createdAt,value
2022-12-18T07:55:47.931Z,99778.97
2022-12-18T07:58:18.581Z,99791.78
2022-12-18T08:00:45.884Z,99796.94
2022-12-18T08:03:15.311Z,99793.41
2022-12-18T08:05:42.576Z,99799.75
2022-12-18T08:08:09.861Z,99799.31
2022-12-18T08:10:38.263Z,99802.16
2022-12-18T08:13:05.550Z,99796.28
2022-12-18T08:15:32.819Z,99803.34
2022-12-18T08:18:00.132Z,99801.22
2022-12-18T08:20:27.470Z,99799.34
2022-12-18T08:22:55.176Z,99804.84
2022-12-18T08:25:22.476Z,99786.47
2022-12-18T08:27:49.763Z,99801.06
2022-12-18T08:30:17.127Z,99795.72
2022-12-18T08:32:45.103Z,99784.41
2022-12-18T08:35:13.006Z,99767.94
2022-12-18T08:37:40.297Z,99760.22
2022-12-18T08:40:09.872Z,99749.44
2022-12-18T08:42:56.133Z,99719.25
2022-12-18T08:45:23.396Z,99742.00
2022-12-18T08:47:50.656Z,99734.91
2022-12-18T08:50:18.329Z,99736.06
2022-12-18T08:52:45.603Z,99745.59
2022-12-18T08:55:14.455Z,99714.28
2022-12-18T08:57:41.751Z,99724.16
2022-12-18T09:00:10.700Z,99726.81
2022-12-18T09:02:38.061Z,99715.44
2022-12-18T09:05:06.307Z,99719.91
2022-12-18T09:07:33.580Z,99717.09
2022-12-18T09:10:00.937Z,99709.06
2022-12-18T09:12:28.212Z,99712.06
2022-12-18T09:14:55.550Z,99723.69
2022-12-18T09:17:23.096Z,99706.00
2022-12-18T09:19:50.503Z,99705.75
2022-12-18T09:22:17.769Z,99711.97
2022-12-18T09:24:45.033Z,99707.22
2022-12-18T09:27:12.294Z,99709.22
2022-12-18T09:29:39.578Z,99709.88
2022-12-18T09:32:06.959Z,99709.09
2022-12-18T09:34:34.339Z,99712.44
2022-12-18T09:37:01.647Z,99718.31
2022-12-18T09:39:28.911Z,99724.78
2022-12-18T09:42:00.426Z,99742.16
2022-12-18T09:44:45.098Z,99725.63
2022-12-18T09:47:35.428Z,99720.47
2022-12-18T09:50:31.038Z,99729.19
2022-12-18T09:53:06.814Z,99731.38
2022-12-18T09:55:43.929Z,99746.28
2022-12-18T09:58:30.728Z,99741.91
2022-12-18T10:00:58.821Z,99725.38
2022-12-18T10:03:26.519Z,99721.53
2022-12-18T10:06:33.779Z,99719.09
2022-12-18T10:10:28.524Z,99716.09
2022-12-18T10:13:50.951Z,99710.63
2022-12-18T10:16:32.503Z,99709.53
2022-12-18T10:19:42.484Z,99708.38
2022-12-18T10:22:43.422Z,99711.09
2022-12-18T10:25:48.930Z,99697.03
2022-12-18T10:28:19.804Z,99685.66
2022-12-18T10:30:47.598Z,99694.31
2022-12-18T10:33:24.548Z,99689.44
2022-12-18T10:35:52.704Z,99704.50
2022-12-18T10:38:20.238Z,99698.19
2022-12-18T10:41:26.862Z,99696.06
2022-12-18T10:44:23.949Z,99693.94
2022-12-18T10:47:10.162Z,99687.84
2022-12-18T10:49:53.667Z,99661.47
2022-12-18T10:52:26.950Z,99682.09
2022-12-18T10:55:04.215Z,99689.75
2022-12-18T10:57:41.496Z,99680.22
2022-12-18T11:00:32.967Z,99685.44
2022-12-18T11:03:00.755Z,99677.69
2022-12-18T11:05:34.932Z,99675.38
2022-12-18T11:08:03.495Z,99666.75
2022-12-18T11:10:40.148Z,99671.63
2022-12-18T11:13:25.358Z,99677.47
2022-12-18T11:15:53.594Z,99678.06
2022-12-18T11:18:31.083Z,99661.47
2022-12-18T11:21:08.620Z,99660.34
2022-12-18T11:23:38.299Z,99655.22
2022-12-18T11:26:07.036Z,99661.94
2022-12-18T11:29:08.334Z,99652.50
2022-12-18T11:31:35.666Z,99649.91
2022-12-18T11:34:34.271Z,99651.91
2022-12-18T11:37:04.430Z,99653.25
2022-12-18T11:39:58.406Z,99643.66
2022-12-18T11:42:52.833Z,99643.50
2022-12-18T11:45:47.547Z,99636.00
2022-12-18T11:48:44.254Z,99643.41
2022-12-18T11:51:29.551Z,99640.88
2022-12-18T11:53:56.842Z,99637.75
2022-12-18T11:57:05.281Z,99633.59
2022-12-18T12:00:13.234Z,99636.47
2022-12-18T12:03:22.664Z,99645.53
2022-12-18T12:06:26.433Z,99639.22
2022-12-18T12:09:58.778Z,99623.97
2022-12-18T12:13:28.259Z,99618.06
2022-12-18T12:16:38.679Z,99624.25
2022-12-18T12:19:45.116Z,99624.84
2022-12-18T12:22:59.414Z,99603.44
2022-12-18T12:25:50.933Z,99609.06
2022-12-18T12:29:21.417Z,99602.81
2022-12-18T12:32:46.077Z,99598.44
2022-12-18T12:36:03.976Z,99575.97
2022-12-18T12:38:51.645Z,99578.50
2022-12-18T12:41:49.919Z,99579.88
2022-12-18T12:44:29.329Z,99576.91
2022-12-18T12:47:11.706Z,99584.13
2022-12-18T12:49:41.007Z,99600.31
2022-12-18T12:52:36.719Z,99593.91
2022-12-18T12:55:14.917Z,99593.16
2022-12-18T12:58:16.160Z,99598.28
2022-12-18T13:01:19.919Z,99597.63
2022-12-18T13:04:16.344Z,99594.59
2022-12-18T13:07:14.920Z,99605.00
2022-12-18T13:10:23.724Z,99608.09
2022-12-18T13:12:58.781Z,99597.94
2022-12-18T13:16:09.108Z,99591.69
2022-12-18T13:18:36.940Z,99601.00
2022-12-18T13:21:35.470Z,99611.59
2022-12-18T13:24:31.937Z,99605.41
2022-12-18T13:26:59.799Z,99606.81
2022-12-18T13:29:56.482Z,99601.13
2022-12-18T13:32:27.375Z,99604.16
2022-12-18T13:35:22.798Z,99601.00
2022-12-18T13:37:55.797Z,99596.22
2022-12-18T13:40:42.074Z,99603.69
2022-12-18T13:43:30.892Z,99596.06
2022-12-18T13:46:47.100Z,99586.03
2022-12-18T13:49:14.266Z,99586.31
2022-12-18T13:51:53.179Z,99576.00
2022-12-18T13:54:41.517Z,99583.66
2022-12-18T13:57:41.763Z,99591.53
2022-12-18T14:00:30.683Z,99567.97
2022-12-18T14:03:00.438Z,99589.16
2022-12-18T14:05:39.391Z,99570.81
2022-12-18T14:08:15.929Z,99575.28
2022-12-18T14:10:50.894Z,99578.59
2022-12-18T14:13:42.991Z,99572.56
2022-12-18T14:16:17.741Z,99563.72
2022-12-18T14:18:59.112Z,99571.97
2022-12-18T14:21:31.683Z,99572.16
2022-12-18T14:24:21.822Z,99573.47
2022-12-18T14:26:51.848Z,99566.94
2022-12-18T14:29:32.034Z,99564.19
2022-12-18T14:32:13.355Z,99567.19
2022-12-18T14:34:52.172Z,99564.69
2022-12-18T14:37:26.710Z,99566.72
2022-12-18T14:40:11.285Z,99569.22
2022-12-18T14:42:39.084Z,99570.34
2022-12-18T14:45:43.161Z,99565.66
2022-12-18T14:48:35.002Z,99564.28
2022-12-18T14:51:28.939Z,99572.50
2022-12-18T14:54:16.086Z,99578.44
2022-12-18T14:57:22.135Z,99557.09
2022-12-18T14:59:49.934Z,99566.00
2022-12-18T15:02:27.662Z,99577.88
2022-12-18T15:05:27.740Z,99571.69
2022-12-18T15:07:59.863Z,99580.97
2022-12-18T15:10:34.293Z,99579.38
2022-12-18T15:13:02.410Z,99587.25
2022-12-18T15:15:36.922Z,99582.97
2022-12-18T15:18:11.322Z,99599.50
2022-12-18T15:21:00.188Z,99599.00
2022-12-18T15:23:45.406Z,99594.28
2022-12-18T15:26:18.098Z,99596.50
2022-12-18T15:28:56.920Z,99604.97
2022-12-18T15:31:36.364Z,99604.66
2022-12-18T15:34:14.584Z,99613.94
2022-12-18T15:36:42.155Z,99616.06
2022-12-18T15:39:14.169Z,99616.59
2022-12-18T15:42:01.917Z,99621.63
2022-12-18T15:44:29.714Z,99622.16
2022-12-18T15:46:57.236Z,99623.50
2022-12-18T15:49:24.731Z,99622.44
2022-12-18T15:51:59.138Z,99622.13
2022-12-18T15:54:45.584Z,99630.25
2022-12-18T15:57:26.374Z,99618.91
2022-12-18T16:00:00.097Z,99620.75
2022-12-18T16:02:29.513Z,99629.78
2022-12-18T16:04:57.562Z,99627.88
2022-12-18T16:07:28.154Z,99629.22
2022-12-18T16:09:58.820Z,99611.78
2022-12-18T16:12:28.207Z,99616.72
2022-12-18T16:14:55.481Z,99614.56
2022-12-18T16:17:22.734Z,99609.63
2022-12-18T16:19:50.092Z,99617.53
2022-12-18T16:22:29.785Z,99608.63
2022-12-18T16:24:58.913Z,99611.59
2022-12-18T16:27:26.642Z,99616.25
2022-12-18T16:29:53.978Z,99613.47
2022-12-18T16:32:23.592Z,99609.38
2022-12-18T16:34:51.780Z,99597.19
2022-12-18T16:37:19.111Z,99603.19
2022-12-18T16:39:46.549Z,99606.44
2022-12-18T16:42:20.528Z,99608.06
2022-12-18T16:44:50.533Z,99608.63
2022-12-18T16:47:19.405Z,99599.38
2022-12-18T16:49:47.229Z,99601.47
2022-12-18T16:52:15.019Z,99596.06
2022-12-18T16:54:42.304Z,99592.81
2022-12-18T16:57:15.099Z,99611.56
2022-12-18T16:59:42.585Z,99596.63
2022-12-18T17:02:23.749Z,99602.59
2022-12-18T17:04:57.895Z,99612.66
2022-12-18T17:07:26.495Z,99610.47
2022-12-18T17:09:54.334Z,99599.06
2022-12-18T17:12:23.604Z,99599.41
2022-12-18T17:14:51.615Z,99610.25
2022-12-18T17:17:21.699Z,99610.53
2022-12-18T17:19:50.390Z,99589.91
2022-12-18T17:22:17.744Z,99592.03
2022-12-18T17:24:46.154Z,99589.06
2022-12-18T17:27:13.447Z,99583.03
2022-12-18T17:29:46.837Z,99587.91
2022-12-18T17:32:15.113Z,99593.16
2022-12-18T17:34:42.429Z,99597.75
2022-12-18T17:37:09.856Z,99591.75
2022-12-18T17:39:37.343Z,99596.13
2022-12-18T17:42:05.247Z,99600.16
2022-12-18T17:44:34.341Z,99589.34
2022-12-18T17:47:01.801Z,99582.03
2022-12-18T17:49:29.396Z,99567.09
2022-12-18T17:51:56.642Z,99585.81
2022-12-18T17:54:23.890Z,99574.94
2022-12-18T17:56:51.180Z,99579.81
2022-12-18T17:59:18.474Z,99577.63
2022-12-18T18:01:46.022Z,99570.56
2022-12-18T18:04:14.645Z,99585.81
2022-12-18T18:06:42.312Z,99573.31
2022-12-18T18:09:16.312Z,99573.28
2022-12-18T18:12:06.114Z,99577.91
2022-12-18T18:14:33.662Z,99583.63
2022-12-18T18:17:04.287Z,99584.44
2022-12-18T18:19:34.212Z,99586.63
2022-12-18T18:22:02.931Z,99595.34
2022-12-18T18:24:30.743Z,99600.47
2022-12-18T18:27:00.008Z,99603.22
2022-12-18T18:29:30.496Z,99592.59
2022-12-18T18:31:58.530Z,99593.16
2022-12-18T18:34:31.930Z,99597.78
2022-12-18T18:37:00.534Z,99589.59
2022-12-18T18:39:30.060Z,99592.59
2022-12-18T18:41:57.459Z,99598.03
2022-12-18T18:44:26.025Z,99593.97
2022-12-18T18:46:58.653Z,99597.50
2022-12-18T18:49:28.333Z,99588.47
2022-12-18T18:51:57.369Z,99589.31
2022-12-18T18:54:26.491Z,99577.09
2022-12-18T18:57:19.927Z,99589.84
2022-12-18T18:59:42.351Z,99586.88
2022-12-18T19:02:15.641Z,99588.53
2022-12-18T19:04:45.880Z,99577.63
2022-12-18T19:07:18.175Z,99592.06
2022-12-18T19:09:57.895Z,99587.47
2022-12-18T19:12:47.867Z,99585.25
2022-12-18T19:15:15.146Z,99583.06
2022-12-18T19:17:42.510Z,99576.59
2022-12-18T19:20:14.416Z,99571.41
2022-12-18T19:22:41.745Z,99578.72
2022-12-18T19:25:10.182Z,99586.88
2022-12-18T19:27:40.010Z,99585.00
2022-12-18T19:30:08.927Z,99577.94
2022-12-18T19:32:36.340Z,99562.22
2022-12-18T19:35:04.043Z,99558.09
2022-12-18T19:37:31.513Z,99562.75
2022-12-18T19:39:58.867Z,99566.53
2022-12-18T19:42:33.425Z,99561.94
2022-12-18T19:45:02.869Z,99565.47
2022-12-18T19:47:32.376Z,99569.78
2022-12-18T19:49:59.671Z,99564.13
2022-12-18T19:52:26.983Z,99560.59
2022-12-18T19:54:54.347Z,99564.09
2022-12-18T19:57:21.610Z,99560.59
2022-12-18T19:59:48.947Z,99553.22
2022-12-18T20:02:16.536Z,99552.72
2022-12-18T20:04:43.934Z,99544.03
2022-12-18T20:07:11.226Z,99549.19
2022-12-18T20:09:38.800Z,99546.69
2022-12-18T20:12:07.130Z,99545.88
2022-12-18T20:14:34.640Z,99536.13
2022-12-18T20:17:01.961Z,99526.13
2022-12-18T20:19:29.983Z,99536.69
2022-12-18T20:21:57.515Z,99539.94
2022-12-18T20:24:24.866Z,99554.03
2022-12-18T20:26:52.287Z,99556.13
2022-12-18T20:29:19.550Z,99551.59
2022-12-18T20:31:46.874Z,99559.75
2022-12-18T20:34:14.241Z,99561.88
2022-12-18T20:36:42.154Z,99573.84
2022-12-18T20:39:10.128Z,99563.78
2022-12-18T20:41:40.010Z,99566.25
2022-12-18T20:44:22.597Z,99564.91
2022-12-18T20:47:00.266Z,99561.91
2022-12-18T20:49:30.900Z,99559.19
2022-12-18T20:51:58.567Z,99555.66
2022-12-18T20:54:27.889Z,99554.25
2022-12-18T20:56:56.645Z,99557.28
2022-12-18T20:59:25.642Z,99558.06
2022-12-18T21:01:56.506Z,99558.56
2022-12-18T21:04:24.918Z,99562.72
2022-12-18T21:06:57.965Z,99562.97
2022-12-18T21:09:38.203Z,99573.75
2022-12-18T21:12:38.903Z,99571.03
2022-12-18T21:15:11.009Z,99572.16
2022-12-18T21:17:41.107Z,99567.28
2022-12-18T21:20:17.799Z,99557.75
2022-12-18T21:22:47.244Z,99552.91
2022-12-18T21:25:14.601Z,99560.03
2022-12-18T21:27:41.896Z,99543.94
2022-12-18T21:30:10.005Z,99529.84
2022-12-18T21:32:37.302Z,99532.25
2022-12-18T21:35:05.358Z,99527.09
2022-12-18T21:37:32.703Z,99546.88
2022-12-18T21:39:59.986Z,99559.38
2022-12-18T21:42:45.789Z,99554.22
2022-12-18T21:45:13.079Z,99550.69
2022-12-18T21:47:40.338Z,99539.31
2022-12-18T21:50:08.127Z,99540.63
2022-12-18T21:52:35.420Z,99548.19
2022-12-18T21:55:08.897Z,99543.66
2022-12-18T21:57:39.436Z,99542.25
2022-12-18T22:00:18.371Z,99543.06
2022-12-18T22:03:13.364Z,99548.25
2022-12-18T22:05:36.379Z,99537.41
2022-12-18T22:08:03.976Z,99531.34
2022-12-18T22:10:31.322Z,99538.78
2022-12-18T22:12:58.600Z,99540.63
2022-12-18T22:15:25.879Z,99553.13
2022-12-18T22:17:59.798Z,99553.63
2022-12-18T22:20:29.715Z,99561.25
2022-12-18T22:22:58.535Z,99558.31
2022-12-18T22:25:25.840Z,99554.22
2022-12-18T22:28:11.774Z,99546.28
2022-12-18T22:30:39.424Z,99560.19
2022-12-18T22:33:06.898Z,99566.72
2022-12-18T22:35:34.218Z,99579.72
2022-12-18T22:38:01.829Z,99585.16
2022-12-18T22:40:29.631Z,99563.94
2022-12-18T22:42:57.287Z,99569.63
2022-12-18T22:45:27.908Z,99566.09
2022-12-18T22:47:55.344Z,99582.38
2022-12-18T22:50:22.637Z,99573.72
2022-12-18T22:52:49.919Z,99576.66
2022-12-18T22:55:17.272Z,99576.75
2022-12-18T22:57:48.787Z,99560.22
2022-12-18T23:00:21.026Z,99558.50
2022-12-18T23:03:00.396Z,99559.00
2022-12-18T23:05:30.811Z,99556.13
2022-12-18T23:07:59.408Z,99551.94
2022-12-18T23:10:27.292Z,99559.09
2022-12-18T23:12:54.711Z,99542.22
2022-12-18T23:15:27.765Z,99546.03
2022-12-18T23:17:59.671Z,99539.50
2022-12-18T23:20:30.551Z,99545.44
2022-12-18T23:22:58.415Z,99542.50
2022-12-18T23:25:25.682Z,99547.31
2022-12-18T23:27:52.947Z,99530.75
2022-12-18T23:30:20.198Z,99532.66
2022-12-18T23:32:50.281Z,99538.84
2022-12-18T23:35:18.430Z,99531.00
2022-12-18T23:38:03.392Z,99533.16
2022-12-18T23:40:30.822Z,99533.25
2022-12-18T23:43:00.172Z,99534.06
2022-12-18T23:45:27.510Z,99528.06
2022-12-18T23:47:54.779Z,99525.31
