createdAt,value
2019-01-16T00:01:13.268Z,8.07
2019-01-16T00:04:29.754Z,9.70
2019-01-16T00:07:31.931Z,16.37
2019-01-16T00:10:24.124Z,21.07
2019-01-16T00:13:35.403Z,15.97
2019-01-16T00:16:24.888Z,24.00
2019-01-16T00:19:12.919Z,20.00
2019-01-16T00:22:01.299Z,14.63
2019-01-16T00:24:48.423Z,5.60
2019-01-16T00:27:32.003Z,11.60
2019-01-16T00:30:24.525Z,4.43
2019-01-16T00:33:17.057Z,7.30
2019-01-16T00:36:05.276Z,9.23
2019-01-16T00:38:53.221Z,12.60
2019-01-16T00:41:41.655Z,12.03
2019-01-16T00:44:39.193Z,6.27
2019-01-16T00:47:27.148Z,10.40
2019-01-16T00:50:29.090Z,3.67
2019-01-16T00:53:24.451Z,3.13
2019-01-16T00:56:02.895Z,2.77
2019-01-16T00:58:47.833Z,5.93
2019-01-16T01:01:36.068Z,4.07
2019-01-16T01:04:34.299Z,3.23
2019-01-16T01:07:29.928Z,3.23
2019-01-16T01:10:19.342Z,5.33
2019-01-16T01:13:17.846Z,5.53
2019-01-16T01:16:03.229Z,9.03
2019-01-16T01:18:58.635Z,8.30
2019-01-16T01:21:48.050Z,9.23
2019-01-16T01:24:40.877Z,8.27
2019-01-16T01:27:30.285Z,5.37
2019-01-16T01:30:10.800Z,4.37
2019-01-16T01:33:00.232Z,5.43
2019-01-16T01:35:58.683Z,4.00
2019-01-16T01:38:48.793Z,4.50
2019-01-16T01:41:38.264Z,3.17
2019-01-16T01:44:26.305Z,2.47
2019-01-16T01:47:04.792Z,3.70
2019-01-16T01:49:53.511Z,1.77
2019-01-16T01:52:48.920Z,3.33
2019-01-16T01:55:30.456Z,1.97
2019-01-16T01:58:19.501Z,2.00
2019-01-16T02:01:09.736Z,2.10
2019-01-16T02:04:11.109Z,2.60
2019-01-16T02:07:06.528Z,2.43
2019-01-16T02:09:54.631Z,4.87
2019-01-16T02:12:56.072Z,1.33
2019-01-16T02:15:39.773Z,1.43
2019-01-16T02:18:30.467Z,3.47
2019-01-16T02:21:19.851Z,1.27
2019-01-16T02:24:12.221Z,2.50
2019-01-16T02:27:11.027Z,3.73
2019-01-16T02:30:03.412Z,3.30
2019-01-16T02:32:51.529Z,1.97
2019-01-16T02:35:39.671Z,1.37
2019-01-16T02:38:27.710Z,2.80
2019-01-16T02:41:29.365Z,2.57
2019-01-16T02:44:18.844Z,1.00
2019-01-16T02:47:05.111Z,3.70
2019-01-16T02:49:53.079Z,1.73
2019-01-16T02:52:41.520Z,1.93
2019-01-16T02:55:24.490Z,2.53
2019-01-16T02:58:16.001Z,1.70
2019-01-16T03:01:04.152Z,2.00
2019-01-16T03:03:59.424Z,1.07
2019-01-16T03:06:37.317Z,0.90
2019-01-16T03:09:30.068Z,1.60
2019-01-16T03:12:22.515Z,1.40
2019-01-16T03:15:15.174Z,2.00
2019-01-16T03:18:13.607Z,0.70
2019-01-16T03:21:02.086Z,1.90
2019-01-16T03:23:51.230Z,1.10
2019-01-16T03:26:46.481Z,2.30
2019-01-16T03:29:34.275Z,3.50
2019-01-16T03:32:25.003Z,0.93
2019-01-16T03:35:05.129Z,0.60
2019-01-16T03:38:06.812Z,1.73
2019-01-16T03:40:54.803Z,0.60
2019-01-16T03:43:44.313Z,0.83
2019-01-16T03:46:33.724Z,2.70
2019-01-16T03:49:25.950Z,1.30
2019-01-16T03:52:14.212Z,1.47
2019-01-16T03:55:09.671Z,0.97
2019-01-16T03:58:02.138Z,1.57
2019-01-16T04:01:03.943Z,1.20
2019-01-16T04:03:51.955Z,1.77
2019-01-16T04:06:41.575Z,2.77
2019-01-16T04:09:29.704Z,2.17
2019-01-16T04:12:19.150Z,2.10
2019-01-16T04:15:06.032Z,1.87
2019-01-16T04:18:11.041Z,1.37
2019-01-16T04:20:54.796Z,1.63
2019-01-16T04:23:33.744Z,4.03
2019-01-16T04:26:21.076Z,1.50
2019-01-16T04:29:13.548Z,2.47
2019-01-16T04:32:05.767Z,1.90
2019-01-16T04:34:53.716Z,1.90
2019-01-16T04:37:37.717Z,3.07
2019-01-16T04:40:17.207Z,3.27
2019-01-16T04:42:56.681Z,1.70
2019-01-16T04:45:52.291Z,1.50
2019-01-16T04:48:41.722Z,1.57
2019-01-16T04:51:40.274Z,2.33
2019-01-16T04:54:38.987Z,1.63
2019-01-16T04:57:34.362Z,2.50
2019-01-16T05:00:24.223Z,1.87
2019-01-16T05:03:22.724Z,3.00
2019-01-16T05:06:10.651Z,1.20
2019-01-16T05:09:02.951Z,2.50
2019-01-16T05:11:52.401Z,3.60
2019-01-16T05:14:40.760Z,2.97
2019-01-16T05:17:39.009Z,2.23
2019-01-16T05:20:34.339Z,3.30
2019-01-16T05:23:23.748Z,1.43
2019-01-16T05:26:19.325Z,2.20
2019-01-16T05:29:20.944Z,2.47
2019-01-16T05:32:22.412Z,2.00
2019-01-16T05:35:14.683Z,2.30
2019-01-16T05:38:01.788Z,1.43
2019-01-16T05:41:05.375Z,2.03
2019-01-16T05:44:06.912Z,3.43
2019-01-16T05:46:54.879Z,2.17
2019-01-16T05:49:50.356Z,3.03
2019-01-16T05:52:48.620Z,3.13
2019-01-16T05:55:40.839Z,3.63
2019-01-16T05:58:48.648Z,2.23
2019-01-16T06:01:38.281Z,2.13
2019-01-16T06:04:46.212Z,2.33
2019-01-16T06:07:41.703Z,2.73
2019-01-16T06:10:40.291Z,3.33
2019-01-16T06:13:24.340Z,2.80
2019-01-16T06:16:20.022Z,1.27
2019-01-16T06:19:12.475Z,2.63
2019-01-16T06:22:05.180Z,3.20
2019-01-16T06:24:57.520Z,1.87
2019-01-16T06:27:55.877Z,4.57
2019-01-16T06:30:43.939Z,2.80
2019-01-16T06:33:33.376Z,3.17
2019-01-16T06:36:22.148Z,2.33
2019-01-16T06:39:10.378Z,3.47
2019-01-16T06:41:58.279Z,3.00
2019-01-16T06:44:46.317Z,3.10
2019-01-16T06:47:38.795Z,6.27
2019-01-16T06:50:20.143Z,4.50
2019-01-16T06:53:18.829Z,5.67
2019-01-16T06:56:07.303Z,7.47
2019-01-16T06:58:54.495Z,7.63
2019-01-16T07:01:37.595Z,9.80
2019-01-16T07:04:25.775Z,8.10
2019-01-16T07:07:12.428Z,7.83
2019-01-16T07:09:56.596Z,8.27
2019-01-16T07:12:41.991Z,7.20
2019-01-16T07:15:30.367Z,7.00
2019-01-16T07:18:19.619Z,4.80
2019-01-16T07:21:17.949Z,6.20
2019-01-16T07:24:02.635Z,6.53
2019-01-16T07:26:51.189Z,4.83
2019-01-16T07:29:52.928Z,6.77
2019-01-16T07:32:41.347Z,6.43
2019-01-16T07:35:33.571Z,7.30
2019-01-16T07:38:26.027Z,6.00
2019-01-16T07:41:15.640Z,5.37
2019-01-16T07:44:07.921Z,5.43
2019-01-16T07:47:09.202Z,7.80
2019-01-16T07:49:58.702Z,6.67
2019-01-16T07:52:54.231Z,7.77
2019-01-16T07:55:42.732Z,5.27
2019-01-16T07:58:22.944Z,9.17
2019-01-16T08:01:12.395Z,5.20
2019-01-16T08:04:02.019Z,5.10
2019-01-16T08:06:57.232Z,7.63
2019-01-16T08:09:49.748Z,5.67
2019-01-16T08:12:39.236Z,6.43
2019-01-16T08:15:48.302Z,5.47
2019-01-16T08:18:27.497Z,6.73
2019-01-16T08:21:15.732Z,9.10
2019-01-16T08:24:14.431Z,6.10
2019-01-16T08:27:12.755Z,7.20
2019-01-16T08:30:04.976Z,5.53
2019-01-16T08:32:52.223Z,9.27
2019-01-16T08:35:54.001Z,11.33
2019-01-16T08:38:52.429Z,9.17
2019-01-16T08:41:50.911Z,9.03
2019-01-16T08:44:38.876Z,9.50
2019-01-16T08:47:36.473Z,12.30
2019-01-16T08:50:32.515Z,11.30
2019-01-16T08:53:27.188Z,10.00
2019-01-16T08:56:25.484Z,10.00
2019-01-16T08:59:09.828Z,10.23
2019-01-16T09:01:59.270Z,8.37
2019-01-16T09:04:40.620Z,12.03
2019-01-16T09:07:31.553Z,11.57
2019-01-16T09:10:26.812Z,10.83
2019-01-16T09:13:19.175Z,15.07
2019-01-16T09:16:08.751Z,12.87
2019-01-16T09:18:52.696Z,13.77
2019-01-16T09:21:41.006Z,11.53
2019-01-16T09:24:29.224Z,13.07
2019-01-16T09:27:24.808Z,8.70
2019-01-16T09:30:14.221Z,10.07
2019-01-16T09:33:12.647Z,12.53
2019-01-16T09:36:10.129Z,11.50
2019-01-16T09:39:05.624Z,12.73
2019-01-16T09:42:01.436Z,14.03
2019-01-16T09:44:53.703Z,13.03
2019-01-16T09:47:46.385Z,16.43
2019-01-16T09:50:47.819Z,18.00
2019-01-16T09:53:44.956Z,23.00
2019-01-16T09:56:37.264Z,20.50
2019-01-16T09:59:25.589Z,20.17
2019-01-16T10:02:21.044Z,17.70
2019-01-16T10:05:09.279Z,12.00
2019-01-16T10:07:49.769Z,13.73
2019-01-16T10:10:37.973Z,21.93
2019-01-16T10:13:14.552Z,20.07
2019-01-16T10:16:19.149Z,21.20
2019-01-16T10:19:14.743Z,18.53
2019-01-16T10:22:10.247Z,15.00
2019-01-16T10:25:02.878Z,15.37
2019-01-16T10:27:50.927Z,26.63
2019-01-16T10:30:52.704Z,19.77
2019-01-16T10:33:37.767Z,24.50
2019-01-16T10:36:32.762Z,20.83
2019-01-16T10:39:12.288Z,20.67
2019-01-16T10:42:00.332Z,16.57
2019-01-16T10:44:37.824Z,20.40
2019-01-16T10:47:19.569Z,25.60
2019-01-16T10:50:11.796Z,24.93
2019-01-16T10:52:59.951Z,19.73
2019-01-16T10:55:55.865Z,23.47
2019-01-16T10:58:48.132Z,16.57
2019-01-16T11:01:29.720Z,33.47
2019-01-16T11:04:19.176Z,15.93
2019-01-16T11:07:27.105Z,18.53
2019-01-16T11:10:19.611Z,15.63
2019-01-16T11:13:09.109Z,20.23
2019-01-16T11:15:57.669Z,26.23
2019-01-16T11:18:53.295Z,17.50
2019-01-16T11:21:41.380Z,16.50
2019-01-16T11:24:44.352Z,14.73
2019-01-16T11:27:45.809Z,16.93
2019-01-16T11:30:35.371Z,19.47
2019-01-16T11:33:25.058Z,19.70
2019-01-16T11:36:13.436Z,19.57
2019-01-16T11:39:18.280Z,15.40
2019-01-16T11:42:22.643Z,20.33
2019-01-16T11:45:12.116Z,21.90
2019-01-16T11:47:55.369Z,19.57
2019-01-16T11:50:33.566Z,25.23
2019-01-16T11:53:15.361Z,34.60
2019-01-16T11:56:05.016Z,18.87
2019-01-16T11:58:49.076Z,20.93
2019-01-16T12:01:38.557Z,15.70
2019-01-16T12:04:27.006Z,18.10
2019-01-16T12:07:08.521Z,17.07
2019-01-16T12:09:53.424Z,19.23
2019-01-16T12:12:45.980Z,17.00
2019-01-16T12:15:33.925Z,18.63
2019-01-16T12:18:29.452Z,15.27
2019-01-16T12:21:28.176Z,24.30
2019-01-16T12:24:17.628Z,14.80
2019-01-16T12:27:10.280Z,18.60
2019-01-16T12:30:14.719Z,17.30
2019-01-16T12:33:02.045Z,14.53
2019-01-16T12:36:00.737Z,15.40
2019-01-16T12:38:56.084Z,14.63
2019-01-16T12:41:59.542Z,16.80
2019-01-16T12:44:48.804Z,13.77
2019-01-16T12:47:38.427Z,13.30
2019-01-16T12:50:19.309Z,16.93
2019-01-16T12:53:15.070Z,13.43
2019-01-16T12:56:07.326Z,14.00
2019-01-16T12:58:45.563Z,12.67
2019-01-16T13:01:35.017Z,13.27
2019-01-16T13:04:23.263Z,14.27
2019-01-16T13:07:14.232Z,13.87
2019-01-16T13:10:03.704Z,52.07
2019-01-16T13:12:52.019Z,43.67
2019-01-16T13:15:40.178Z,18.87
2019-01-16T13:18:32.397Z,11.20
2019-01-16T13:21:16.492Z,64.97
2019-01-16T13:24:12.410Z,24.47
2019-01-16T13:27:01.843Z,23.50
2019-01-16T13:29:43.536Z,13.07
2019-01-16T13:32:31.833Z,12.03
2019-01-16T13:35:19.876Z,21.07
2019-01-16T13:38:12.431Z,13.33
2019-01-16T13:40:58.544Z,17.30
2019-01-16T13:44:00.261Z,12.17
2019-01-16T13:46:49.719Z,22.57
2019-01-16T13:49:48.350Z,10.37
2019-01-16T13:52:36.679Z,11.60
2019-01-16T13:55:28.945Z,26.53
2019-01-16T13:58:18.388Z,12.73
2019-01-16T14:00:56.356Z,14.03
2019-01-16T14:03:52.067Z,22.77
2019-01-16T14:06:40.150Z,12.47
2019-01-16T14:09:46.464Z,11.60
2019-01-16T14:12:34.924Z,44.70
2019-01-16T14:15:41.465Z,11.67
2019-01-16T14:18:30.908Z,14.80
2019-01-16T14:21:19.207Z,12.50
2019-01-16T14:24:03.002Z,10.13
2019-01-16T14:26:52.236Z,18.03
2019-01-16T14:29:31.196Z,21.97
2019-01-16T14:32:19.648Z,10.50
2019-01-16T14:35:20.288Z,17.30
2019-01-16T14:38:18.596Z,12.10
2019-01-16T14:41:06.742Z,12.33
2019-01-16T14:44:07.659Z,13.10
2019-01-16T14:47:06.168Z,12.70
2019-01-16T14:49:55.636Z,15.47
2019-01-16T14:52:43.977Z,12.13
2019-01-16T14:55:39.259Z,17.40
2019-01-16T14:58:21.772Z,11.13
2019-01-16T15:01:12.500Z,17.67
2019-01-16T15:04:11.224Z,13.33
2019-01-16T15:07:05.712Z,13.13
2019-01-16T15:09:55.189Z,16.83
2019-01-16T15:12:47.777Z,16.97
2019-01-16T15:15:27.702Z,15.10
2019-01-16T15:18:17.017Z,24.53
2019-01-16T15:21:15.492Z,19.53
2019-01-16T15:24:23.596Z,16.93
2019-01-16T15:27:15.921Z,17.43
2019-01-16T15:30:03.971Z,43.53
2019-01-16T15:32:59.962Z,20.27
2019-01-16T15:35:58.362Z,21.20
2019-01-16T15:38:46.321Z,19.27
2019-01-16T15:41:34.764Z,31.40
2019-01-16T15:44:23.060Z,27.97
2019-01-16T15:47:21.516Z,26.17
2019-01-16T15:50:09.915Z,21.63
2019-01-16T15:53:17.686Z,22.23
2019-01-16T15:56:19.171Z,23.20
2019-01-16T15:59:16.800Z,28.70
2019-01-16T16:02:06.252Z,33.40
2019-01-16T16:05:07.451Z,37.77
2019-01-16T16:08:09.017Z,26.10
2019-01-16T16:10:51.080Z,31.33
2019-01-16T16:13:52.538Z,21.00
2019-01-16T16:16:44.988Z,28.10
2019-01-16T16:19:34.443Z,30.93
2019-01-16T16:22:29.076Z,32.37
2019-01-16T16:25:17.220Z,30.30
2019-01-16T16:28:21.893Z,37.40
2019-01-16T16:31:02.037Z,37.43
2019-01-16T16:33:54.560Z,45.00
2019-01-16T16:36:59.185Z,30.40
2019-01-16T16:39:44.001Z,29.27
2019-01-16T16:42:33.529Z,29.60
2019-01-16T16:45:32.283Z,32.30
2019-01-16T16:48:34.119Z,39.37
2019-01-16T16:51:11.639Z,29.50
2019-01-16T16:54:04.353Z,32.13
2019-01-16T16:57:02.761Z,41.23
2019-01-16T16:59:52.386Z,39.67
2019-01-16T17:02:50.621Z,38.33
2019-01-16T17:05:42.897Z,26.97
2019-01-16T17:08:31.059Z,25.87
2019-01-16T17:11:19.396Z,25.53
2019-01-16T17:14:01.595Z,24.10
2019-01-16T17:16:44.488Z,27.03
2019-01-16T17:19:33.039Z,53.70
2019-01-16T17:22:41.246Z,21.50
2019-01-16T17:25:33.604Z,36.80
2019-01-16T17:28:21.918Z,23.93
2019-01-16T17:31:11.530Z,22.37
2019-01-16T17:34:07.756Z,49.37
2019-01-16T17:36:55.797Z,23.40
2019-01-16T17:39:43.955Z,24.17
2019-01-16T17:42:32.207Z,22.80
2019-01-16T17:45:39.807Z,29.20
2019-01-16T17:48:20.622Z,22.93
2019-01-16T17:51:02.984Z,42.40
2019-01-16T17:53:52.577Z,22.30
2019-01-16T17:56:40.852Z,24.80
2019-01-16T17:59:29.057Z,29.37
2019-01-16T18:02:32.219Z,67.30
2019-01-16T18:05:17.429Z,30.20
2019-01-16T18:07:59.615Z,29.93
2019-01-16T18:10:55.399Z,24.97
2019-01-16T18:13:55.087Z,25.17
2019-01-16T18:16:43.324Z,24.07
2019-01-16T18:19:32.750Z,28.43
2019-01-16T18:22:13.975Z,24.93
2019-01-16T18:25:02.239Z,24.03
2019-01-16T18:28:03.653Z,25.30
2019-01-16T18:31:05.313Z,31.00
2019-01-16T18:33:53.417Z,34.03
2019-01-16T18:36:46.048Z,25.43
2019-01-16T18:39:34.175Z,27.37
2019-01-16T18:42:41.693Z,26.43
2019-01-16T18:45:43.293Z,36.23
2019-01-16T18:48:32.696Z,29.87
2019-01-16T18:51:20.896Z,42.07
2019-01-16T18:54:10.973Z,31.30
2019-01-16T18:56:58.165Z,37.43
2019-01-16T18:59:46.562Z,31.73
2019-01-16T19:02:35.019Z,33.63
2019-01-16T19:05:23.023Z,42.20
2019-01-16T19:08:12.669Z,32.87
2019-01-16T19:11:05.300Z,36.10
2019-01-16T19:14:03.529Z,33.13
2019-01-16T19:16:52.635Z,34.03
2019-01-16T19:19:39.499Z,30.37
2019-01-16T19:22:20.208Z,35.87
2019-01-16T19:25:08.511Z,52.43
2019-01-16T19:28:13.075Z,41.30
2019-01-16T19:31:02.506Z,43.10
2019-01-16T19:33:50.396Z,57.77
2019-01-16T19:36:39.865Z,52.43
2019-01-16T19:39:30.595Z,49.97
2019-01-16T19:42:35.412Z,53.87
2019-01-16T19:45:24.227Z,39.43
2019-01-16T19:48:16.727Z,129.97
2019-01-16T19:51:15.198Z,70.53
2019-01-16T19:54:21.428Z,49.07
2019-01-16T19:57:13.705Z,40.97
2019-01-16T19:59:58.761Z,50.67
2019-01-16T20:02:47.072Z,91.50
2019-01-16T20:05:40.919Z,45.17
2019-01-16T20:08:24.816Z,56.23
2019-01-16T20:11:13.184Z,54.80
2019-01-16T20:14:01.687Z,58.53
2019-01-16T20:16:48.924Z,67.57
2019-01-16T20:19:36.860Z,51.53
2019-01-16T20:22:31.646Z,85.03
2019-01-16T20:25:27.101Z,84.97
2019-01-16T20:28:22.643Z,83.13
2019-01-16T20:31:15.013Z,96.27
2019-01-16T20:33:58.148Z,59.20
2019-01-16T20:36:46.036Z,82.83
2019-01-16T20:39:41.299Z,79.73
2019-01-16T20:42:30.797Z,47.20
2019-01-16T20:45:22.485Z,81.37
2019-01-16T20:48:23.012Z,134.20
2019-01-16T20:51:18.747Z,51.67
2019-01-16T20:54:06.851Z,61.63
2019-01-16T20:57:02.476Z,64.23
2019-01-16T20:59:50.556Z,62.33
2019-01-16T21:02:49.217Z,57.97
2019-01-16T21:05:37.820Z,56.40
2019-01-16T21:08:28.444Z,66.90
2019-01-16T21:11:24.176Z,52.63
2019-01-16T21:14:12.922Z,46.07
2019-01-16T21:17:01.512Z,57.20
2019-01-16T21:19:53.980Z,55.00
2019-01-16T21:22:58.826Z,54.17
2019-01-16T21:25:54.116Z,57.67
2019-01-16T21:28:49.961Z,61.37
2019-01-16T21:31:37.931Z,68.93
2019-01-16T21:34:26.352Z,55.30
2019-01-16T21:37:33.918Z,45.73
2019-01-16T21:40:24.085Z,47.50
2019-01-16T21:43:07.632Z,46.03
2019-01-16T21:45:57.063Z,49.10
2019-01-16T21:48:52.897Z,116.50
2019-01-16T21:51:41.528Z,48.30
2019-01-16T21:54:29.662Z,76.63
2019-01-16T21:57:17.999Z,62.10
2019-01-16T22:00:14.949Z,46.80
2019-01-16T22:03:13.784Z,48.53
2019-01-16T22:06:03.240Z,86.27
2019-01-16T22:08:52.945Z,71.23
2019-01-16T22:11:57.837Z,50.83
2019-01-16T22:14:53.300Z,49.00
2019-01-16T22:17:41.528Z,59.37
2019-01-16T22:20:34.918Z,80.87
2019-01-16T22:23:36.798Z,42.00
2019-01-16T22:26:24.996Z,54.07
2019-01-16T22:29:18.167Z,52.50
2019-01-16T22:32:05.217Z,56.83
2019-01-16T22:35:00.777Z,47.97
2019-01-16T22:37:48.755Z,42.73
2019-01-16T22:40:38.169Z,56.67
2019-01-16T22:43:27.616Z,52.33
2019-01-16T22:46:25.157Z,57.03
2019-01-16T22:49:14.719Z,58.23
2019-01-16T22:52:11.603Z,61.27
2019-01-16T22:55:06.870Z,156.10
2019-01-16T22:57:45.308Z,48.47
2019-01-16T23:00:40.077Z,75.80
2019-01-16T23:03:29.495Z,65.47
2019-01-16T23:06:21.987Z,54.23
2019-01-16T23:09:22.652Z,55.60
2019-01-16T23:12:08.651Z,49.07
2019-01-16T23:15:04.045Z,54.20
2019-01-16T23:17:49.235Z,47.33
2019-01-16T23:20:38.785Z,69.73
2019-01-16T23:23:34.332Z,45.17
2019-01-16T23:26:26.887Z,43.10
2019-01-16T23:29:20.362Z,44.37
2019-01-16T23:32:05.304Z,56.47
2019-01-16T23:34:53.403Z,47.37
2019-01-16T23:37:58.074Z,46.67
2019-01-16T23:40:53.332Z,45.80
2019-01-16T23:43:42.986Z,46.83
2019-01-16T23:46:38.236Z,71.00
2019-01-16T23:49:20.169Z,53.63
2019-01-16T23:52:08.148Z,49.87
2019-01-16T23:55:03.414Z,47.83
2019-01-16T23:57:59.344Z,57.00
