createdAt,value
2018-05-27T00:01:57.233Z,99.90
2018-05-27T00:04:25.808Z,99.90
2018-05-27T00:06:53.990Z,99.90
2018-05-27T00:09:22.056Z,99.90
2018-05-27T00:11:50.099Z,99.90
2018-05-27T00:14:18.305Z,99.90
2018-05-27T00:16:46.476Z,99.90
2018-05-27T00:19:14.946Z,99.90
2018-05-27T00:21:43.142Z,99.90
2018-05-27T00:24:11.594Z,99.90
2018-05-27T00:26:40.363Z,99.90
2018-05-27T00:29:08.590Z,99.90
2018-05-27T00:31:37.162Z,99.90
2018-05-27T00:34:05.704Z,99.90
2018-05-27T00:36:34.094Z,99.90
2018-05-27T00:39:02.496Z,99.90
2018-05-27T00:41:30.645Z,99.90
2018-05-27T00:43:59.038Z,99.90
2018-05-27T00:46:27.328Z,99.90
2018-05-27T00:48:55.598Z,99.90
2018-05-27T00:51:24.059Z,99.90
2018-05-27T00:53:59.909Z,99.90
2018-05-27T00:56:28.327Z,99.90
2018-05-27T00:58:56.585Z,99.90
2018-05-27T01:01:24.852Z,99.90
2018-05-27T01:03:53.066Z,99.90
2018-05-27T01:06:22.849Z,99.90
2018-05-27T01:08:51.260Z,99.90
2018-05-27T01:11:20.250Z,99.90
2018-05-27T01:13:49.025Z,99.90
2018-05-27T01:16:17.797Z,99.90
2018-05-27T01:18:45.761Z,99.90
2018-05-27T01:21:14.330Z,99.90
2018-05-27T01:23:42.740Z,99.90
2018-05-27T01:26:11.104Z,99.90
2018-05-27T01:28:39.156Z,99.90
2018-05-27T01:31:07.662Z,99.90
2018-05-27T01:33:35.964Z,99.90
2018-05-27T01:36:04.730Z,99.90
2018-05-27T01:38:33.082Z,99.90
2018-05-27T01:41:01.472Z,99.90
2018-05-27T01:43:30.064Z,99.90
2018-05-27T01:45:58.450Z,99.90
2018-05-27T01:48:26.821Z,99.90
2018-05-27T01:50:55.768Z,99.90
2018-05-27T01:53:23.982Z,99.90
2018-05-27T01:55:52.047Z,99.90
2018-05-27T01:58:20.549Z,99.90
2018-05-27T02:00:49.039Z,99.90
2018-05-27T02:03:17.706Z,99.90
2018-05-27T02:05:46.147Z,99.90
2018-05-27T02:08:14.777Z,99.90
2018-05-27T02:10:43.127Z,99.90
2018-05-27T02:13:11.314Z,99.90
2018-05-27T02:15:39.384Z,99.90
2018-05-27T02:18:07.464Z,99.90
2018-05-27T02:20:35.752Z,99.90
2018-05-27T02:23:05.127Z,99.90
2018-05-27T02:25:32.998Z,99.90
2018-05-27T02:28:01.375Z,99.90
2018-05-27T02:30:29.775Z,99.90
2018-05-27T02:32:58.219Z,99.90
2018-05-27T02:35:26.608Z,99.90
2018-05-27T02:37:54.852Z,99.90
2018-05-27T02:40:23.273Z,99.90
2018-05-27T02:42:51.822Z,99.90
2018-05-27T02:45:19.952Z,99.90
2018-05-27T02:47:49.127Z,99.90
2018-05-27T02:50:17.188Z,99.90
2018-05-27T02:52:45.449Z,99.90
2018-05-27T02:55:14.663Z,99.90
2018-05-27T02:57:42.643Z,99.90
2018-05-27T03:00:10.801Z,99.90
2018-05-27T03:02:39.037Z,99.90
2018-05-27T03:05:06.950Z,99.90
2018-05-27T03:07:34.812Z,99.90
2018-05-27T03:10:02.988Z,99.90
2018-05-27T03:12:31.044Z,99.90
2018-05-27T03:14:59.334Z,99.90
2018-05-27T03:17:27.402Z,99.90
2018-05-27T03:19:55.647Z,99.90
2018-05-27T03:22:24.974Z,99.90
2018-05-27T03:24:53.531Z,99.90
2018-05-27T03:27:21.713Z,99.90
2018-05-27T03:29:49.914Z,99.90
2018-05-27T03:32:18.054Z,99.90
2018-05-27T03:34:46.353Z,99.90
2018-05-27T03:37:15.119Z,99.90
2018-05-27T03:39:43.211Z,99.90
2018-05-27T03:42:12.412Z,99.90
2018-05-27T03:44:40.689Z,99.90
2018-05-27T03:47:09.091Z,99.90
2018-05-27T03:49:38.571Z,99.90
2018-05-27T03:52:06.816Z,99.90
2018-05-27T03:54:34.709Z,99.90
2018-05-27T03:57:02.888Z,99.90
2018-05-27T03:59:31.341Z,99.90
2018-05-27T04:01:59.744Z,99.90
2018-05-27T04:04:53.618Z,99.90
2018-05-27T04:07:33.572Z,99.90
2018-05-27T04:10:01.552Z,99.90
2018-05-27T04:12:29.577Z,99.90
2018-05-27T04:14:58.098Z,99.90
2018-05-27T04:17:26.554Z,99.90
2018-05-27T04:19:54.772Z,99.90
2018-05-27T04:22:23.584Z,99.90
2018-05-27T04:24:51.500Z,99.90
2018-05-27T04:27:19.878Z,99.90
2018-05-27T04:29:47.936Z,99.90
2018-05-27T04:32:16.030Z,99.90
2018-05-27T04:34:44.913Z,99.90
2018-05-27T04:37:13.404Z,99.90
2018-05-27T04:39:41.566Z,99.90
2018-05-27T04:42:09.955Z,99.90
2018-05-27T04:44:38.282Z,99.90
2018-05-27T04:47:06.494Z,99.90
2018-05-27T04:49:34.871Z,99.90
2018-05-27T04:52:03.424Z,99.90
2018-05-27T04:54:31.527Z,99.90
2018-05-27T04:56:59.992Z,99.90
2018-05-27T04:59:28.200Z,99.90
2018-05-27T05:01:56.544Z,99.90
2018-05-27T05:04:24.753Z,99.90
2018-05-27T05:06:52.973Z,99.90
2018-05-27T05:09:21.311Z,99.90
2018-05-27T05:11:50.492Z,99.90
2018-05-27T05:14:18.648Z,99.90
2018-05-27T05:16:46.950Z,99.90
2018-05-27T05:19:15.313Z,99.90
2018-05-27T05:21:43.678Z,99.90
2018-05-27T05:24:12.235Z,99.90
2018-05-27T05:26:40.844Z,99.90
2018-05-27T05:29:08.948Z,99.90
2018-05-27T05:31:38.146Z,99.90
2018-05-27T05:34:07.442Z,99.90
2018-05-27T05:36:36.415Z,99.90
2018-05-27T05:39:04.503Z,99.90
2018-05-27T05:41:32.463Z,99.90
2018-05-27T05:44:00.685Z,99.90
2018-05-27T05:46:29.599Z,99.90
2018-05-27T05:48:57.484Z,99.90
2018-05-27T05:51:25.452Z,99.90
2018-05-27T05:53:53.539Z,99.90
2018-05-27T05:56:21.807Z,99.90
2018-05-27T05:58:50.610Z,99.90
2018-05-27T06:01:18.672Z,99.90
2018-05-27T06:03:47.848Z,99.90
2018-05-27T06:06:16.773Z,99.90
2018-05-27T06:08:45.863Z,99.90
2018-05-27T06:11:14.663Z,99.90
2018-05-27T06:13:43.820Z,99.90
2018-05-27T06:16:12.012Z,99.90
2018-05-27T06:18:41.680Z,99.90
2018-05-27T06:21:10.348Z,99.90
2018-05-27T06:23:38.580Z,99.90
2018-05-27T06:26:06.920Z,99.90
2018-05-27T06:28:34.816Z,99.90
2018-05-27T06:31:03.312Z,99.90
2018-05-27T06:33:31.552Z,99.90
2018-05-27T06:35:59.540Z,99.90
2018-05-27T06:38:27.611Z,99.90
2018-05-27T06:40:56.303Z,99.90
2018-05-27T06:43:24.808Z,99.90
2018-05-27T06:45:54.504Z,99.90
2018-05-27T06:48:22.987Z,99.90
2018-05-27T06:50:51.260Z,99.90
2018-05-27T06:53:19.742Z,99.90
2018-05-27T06:55:48.022Z,99.90
2018-05-27T06:58:17.237Z,99.90
2018-05-27T07:00:46.109Z,99.90
2018-05-27T07:03:15.274Z,99.90
2018-05-27T07:05:43.660Z,99.90
2018-05-27T07:08:12.238Z,99.90
2018-05-27T07:10:40.814Z,99.90
2018-05-27T07:13:09.022Z,99.90
2018-05-27T07:15:38.158Z,97.90
2018-05-27T07:18:07.278Z,96.50
2018-05-27T07:20:37.214Z,96.50
2018-05-27T07:23:05.494Z,96.10
2018-05-27T07:25:34.478Z,94.40
2018-05-27T07:28:03.851Z,93.40
2018-05-27T07:30:32.478Z,93.30
2018-05-27T07:33:00.838Z,91.20
2018-05-27T07:35:30.038Z,90.50
2018-05-27T07:37:58.317Z,87.60
2018-05-27T07:40:26.694Z,85.90
2018-05-27T07:42:55.693Z,84.40
2018-05-27T07:45:24.061Z,84.30
2018-05-27T07:47:52.037Z,81.80
2018-05-27T07:50:20.645Z,82.10
2018-05-27T07:52:49.718Z,74.40
2018-05-27T07:55:17.997Z,74.40
2018-05-27T07:57:47.118Z,69.40
2018-05-27T08:00:16.489Z,64.70
2018-05-27T08:02:44.877Z,64.60
2018-05-27T08:05:12.941Z,63.20
2018-05-27T08:07:41.438Z,60.40
2018-05-27T08:10:10.654Z,59.30
2018-05-27T08:12:39.526Z,59.20
2018-05-27T08:15:09.000Z,57.50
2018-05-27T08:17:37.735Z,57.40
2018-05-27T08:20:06.454Z,57.90
2018-05-27T08:22:34.548Z,56.00
2018-05-27T08:25:02.978Z,54.80
2018-05-27T08:27:31.422Z,54.20
2018-05-27T08:30:00.814Z,51.40
2018-05-27T08:32:29.094Z,50.10
2018-05-27T08:34:57.489Z,50.60
2018-05-27T08:37:26.518Z,49.40
2018-05-27T08:39:54.758Z,49.50
2018-05-27T08:42:23.550Z,45.50
2018-05-27T08:44:53.365Z,44.30
2018-05-27T08:47:22.517Z,44.90
2018-05-27T08:49:50.717Z,44.90
2018-05-27T08:52:18.863Z,42.60
2018-05-27T08:54:47.342Z,40.10
2018-05-27T08:57:15.670Z,40.60
2018-05-27T08:59:44.755Z,40.90
2018-05-27T09:02:14.757Z,40.70
2018-05-27T09:04:43.941Z,40.60
2018-05-27T09:07:12.348Z,38.20
2018-05-27T09:09:41.797Z,38.00
2018-05-27T09:12:10.317Z,37.30
2018-05-27T09:14:39.532Z,38.10
2018-05-27T09:17:08.837Z,34.40
2018-05-27T09:19:38.244Z,34.00
2018-05-27T09:22:06.613Z,33.90
2018-05-27T09:24:35.731Z,32.80
2018-05-27T09:27:04.398Z,32.80
2018-05-27T09:29:32.672Z,33.80
2018-05-27T09:32:02.255Z,37.80
2018-05-27T09:34:30.824Z,37.80
2018-05-27T09:36:59.010Z,36.20
2018-05-27T09:39:27.310Z,36.10
2018-05-27T09:41:56.361Z,34.60
2018-05-27T09:44:25.285Z,34.60
2018-05-27T09:46:54.268Z,33.40
2018-05-27T09:49:22.472Z,33.60
2018-05-27T09:51:50.931Z,32.90
2018-05-27T09:54:19.478Z,33.40
2018-05-27T09:56:48.095Z,34.00
2018-05-27T09:59:16.453Z,33.70
2018-05-27T10:01:44.831Z,31.90
2018-05-27T10:04:13.414Z,31.60
2018-05-27T10:06:42.796Z,31.80
2018-05-27T10:09:11.293Z,31.80
2018-05-27T10:11:39.899Z,32.80
2018-05-27T10:14:08.361Z,33.00
2018-05-27T10:16:37.153Z,32.90
2018-05-27T10:19:06.154Z,31.20
2018-05-27T10:21:34.632Z,31.20
2018-05-27T10:24:03.076Z,30.70
2018-05-27T10:26:31.617Z,30.80
2018-05-27T10:29:00.792Z,28.90
2018-05-27T10:31:29.581Z,28.80
2018-05-27T10:33:58.550Z,28.60
2018-05-27T10:36:26.851Z,29.50
2018-05-27T10:38:55.226Z,27.50
2018-05-27T10:41:23.696Z,27.30
2018-05-27T10:43:52.198Z,28.70
2018-05-27T10:46:21.400Z,28.80
2018-05-27T10:48:50.524Z,28.50
2018-05-27T10:51:19.084Z,28.50
2018-05-27T10:53:48.980Z,27.90
2018-05-27T10:56:17.142Z,27.80
2018-05-27T10:58:45.636Z,28.50
2018-05-27T11:01:14.836Z,28.40
2018-05-27T11:03:43.942Z,27.90
2018-05-27T11:06:13.117Z,27.80
2018-05-27T11:08:42.181Z,27.80
2018-05-27T11:11:10.701Z,27.80
2018-05-27T11:13:40.117Z,27.70
2018-05-27T11:16:09.069Z,28.10
2018-05-27T11:18:37.865Z,28.10
2018-05-27T11:21:06.357Z,27.30
2018-05-27T11:23:34.965Z,28.10
2018-05-27T11:26:04.789Z,27.10
2018-05-27T11:28:32.957Z,27.10
2018-05-27T11:31:02.542Z,27.70
2018-05-27T11:33:31.741Z,28.10
2018-05-27T11:36:00.845Z,27.50
2018-05-27T11:38:30.319Z,28.20
2018-05-27T11:40:58.399Z,28.10
2018-05-27T11:43:28.160Z,28.40
2018-05-27T11:45:56.719Z,28.30
2018-05-27T11:48:26.057Z,29.00
2018-05-27T11:50:54.575Z,28.90
2018-05-27T11:53:23.064Z,29.00
2018-05-27T11:55:53.049Z,28.20
2018-05-27T11:58:21.168Z,28.70
2018-05-27T12:00:50.427Z,27.90
2018-05-27T12:03:18.932Z,27.90
2018-05-27T12:05:48.131Z,27.20
2018-05-27T12:08:16.607Z,27.20
2018-05-27T12:10:44.783Z,27.40
2018-05-27T12:13:13.996Z,27.60
2018-05-27T12:15:43.395Z,27.20
2018-05-27T12:18:12.996Z,28.40
2018-05-27T12:20:41.356Z,28.30
2018-05-27T12:23:10.460Z,27.40
2018-05-27T12:25:39.150Z,27.40
2018-05-27T12:28:07.842Z,28.10
2018-05-27T12:30:36.045Z,26.50
2018-05-27T12:33:04.753Z,26.10
2018-05-27T12:35:33.392Z,27.60
2018-05-27T12:38:02.600Z,28.20
2018-05-27T12:40:31.673Z,27.40
2018-05-27T12:43:00.040Z,27.40
2018-05-27T12:45:28.520Z,28.60
2018-05-27T12:47:57.559Z,28.80
2018-05-27T12:50:25.826Z,28.90
2018-05-27T12:53:10.879Z,29.10
2018-05-27T12:55:39.418Z,29.10
2018-05-27T12:58:07.535Z,28.40
2018-05-27T13:00:36.920Z,27.60
2018-05-27T13:03:06.225Z,27.70
2018-05-27T13:05:34.904Z,27.70
2018-05-27T13:08:03.480Z,28.00
2018-05-27T13:10:31.672Z,27.10
2018-05-27T13:13:00.736Z,26.90
2018-05-27T13:15:29.656Z,26.90
2018-05-27T13:17:58.131Z,27.70
2018-05-27T13:20:26.320Z,27.00
2018-05-27T13:22:55.501Z,27.90
2018-05-27T13:25:23.875Z,27.90
2018-05-27T13:27:53.276Z,26.80
2018-05-27T13:30:21.779Z,26.80
2018-05-27T13:32:51.234Z,26.10
2018-05-27T13:35:20.731Z,26.10
2018-05-27T13:37:49.451Z,26.20
2018-05-27T13:40:18.035Z,26.50
2018-05-27T13:42:46.715Z,26.60
2018-05-27T13:45:15.123Z,25.90
2018-05-27T13:47:44.425Z,26.60
2018-05-27T13:50:15.011Z,27.20
2018-05-27T13:52:43.499Z,27.10
2018-05-27T13:55:12.415Z,27.60
2018-05-27T13:57:41.799Z,27.10
2018-05-27T14:00:09.996Z,27.10
2018-05-27T14:02:38.468Z,26.90
2018-05-27T14:05:06.985Z,28.00
2018-05-27T14:07:35.663Z,28.60
2018-05-27T14:10:03.809Z,29.20
2018-05-27T14:12:32.408Z,29.20
2018-05-27T14:15:01.583Z,29.30
2018-05-27T14:17:30.272Z,29.30
2018-05-27T14:19:58.623Z,29.50
2018-05-27T14:22:26.943Z,29.80
2018-05-27T14:24:56.235Z,29.60
2018-05-27T14:27:25.021Z,29.40
2018-05-27T14:29:53.293Z,29.30
2018-05-27T14:32:21.494Z,29.30
2018-05-27T14:34:50.499Z,29.40
2018-05-27T14:37:19.280Z,29.40
2018-05-27T14:39:48.110Z,29.70
2018-05-27T14:42:16.641Z,29.60
2018-05-27T14:44:45.739Z,29.70
2018-05-27T14:47:13.898Z,29.70
2018-05-27T14:49:43.194Z,30.30
2018-05-27T14:52:11.978Z,31.90
2018-05-27T14:54:40.857Z,31.80
2018-05-27T14:57:15.914Z,31.70
2018-05-27T14:59:44.987Z,32.20
2018-05-27T15:02:13.178Z,32.10
2018-05-27T15:04:42.378Z,35.20
2018-05-27T15:07:11.371Z,34.50
2018-05-27T15:09:40.917Z,36.50
2018-05-27T15:12:09.309Z,35.80
2018-05-27T15:14:37.610Z,36.70
2018-05-27T15:17:05.898Z,36.90
2018-05-27T15:19:35.706Z,38.00
2018-05-27T15:22:04.090Z,38.00
2018-05-27T15:24:33.178Z,38.50
2018-05-27T15:27:01.628Z,38.50
2018-05-27T15:29:29.834Z,37.80
2018-05-27T15:31:58.958Z,38.10
2018-05-27T15:34:27.310Z,38.10
2018-05-27T15:36:55.466Z,37.90
2018-05-27T15:39:23.738Z,39.60
2018-05-27T15:41:51.930Z,40.20
2018-05-27T15:44:20.189Z,40.20
2018-05-27T15:46:48.374Z,41.00
2018-05-27T15:49:16.455Z,41.30
2018-05-27T15:51:46.359Z,43.10
2018-05-27T15:54:14.848Z,43.00
2018-05-27T15:56:43.423Z,43.20
2018-05-27T15:59:11.810Z,43.70
2018-05-27T16:01:40.879Z,42.90
2018-05-27T16:04:09.095Z,43.40
2018-05-27T16:06:38.287Z,42.70
2018-05-27T16:09:07.892Z,43.50
2018-05-27T16:11:36.783Z,44.00
2018-05-27T16:14:06.168Z,44.10
2018-05-27T16:16:34.863Z,44.10
2018-05-27T16:19:03.247Z,43.80
2018-05-27T16:21:32.719Z,44.60
2018-05-27T16:24:01.327Z,44.40
2018-05-27T16:26:30.007Z,44.40
2018-05-27T16:28:58.575Z,45.50
2018-05-27T16:31:27.088Z,45.60
2018-05-27T16:33:56.287Z,46.50
2018-05-27T16:36:26.319Z,45.60
2018-05-27T16:38:54.783Z,45.50
2018-05-27T16:41:23.855Z,46.20
2018-05-27T16:43:52.239Z,46.20
2018-05-27T16:46:20.559Z,46.30
2018-05-27T16:48:49.415Z,46.30
2018-05-27T16:51:17.994Z,45.70
2018-05-27T16:53:46.559Z,46.50
2018-05-27T16:56:14.543Z,46.80
2018-05-27T16:58:43.647Z,46.60
2018-05-27T17:01:12.847Z,46.70
2018-05-27T17:03:42.142Z,46.80
2018-05-27T17:06:11.134Z,47.70
2018-05-27T17:08:39.695Z,47.10
2018-05-27T17:11:08.207Z,47.60
2018-05-27T17:13:37.903Z,48.00
2018-05-27T17:16:07.287Z,47.90
2018-05-27T17:18:36.184Z,47.40
2018-05-27T17:21:04.802Z,47.80
2018-05-27T17:23:33.983Z,47.10
2018-05-27T17:26:03.588Z,47.70
2018-05-27T17:28:33.185Z,47.50
2018-05-27T17:31:01.895Z,47.50
2018-05-27T17:33:31.067Z,47.60
2018-05-27T17:35:59.512Z,47.60
2018-05-27T17:38:29.055Z,47.70
2018-05-27T17:40:57.695Z,47.30
2018-05-27T17:43:26.639Z,47.40
2018-05-27T17:45:55.023Z,47.70
2018-05-27T17:48:24.224Z,48.90
2018-05-27T17:50:53.297Z,48.30
2018-05-27T17:53:21.575Z,48.30
2018-05-27T17:55:50.368Z,48.50
2018-05-27T17:58:18.543Z,48.70
2018-05-27T18:00:47.342Z,48.40
2018-05-27T18:03:16.719Z,49.40
2018-05-27T18:05:45.007Z,49.40
2018-05-27T18:08:13.695Z,49.80
2018-05-27T18:10:42.178Z,49.60
2018-05-27T18:13:11.148Z,50.10
2018-05-27T18:15:39.549Z,50.00
2018-05-27T18:18:08.032Z,50.80
2018-05-27T18:20:36.604Z,50.90
2018-05-27T18:23:05.087Z,50.50
2018-05-27T18:25:33.151Z,51.40
2018-05-27T18:28:01.728Z,51.90
2018-05-27T18:30:30.224Z,52.00
2018-05-27T18:32:58.816Z,52.20
2018-05-27T18:35:27.807Z,52.30
2018-05-27T18:37:57.359Z,53.10
2018-05-27T18:40:25.743Z,53.10
2018-05-27T18:42:53.847Z,53.10
2018-05-27T18:45:22.143Z,53.90
2018-05-27T18:47:51.167Z,54.70
2018-05-27T18:50:19.407Z,54.60
2018-05-27T18:52:48.399Z,55.90
2018-05-27T18:55:17.366Z,55.80
2018-05-27T18:57:49.342Z,55.80
2018-05-27T19:00:17.698Z,56.50
2018-05-27T19:02:46.092Z,56.70
2018-05-27T19:05:13.952Z,57.30
2018-05-27T19:07:47.065Z,57.00
2018-05-27T19:10:16.033Z,58.30
2018-05-27T19:12:44.455Z,58.20
2018-05-27T19:15:13.213Z,61.10
2018-05-27T19:17:41.473Z,60.30
2018-05-27T19:20:10.373Z,59.70
2018-05-27T19:22:40.513Z,61.00
2018-05-27T19:25:10.453Z,62.00
2018-05-27T19:27:38.353Z,62.00
2018-05-27T19:33:04.673Z,63.80
2018-05-27T19:35:32.795Z,66.00
2018-05-27T19:38:00.753Z,66.40
2018-05-27T19:40:29.956Z,66.80
2018-05-27T19:42:57.933Z,68.40
2018-05-27T19:48:39.392Z,69.10
2018-05-27T19:51:10.881Z,70.90
2018-05-27T19:53:42.433Z,72.30
2018-05-27T19:56:10.617Z,72.10
2018-05-27T19:58:39.240Z,72.70
2018-05-27T20:01:08.073Z,74.30
2018-05-27T20:03:41.952Z,75.10
2018-05-27T20:06:14.533Z,76.50
2018-05-27T20:08:47.304Z,76.60
2018-05-27T20:11:18.368Z,77.20
2018-05-27T20:13:49.251Z,79.70
2018-05-27T20:16:17.912Z,81.00
2018-05-27T20:18:46.066Z,80.80
2018-05-27T20:21:14.572Z,81.60
2018-05-27T20:23:42.461Z,82.60
2018-05-27T20:26:11.473Z,85.90
2018-05-27T20:34:44.793Z,89.60
2018-05-27T20:37:15.572Z,90.50
2018-05-27T20:39:45.352Z,91.40
2018-05-27T20:42:16.473Z,92.30
2018-05-27T20:44:47.552Z,93.00
2018-05-27T20:47:18.172Z,93.70
2018-05-27T20:49:48.092Z,94.70
2018-05-27T20:52:20.212Z,95.40
2018-05-27T20:54:48.572Z,96.10
2018-05-27T20:57:18.952Z,96.70
2018-05-27T20:59:49.192Z,97.50
2018-05-27T21:02:17.592Z,98.00
2018-05-27T21:04:47.032Z,98.60
2018-05-27T21:07:17.432Z,99.00
2018-05-27T21:09:46.774Z,99.40
2018-05-27T21:12:15.112Z,99.90
2018-05-27T21:14:43.400Z,99.90
2018-05-27T21:17:11.491Z,99.90
2018-05-27T21:19:41.604Z,99.90
2018-05-27T21:22:12.172Z,99.90
2018-05-27T21:24:45.411Z,99.90
2018-05-27T21:27:14.072Z,99.90
2018-05-27T21:30:09.292Z,99.90
2018-05-27T21:32:40.712Z,99.90
2018-05-27T21:35:09.112Z,99.90
2018-05-27T21:37:39.792Z,99.90
2018-05-27T21:40:14.097Z,99.90
2018-05-27T21:42:44.612Z,99.90
2018-05-27T21:45:15.391Z,99.90
2018-05-27T21:47:44.692Z,99.90
2018-05-27T21:50:15.492Z,99.90
2018-05-27T21:52:43.632Z,99.90
2018-05-27T21:55:11.992Z,99.90
2018-05-27T21:57:39.972Z,99.90
2018-05-27T22:00:08.052Z,99.90
2018-05-27T22:02:36.271Z,99.90
2018-05-27T22:05:04.184Z,99.90
2018-05-27T22:07:32.373Z,99.90
2018-05-27T22:10:00.232Z,99.90
2018-05-27T22:12:28.152Z,99.90
2018-05-27T22:14:56.158Z,99.90
2018-05-27T22:17:26.537Z,99.90
2018-05-27T22:19:57.630Z,99.90
2018-05-27T22:22:44.767Z,99.90
2018-05-27T22:43:48.792Z,99.90
2018-05-27T22:46:16.980Z,99.90
2018-05-27T22:48:45.652Z,99.90
2018-05-27T22:51:13.418Z,99.90
2018-05-27T22:53:41.037Z,99.90
2018-05-27T22:56:09.653Z,99.90
2018-05-27T22:58:37.857Z,99.90
2018-05-27T23:01:06.474Z,99.90
2018-05-27T23:03:34.999Z,99.90
2018-05-27T23:06:02.606Z,99.90
2018-05-27T23:08:30.512Z,99.90
2018-05-27T23:10:58.886Z,99.90
2018-05-27T23:13:26.751Z,99.90
2018-05-27T23:15:54.824Z,99.90
2018-05-27T23:18:22.821Z,99.90
2018-05-27T23:20:50.790Z,99.90
2018-05-27T23:23:18.829Z,99.90
2018-05-27T23:25:46.734Z,99.90
2018-05-27T23:28:15.699Z,99.90
2018-05-27T23:30:43.447Z,99.90
2018-05-27T23:33:11.112Z,99.90
2018-05-27T23:35:39.187Z,99.90
2018-05-27T23:38:06.972Z,99.90
2018-05-27T23:40:35.551Z,99.90
2018-05-27T23:43:03.182Z,99.90
2018-05-27T23:45:31.246Z,99.90
2018-05-27T23:47:59.452Z,99.90
2018-05-27T23:50:27.312Z,99.90
2018-05-27T23:52:55.477Z,99.90
2018-05-27T23:55:23.504Z,99.90
2018-05-27T23:57:52.267Z,99.90
