createdAt,value
2019-03-06T00:00:52.802Z,99.90
2019-03-06T00:02:28.044Z,99.90
2019-03-06T00:04:02.842Z,99.90
2019-03-06T00:05:39.298Z,99.90
2019-03-06T00:07:14.175Z,99.90
2019-03-06T00:08:49.028Z,99.90
2019-03-06T00:10:27.084Z,99.90
2019-03-06T00:12:01.953Z,99.90
2019-03-06T00:13:36.751Z,99.90
2019-03-06T00:15:11.890Z,99.90
2019-03-06T00:16:46.790Z,99.90
2019-03-06T00:18:21.592Z,99.90
2019-03-06T00:19:56.708Z,99.90
2019-03-06T00:21:31.890Z,99.90
2019-03-06T00:23:07.020Z,99.90
2019-03-06T01:23:20.409Z,99.90
2019-03-06T01:24:55.951Z,99.90
2019-03-06T01:26:30.943Z,99.90
2019-03-06T01:28:06.114Z,99.90
2019-03-06T01:29:41.198Z,99.90
2019-03-06T01:55:16.370Z,99.90
2019-03-06T01:56:51.272Z,99.90
2019-03-06T01:58:26.336Z,99.90
2019-03-06T02:00:01.415Z,99.90
2019-03-06T02:01:36.285Z,99.90
2019-03-06T02:03:11.273Z,99.90
2019-03-06T02:04:46.066Z,99.90
2019-03-06T02:06:21.186Z,99.90
2019-03-06T02:07:55.983Z,99.90
2019-03-06T02:09:31.539Z,99.90
2019-03-06T02:11:06.826Z,99.90
2019-03-06T02:12:42.253Z,99.90
2019-03-06T02:14:17.214Z,99.90
2019-03-06T02:15:52.145Z,99.90
2019-03-06T02:17:27.315Z,99.90
2019-03-06T02:19:03.456Z,99.90
2019-03-06T02:20:38.512Z,99.90
2019-03-06T02:22:13.575Z,99.90
2019-03-06T02:23:48.408Z,99.90
2019-03-06T02:25:23.208Z,99.90
2019-03-06T02:26:58.275Z,99.90
2019-03-06T02:28:33.328Z,99.90
2019-03-06T02:30:13.333Z,99.90
2019-03-06T02:31:48.135Z,99.90
2019-03-06T02:33:22.962Z,99.90
2019-03-06T02:34:57.757Z,99.90
2019-03-06T02:36:32.595Z,99.90
2019-03-06T02:38:07.552Z,99.90
2019-03-06T02:39:42.643Z,99.90
2019-03-06T02:41:17.451Z,99.90
2019-03-06T02:42:52.524Z,99.90
2019-03-06T02:44:27.318Z,99.90
2019-03-06T02:46:02.201Z,99.90
2019-03-06T02:47:36.999Z,99.90
2019-03-06T02:49:11.823Z,99.90
2019-03-06T02:50:46.620Z,99.90
2019-03-06T02:52:21.680Z,99.90
2019-03-06T02:53:56.515Z,99.90
2019-03-06T02:55:31.313Z,99.90
2019-03-06T02:57:06.191Z,99.90
2019-03-06T02:58:47.272Z,99.90
2019-03-06T03:00:46.006Z,99.90
2019-03-06T03:02:31.849Z,99.90
2019-03-06T03:04:37.742Z,99.90
2019-03-06T03:06:19.546Z,99.90
2019-03-06T03:07:54.860Z,99.90
2019-03-06T03:09:30.009Z,99.90
2019-03-06T03:11:05.176Z,99.90
2019-03-06T03:12:40.265Z,99.90
2019-03-06T03:14:15.135Z,99.90
2019-03-06T03:15:50.164Z,99.90
2019-03-06T03:17:24.975Z,99.90
2019-03-06T03:18:59.781Z,99.90
2019-03-06T03:20:34.880Z,99.90
2019-03-06T03:22:09.956Z,99.90
2019-03-06T03:23:44.755Z,99.90
2019-03-06T03:25:19.888Z,99.90
2019-03-06T03:26:55.200Z,99.90
2019-03-06T03:28:30.005Z,99.90
2019-03-06T03:30:07.669Z,99.90
2019-03-06T03:31:42.504Z,99.90
2019-03-06T03:33:17.323Z,99.90
2019-03-06T03:34:52.476Z,99.90
2019-03-06T03:36:27.292Z,99.90
2019-03-06T03:38:02.353Z,99.90
2019-03-06T03:39:37.391Z,99.90
2019-03-06T03:41:12.447Z,99.90
2019-03-06T03:42:47.263Z,99.90
2019-03-06T03:44:22.355Z,99.90
2019-03-06T03:45:57.164Z,99.90
2019-03-06T03:47:32.221Z,99.90
2019-03-06T03:49:07.011Z,99.90
2019-03-06T03:50:41.883Z,99.90
2019-03-06T03:52:16.976Z,99.90
2019-03-06T03:53:52.034Z,99.90
2019-03-06T03:55:26.891Z,99.90
2019-03-06T03:57:01.714Z,99.90
2019-03-06T03:58:36.808Z,99.90
2019-03-06T04:00:14.059Z,99.90
2019-03-06T04:01:49.107Z,99.90
2019-03-06T04:03:24.202Z,99.90
2019-03-06T04:04:59.071Z,99.90
2019-03-06T04:06:34.565Z,99.90
2019-03-06T04:08:09.923Z,99.90
2019-03-06T04:09:44.704Z,99.90
2019-03-06T04:11:20.032Z,99.90
2019-03-06T04:12:54.816Z,99.90
2019-03-06T04:14:29.786Z,99.90
2019-03-06T04:16:04.672Z,99.90
2019-03-06T04:17:39.766Z,99.90
2019-03-06T04:19:14.558Z,99.90
2019-03-06T04:20:49.424Z,99.90
2019-03-06T04:22:24.590Z,99.90
2019-03-06T04:23:59.674Z,99.90
2019-03-06T04:25:34.793Z,99.90
2019-03-06T04:27:09.580Z,99.90
2019-03-06T04:28:44.869Z,99.90
2019-03-06T04:30:20.178Z,99.90
2019-03-06T04:31:54.966Z,99.90
2019-03-06T04:33:29.753Z,99.90
2019-03-06T04:35:04.721Z,99.90
2019-03-06T04:36:39.805Z,99.90
2019-03-06T04:38:15.233Z,99.90
2019-03-06T04:39:50.275Z,99.90
2019-03-06T04:41:25.338Z,99.90
2019-03-06T04:43:00.406Z,99.90
2019-03-06T04:44:35.203Z,99.90
2019-03-06T04:46:10.333Z,99.90
2019-03-06T04:50:53.977Z,99.90
2019-03-06T04:52:29.046Z,99.90
2019-03-06T05:38:03.583Z,99.90
2019-03-06T05:41:13.375Z,99.90
2019-03-06T05:42:48.537Z,99.90
2019-03-06T05:44:23.334Z,99.90
2019-03-06T05:45:58.419Z,99.90
2019-03-06T05:47:33.488Z,99.90
2019-03-06T05:49:08.509Z,99.90
2019-03-06T05:50:43.326Z,99.90
2019-03-06T05:52:18.110Z,99.90
2019-03-06T05:53:53.084Z,99.90
2019-03-06T05:55:27.872Z,99.90
2019-03-06T05:57:02.679Z,99.90
2019-03-06T05:58:37.466Z,99.90
2019-03-06T06:00:12.922Z,99.90
2019-03-06T06:01:48.510Z,99.90
2019-03-06T06:03:23.360Z,99.90
2019-03-06T06:04:58.404Z,99.90
2019-03-06T06:06:33.297Z,99.90
2019-03-06T06:08:08.453Z,99.90
2019-03-06T06:09:43.267Z,99.90
2019-03-06T06:11:18.062Z,99.90
2019-03-06T06:12:52.935Z,99.90
2019-03-06T06:14:27.761Z,99.90
2019-03-06T06:16:02.628Z,99.90
2019-03-06T06:17:37.992Z,99.90
2019-03-06T06:19:13.029Z,99.90
2019-03-06T06:20:50.421Z,99.90
2019-03-06T06:22:42.826Z,99.90
2019-03-06T06:24:23.514Z,99.90
2019-03-06T06:25:58.594Z,99.90
2019-03-06T06:27:33.677Z,99.90
2019-03-06T06:29:08.699Z,99.90
2019-03-06T06:30:43.871Z,99.90
2019-03-06T06:32:18.915Z,99.90
2019-03-06T06:33:53.735Z,99.90
2019-03-06T06:35:28.600Z,99.90
2019-03-06T06:37:03.385Z,99.90
2019-03-06T06:38:38.443Z,99.90
2019-03-06T06:40:13.719Z,99.90
2019-03-06T06:41:48.507Z,99.90
2019-03-06T06:43:23.316Z,99.90
2019-03-06T06:44:58.626Z,99.90
2019-03-06T06:46:33.449Z,99.90
2019-03-06T06:48:17.552Z,99.90
2019-03-06T06:49:52.627Z,99.90
2019-03-06T06:52:12.601Z,99.90
2019-03-06T06:54:07.038Z,99.90
2019-03-06T06:56:38.697Z,99.90
2019-03-06T06:58:58.920Z,99.90
2019-03-06T07:01:12.820Z,99.90
2019-03-06T07:03:28.087Z,99.90
2019-03-06T07:05:19.512Z,99.90
2019-03-06T07:07:07.234Z,99.90
2019-03-06T07:09:01.271Z,99.90
2019-03-06T07:10:37.845Z,99.90
2019-03-06T07:12:18.118Z,99.90
2019-03-06T07:14:11.636Z,99.90
2019-03-06T07:16:06.789Z,99.90
2019-03-06T07:18:19.168Z,99.90
2019-03-06T07:20:05.505Z,99.90
2019-03-06T07:21:57.730Z,99.90
2019-03-06T07:23:49.112Z,99.90
2019-03-06T07:25:42.166Z,99.90
2019-03-06T07:27:42.043Z,99.90
2019-03-06T07:29:44.479Z,99.90
2019-03-06T07:31:26.397Z,99.90
2019-03-06T07:33:14.548Z,99.90
2019-03-06T07:35:53.402Z,99.90
2019-03-06T07:37:42.753Z,99.90
2019-03-06T07:39:28.317Z,99.90
2019-03-06T07:41:25.000Z,99.90
2019-03-06T07:43:13.341Z,99.90
2019-03-06T07:45:42.774Z,99.90
2019-03-06T07:47:49.087Z,99.90
2019-03-06T07:49:45.045Z,99.90
2019-03-06T07:51:33.210Z,99.90
2019-03-06T07:53:59.221Z,99.90
2019-03-06T07:55:46.871Z,99.90
2019-03-06T07:57:25.691Z,99.90
2019-03-06T07:59:00.828Z,99.90
2019-03-06T08:00:35.631Z,99.90
2019-03-06T08:02:15.357Z,99.90
2019-03-06T08:04:02.030Z,99.90
2019-03-06T08:05:36.886Z,99.90
2019-03-06T08:07:15.914Z,99.90
2019-03-06T08:08:50.834Z,99.90
2019-03-06T08:10:28.541Z,99.90
2019-03-06T08:12:15.966Z,99.90
2019-03-06T08:14:00.318Z,99.90
2019-03-06T08:15:56.333Z,99.90
2019-03-06T08:17:51.437Z,99.90
2019-03-06T08:19:44.639Z,99.90
2019-03-06T08:21:32.600Z,99.90
2019-03-06T08:23:29.613Z,99.90
2019-03-06T08:25:28.693Z,99.90
2019-03-06T08:27:04.828Z,99.90
2019-03-06T08:28:40.716Z,99.90
2019-03-06T08:30:16.395Z,99.90
2019-03-06T08:31:57.037Z,99.90
2019-03-06T08:33:31.930Z,99.90
2019-03-06T08:35:09.799Z,99.90
2019-03-06T08:36:44.946Z,99.90
2019-03-06T08:38:19.994Z,99.90
2019-03-06T08:39:55.995Z,99.90
2019-03-06T08:41:31.162Z,99.90
2019-03-06T08:43:06.323Z,99.90
2019-03-06T08:44:41.777Z,99.90
2019-03-06T09:40:47.787Z,99.90
2019-03-06T10:00:39.462Z,95.50
2019-03-06T10:13:16.680Z,95.80
2019-03-06T10:25:18.669Z,95.00
2019-03-06T10:26:54.090Z,95.50
2019-03-06T10:28:29.223Z,95.40
2019-03-06T10:36:52.579Z,96.10
2019-03-06T10:38:27.432Z,94.30
2019-03-06T10:40:02.219Z,93.70
2019-03-06T10:41:37.276Z,94.00
2019-03-06T10:43:12.149Z,93.00
2019-03-06T10:44:47.176Z,93.10
2019-03-06T10:46:22.650Z,93.20
2019-03-06T10:47:57.544Z,93.70
2019-03-06T10:49:32.655Z,92.80
2019-03-06T10:51:07.889Z,92.40
2019-03-06T10:52:43.132Z,92.70
2019-03-06T10:54:17.992Z,93.40
2019-03-06T10:55:52.934Z,92.30
2019-03-06T10:57:28.067Z,90.50
2019-03-06T10:59:03.010Z,91.70
2019-03-06T11:00:44.536Z,92.70
2019-03-06T11:02:19.413Z,93.40
2019-03-06T11:07:31.587Z,92.40
2019-03-06T11:09:10.456Z,93.90
2019-03-06T11:20:17.826Z,93.50
2019-03-06T11:21:52.778Z,96.00
2019-03-06T11:23:27.618Z,95.40
2019-03-06T11:25:02.951Z,95.80
2019-03-06T11:26:39.722Z,96.30
2019-03-06T11:28:15.558Z,95.90
2019-03-06T11:29:50.437Z,95.90
2019-03-06T11:34:38.741Z,95.90
2019-03-06T11:45:44.552Z,96.40
2019-03-06T11:47:20.014Z,97.20
2019-03-06T11:48:55.499Z,96.80
2019-03-06T11:50:31.009Z,97.40
2019-03-06T11:52:07.930Z,97.10
2019-03-06T11:53:43.264Z,97.40
2019-03-06T11:55:19.216Z,97.30
2019-03-06T11:56:55.303Z,97.30
2019-03-06T11:58:30.573Z,96.80
2019-03-06T12:04:56.858Z,96.20
2019-03-06T12:06:32.107Z,95.80
2019-03-06T12:14:28.892Z,96.10
2019-03-06T12:19:12.938Z,95.10
2019-03-06T12:31:51.269Z,96.40
2019-03-06T12:38:11.741Z,95.40
2019-03-06T12:39:47.059Z,95.80
2019-03-06T12:41:22.128Z,95.20
2019-03-06T12:42:57.451Z,95.00
2019-03-06T12:49:31.027Z,92.80
2019-03-06T14:07:05.658Z,95.20
2019-03-06T14:08:41.042Z,91.60
2019-03-06T14:10:20.268Z,91.60
2019-03-06T14:11:55.400Z,92.20
2019-03-06T14:13:30.266Z,92.40
2019-03-06T14:15:05.855Z,92.00
2019-03-06T14:16:40.642Z,91.80
2019-03-06T14:18:16.584Z,91.70
2019-03-06T14:19:51.637Z,91.70
2019-03-06T14:21:26.540Z,90.90
2019-03-06T14:23:01.323Z,91.30
2019-03-06T14:24:36.727Z,91.20
2019-03-06T14:26:12.071Z,91.30
2019-03-06T14:27:47.345Z,91.00
2019-03-06T14:29:22.395Z,91.10
2019-03-06T14:30:57.386Z,91.80
2019-03-06T14:32:32.460Z,91.60
2019-03-06T14:34:07.242Z,92.20
2019-03-06T14:35:42.193Z,91.40
2019-03-06T14:37:17.405Z,91.50
2019-03-06T14:38:52.558Z,91.40
2019-03-06T14:40:29.934Z,91.80
2019-03-06T14:42:05.155Z,91.10
2019-03-06T14:43:40.014Z,90.70
2019-03-06T14:45:15.887Z,91.60
2019-03-06T14:46:50.889Z,91.10
2019-03-06T14:48:26.373Z,90.70
2019-03-06T14:50:01.196Z,90.80
2019-03-06T14:51:35.984Z,91.30
2019-03-06T14:53:11.033Z,91.30
2019-03-06T14:54:46.284Z,90.90
2019-03-06T14:56:26.037Z,90.80
2019-03-06T14:58:00.831Z,91.20
2019-03-06T14:59:35.625Z,91.10
2019-03-06T15:01:11.220Z,90.10
2019-03-06T15:02:46.225Z,90.60
2019-03-06T15:04:21.264Z,90.40
2019-03-06T15:05:56.462Z,90.40
2019-03-06T15:07:31.348Z,91.00
2019-03-06T15:09:22.347Z,91.10
2019-03-06T15:10:57.536Z,91.40
2019-03-06T15:12:32.716Z,91.00
2019-03-06T15:14:07.566Z,90.80
2019-03-06T15:15:42.510Z,91.80
2019-03-06T15:17:17.634Z,90.80
2019-03-06T15:22:02.970Z,90.90
2019-03-06T15:31:33.334Z,90.70
2019-03-06T15:33:08.224Z,91.30
2019-03-06T15:34:43.348Z,91.40
2019-03-06T15:36:18.505Z,91.60
2019-03-06T15:37:53.619Z,91.30
2019-03-06T15:39:31.426Z,91.60
2019-03-06T15:41:06.487Z,91.10
2019-03-06T15:42:41.293Z,91.20
2019-03-06T15:44:16.181Z,91.20
2019-03-06T15:45:52.093Z,91.50
2019-03-06T15:47:33.667Z,92.10
2019-03-06T15:49:04.456Z,91.90
2019-03-06T15:50:40.103Z,92.10
2019-03-06T15:52:15.110Z,92.10
2019-03-06T15:53:50.481Z,92.20
2019-03-06T15:55:29.082Z,92.30
2019-03-06T15:57:04.191Z,92.30
2019-03-06T15:58:39.045Z,92.40
2019-03-06T16:00:30.798Z,92.30
2019-03-06T16:02:06.619Z,92.40
2019-03-06T16:03:41.661Z,92.30
2019-03-06T21:55:10.427Z,92.20
2019-03-06T21:56:45.302Z,99.60
2019-03-06T21:58:20.394Z,99.60
2019-03-06T21:59:55.220Z,99.80
2019-03-06T22:01:30.289Z,99.80
2019-03-06T22:03:05.481Z,99.90
2019-03-06T22:04:40.509Z,99.70
2019-03-06T22:06:17.648Z,99.60
2019-03-06T22:07:52.189Z,99.60
2019-03-06T22:09:27.481Z,99.60
2019-03-06T22:14:11.949Z,99.80
2019-03-06T22:15:47.090Z,99.90
2019-03-06T22:17:22.565Z,99.80
2019-03-06T22:18:57.516Z,99.90
2019-03-06T22:20:32.308Z,99.80
2019-03-06T22:22:07.496Z,99.90
2019-03-06T22:23:42.253Z,99.90
2019-03-06T22:25:18.454Z,99.90
2019-03-06T22:26:53.519Z,99.90
2019-03-06T22:28:28.701Z,99.90
2019-03-06T22:30:03.587Z,99.90
2019-03-06T22:31:39.256Z,99.90
2019-03-06T22:33:14.052Z,99.90
2019-03-06T22:34:48.922Z,99.90
2019-03-06T22:36:23.732Z,99.90
2019-03-06T22:37:58.533Z,99.90
2019-03-06T22:39:33.519Z,99.90
2019-03-06T22:41:08.301Z,99.90
2019-03-06T22:42:43.254Z,99.90
2019-03-06T22:44:18.602Z,99.90
2019-03-06T22:45:53.388Z,99.80
2019-03-06T22:47:28.416Z,99.80
2019-03-06T22:49:03.458Z,99.90
2019-03-06T22:50:38.371Z,99.90
2019-03-06T22:52:13.176Z,99.90
2019-03-06T22:53:48.312Z,99.90
