createdAt,value
2018-06-16T00:00:00.937Z,79.35
2018-06-16T00:00:32.150Z,79.23
2018-06-16T00:01:03.328Z,79.10
2018-06-16T00:01:34.544Z,79.41
2018-06-16T00:02:05.748Z,79.50
2018-06-16T00:02:36.928Z,79.47
2018-06-16T00:03:08.188Z,79.95
2018-06-16T00:03:39.417Z,80.36
2018-06-16T00:04:10.625Z,79.98
2018-06-16T00:04:41.801Z,80.05
2018-06-16T00:05:13.022Z,81.02
2018-06-16T00:05:44.188Z,80.60
2018-06-16T00:06:15.401Z,80.29
2018-06-16T00:06:46.584Z,80.38
2018-06-16T00:07:17.757Z,81.11
2018-06-16T00:07:48.989Z,80.55
2018-06-16T00:08:20.172Z,80.54
2018-06-16T00:08:51.377Z,80.69
2018-06-16T00:09:22.560Z,81.15
2018-06-16T00:09:53.748Z,81.54
2018-06-16T00:10:24.916Z,81.21
2018-06-16T00:10:56.989Z,81.54
2018-06-16T00:11:28.165Z,81.57
2018-06-16T00:11:59.386Z,81.13
2018-06-16T00:12:30.624Z,80.90
2018-06-16T00:13:01.813Z,81.18
2018-06-16T00:13:33.005Z,81.16
2018-06-16T00:14:04.277Z,81.30
2018-06-16T00:14:35.457Z,80.49
2018-06-16T00:15:06.629Z,81.12
2018-06-16T00:15:37.844Z,80.54
2018-06-16T00:16:09.025Z,81.06
2018-06-16T00:16:40.252Z,81.20
2018-06-16T00:17:11.496Z,80.62
2018-06-16T00:17:42.685Z,81.06
2018-06-16T00:18:13.949Z,81.00
2018-06-16T00:18:45.184Z,80.27
2018-06-16T00:19:16.368Z,80.02
2018-06-16T00:19:47.591Z,80.42
2018-06-16T00:20:18.766Z,80.32
2018-06-16T00:20:49.997Z,79.79
2018-06-16T00:21:21.185Z,80.13
2018-06-16T00:21:52.355Z,79.77
2018-06-16T00:22:23.532Z,80.40
2018-06-16T00:22:54.702Z,79.82
2018-06-16T00:23:25.962Z,80.16
2018-06-16T00:23:57.145Z,80.04
2018-06-16T00:24:28.323Z,79.86
2018-06-16T00:24:59.577Z,79.70
2018-06-16T00:25:30.819Z,79.73
2018-06-16T00:26:01.998Z,79.38
2018-06-16T00:26:33.253Z,79.61
2018-06-16T00:27:04.549Z,79.86
2018-06-16T00:27:35.725Z,80.44
2018-06-16T00:28:06.936Z,80.46
2018-06-16T00:28:38.113Z,80.64
2018-06-16T00:29:09.289Z,80.30
2018-06-16T00:29:40.527Z,80.22
2018-06-16T00:30:11.688Z,80.06
2018-06-16T00:30:42.917Z,80.17
2018-06-16T00:31:14.109Z,80.17
2018-06-16T00:31:45.377Z,80.18
2018-06-16T00:32:17.148Z,79.98
2018-06-16T00:32:48.390Z,79.34
2018-06-16T00:33:19.575Z,79.98
2018-06-16T00:33:50.752Z,79.28
2018-06-16T00:34:21.928Z,79.27
2018-06-16T00:34:53.213Z,79.65
2018-06-16T00:35:24.390Z,78.80
2018-06-16T00:35:55.607Z,78.93
2018-06-16T00:36:26.789Z,79.16
2018-06-16T00:36:57.968Z,79.42
2018-06-16T00:37:29.202Z,79.15
2018-06-16T00:38:00.439Z,78.98
2018-06-16T00:38:31.616Z,79.10
2018-06-16T00:39:02.853Z,78.88
2018-06-16T00:39:34.085Z,78.60
2018-06-16T00:40:05.307Z,78.92
2018-06-16T00:40:36.531Z,79.32
2018-06-16T00:41:07.709Z,78.98
2018-06-16T00:41:38.884Z,79.02
2018-06-16T00:42:10.097Z,79.06
2018-06-16T00:42:41.309Z,78.38
2018-06-16T00:43:12.484Z,78.59
2018-06-16T00:43:43.716Z,78.44
2018-06-16T00:44:14.989Z,78.60
2018-06-16T00:44:46.168Z,78.33
2018-06-16T00:45:17.407Z,78.76
2018-06-16T00:45:48.665Z,79.11
2018-06-16T00:46:19.848Z,78.81
2018-06-16T00:46:51.074Z,78.57
2018-06-16T00:47:22.250Z,77.98
2018-06-16T00:47:53.432Z,78.37
2018-06-16T00:48:24.654Z,78.69
2018-06-16T00:48:55.830Z,78.68
2018-06-16T00:49:27.004Z,78.42
2018-06-16T00:49:58.168Z,78.98
2018-06-16T00:50:29.408Z,78.56
2018-06-16T00:51:00.638Z,77.68
2018-06-16T00:51:31.853Z,78.06
2018-06-16T00:52:03.048Z,78.36
2018-06-16T00:52:34.232Z,78.27
2018-06-16T00:53:05.408Z,77.97
2018-06-16T00:53:36.685Z,77.50
2018-06-16T00:54:07.861Z,77.28
2018-06-16T00:54:39.123Z,77.39
2018-06-16T00:55:10.312Z,77.04
2018-06-16T00:55:41.540Z,77.81
2018-06-16T00:56:12.713Z,77.86
2018-06-16T00:56:43.938Z,77.93
2018-06-16T00:57:15.169Z,78.04
2018-06-16T00:57:46.353Z,78.71
2018-06-16T00:58:17.603Z,78.55
2018-06-16T00:58:48.836Z,78.64
2018-06-16T00:59:20.062Z,78.62
2018-06-16T00:59:51.290Z,79.13
2018-06-16T01:00:22.464Z,78.47
2018-06-16T01:00:53.633Z,79.17
2018-06-16T01:01:24.804Z,78.74
2018-06-16T01:01:55.980Z,79.23
2018-06-16T01:02:27.165Z,79.52
2018-06-16T01:02:58.347Z,79.09
2018-06-16T01:03:29.580Z,79.54
2018-06-16T01:04:00.869Z,80.32
2018-06-16T01:04:32.112Z,79.83
2018-06-16T01:05:03.305Z,80.34
2018-06-16T01:05:34.508Z,79.79
2018-06-16T01:06:05.686Z,80.33
2018-06-16T01:06:36.934Z,80.33
2018-06-16T01:07:08.127Z,80.34
2018-06-16T01:07:39.322Z,80.50
2018-06-16T01:08:10.504Z,79.96
2018-06-16T01:08:41.742Z,80.25
2018-06-16T01:09:13.015Z,79.68
2018-06-16T01:09:44.209Z,80.41
2018-06-16T01:10:15.386Z,79.33
2018-06-16T01:10:46.571Z,80.03
2018-06-16T01:11:17.744Z,79.18
2018-06-16T01:11:48.988Z,79.68
2018-06-16T01:12:20.172Z,79.71
2018-06-16T01:12:51.394Z,79.86
2018-06-16T01:13:22.577Z,79.88
2018-06-16T01:13:53.755Z,79.79
2018-06-16T01:14:24.952Z,79.59
2018-06-16T01:14:56.167Z,79.70
2018-06-16T01:15:27.412Z,80.18
2018-06-16T01:15:58.598Z,80.03
2018-06-16T01:16:29.772Z,80.74
2018-06-16T01:17:00.951Z,80.71
2018-06-16T01:17:32.120Z,80.12
2018-06-16T01:18:03.294Z,79.97
2018-06-16T01:18:34.460Z,80.89
2018-06-16T01:19:05.640Z,80.44
2018-06-16T01:19:36.848Z,81.39
2018-06-16T01:20:08.069Z,80.94
2018-06-16T01:20:39.296Z,81.05
2018-06-16T01:21:10.476Z,81.84
2018-06-16T01:21:41.653Z,81.56
2018-06-16T01:22:12.817Z,82.07
2018-06-16T01:22:44.044Z,81.79
2018-06-16T01:23:15.232Z,81.27
2018-06-16T01:23:46.396Z,81.41
2018-06-16T01:24:17.561Z,82.24
2018-06-16T01:24:48.800Z,82.41
2018-06-16T01:25:19.965Z,82.67
2018-06-16T01:25:51.163Z,81.94
2018-06-16T01:26:22.381Z,82.66
2018-06-16T01:26:53.552Z,82.98
2018-06-16T01:27:24.732Z,82.40
2018-06-16T01:27:55.896Z,82.85
2018-06-16T01:28:27.084Z,82.96
2018-06-16T01:28:58.276Z,83.03
2018-06-16T01:29:29.497Z,83.34
2018-06-16T01:30:00.723Z,83.37
2018-06-16T01:30:31.890Z,83.54
2018-06-16T01:31:03.130Z,83.13
2018-06-16T01:31:34.312Z,83.06
2018-06-16T01:32:05.476Z,83.22
2018-06-16T01:32:36.701Z,82.88
2018-06-16T01:33:07.884Z,82.40
2018-06-16T01:33:39.117Z,83.20
2018-06-16T01:34:10.372Z,83.49
2018-06-16T01:34:41.544Z,83.45
2018-06-16T01:35:12.761Z,83.12
2018-06-16T01:35:43.938Z,82.69
2018-06-16T01:36:16.296Z,83.36
2018-06-16T01:36:47.464Z,83.08
2018-06-16T01:37:18.629Z,83.41
2018-06-16T01:37:49.801Z,83.09
2018-06-16T01:38:21.013Z,83.24
2018-06-16T01:38:52.217Z,83.14
2018-06-16T01:39:23.396Z,83.52
2018-06-16T01:39:54.633Z,84.19
2018-06-16T01:40:25.862Z,84.10
2018-06-16T01:40:57.058Z,84.19
2018-06-16T01:41:28.292Z,83.63
2018-06-16T01:41:59.504Z,83.83
2018-06-16T01:42:30.704Z,83.71
2018-06-16T01:43:01.883Z,84.55
2018-06-16T01:43:33.056Z,83.72
2018-06-16T01:44:04.249Z,83.56
2018-06-16T01:44:35.466Z,83.52
2018-06-16T01:45:06.653Z,83.85
2018-06-16T01:45:37.877Z,83.71
2018-06-16T01:46:09.062Z,83.78
2018-06-16T01:46:40.231Z,83.41
2018-06-16T01:47:11.458Z,84.03
2018-06-16T01:47:42.628Z,83.56
2018-06-16T01:48:13.800Z,84.15
2018-06-16T01:48:44.978Z,83.54
2018-06-16T01:49:16.208Z,83.87
2018-06-16T01:49:47.417Z,83.77
2018-06-16T01:50:18.585Z,83.74
2018-06-16T01:50:49.820Z,83.54
2018-06-16T01:51:21.000Z,83.51
2018-06-16T01:51:52.199Z,84.01
2018-06-16T01:52:23.416Z,83.64
2018-06-16T01:52:54.592Z,83.64
2018-06-16T01:53:25.766Z,84.18
2018-06-16T01:53:56.985Z,84.10
2018-06-16T01:54:28.170Z,83.52
2018-06-16T01:54:59.712Z,84.20
2018-06-16T01:55:30.893Z,83.75
2018-06-16T01:56:02.068Z,83.98
2018-06-16T01:56:33.248Z,83.03
2018-06-16T01:57:04.424Z,83.31
2018-06-16T01:57:35.666Z,83.64
2018-06-16T01:58:06.862Z,83.78
2018-06-16T01:58:38.040Z,84.30
2018-06-16T01:59:09.257Z,83.97
2018-06-16T01:59:40.474Z,84.07
2018-06-16T02:00:11.716Z,84.05
2018-06-16T02:00:42.877Z,83.84
2018-06-16T02:01:14.040Z,84.03
2018-06-16T02:01:45.212Z,83.62
2018-06-16T02:02:16.446Z,83.85
2018-06-16T02:02:47.681Z,83.73
2018-06-16T02:03:18.916Z,83.68
2018-06-16T02:03:50.153Z,83.50
2018-06-16T02:04:21.381Z,83.76
2018-06-16T02:04:52.575Z,83.99
2018-06-16T02:05:23.752Z,83.93
2018-06-16T02:05:54.983Z,83.06
2018-06-16T02:06:26.216Z,83.22
2018-06-16T02:06:57.416Z,83.04
2018-06-16T02:07:28.576Z,83.72
2018-06-16T02:07:59.763Z,83.69
2018-06-16T02:08:31.036Z,82.85
2018-06-16T02:09:02.265Z,82.61
2018-06-16T02:09:33.501Z,83.26
2018-06-16T02:10:04.688Z,82.85
2018-06-16T02:10:35.965Z,83.57
2018-06-16T02:11:07.155Z,83.38
2018-06-16T02:11:38.378Z,82.86
2018-06-16T02:12:09.559Z,82.74
2018-06-16T02:12:40.737Z,83.39
2018-06-16T02:13:11.910Z,83.56
2018-06-16T02:13:43.175Z,83.00
2018-06-16T02:14:14.370Z,83.04
2018-06-16T02:14:45.623Z,83.21
2018-06-16T02:15:16.800Z,83.55
2018-06-16T02:15:47.970Z,83.35
2018-06-16T02:16:19.142Z,83.61
2018-06-16T02:16:50.313Z,83.37
2018-06-16T02:17:21.550Z,83.98
2018-06-16T02:17:52.781Z,82.89
2018-06-16T02:18:23.962Z,83.38
2018-06-16T02:18:55.211Z,82.84
2018-06-16T02:19:26.376Z,83.54
2018-06-16T02:19:57.602Z,82.79
2018-06-16T02:20:28.833Z,82.76
2018-06-16T02:21:00.065Z,82.43
2018-06-16T02:21:31.243Z,82.29
2018-06-16T02:22:02.452Z,82.19
2018-06-16T02:22:33.725Z,82.16
2018-06-16T02:23:04.917Z,82.25
2018-06-16T02:23:36.155Z,82.63
2018-06-16T02:24:07.377Z,82.95
2018-06-16T02:24:38.556Z,82.30
2018-06-16T02:25:09.744Z,82.59
2018-06-16T02:25:40.965Z,82.35
2018-06-16T02:26:12.147Z,82.57
2018-06-16T02:26:43.320Z,82.06
2018-06-16T02:27:14.573Z,82.00
2018-06-16T02:27:45.802Z,81.90
2018-06-16T02:28:16.968Z,82.70
2018-06-16T02:28:48.194Z,82.24
2018-06-16T02:29:19.411Z,82.45
2018-06-16T02:29:50.609Z,82.63
2018-06-16T02:30:21.829Z,83.00
2018-06-16T02:30:53.058Z,82.89
2018-06-16T02:31:24.293Z,82.96
2018-06-16T02:31:55.472Z,83.00
2018-06-16T02:32:26.761Z,83.12
2018-06-16T02:32:57.991Z,83.07
2018-06-16T02:33:29.223Z,83.26
2018-06-16T02:34:00.401Z,83.00
2018-06-16T02:34:31.633Z,82.90
2018-06-16T02:35:02.825Z,83.59
2018-06-16T02:35:34.046Z,82.93
2018-06-16T02:36:05.228Z,83.53
2018-06-16T02:36:36.464Z,83.04
2018-06-16T02:37:07.699Z,82.97
2018-06-16T02:37:38.928Z,83.36
2018-06-16T02:38:10.105Z,83.03
2018-06-16T02:38:41.269Z,83.57
2018-06-16T02:39:12.502Z,83.14
2018-06-16T02:39:43.692Z,83.45
2018-06-16T02:40:14.856Z,83.49
2018-06-16T02:40:46.025Z,83.50
2018-06-16T02:41:17.249Z,83.25
2018-06-16T02:41:48.481Z,83.24
2018-06-16T02:42:19.658Z,82.84
2018-06-16T02:42:50.892Z,82.97
2018-06-16T02:43:22.125Z,83.09
2018-06-16T02:43:53.321Z,82.93
2018-06-16T02:44:24.556Z,83.19
2018-06-16T02:44:55.786Z,83.44
2018-06-16T02:45:27.004Z,83.34
2018-06-16T02:45:58.177Z,83.21
2018-06-16T02:46:29.357Z,83.65
2018-06-16T02:47:00.530Z,83.10
2018-06-16T02:47:31.717Z,83.41
2018-06-16T02:48:02.948Z,84.26
2018-06-16T02:48:34.189Z,82.92
2018-06-16T02:49:05.382Z,83.28
2018-06-16T02:49:36.558Z,83.38
2018-06-16T02:50:07.772Z,83.30
2018-06-16T02:50:38.977Z,84.04
2018-06-16T02:51:10.144Z,84.31
2018-06-16T02:51:41.430Z,84.04
2018-06-16T02:52:12.595Z,84.20
2018-06-16T02:52:43.777Z,83.60
2018-06-16T02:53:15.047Z,83.90
2018-06-16T02:53:46.233Z,84.14
2018-06-16T02:54:17.449Z,83.46
2018-06-16T02:54:48.644Z,83.88
2018-06-16T02:55:19.882Z,83.66
2018-06-16T02:55:51.076Z,83.33
2018-06-16T02:56:22.250Z,83.41
2018-06-16T02:56:53.456Z,83.06
2018-06-16T02:57:24.682Z,83.40
2018-06-16T02:57:55.873Z,83.53
2018-06-16T02:58:27.056Z,83.21
2018-06-16T02:58:58.236Z,83.85
2018-06-16T02:59:29.414Z,83.30
2018-06-16T03:00:00.586Z,83.91
2018-06-16T03:00:31.819Z,83.20
2018-06-16T03:01:03.009Z,83.66
2018-06-16T03:01:34.289Z,83.67
2018-06-16T03:02:05.477Z,83.23
2018-06-16T03:02:36.648Z,83.25
2018-06-16T03:03:07.828Z,83.62
2018-06-16T03:03:39.033Z,82.66
2018-06-16T03:04:10.206Z,83.08
2018-06-16T03:04:41.433Z,82.87
2018-06-16T03:05:12.646Z,82.88
2018-06-16T03:05:43.812Z,82.88
2018-06-16T03:06:15.033Z,82.66
2018-06-16T03:06:46.258Z,82.62
2018-06-16T03:07:17.424Z,82.51
2018-06-16T03:07:48.630Z,81.71
2018-06-16T03:08:19.800Z,81.72
2018-06-16T03:08:50.973Z,81.97
2018-06-16T03:09:22.198Z,81.09
2018-06-16T03:09:53.474Z,80.48
2018-06-16T03:10:24.667Z,80.32
2018-06-16T03:10:55.843Z,80.57
2018-06-16T03:11:27.075Z,80.20
2018-06-16T03:11:58.253Z,79.83
2018-06-16T03:12:29.454Z,79.62
2018-06-16T03:13:00.652Z,78.71
2018-06-16T03:13:31.820Z,78.92
2018-06-16T03:14:03.053Z,78.73
2018-06-16T03:14:34.233Z,78.23
2018-06-16T03:15:05.494Z,77.75
2018-06-16T03:15:36.720Z,77.92
2018-06-16T03:16:07.892Z,77.34
2018-06-16T03:16:39.164Z,77.26
2018-06-16T03:17:10.397Z,76.67
2018-06-16T03:17:41.576Z,76.63
2018-06-16T03:18:12.770Z,76.53
2018-06-16T03:18:43.999Z,76.31
2018-06-16T03:19:15.236Z,76.02
2018-06-16T03:19:46.465Z,76.29
2018-06-16T03:20:17.656Z,76.08
2018-06-16T03:20:48.839Z,75.87
2018-06-16T03:21:20.013Z,75.91
2018-06-16T03:21:51.283Z,75.36
2018-06-16T03:22:22.452Z,75.78
2018-06-16T03:22:53.626Z,75.77
2018-06-16T03:23:24.819Z,75.49
2018-06-16T03:23:56.052Z,75.22
2018-06-16T03:24:27.241Z,74.92
2018-06-16T03:24:58.456Z,75.32
2018-06-16T03:25:30.514Z,75.15
2018-06-16T03:26:01.845Z,74.79
2018-06-16T03:26:33.010Z,74.13
2018-06-16T03:27:04.217Z,73.97
2018-06-16T03:27:35.384Z,73.50
2018-06-16T03:28:06.600Z,73.58
2018-06-16T03:28:37.868Z,73.32
2018-06-16T03:29:09.049Z,74.10
2018-06-16T03:29:40.276Z,73.91
2018-06-16T03:30:11.502Z,73.56
2018-06-16T03:30:42.732Z,73.55
2018-06-16T03:31:13.964Z,73.54
2018-06-16T03:31:45.140Z,74.72
2018-06-16T03:32:16.361Z,74.68
2018-06-16T03:32:47.570Z,74.23
2018-06-16T03:33:18.785Z,74.13
2018-06-16T03:33:49.948Z,74.21
2018-06-16T03:34:21.131Z,73.77
2018-06-16T03:34:52.301Z,73.90
2018-06-16T03:35:23.529Z,73.79
2018-06-16T03:35:54.709Z,74.17
2018-06-16T03:36:25.978Z,73.73
2018-06-16T03:36:57.158Z,73.49
2018-06-16T03:37:28.324Z,74.12
2018-06-16T03:37:59.575Z,73.67
2018-06-16T03:38:30.793Z,74.46
2018-06-16T03:39:02.018Z,74.34
2018-06-16T03:39:33.240Z,74.58
2018-06-16T03:40:04.433Z,74.33
2018-06-16T03:40:35.623Z,73.91
2018-06-16T03:41:06.838Z,73.90
2018-06-16T03:41:38.018Z,73.59
2018-06-16T03:42:09.185Z,73.26
2018-06-16T03:42:40.369Z,72.80
2018-06-16T03:43:11.622Z,73.30
2018-06-16T03:43:42.890Z,72.72
2018-06-16T03:44:14.081Z,72.44
2018-06-16T03:44:45.250Z,72.52
2018-06-16T03:45:16.416Z,72.41
2018-06-16T03:45:47.695Z,72.34
2018-06-16T03:46:18.868Z,72.13
2018-06-16T03:46:50.089Z,71.16
2018-06-16T03:47:21.321Z,70.20
2018-06-16T03:47:52.554Z,69.39
2018-06-16T03:48:23.784Z,69.68
2018-06-16T03:48:54.992Z,69.09
2018-06-16T03:49:26.212Z,69.44
2018-06-16T03:49:57.441Z,69.55
2018-06-16T03:50:28.616Z,69.23
2018-06-16T03:50:59.788Z,69.69
2018-06-16T03:51:31.008Z,69.46
2018-06-16T03:52:02.188Z,70.08
2018-06-16T03:52:33.364Z,70.61
2018-06-16T03:53:04.532Z,69.77
2018-06-16T03:53:35.728Z,70.18
2018-06-16T03:54:06.936Z,69.22
2018-06-16T03:54:38.142Z,69.73
2018-06-16T03:55:09.371Z,69.63
2018-06-16T03:55:40.573Z,69.19
2018-06-16T03:56:11.752Z,69.77
2018-06-16T03:56:42.930Z,69.52
2018-06-16T03:57:14.432Z,68.84
2018-06-16T03:57:45.665Z,69.29
2018-06-16T03:58:16.848Z,69.43
2018-06-16T03:58:48.079Z,70.29
2018-06-16T03:59:19.288Z,70.25
2018-06-16T03:59:50.609Z,70.46
2018-06-16T04:00:21.794Z,69.93
2018-06-16T04:00:53.026Z,70.81
2018-06-16T04:01:24.212Z,70.16
2018-06-16T04:01:55.446Z,70.67
2018-06-16T04:02:27.226Z,70.24
2018-06-16T04:02:58.476Z,70.07
2018-06-16T04:03:29.669Z,70.15
2018-06-16T04:04:00.885Z,70.82
2018-06-16T04:04:32.153Z,70.54
2018-06-16T04:05:03.334Z,70.43
2018-06-16T04:05:34.562Z,70.44
2018-06-16T04:06:05.744Z,71.04
2018-06-16T04:06:36.931Z,71.38
2018-06-16T04:07:08.104Z,72.55
2018-06-16T04:07:40.328Z,72.32
2018-06-16T04:08:11.606Z,71.44
2018-06-16T04:08:42.836Z,71.10
2018-06-16T04:09:14.019Z,70.86
2018-06-16T04:09:45.232Z,70.82
2018-06-16T04:10:16.408Z,69.77
2018-06-16T04:10:47.689Z,69.66
2018-06-16T04:11:18.878Z,69.69
2018-06-16T04:11:50.051Z,70.10
2018-06-16T04:12:21.228Z,69.61
2018-06-16T04:12:52.404Z,69.42
2018-06-16T04:13:23.600Z,68.82
2018-06-16T04:13:54.851Z,69.08
2018-06-16T04:14:26.049Z,69.19
2018-06-16T04:14:57.240Z,69.05
2018-06-16T04:15:28.412Z,68.80
2018-06-16T04:15:59.705Z,68.69
2018-06-16T04:16:30.884Z,68.56
2018-06-16T04:17:02.114Z,69.10
2018-06-16T04:17:33.310Z,69.13
2018-06-16T04:18:04.491Z,68.58
2018-06-16T04:18:35.784Z,68.39
2018-06-16T04:19:06.964Z,67.95
2018-06-16T04:19:38.144Z,67.82
2018-06-16T04:20:09.379Z,67.73
2018-06-16T04:20:40.584Z,67.66
2018-06-16T04:21:11.827Z,68.39
2018-06-16T04:21:43.063Z,67.87
2018-06-16T04:22:14.313Z,68.50
2018-06-16T04:22:45.592Z,68.23
2018-06-16T04:23:16.828Z,68.83
2018-06-16T04:23:48.078Z,69.46
2018-06-16T04:24:19.254Z,69.36
2018-06-16T04:24:50.449Z,69.31
2018-06-16T04:25:21.629Z,69.56
2018-06-16T04:25:52.868Z,69.56
2018-06-16T04:26:24.056Z,69.68
2018-06-16T04:26:55.242Z,69.31
2018-06-16T04:27:26.424Z,68.70
2018-06-16T04:27:57.641Z,69.23
2018-06-16T04:28:28.813Z,68.74
2018-06-16T04:29:00.036Z,68.87
2018-06-16T04:29:31.233Z,69.22
2018-06-16T04:30:02.416Z,69.41
2018-06-16T04:30:33.596Z,69.00
2018-06-16T04:31:04.801Z,68.95
2018-06-16T04:31:36.003Z,68.76
2018-06-16T04:32:07.237Z,68.89
2018-06-16T04:32:38.424Z,68.30
2018-06-16T04:33:09.678Z,69.40
2018-06-16T04:33:40.860Z,69.63
2018-06-16T04:34:12.061Z,68.83
2018-06-16T04:34:43.297Z,69.04
2018-06-16T04:35:14.508Z,68.31
2018-06-16T04:35:45.744Z,67.90
2018-06-16T04:36:16.992Z,67.46
2018-06-16T04:36:48.180Z,66.90
2018-06-16T04:37:19.408Z,68.03
2018-06-16T04:37:50.582Z,67.75
2018-06-16T04:38:21.753Z,68.20
2018-06-16T04:38:52.932Z,68.93
2018-06-16T04:39:24.112Z,69.29
2018-06-16T04:39:55.288Z,69.03
2018-06-16T04:40:26.456Z,69.10
2018-06-16T04:40:57.675Z,69.42
2018-06-16T04:41:28.921Z,68.94
2018-06-16T04:42:00.117Z,69.66
2018-06-16T04:42:31.349Z,69.76
2018-06-16T04:43:02.546Z,68.79
2018-06-16T04:43:33.773Z,68.29
2018-06-16T04:44:04.993Z,67.82
2018-06-16T04:44:36.180Z,66.29
2018-06-16T04:45:07.409Z,66.52
2018-06-16T04:45:38.728Z,65.79
2018-06-16T04:46:09.904Z,66.16
2018-06-16T04:46:41.100Z,65.66
2018-06-16T04:47:12.284Z,66.08
2018-06-16T04:47:43.505Z,64.75
2018-06-16T04:48:14.741Z,65.20
2018-06-16T04:48:45.958Z,64.88
2018-06-16T04:49:17.152Z,65.78
2018-06-16T04:49:48.385Z,66.07
2018-06-16T04:50:19.635Z,66.59
2018-06-16T04:50:50.861Z,65.46
2018-06-16T04:51:22.108Z,65.63
2018-06-16T04:51:53.342Z,67.10
2018-06-16T04:52:24.531Z,66.55
2018-06-16T04:52:55.767Z,66.57
2018-06-16T04:53:27.024Z,67.51
2018-06-16T04:53:58.206Z,67.63
2018-06-16T04:54:29.430Z,67.20
2018-06-16T04:55:00.618Z,67.78
2018-06-16T04:55:31.886Z,67.61
2018-06-16T04:56:03.118Z,66.96
2018-06-16T04:56:34.365Z,67.69
2018-06-16T04:57:05.566Z,67.21
2018-06-16T04:57:36.753Z,67.85
2018-06-16T04:58:07.992Z,67.07
2018-06-16T04:58:39.176Z,67.58
2018-06-16T04:59:10.854Z,67.50
2018-06-16T04:59:42.036Z,68.78
2018-06-16T05:00:13.309Z,67.69
2018-06-16T05:00:44.494Z,67.37
2018-06-16T05:01:15.677Z,67.19
2018-06-16T05:01:46.852Z,67.55
2018-06-16T05:02:18.032Z,65.95
2018-06-16T05:02:49.214Z,66.28
2018-06-16T05:03:20.392Z,65.38
2018-06-16T05:03:51.589Z,66.06
2018-06-16T05:04:22.820Z,66.33
2018-06-16T05:04:54.065Z,66.23
2018-06-16T05:05:25.353Z,65.74
2018-06-16T05:05:56.548Z,66.03
2018-06-16T05:06:27.768Z,66.61
2018-06-16T05:06:58.952Z,66.53
2018-06-16T05:07:30.188Z,66.33
2018-06-16T05:08:01.381Z,66.87
2018-06-16T05:08:32.631Z,67.17
2018-06-16T05:09:03.861Z,67.18
2018-06-16T05:09:35.044Z,68.17
2018-06-16T05:10:06.224Z,67.97
2018-06-16T05:10:37.416Z,67.75
2018-06-16T05:11:08.700Z,68.08
2018-06-16T05:11:39.963Z,68.92
2018-06-16T05:12:11.193Z,68.62
2018-06-16T05:12:42.430Z,69.21
2018-06-16T05:13:13.613Z,69.13
2018-06-16T05:13:44.792Z,68.57
2018-06-16T05:14:16.052Z,69.13
2018-06-16T05:14:47.250Z,69.94
2018-06-16T05:15:18.421Z,68.47
2018-06-16T05:15:49.602Z,68.36
2018-06-16T05:16:20.781Z,68.90
2018-06-16T05:16:52.069Z,67.22
2018-06-16T05:17:23.228Z,66.66
2018-06-16T05:17:54.416Z,66.46
2018-06-16T05:18:25.597Z,66.68
2018-06-16T05:18:56.786Z,66.09
2018-06-16T05:19:28.024Z,65.03
2018-06-16T05:19:59.268Z,65.06
2018-06-16T05:20:30.514Z,65.77
2018-06-16T05:21:01.697Z,65.70
2018-06-16T05:21:32.893Z,65.00
2018-06-16T05:22:04.123Z,63.87
2018-06-16T05:22:35.304Z,63.92
2018-06-16T05:23:06.476Z,63.89
2018-06-16T05:23:37.655Z,64.00
2018-06-16T05:24:08.855Z,64.10
2018-06-16T05:24:40.092Z,62.50
2018-06-16T05:25:11.264Z,60.98
2018-06-16T05:25:42.494Z,60.45
2018-06-16T05:26:13.721Z,59.76
2018-06-16T05:26:44.952Z,58.11
2018-06-16T05:27:16.177Z,56.08
2018-06-16T05:27:47.365Z,54.81
2018-06-16T05:28:18.574Z,52.74
2018-06-16T05:28:49.756Z,52.79
2018-06-16T05:29:20.925Z,51.14
2018-06-16T05:29:52.120Z,50.64
2018-06-16T05:30:23.297Z,51.23
2018-06-16T05:30:54.480Z,49.25
2018-06-16T05:31:25.704Z,48.08
2018-06-16T05:31:56.932Z,48.60
2018-06-16T05:32:28.124Z,49.39
2018-06-16T05:32:59.300Z,48.79
2018-06-16T05:33:30.472Z,49.19
2018-06-16T05:34:01.646Z,48.40
2018-06-16T05:34:32.823Z,49.41
2018-06-16T05:35:04.044Z,48.23
2018-06-16T05:35:35.234Z,48.63
2018-06-16T05:36:06.413Z,49.00
2018-06-16T05:36:37.594Z,48.59
2018-06-16T05:37:08.810Z,50.02
2018-06-16T05:37:40.037Z,50.15
2018-06-16T05:38:11.215Z,51.01
2018-06-16T05:38:42.388Z,50.87
2018-06-16T05:39:13.576Z,50.61
2018-06-16T05:39:44.752Z,51.25
2018-06-16T05:40:15.946Z,52.34
2018-06-16T05:40:47.120Z,51.68
2018-06-16T05:41:18.343Z,52.17
2018-06-16T05:41:49.584Z,53.57
2018-06-16T05:42:20.876Z,53.45
2018-06-16T05:42:52.117Z,53.04
2018-06-16T05:43:23.345Z,53.75
2018-06-16T05:43:54.588Z,53.68
2018-06-16T05:44:25.845Z,53.16
2018-06-16T05:44:57.056Z,52.73
2018-06-16T05:45:28.241Z,51.84
2018-06-16T05:45:59.407Z,51.48
2018-06-16T05:46:30.630Z,50.27
2018-06-16T05:47:01.829Z,48.29
2018-06-16T05:47:33.125Z,48.85
2018-06-16T05:48:04.336Z,48.66
2018-06-16T05:48:35.560Z,49.10
2018-06-16T05:49:06.729Z,48.72
2018-06-16T05:49:37.897Z,49.46
2018-06-16T05:50:09.197Z,49.62
2018-06-16T05:50:40.385Z,49.48
2018-06-16T05:51:11.607Z,49.73
2018-06-16T05:51:42.793Z,50.02
2018-06-16T05:52:13.978Z,50.80
2018-06-16T05:52:45.193Z,50.72
2018-06-16T05:53:16.366Z,50.59
2018-06-16T05:53:47.580Z,51.82
2018-06-16T05:54:18.784Z,50.93
2018-06-16T05:54:49.972Z,50.59
2018-06-16T05:55:21.198Z,51.53
2018-06-16T05:55:52.376Z,50.54
2018-06-16T05:56:23.557Z,50.54
2018-06-16T05:56:54.742Z,48.87
2018-06-16T05:57:25.929Z,48.98
2018-06-16T05:57:57.191Z,49.51
2018-06-16T05:58:28.362Z,49.95
2018-06-16T05:58:59.597Z,49.44
2018-06-16T05:59:30.829Z,50.34
2018-06-16T06:00:02.070Z,50.30
2018-06-16T06:00:33.285Z,50.35
2018-06-16T06:01:04.456Z,49.87
2018-06-16T06:01:35.636Z,49.62
2018-06-16T06:02:06.872Z,49.61
2018-06-16T06:02:38.052Z,49.04
2018-06-16T06:03:09.238Z,48.93
2018-06-16T06:03:40.468Z,49.64
2018-06-16T06:04:11.741Z,49.39
2018-06-16T06:04:42.985Z,49.94
2018-06-16T06:05:14.177Z,49.22
2018-06-16T06:05:45.368Z,48.58
2018-06-16T06:06:16.601Z,48.42
2018-06-16T06:06:47.913Z,48.17
2018-06-16T06:07:19.154Z,48.69
2018-06-16T06:07:50.367Z,49.06
2018-06-16T06:08:21.574Z,49.42
2018-06-16T06:08:52.756Z,49.54
2018-06-16T06:09:23.937Z,49.12
2018-06-16T06:09:55.165Z,49.62
2018-06-16T06:10:26.607Z,49.00
2018-06-16T06:10:57.823Z,48.96
2018-06-16T06:11:29.040Z,48.70
2018-06-16T06:12:00.281Z,48.38
2018-06-16T06:12:31.464Z,48.55
2018-06-16T06:13:02.682Z,48.54
2018-06-16T06:13:33.877Z,47.74
2018-06-16T06:14:05.055Z,48.21
2018-06-16T06:14:36.230Z,48.73
2018-06-16T06:15:07.414Z,48.90
2018-06-16T06:15:38.600Z,49.03
2018-06-16T06:16:09.825Z,49.23
2018-06-16T06:16:41.029Z,49.44
2018-06-16T06:17:12.308Z,48.21
2018-06-16T06:17:43.546Z,48.31
2018-06-16T06:18:14.741Z,48.64
2018-06-16T06:18:46.012Z,49.17
2018-06-16T06:19:17.221Z,49.65
2018-06-16T06:19:48.402Z,49.59
2018-06-16T06:20:19.580Z,48.93
2018-06-16T06:20:50.757Z,49.33
2018-06-16T06:21:21.981Z,48.91
2018-06-16T06:21:53.217Z,49.34
2018-06-16T06:22:24.492Z,48.87
2018-06-16T06:22:55.726Z,48.56
2018-06-16T06:23:26.919Z,49.69
2018-06-16T06:23:58.105Z,50.29
2018-06-16T06:24:29.341Z,50.92
2018-06-16T06:25:00.528Z,51.19
2018-06-16T06:25:31.713Z,52.11
2018-06-16T06:26:02.901Z,52.06
2018-06-16T06:26:34.141Z,51.86
2018-06-16T06:27:05.378Z,51.81
2018-06-16T06:27:36.617Z,52.25
2018-06-16T06:28:07.863Z,51.35
2018-06-16T06:28:39.054Z,52.67
2018-06-16T06:29:10.302Z,52.21
2018-06-16T06:29:41.792Z,52.20
2018-06-16T06:30:13.028Z,52.14
2018-06-16T06:30:44.321Z,51.54
2018-06-16T06:31:15.554Z,51.99
2018-06-16T06:31:46.741Z,52.30
2018-06-16T06:32:17.994Z,52.46
2018-06-16T06:32:49.216Z,51.67
2018-06-16T06:33:20.400Z,50.36
2018-06-16T06:33:51.637Z,51.78
2018-06-16T06:34:22.826Z,51.41
2018-06-16T06:34:54.052Z,52.04
2018-06-16T06:35:25.234Z,53.14
2018-06-16T06:35:56.440Z,52.62
2018-06-16T06:36:27.616Z,51.63
2018-06-16T06:36:58.860Z,53.41
2018-06-16T06:37:30.096Z,53.13
2018-06-16T06:38:01.334Z,52.10
2018-06-16T06:38:32.580Z,51.91
2018-06-16T06:39:03.773Z,51.75
2018-06-16T06:39:34.953Z,51.26
2018-06-16T06:40:06.227Z,49.74
2018-06-16T06:40:37.412Z,50.25
2018-06-16T06:41:08.609Z,50.54
2018-06-16T06:41:39.793Z,50.72