createdAt,value
2023-09-27T00:00:07.622Z,101.14
2023-09-27T00:01:14.508Z,101.54
2023-09-27T00:02:17.101Z,102.51
2023-09-27T00:03:19.580Z,102.84
2023-09-27T00:04:21.945Z,102.41
2023-09-27T00:05:24.399Z,101.74
2023-09-27T00:06:26.967Z,102.28
2023-09-27T00:07:29.421Z,101.52
2023-09-27T00:08:32.435Z,101.57
2023-09-27T00:09:36.202Z,101.60
2023-09-27T00:10:38.523Z,101.72
2023-09-27T00:11:41.148Z,102.15
2023-09-27T00:12:44.354Z,101.85
2023-09-27T00:13:47.220Z,101.98
2023-09-27T00:14:49.608Z,102.32
2023-09-27T00:15:51.865Z,101.94
2023-09-27T00:16:55.571Z,102.56
2023-09-27T00:17:58.268Z,102.55
2023-09-27T00:19:00.625Z,103.72
2023-09-27T00:20:04.575Z,103.38
2023-09-27T00:21:07.643Z,103.21
2023-09-27T00:22:11.376Z,104.05
2023-09-27T00:23:14.021Z,104.58
2023-09-27T00:24:17.127Z,105.34
2023-09-27T00:25:20.589Z,105.36
2023-09-27T00:26:22.963Z,105.34
2023-09-27T00:27:27.341Z,105.79
2023-09-27T00:28:29.913Z,106.09
2023-09-27T00:29:32.540Z,106.01
2023-09-27T00:30:36.067Z,106.46
2023-09-27T00:31:38.537Z,105.55
2023-09-27T00:32:42.201Z,105.54
2023-09-27T00:33:44.850Z,106.01
2023-09-27T00:34:47.186Z,106.24
2023-09-27T00:35:50.447Z,106.53
2023-09-27T00:36:53.046Z,106.69
2023-09-27T00:37:55.396Z,106.36
2023-09-27T00:38:57.798Z,106.74
2023-09-27T00:40:00.092Z,106.90
2023-09-27T00:41:02.501Z,107.14
2023-09-27T00:42:04.957Z,107.01
2023-09-27T00:43:07.321Z,108.30
2023-09-27T00:44:09.763Z,107.96
2023-09-27T00:45:13.309Z,108.80
2023-09-27T00:46:19.631Z,108.02
2023-09-27T00:47:22.490Z,108.44
2023-09-27T00:48:26.154Z,107.63
2023-09-27T00:49:29.838Z,107.64
2023-09-27T00:50:32.206Z,106.59
2023-09-27T00:51:35.831Z,106.46
2023-09-27T00:52:41.060Z,106.79
2023-09-27T00:53:44.495Z,106.67
2023-09-27T00:54:46.975Z,106.72
2023-09-27T00:55:49.701Z,106.85
2023-09-27T00:56:53.081Z,106.90
2023-09-27T00:57:56.952Z,106.92
2023-09-27T00:58:59.782Z,106.98
2023-09-27T01:00:04.026Z,107.94
2023-09-27T01:01:07.361Z,108.33
2023-09-27T01:02:10.604Z,108.38
2023-09-27T01:03:14.524Z,108.63
2023-09-27T01:04:17.474Z,108.27
2023-09-27T01:05:21.000Z,108.27
2023-09-27T01:06:24.184Z,109.00
2023-09-27T01:07:27.409Z,109.10
2023-09-27T01:08:30.981Z,109.09
2023-09-27T01:09:33.868Z,110.13
2023-09-27T01:10:37.004Z,109.43
2023-09-27T01:11:39.892Z,109.41
2023-09-27T01:12:42.254Z,109.88
2023-09-27T01:13:44.787Z,109.64
2023-09-27T01:14:47.167Z,110.28
2023-09-27T01:15:49.592Z,109.96
2023-09-27T01:16:52.091Z,110.78
2023-09-27T01:17:56.221Z,111.08
2023-09-27T01:19:04.537Z,111.91
2023-09-27T01:20:07.820Z,112.18
2023-09-27T01:21:10.366Z,112.35
2023-09-27T01:22:12.739Z,113.16
2023-09-27T01:23:15.214Z,112.79
2023-09-27T01:24:18.582Z,112.43
2023-09-27T01:25:23.419Z,112.47
2023-09-27T01:26:27.963Z,112.61
2023-09-27T01:27:31.098Z,111.71
2023-09-27T01:28:34.874Z,111.55
2023-09-27T01:29:37.291Z,110.63
2023-09-27T01:30:39.819Z,109.98
2023-09-27T01:31:42.594Z,109.72
2023-09-27T01:32:45.687Z,109.68
2023-09-27T01:33:48.186Z,109.59
2023-09-27T01:34:50.581Z,110.26
2023-09-27T01:35:55.205Z,111.97
2023-09-27T01:36:58.883Z,112.43
2023-09-27T01:38:02.191Z,112.80
2023-09-27T01:39:04.699Z,112.55
2023-09-27T01:40:10.665Z,112.71
2023-09-27T01:41:14.618Z,113.22
2023-09-27T01:42:17.180Z,113.54
2023-09-27T01:43:19.668Z,113.22
2023-09-27T01:44:21.994Z,113.15
2023-09-27T01:45:24.743Z,113.87
2023-09-27T01:46:27.240Z,113.75
2023-09-27T01:47:29.693Z,113.56
2023-09-27T01:48:32.123Z,111.62
2023-09-27T01:49:34.516Z,112.39
2023-09-27T01:50:37.068Z,113.98
2023-09-27T01:51:40.343Z,113.29
2023-09-27T01:52:42.616Z,114.03
2023-09-27T01:53:45.223Z,113.32
2023-09-27T01:54:47.617Z,114.06
2023-09-27T01:55:50.041Z,114.04
2023-09-27T01:56:52.416Z,114.48
2023-09-27T01:57:54.910Z,113.88
2023-09-27T01:58:57.491Z,114.75
2023-09-27T02:00:00.210Z,113.51
2023-09-27T02:01:02.832Z,113.51
2023-09-27T02:02:05.237Z,113.34
2023-09-27T02:03:07.659Z,113.68
2023-09-27T02:04:10.406Z,113.30
2023-09-27T02:05:13.309Z,113.28
2023-09-27T02:06:16.613Z,113.35
2023-09-27T02:07:18.982Z,113.77
2023-09-27T02:08:21.951Z,113.42
2023-09-27T02:09:24.310Z,112.98
2023-09-27T02:10:26.673Z,113.38
2023-09-27T02:11:29.097Z,113.59
2023-09-27T02:12:31.577Z,113.87
2023-09-27T02:13:34.032Z,114.06
2023-09-27T02:14:36.455Z,114.28
2023-09-27T02:15:39.274Z,114.04
2023-09-27T02:16:44.670Z,113.76
2023-09-27T02:17:47.116Z,113.93
2023-09-27T02:18:50.691Z,114.32
2023-09-27T02:19:53.097Z,114.52
2023-09-27T02:20:55.425Z,114.48
2023-09-27T02:21:58.001Z,114.08
2023-09-27T02:23:00.394Z,114.34
2023-09-27T02:24:02.939Z,114.53
2023-09-27T02:25:10.599Z,114.31
2023-09-27T02:26:14.211Z,114.14
2023-09-27T02:27:17.584Z,114.45
2023-09-27T02:28:20.042Z,114.77
2023-09-27T02:29:22.907Z,114.93
2023-09-27T02:30:25.320Z,114.78
2023-09-27T02:31:27.677Z,114.70
2023-09-27T02:32:30.677Z,114.80
2023-09-27T02:33:33.524Z,115.06
2023-09-27T02:34:38.781Z,117.56
2023-09-27T02:35:41.363Z,115.85
2023-09-27T02:36:43.927Z,115.80
2023-09-27T02:37:46.389Z,116.34
2023-09-27T02:38:48.756Z,116.00
2023-09-27T02:39:52.662Z,115.89
2023-09-27T02:40:55.045Z,116.25
2023-09-27T02:42:01.261Z,116.26
2023-09-27T02:43:03.793Z,116.07
2023-09-27T02:44:06.732Z,115.92
2023-09-27T02:45:10.677Z,116.72
2023-09-27T02:46:13.159Z,116.21
2023-09-27T02:47:15.581Z,116.06
2023-09-27T02:48:18.510Z,115.87
2023-09-27T02:49:21.435Z,117.30
2023-09-27T02:50:25.001Z,116.92
2023-09-27T02:51:27.544Z,117.15
2023-09-27T02:52:30.531Z,117.32
2023-09-27T02:53:32.869Z,116.91
2023-09-27T02:54:35.401Z,116.98
2023-09-27T02:55:38.351Z,116.96
2023-09-27T02:56:40.790Z,116.80
2023-09-27T02:57:43.930Z,117.04
2023-09-27T02:58:46.363Z,117.12
2023-09-27T02:59:49.173Z,118.06
2023-09-27T03:00:51.532Z,117.44
2023-09-27T03:01:54.089Z,117.50
2023-09-27T03:02:57.636Z,117.18
2023-09-27T03:04:00.264Z,117.31
2023-09-27T03:05:05.994Z,117.15
2023-09-27T03:06:17.374Z,117.10
2023-09-27T03:07:19.922Z,117.25
2023-09-27T03:08:22.254Z,117.21
2023-09-27T03:09:24.923Z,116.80
2023-09-27T03:10:27.379Z,116.74
2023-09-27T03:11:29.902Z,116.81
2023-09-27T03:12:32.320Z,116.76
2023-09-27T03:13:37.757Z,116.98
2023-09-27T03:14:40.162Z,117.76
2023-09-27T03:15:43.238Z,116.84
2023-09-27T03:16:45.567Z,116.83
2023-09-27T03:17:48.848Z,116.62
2023-09-27T03:18:51.392Z,116.47
2023-09-27T03:19:54.514Z,116.68
2023-09-27T03:20:57.075Z,116.94
2023-09-27T03:21:59.416Z,116.79
2023-09-27T03:23:02.241Z,116.69
2023-09-27T03:24:05.283Z,116.73
2023-09-27T03:25:08.999Z,116.64
2023-09-27T03:26:11.471Z,116.92
2023-09-27T03:27:15.635Z,116.37
2023-09-27T03:28:18.348Z,116.76
2023-09-27T03:29:21.038Z,116.54
2023-09-27T03:30:23.609Z,116.65
2023-09-27T03:31:25.924Z,116.51
2023-09-27T03:32:28.562Z,116.68
2023-09-27T03:33:33.480Z,116.57
2023-09-27T03:34:37.122Z,116.44
2023-09-27T03:35:39.539Z,116.93
2023-09-27T03:36:43.328Z,116.84
2023-09-27T03:37:46.307Z,117.20
2023-09-27T03:38:48.852Z,117.54
2023-09-27T03:39:53.709Z,117.89
2023-09-27T03:40:56.367Z,117.73
2023-09-27T03:41:58.764Z,118.36
2023-09-27T03:43:01.706Z,118.17
2023-09-27T03:44:05.320Z,117.96
2023-09-27T03:45:08.606Z,117.82
2023-09-27T03:46:12.785Z,117.90
2023-09-27T03:47:15.423Z,117.52
2023-09-27T03:48:17.996Z,117.42
2023-09-27T03:49:20.470Z,117.75
2023-09-27T03:50:23.022Z,117.38
2023-09-27T03:51:26.347Z,117.30
2023-09-27T03:52:28.718Z,117.39
2023-09-27T03:53:33.007Z,117.83
2023-09-27T03:54:35.485Z,118.36
2023-09-27T03:55:38.349Z,118.85
2023-09-27T03:56:40.668Z,118.99
2023-09-27T03:57:43.466Z,118.99
2023-09-27T03:58:45.954Z,118.99
2023-09-27T03:59:50.027Z,118.99
2023-09-27T04:00:52.702Z,118.99
2023-09-27T04:01:55.412Z,118.99
2023-09-27T04:02:57.986Z,118.96
2023-09-27T04:04:01.504Z,118.65
2023-09-27T04:05:05.526Z,118.36
2023-09-27T04:06:07.885Z,118.57
2023-09-27T04:07:10.421Z,0.00
2023-09-27T04:08:12.953Z,118.69
2023-09-27T04:09:15.333Z,118.99
2023-09-27T04:10:18.800Z,118.99
2023-09-27T04:11:21.204Z,118.99
2023-09-27T04:12:23.616Z,118.99
2023-09-27T04:13:26.045Z,118.99
2023-09-27T04:14:28.388Z,118.99
2023-09-27T04:15:31.165Z,118.99
2023-09-27T04:16:33.613Z,118.99
2023-09-27T04:17:37.097Z,118.99
2023-09-27T04:18:39.549Z,118.99
2023-09-27T04:19:41.966Z,118.99
2023-09-27T04:20:44.404Z,118.99
2023-09-27T04:21:46.763Z,118.99
2023-09-27T04:22:50.653Z,118.99
2023-09-27T04:23:58.247Z,118.99
2023-09-27T04:25:01.091Z,118.99
2023-09-27T04:26:07.238Z,118.99
2023-09-27T04:27:09.649Z,118.99
2023-09-27T04:28:12.121Z,118.99
2023-09-27T04:29:14.477Z,118.99
2023-09-27T04:30:20.405Z,118.99
2023-09-27T04:31:22.805Z,118.99
2023-09-27T04:32:26.640Z,118.99
2023-09-27T04:33:29.006Z,118.99
2023-09-27T04:34:31.546Z,118.99
2023-09-27T04:35:33.856Z,118.99
2023-09-27T04:36:36.280Z,118.99
2023-09-27T04:37:40.195Z,118.99
2023-09-27T04:38:43.324Z,118.99
2023-09-27T04:39:45.661Z,118.99
2023-09-27T04:40:47.981Z,118.99
2023-09-27T04:41:50.310Z,118.99
2023-09-27T04:42:52.684Z,118.99
2023-09-27T04:43:55.556Z,118.99
2023-09-27T04:44:57.852Z,118.99
2023-09-27T04:46:00.191Z,118.99
2023-09-27T04:47:02.630Z,118.99
2023-09-27T04:48:06.557Z,118.99
2023-09-27T04:49:09.183Z,118.99
2023-09-27T04:50:11.968Z,118.99
2023-09-27T04:51:14.570Z,118.99
2023-09-27T04:52:17.437Z,118.99
2023-09-27T04:53:20.099Z,118.99
2023-09-27T04:54:22.459Z,118.99
2023-09-27T04:55:24.785Z,118.91
2023-09-27T04:56:27.345Z,118.99
2023-09-27T04:57:29.813Z,118.99
2023-09-27T04:58:32.167Z,118.60
2023-09-27T04:59:34.504Z,118.47
2023-09-27T05:00:36.844Z,118.23
2023-09-27T05:01:39.168Z,118.56
2023-09-27T05:02:42.502Z,118.88
2023-09-27T05:03:45.039Z,118.99
2023-09-27T05:04:48.471Z,118.99
2023-09-27T05:05:50.850Z,118.99
2023-09-27T05:06:53.344Z,118.99
2023-09-27T05:07:55.712Z,118.66
2023-09-27T05:08:58.114Z,118.99
2023-09-27T05:10:00.531Z,118.99
2023-09-27T05:11:03.093Z,118.99
2023-09-27T05:12:06.162Z,118.99
2023-09-27T05:13:08.631Z,118.99
2023-09-27T05:14:11.277Z,118.99
2023-09-27T05:15:13.793Z,118.99
2023-09-27T05:16:16.705Z,118.99
2023-09-27T05:17:19.123Z,118.99
2023-09-27T05:18:24.069Z,118.99
2023-09-27T05:19:26.914Z,118.99
2023-09-27T05:20:29.259Z,118.99
2023-09-27T05:21:31.873Z,118.99
2023-09-27T05:22:35.091Z,118.80
2023-09-27T05:23:40.643Z,118.44
2023-09-27T05:24:43.497Z,117.70
2023-09-27T05:25:46.206Z,118.21
2023-09-27T05:26:48.721Z,118.19
2023-09-27T05:27:51.363Z,117.83
2023-09-27T05:28:53.823Z,117.28
2023-09-27T05:29:56.385Z,116.92
2023-09-27T05:30:58.793Z,116.27
2023-09-27T05:32:01.250Z,115.37
2023-09-27T05:33:05.804Z,114.93
2023-09-27T05:34:09.071Z,113.80
2023-09-27T05:35:15.197Z,113.85
2023-09-27T05:36:18.162Z,112.52
2023-09-27T05:37:20.871Z,113.37
2023-09-27T05:38:23.310Z,112.42
2023-09-27T05:39:26.467Z,112.17
2023-09-27T05:40:29.012Z,109.76
2023-09-27T05:41:31.395Z,110.45
2023-09-27T05:42:33.941Z,109.93
2023-09-27T05:43:36.673Z,108.33
2023-09-27T05:44:39.115Z,107.45
2023-09-27T05:45:41.630Z,106.95
2023-09-27T05:46:45.465Z,105.62
2023-09-27T05:47:48.057Z,104.82
2023-09-27T05:48:50.763Z,102.26
2023-09-27T05:49:54.314Z,101.17
2023-09-27T05:50:56.586Z,98.47
2023-09-27T05:51:59.168Z,98.82
2023-09-27T05:53:02.873Z,94.17
2023-09-27T05:54:07.007Z,95.58
2023-09-27T05:55:09.966Z,93.41
2023-09-27T05:56:12.480Z,92.61
2023-09-27T05:57:15.355Z,91.81
2023-09-27T05:58:18.242Z,89.95
2023-09-27T05:59:20.677Z,88.06
2023-09-27T06:00:25.069Z,87.80
2023-09-27T06:01:27.573Z,84.63
2023-09-27T06:02:32.656Z,82.71
2023-09-27T06:03:40.062Z,81.51
2023-09-27T06:04:42.579Z,83.29
2023-09-27T06:05:44.964Z,82.61
2023-09-27T06:06:47.297Z,82.21
2023-09-27T06:07:50.274Z,81.57
2023-09-27T06:08:53.206Z,81.78
2023-09-27T06:09:55.772Z,83.29
2023-09-27T06:10:58.220Z,83.25
2023-09-27T06:12:00.832Z,81.07
2023-09-27T06:13:03.321Z,78.83
2023-09-27T06:14:11.817Z,75.31
2023-09-27T06:15:16.070Z,76.23
2023-09-27T06:16:18.643Z,75.38
2023-09-27T06:17:21.010Z,74.62
2023-09-27T06:18:23.742Z,72.19
2023-09-27T06:19:26.942Z,69.30
2023-09-27T06:20:31.529Z,68.30
2023-09-27T06:21:34.198Z,65.17
2023-09-27T06:22:36.549Z,65.66
2023-09-27T06:23:38.921Z,66.39
2023-09-27T06:24:42.176Z,64.43
2023-09-27T06:25:44.976Z,61.59
2023-09-27T06:26:48.140Z,61.08
2023-09-27T06:27:50.892Z,61.37
2023-09-27T06:28:53.443Z,59.17
2023-09-27T06:29:56.342Z,57.61
2023-09-27T06:30:58.626Z,58.06
2023-09-27T06:32:01.319Z,0.00
2023-09-27T06:33:04.182Z,56.64
2023-09-27T06:34:06.625Z,56.55
2023-09-27T06:35:14.730Z,54.65
2023-09-27T06:36:17.507Z,54.27
2023-09-27T06:37:19.905Z,53.26
2023-09-27T06:38:23.201Z,52.66
2023-09-27T06:39:26.286Z,52.86
2023-09-27T06:40:30.489Z,53.20
2023-09-27T06:41:32.950Z,0.00
2023-09-27T06:42:35.599Z,0.00
2023-09-27T06:43:39.152Z,0.00
2023-09-27T06:44:41.966Z,51.54
2023-09-27T06:45:44.812Z,0.00
2023-09-27T06:46:49.227Z,0.00
2023-09-27T06:47:52.050Z,49.30
2023-09-27T06:48:55.278Z,0.00
2023-09-27T06:49:58.010Z,50.58
2023-09-27T06:51:00.401Z,48.60
2023-09-27T06:52:02.792Z,49.23
2023-09-27T06:53:21.349Z,48.66
2023-09-27T06:54:27.088Z,49.15
2023-09-27T06:55:29.568Z,48.45
2023-09-27T06:56:31.966Z,48.15
2023-09-27T06:57:34.333Z,48.07
2023-09-27T06:58:36.693Z,48.33
2023-09-27T06:59:40.270Z,47.57
2023-09-27T07:00:43.057Z,47.27
2023-09-27T07:01:45.383Z,47.28
2023-09-27T07:02:49.333Z,46.17
2023-09-27T07:03:52.339Z,44.24
2023-09-27T07:04:55.303Z,46.26
2023-09-27T07:05:58.654Z,45.67
2023-09-27T07:07:01.020Z,45.67
2023-09-27T07:08:04.784Z,45.44
2023-09-27T07:09:14.213Z,45.29
2023-09-27T07:10:16.829Z,45.08
2023-09-27T07:11:21.116Z,44.19
2023-09-27T07:12:23.446Z,44.51
2023-09-27T07:13:26.378Z,43.80
2023-09-27T07:14:29.367Z,43.72
2023-09-27T07:15:32.801Z,43.24
2023-09-27T07:16:43.369Z,43.68
2023-09-27T07:17:53.461Z,44.19
2023-09-27T07:19:02.048Z,43.88
2023-09-27T07:20:11.475Z,43.50
2023-09-27T07:21:14.031Z,41.74
2023-09-27T07:22:17.183Z,42.13
2023-09-27T07:23:21.525Z,42.65
2023-09-27T07:24:24.336Z,42.46
2023-09-27T07:25:27.526Z,41.99
2023-09-27T07:26:33.955Z,41.62
2023-09-27T07:27:37.008Z,40.66
2023-09-27T07:28:39.377Z,40.58
2023-09-27T07:29:41.820Z,40.26
2023-09-27T07:30:44.409Z,40.66
2023-09-27T07:31:46.745Z,39.98
2023-09-27T07:32:49.162Z,39.67
2023-09-27T07:33:53.600Z,39.91
2023-09-27T07:34:59.195Z,39.34
2023-09-27T07:36:01.627Z,39.27
2023-09-27T07:37:05.799Z,38.77
2023-09-27T07:38:09.057Z,36.27
2023-09-27T07:39:12.875Z,38.10
2023-09-27T07:40:16.449Z,39.93
2023-09-27T07:41:19.218Z,39.51
2023-09-27T07:42:21.484Z,39.97
2023-09-27T07:43:23.712Z,38.99
2023-09-27T07:44:27.596Z,38.87
2023-09-27T07:45:31.894Z,38.80
2023-09-27T07:46:34.870Z,36.20
2023-09-27T07:47:38.876Z,35.95
2023-09-27T07:48:42.996Z,35.63
2023-09-27T07:49:45.315Z,0.00
2023-09-27T07:50:47.621Z,38.12
2023-09-27T07:51:51.017Z,38.03
2023-09-27T07:52:58.123Z,35.48
2023-09-27T07:54:01.128Z,37.33
2023-09-27T07:55:05.651Z,37.08
2023-09-27T07:56:10.905Z,36.83
2023-09-27T07:57:13.525Z,35.82
2023-09-27T07:58:15.874Z,34.83
2023-09-27T07:59:18.398Z,35.56
2023-09-27T08:00:26.982Z,35.38
2023-09-27T08:01:29.418Z,34.89
2023-09-27T08:02:31.868Z,35.69
2023-09-27T08:03:34.585Z,36.67
2023-09-27T08:04:41.188Z,35.81
2023-09-27T08:05:45.141Z,35.44
2023-09-27T08:06:47.651Z,35.19
2023-09-27T08:07:50.324Z,35.50
2023-09-27T08:08:53.594Z,35.95
2023-09-27T08:10:06.537Z,36.33
2023-09-27T08:11:19.128Z,35.31
2023-09-27T08:12:21.741Z,35.22
2023-09-27T08:13:25.662Z,33.41
2023-09-27T08:14:28.184Z,32.73
2023-09-27T08:15:30.612Z,34.18
2023-09-27T08:16:32.920Z,33.99
2023-09-27T08:17:36.485Z,34.23
2023-09-27T08:18:39.086Z,35.42
2023-09-27T08:19:41.467Z,32.70
2023-09-27T08:20:43.847Z,32.99
2023-09-27T08:21:46.229Z,33.95
2023-09-27T08:22:49.387Z,33.58
2023-09-27T08:23:54.209Z,33.99
2023-09-27T08:24:56.820Z,34.52
2023-09-27T08:25:59.311Z,34.45
2023-09-27T08:27:02.981Z,35.11
2023-09-27T08:28:07.922Z,34.98
2023-09-27T08:29:11.033Z,35.82
2023-09-27T08:30:14.008Z,35.87
2023-09-27T08:31:18.584Z,36.49
2023-09-27T08:32:21.373Z,34.25
2023-09-27T08:33:23.733Z,32.92
2023-09-27T08:34:26.443Z,33.83
2023-09-27T08:35:29.234Z,35.47
2023-09-27T08:36:32.217Z,34.55
2023-09-27T08:37:34.641Z,35.37
2023-09-27T08:38:37.204Z,34.42
2023-09-27T08:39:40.295Z,35.21
2023-09-27T08:40:43.841Z,35.66
2023-09-27T08:41:46.301Z,35.86
2023-09-27T08:42:54.017Z,0.00
2023-09-27T08:43:58.561Z,0.00
2023-09-27T08:45:02.171Z,35.92
2023-09-27T08:46:05.831Z,35.01
2023-09-27T08:47:08.935Z,36.27
2023-09-27T08:48:14.716Z,36.02
2023-09-27T08:49:18.314Z,34.76
2023-09-27T08:50:22.099Z,35.37
2023-09-27T08:51:26.704Z,34.85
2023-09-27T08:52:30.274Z,34.34
2023-09-27T08:53:40.045Z,34.02
2023-09-27T08:54:43.228Z,34.46
2023-09-27T08:55:54.143Z,34.31
2023-09-27T08:56:57.281Z,34.11
2023-09-27T08:58:00.443Z,35.32
2023-09-27T08:59:04.663Z,33.90
2023-09-27T09:00:09.153Z,34.63
2023-09-27T09:01:12.028Z,34.50
2023-09-27T09:02:15.205Z,34.55
2023-09-27T09:03:18.124Z,35.08
2023-09-27T09:04:20.994Z,34.54
2023-09-27T09:05:25.250Z,33.15
2023-09-27T09:06:28.794Z,33.07
2023-09-27T09:07:31.529Z,33.60
2023-09-27T09:09:47.067Z,34.16
2023-09-27T09:10:49.477Z,34.86
2023-09-27T09:11:56.192Z,35.20
2023-09-27T09:13:01.219Z,0.00
2023-09-27T09:14:07.050Z,0.00
2023-09-27T09:15:27.345Z,0.00
2023-09-27T09:16:41.398Z,0.00
2023-09-27T09:17:49.036Z,0.00
2023-09-27T09:18:56.671Z,0.00
2023-09-27T09:20:27.756Z,0.00
2023-09-27T09:21:30.110Z,0.00
2023-09-27T09:22:34.633Z,0.00
2023-09-27T09:23:38.148Z,0.00
2023-09-27T09:24:43.410Z,0.00
2023-09-27T09:25:45.977Z,0.00
2023-09-27T09:26:48.441Z,0.00
2023-09-27T09:28:10.613Z,0.00
2023-09-27T09:29:14.274Z,0.00
2023-09-27T09:30:16.675Z,0.00
2023-09-27T09:31:26.286Z,0.00
2023-09-27T09:32:30.718Z,0.00
2023-09-27T09:33:38.674Z,0.00
2023-09-27T09:34:42.611Z,0.00
2023-09-27T09:35:46.061Z,0.00
2023-09-27T09:36:52.335Z,0.00
2023-09-27T09:37:55.536Z,0.00
2023-09-27T09:39:24.445Z,0.00
2023-09-27T09:40:26.960Z,0.00
2023-09-27T09:41:51.237Z,0.00
2023-09-27T09:42:53.768Z,0.00
2023-09-27T09:43:56.178Z,0.00
2023-09-27T09:45:09.524Z,0.00
2023-09-27T09:46:14.494Z,0.00
2023-09-27T09:47:16.873Z,0.00
2023-09-27T09:48:19.258Z,32.22
2023-09-27T09:49:22.929Z,32.86
2023-09-27T09:50:25.429Z,31.23
2023-09-27T09:51:27.835Z,0.00
2023-09-27T09:52:33.183Z,0.00
2023-09-27T09:53:40.593Z,0.00
2023-09-27T09:54:51.126Z,0.00
2023-09-27T09:57:18.653Z,0.00
2023-09-27T09:58:43.728Z,0.00
2023-09-27T09:59:51.924Z,0.00
2023-09-27T10:00:55.603Z,32.15
2023-09-27T10:02:00.964Z,32.09
2023-09-27T10:03:05.906Z,33.01
2023-09-27T10:04:08.995Z,31.23
2023-09-27T10:05:14.529Z,31.77
2023-09-27T10:06:29.662Z,32.80
2023-09-27T10:07:40.684Z,32.39
2023-09-27T10:08:44.530Z,32.41
2023-09-27T10:09:48.236Z,33.18
2023-09-27T10:10:50.576Z,32.22
2023-09-27T10:11:54.801Z,0.00
2023-09-27T10:12:58.912Z,31.90
2023-09-27T10:14:02.325Z,32.70
2023-09-27T10:15:06.873Z,32.55
2023-09-27T10:16:10.278Z,31.87
2023-09-27T10:17:23.473Z,32.19
2023-09-27T10:18:26.051Z,32.52
2023-09-27T10:19:30.135Z,32.15
2023-09-27T10:20:32.995Z,31.90
2023-09-27T10:21:35.878Z,33.00
2023-09-27T10:22:38.388Z,31.88
2023-09-27T10:23:40.791Z,32.17
2023-09-27T10:24:44.476Z,33.59
2023-09-27T10:25:46.781Z,33.34
2023-09-27T10:26:49.587Z,32.95
2023-09-27T10:28:01.445Z,33.82
2023-09-27T10:29:16.870Z,32.74
2023-09-27T10:30:19.282Z,32.48
2023-09-27T10:31:21.686Z,32.26
2023-09-27T10:32:24.766Z,33.11
2023-09-27T10:33:27.270Z,33.38
2023-09-27T10:34:29.639Z,32.45
2023-09-27T10:35:34.314Z,30.16
2023-09-27T10:36:36.829Z,31.08
2023-09-27T10:37:59.648Z,31.61
2023-09-27T10:39:03.549Z,30.43
2023-09-27T10:40:20.724Z,29.76
2023-09-27T10:41:43.728Z,30.18
2023-09-27T10:42:46.694Z,30.95
2023-09-27T10:43:49.052Z,29.57
2023-09-27T10:44:51.479Z,30.20
2023-09-27T10:45:57.457Z,30.46
2023-09-27T10:47:02.284Z,29.84
2023-09-27T10:48:19.661Z,30.99
2023-09-27T10:49:27.837Z,30.77
2023-09-27T10:50:31.210Z,31.41
2023-09-27T10:51:34.825Z,30.38
2023-09-27T10:52:38.070Z,30.32
2023-09-27T10:53:40.675Z,30.75
2023-09-27T10:54:43.290Z,31.37
2023-09-27T10:55:45.815Z,31.10
2023-09-27T10:56:54.023Z,31.62
2023-09-27T10:57:56.819Z,30.60
2023-09-27T10:58:59.370Z,31.34
2023-09-27T11:00:01.780Z,29.34
2023-09-27T11:01:06.025Z,29.94
2023-09-27T11:02:08.658Z,30.71
2023-09-27T11:03:20.554Z,30.93
2023-09-27T11:04:25.141Z,30.97
2023-09-27T11:05:27.803Z,30.87
2023-09-27T11:06:32.781Z,30.61
2023-09-27T11:07:50.180Z,31.65
2023-09-27T11:08:52.555Z,31.54
2023-09-27T11:09:55.171Z,31.23
2023-09-27T11:10:58.646Z,31.20
2023-09-27T11:12:01.233Z,31.63
2023-09-27T11:13:13.411Z,31.93
2023-09-27T11:14:35.489Z,31.84
2023-09-27T11:15:39.233Z,32.47
2023-09-27T11:16:41.663Z,32.38
2023-09-27T11:17:44.202Z,32.13
2023-09-27T11:18:49.937Z,32.28
2023-09-27T11:19:53.394Z,32.20
2023-09-27T11:20:55.719Z,31.98
2023-09-27T11:21:58.603Z,31.47
2023-09-27T11:23:03.160Z,32.86
2023-09-27T11:24:05.773Z,32.94
2023-09-27T11:25:29.148Z,32.25
2023-09-27T11:26:33.200Z,30.25
2023-09-27T11:27:35.771Z,29.82
2023-09-27T11:28:38.143Z,29.72
2023-09-27T11:29:40.802Z,29.17
2023-09-27T11:30:43.960Z,30.75
2023-09-27T11:31:56.104Z,29.85
2023-09-27T11:32:59.804Z,30.93
2023-09-27T11:34:19.951Z,29.58
2023-09-27T11:35:22.413Z,30.30
2023-09-27T11:36:24.832Z,30.43
2023-09-27T11:37:29.693Z,29.64
2023-09-27T11:38:32.165Z,29.72
2023-09-27T11:39:51.849Z,31.04
2023-09-27T11:40:55.251Z,29.80
2023-09-27T11:42:01.337Z,28.93
2023-09-27T11:43:04.199Z,29.09
2023-09-27T11:44:25.873Z,26.15
2023-09-27T11:45:28.545Z,25.31
2023-09-27T11:46:32.394Z,24.16
2023-09-27T11:47:47.577Z,22.22
2023-09-27T11:48:50.027Z,22.47
2023-09-27T11:49:52.408Z,23.27
2023-09-27T11:50:54.778Z,22.59
2023-09-27T11:51:58.390Z,20.68
2023-09-27T11:53:02.439Z,20.12
2023-09-27T11:54:05.912Z,20.32
2023-09-27T11:55:08.450Z,20.87
2023-09-27T11:56:11.610Z,19.44
2023-09-27T11:57:14.144Z,18.62
2023-09-27T11:58:16.777Z,18.29
2023-09-27T11:59:19.572Z,19.41
2023-09-27T12:00:22.099Z,18.19
2023-09-27T12:01:24.630Z,19.35
2023-09-27T12:02:31.004Z,19.93
2023-09-27T12:03:35.598Z,19.82
2023-09-27T12:04:38.282Z,21.25
2023-09-27T12:05:41.392Z,22.19
2023-09-27T12:06:44.255Z,23.59
2023-09-27T12:07:48.235Z,25.58
2023-09-27T12:08:50.791Z,26.57
2023-09-27T12:09:53.130Z,26.85
2023-09-27T12:10:57.141Z,27.93
2023-09-27T12:11:59.533Z,27.87
2023-09-27T12:13:02.046Z,28.23
2023-09-27T12:14:05.460Z,28.34
2023-09-27T12:15:08.479Z,28.91
2023-09-27T12:16:10.933Z,29.36
2023-09-27T12:17:13.972Z,28.93
2023-09-27T12:18:16.385Z,28.81
2023-09-27T12:19:18.882Z,28.87
2023-09-27T12:20:35.878Z,29.82
2023-09-27T12:21:41.667Z,29.07
2023-09-27T12:22:44.174Z,30.10
2023-09-27T12:23:46.618Z,30.31
2023-09-27T12:24:49.013Z,31.22
2023-09-27T12:25:51.391Z,31.81
2023-09-27T12:26:53.771Z,29.77
2023-09-27T12:27:56.290Z,29.04
2023-09-27T12:28:58.664Z,29.68
2023-09-27T12:30:00.964Z,30.06
2023-09-27T12:31:06.352Z,30.83
2023-09-27T12:32:08.668Z,30.77
2023-09-27T12:33:11.027Z,30.80
2023-09-27T12:34:13.578Z,30.35
2023-09-27T12:35:16.083Z,30.52
2023-09-27T12:36:18.400Z,29.97
2023-09-27T12:37:22.049Z,30.00
2023-09-27T12:38:27.623Z,30.88
2023-09-27T12:39:30.277Z,31.43
2023-09-27T12:40:33.761Z,30.78
2023-09-27T12:41:36.147Z,31.73
2023-09-27T12:42:38.774Z,30.99
2023-09-27T12:43:42.194Z,31.44
2023-09-27T12:44:44.601Z,30.98
2023-09-27T12:45:47.201Z,30.78
2023-09-27T12:46:49.528Z,32.02
2023-09-27T12:47:52.029Z,32.59
2023-09-27T12:48:54.629Z,31.68
2023-09-27T12:50:00.523Z,31.55
2023-09-27T12:51:08.503Z,32.30
2023-09-27T12:52:10.856Z,31.61
2023-09-27T12:53:13.481Z,30.36
2023-09-27T12:54:16.199Z,31.52
2023-09-27T12:55:18.509Z,30.84
2023-09-27T12:56:20.868Z,31.06
2023-09-27T12:57:23.362Z,31.56
2023-09-27T12:58:25.848Z,31.64
2023-09-27T12:59:28.412Z,32.06
2023-09-27T13:00:31.224Z,30.56
2023-09-27T13:01:33.788Z,31.17
2023-09-27T13:02:36.161Z,30.07
2023-09-27T13:03:38.790Z,29.45
2023-09-27T13:04:41.479Z,29.19
2023-09-27T13:05:44.226Z,28.85
2023-09-27T13:06:46.633Z,29.86
2023-09-27T13:07:48.916Z,28.52
2023-09-27T13:08:51.458Z,28.96
2023-09-27T13:09:53.851Z,29.33
2023-09-27T13:10:56.272Z,28.53
2023-09-27T13:11:58.976Z,28.48
2023-09-27T13:13:02.419Z,29.08
2023-09-27T13:14:04.811Z,28.70
2023-09-27T13:15:07.954Z,29.13
2023-09-27T13:16:10.241Z,28.48
2023-09-27T13:17:13.093Z,28.63
2023-09-27T13:18:15.683Z,29.42
2023-09-27T13:19:18.112Z,29.03
2023-09-27T13:20:20.593Z,29.01
2023-09-27T13:21:22.935Z,29.75
2023-09-27T13:22:25.377Z,28.47
2023-09-27T13:23:27.914Z,27.86
2023-09-27T13:24:30.491Z,28.83
2023-09-27T13:25:33.243Z,28.61
2023-09-27T13:26:36.375Z,29.12
2023-09-27T13:27:41.471Z,28.83
2023-09-27T13:28:43.916Z,28.61
2023-09-27T13:29:46.987Z,28.28
2023-09-27T13:30:49.907Z,28.94
2023-09-27T13:31:52.988Z,29.06
2023-09-27T13:32:55.570Z,29.04
2023-09-27T13:34:09.274Z,29.14
2023-09-27T13:35:13.476Z,29.35