createdAt,value
2018-10-12T00:01:12.561Z,21.1
2018-10-12T00:03:42.490Z,21.1
2018-10-12T00:04:32.263Z,21.2
2018-10-12T00:25:19.713Z,21.2
2018-10-12T00:26:09.845Z,21.1
2018-10-12T00:26:59.496Z,21.1
2018-10-12T00:29:30.072Z,21.1
2018-10-12T00:31:10.525Z,21.1
2018-10-12T00:32:00.033Z,21.1
2018-10-12T00:32:50.255Z,21.1
2018-10-12T00:33:40.377Z,21.1
2018-10-12T00:34:30.765Z,21.1
2018-10-12T00:36:10.545Z,21
2018-10-12T00:37:00.062Z,21.1
2018-10-12T00:37:51.267Z,21.1
2018-10-12T00:38:40.749Z,21.1
2018-10-12T00:40:20.821Z,21.1
2018-10-12T00:41:10.347Z,21
2018-10-12T00:42:01.343Z,21.1
2018-10-12T00:45:21.219Z,21.1
2018-10-12T00:46:12.110Z,21.1
2018-10-12T00:47:01.074Z,21.1
2018-10-12T00:47:51.269Z,21.1
2018-10-12T00:48:42.162Z,21.1
2018-10-12T00:49:30.938Z,21.1
2018-10-12T00:51:11.641Z,21.1
2018-10-12T00:52:01.739Z,21.1
2018-10-12T00:52:51.779Z,21.1
2018-10-12T00:53:41.886Z,21.1
2018-10-12T00:54:32.189Z,21.1
2018-10-12T00:55:21.751Z,21.1
2018-10-12T00:56:11.720Z,21.1
2018-10-12T00:57:01.568Z,21.1
2018-10-12T00:57:52.202Z,21.1
2018-10-12T00:58:41.626Z,21.1
2018-10-12T00:59:32.555Z,21.1
2018-10-12T01:00:22.079Z,21.1
2018-10-12T01:01:12.351Z,21.1
2018-10-12T01:02:01.926Z,21.1
2018-10-12T01:02:52.556Z,21.1
2018-10-12T01:03:42.587Z,21.1
2018-10-12T01:04:33.208Z,21.1
2018-10-12T01:05:22.726Z,21.1
2018-10-12T01:06:13.251Z,21.1
2018-10-12T01:07:02.576Z,21.1
2018-10-12T01:07:52.859Z,21.1
2018-10-12T01:08:42.958Z,21.1
2018-10-12T01:09:33.023Z,21.1
2018-10-12T01:10:23.620Z,21.1
2018-10-12T01:11:12.883Z,21.1
2018-10-12T01:12:03.503Z,21.1
2018-10-12T01:12:52.985Z,21.1
2018-10-12T01:13:43.024Z,21.1
2018-10-12T01:14:33.187Z,21.1
2018-10-12T01:15:23.213Z,21.1
2018-10-12T01:16:13.574Z,21.1
2018-10-12T01:17:53.910Z,21.1
2018-10-12T01:18:43.978Z,21
2018-10-12T01:19:34.005Z,21.1
2018-10-12T01:21:13.282Z,21.1
2018-10-12T01:22:04.484Z,21.1
2018-10-12T01:23:43.819Z,21.1
2018-10-12T01:25:24.452Z,21.1
2018-10-12T01:26:14.589Z,21.1
2018-10-12T01:27:04.615Z,21.1
2018-10-12T01:27:54.159Z,21.1
2018-10-12T01:28:43.597Z,21
2018-10-12T01:29:34.539Z,21.1
2018-10-12T01:30:24.917Z,21.1
2018-10-12T01:31:14.624Z,21.1
2018-10-12T01:32:03.888Z,21.1
2018-10-12T01:32:54.506Z,21.1
2018-10-12T01:33:43.971Z,21.1
2018-10-12T01:34:34.361Z,21.1
2018-10-12T01:35:24.909Z,21.1
2018-10-12T01:36:14.189Z,21.1
2018-10-12T01:37:05.641Z,21.1
2018-10-12T01:37:55.364Z,21.1
2018-10-12T01:38:44.711Z,21.1
2018-10-12T01:39:35.896Z,21.1
2018-10-12T01:40:24.493Z,21.1
2018-10-12T01:41:14.483Z,21.1
2018-10-12T01:42:04.653Z,21.1
2018-10-12T01:42:55.720Z,21.1
2018-10-12T01:43:45.025Z,21.1
2018-10-12T01:44:34.863Z,21.1
2018-10-12T01:45:26.241Z,21.1
2018-10-12T01:46:15.410Z,21
2018-10-12T01:47:05.718Z,21.1
2018-10-12T01:47:56.103Z,21.1
2018-10-12T01:48:45.690Z,21
2018-10-12T01:49:36.292Z,21.1
2018-10-12T01:50:26.335Z,21.1
2018-10-12T01:51:15.598Z,21.1
2018-10-12T01:52:05.911Z,21.1
2018-10-12T01:52:56.285Z,21.1
2018-10-12T01:53:46.043Z,21.1
2018-10-12T01:54:35.514Z,21.1
2018-10-12T01:55:26.680Z,21.1
2018-10-12T01:56:17.045Z,21.1
2018-10-12T01:57:05.958Z,21.1
2018-10-12T01:57:57.180Z,21.1
2018-10-12T01:58:46.976Z,21.1
2018-10-12T01:59:36.757Z,21.1
2018-10-12T02:00:27.118Z,21.1
2018-10-12T02:01:17.142Z,21.1
2018-10-12T02:02:06.884Z,21.1
2018-10-12T02:02:56.475Z,21.1
2018-10-12T02:03:47.107Z,21.1
2018-10-12T02:04:36.839Z,21.1
2018-10-12T02:05:26.020Z,21.1
2018-10-12T02:06:17.508Z,21.1
2018-10-12T02:07:07.867Z,21.1
2018-10-12T02:07:56.996Z,21.1
2018-10-12T02:08:47.662Z,21.1
2018-10-12T02:09:37.507Z,21.1
2018-10-12T02:10:27.322Z,21.1
2018-10-12T02:11:17.350Z,21.1
2018-10-12T02:12:07.078Z,21
2018-10-12T02:12:57.982Z,21.1
2018-10-12T02:13:46.980Z,21.1
2018-10-12T02:14:38.135Z,21.1
2018-10-12T02:15:27.330Z,21.1
2018-10-12T02:16:18.305Z,21
2018-10-12T02:17:07.257Z,21
2018-10-12T02:17:58.874Z,21.1
2018-10-12T02:18:47.619Z,21.1
2018-10-12T02:19:38.566Z,21.1
2018-10-12T02:20:27.658Z,21.1
2018-10-12T02:21:17.833Z,21.1
2018-10-12T02:22:07.831Z,21.1
2018-10-12T02:22:59.461Z,21
2018-10-12T02:23:48.496Z,21
2018-10-12T02:24:38.893Z,21.1
2018-10-12T02:25:28.388Z,21.1
2018-10-12T02:26:18.443Z,21
2018-10-12T02:27:09.339Z,21.1
2018-10-12T02:27:58.263Z,21.1
2018-10-12T02:28:48.833Z,21.1
2018-10-12T02:29:39.465Z,21
2018-10-12T02:30:29.708Z,21
2018-10-12T02:31:19.384Z,21.1
2018-10-12T02:32:09.456Z,21
2018-10-12T02:32:59.228Z,21
2018-10-12T02:33:49.012Z,21.1
2018-10-12T02:34:39.618Z,21
2018-10-12T02:35:28.817Z,21
2018-10-12T02:36:19.193Z,21.1
2018-10-12T02:37:09.581Z,21.1
2018-10-12T02:37:59.853Z,21
2018-10-12T02:38:48.556Z,21.1
2018-10-12T02:39:40.131Z,21
2018-10-12T02:40:29.246Z,21.1
2018-10-12T02:41:19.845Z,21.1
2018-10-12T02:42:10.428Z,21.1
2018-10-12T02:43:00.252Z,21.1
2018-10-12T02:43:49.962Z,21.1
2018-10-12T02:44:39.505Z,21
2018-10-12T02:45:29.852Z,21
2018-10-12T02:46:20.472Z,21
2018-10-12T02:47:10.905Z,21.1
2018-10-12T02:48:00.318Z,21
2018-10-12T02:48:49.821Z,21.1
2018-10-12T02:49:40.219Z,21
2018-10-12T02:50:30.249Z,21
2018-10-12T02:51:20.302Z,21.1
2018-10-12T02:52:10.083Z,21
2018-10-12T02:53:00.132Z,21
2018-10-12T02:53:51.070Z,21
2018-10-12T02:54:41.358Z,21
2018-10-12T02:55:31.474Z,21
2018-10-12T02:56:20.957Z,21.1
2018-10-12T02:57:11.052Z,21
2018-10-12T02:58:01.347Z,21
2018-10-12T02:58:51.479Z,21
2018-10-12T02:59:41.229Z,21
2018-10-12T03:00:31.038Z,21
2018-10-12T03:01:20.780Z,21
2018-10-12T03:02:11.769Z,21
2018-10-12T03:03:00.706Z,21
2018-10-12T03:03:51.551Z,21
2018-10-12T03:04:42.326Z,21
2018-10-12T03:05:32.060Z,21
2018-10-12T03:06:22.605Z,21
2018-10-12T03:07:11.476Z,21
2018-10-12T03:08:01.649Z,21
2018-10-12T03:08:52.408Z,21
2018-10-12T03:09:42.251Z,21
2018-10-12T03:10:32.283Z,21
2018-10-12T03:11:22.348Z,21
2018-10-12T03:12:12.476Z,21
2018-10-12T03:13:01.927Z,21
2018-10-12T03:13:52.523Z,21.1
2018-10-12T03:14:42.839Z,21.1
2018-10-12T03:15:32.086Z,21
2018-10-12T03:16:21.338Z,21
2018-10-12T03:17:12.782Z,21
2018-10-12T03:18:02.307Z,21
2018-10-12T03:18:52.713Z,21
2018-10-12T03:19:42.630Z,21
2018-10-12T03:20:32.245Z,21
2018-10-12T03:21:22.548Z,21
2018-10-12T03:22:12.644Z,21
2018-10-12T03:23:03.157Z,21
2018-10-12T03:23:53.305Z,21.1
2018-10-12T03:24:42.508Z,21
2018-10-12T03:25:33.162Z,21
2018-10-12T03:26:22.075Z,21
2018-10-12T03:27:11.985Z,21
2018-10-12T03:28:03.082Z,21
2018-10-12T03:28:52.603Z,21
2018-10-12T03:29:43.989Z,21
2018-10-12T03:30:34.143Z,21
2018-10-12T03:31:24.220Z,21
2018-10-12T03:32:13.221Z,21
2018-10-12T03:33:03.069Z,21
2018-10-12T03:33:54.024Z,21.1
2018-10-12T03:34:42.944Z,21
2018-10-12T03:35:33.571Z,21
2018-10-12T03:36:23.412Z,21.1
2018-10-12T03:38:04.565Z,21
2018-10-12T03:38:54.047Z,21
2018-10-12T03:39:44.226Z,21.1
2018-10-12T03:40:33.991Z,21.1
2018-10-12T03:41:24.319Z,21
2018-10-12T03:42:14.624Z,21.1
2018-10-12T03:43:04.163Z,21
2018-10-12T03:43:53.893Z,21
2018-10-12T03:44:44.859Z,21
2018-10-12T03:45:34.020Z,21
2018-10-12T03:46:23.533Z,21
2018-10-12T03:47:14.744Z,21
2018-10-12T03:48:03.626Z,21
2018-10-12T03:48:55.414Z,21
2018-10-12T03:49:44.344Z,21
2018-10-12T03:50:33.991Z,21.1
2018-10-12T03:51:24.260Z,21
2018-10-12T03:52:15.131Z,21
2018-10-12T03:53:04.628Z,21
2018-10-12T03:53:54.413Z,21
2018-10-12T03:54:45.829Z,21
2018-10-12T03:55:35.057Z,21
2018-10-12T03:56:24.594Z,21
2018-10-12T03:57:15.438Z,21
2018-10-12T03:58:05.463Z,21
2018-10-12T03:58:54.466Z,21.1
2018-10-12T03:59:44.235Z,21
2018-10-12T04:00:34.863Z,21
2018-10-12T04:01:25.220Z,21
2018-10-12T04:02:15.855Z,21
2018-10-12T04:03:06.435Z,21
2018-10-12T04:03:56.223Z,21
2018-10-12T04:04:45.705Z,21
2018-10-12T04:05:36.455Z,21
2018-10-12T04:06:25.665Z,21
2018-10-12T04:07:15.710Z,21
2018-10-12T04:08:06.340Z,21
2018-10-12T04:08:55.722Z,21
2018-10-12T04:09:46.175Z,21
2018-10-12T04:10:35.655Z,21
2018-10-12T04:11:26.339Z,21
2018-10-12T04:12:16.502Z,21
2018-10-12T04:13:06.952Z,20.9
2018-10-12T04:13:57.045Z,21
2018-10-12T04:14:45.938Z,21.1
2018-10-12T04:15:37.103Z,21.1
2018-10-12T04:16:26.641Z,21
2018-10-12T04:17:17.506Z,21
2018-10-12T04:18:07.275Z,21
2018-10-12T04:18:57.087Z,21
2018-10-12T04:19:47.445Z,21
2018-10-12T04:20:37.443Z,21.1
2018-10-12T04:21:27.549Z,20.9
2018-10-12T04:22:17.599Z,21.1
2018-10-12T04:23:07.952Z,21
2018-10-12T04:23:56.619Z,21
2018-10-12T04:24:47.557Z,21
2018-10-12T04:25:37.899Z,21
2018-10-12T04:26:27.896Z,21
2018-10-12T04:27:15.655Z,21
2018-10-12T04:28:07.751Z,21
2018-10-12T04:28:57.796Z,21
2018-10-12T04:29:48.649Z,21
2018-10-12T04:30:38.283Z,21
2018-10-12T04:31:27.717Z,21
2018-10-12T04:32:18.325Z,21
2018-10-12T04:33:07.921Z,20.9
2018-10-12T04:33:58.216Z,21
2018-10-12T04:34:47.666Z,21
2018-10-12T04:35:37.993Z,21
2018-10-12T04:36:28.700Z,21
2018-10-12T04:54:37.598Z,20.8
2018-10-12T04:55:27.953Z,20.9
2018-10-12T04:56:17.431Z,20.9
2018-10-12T04:57:07.203Z,20.9
2018-10-12T04:57:58.393Z,20.9
2018-10-12T04:58:48.142Z,20.9
2018-10-12T04:59:38.493Z,20.9
2018-10-12T05:00:27.675Z,20.9
2018-10-12T05:01:20.096Z,20.9
2018-10-12T05:02:08.095Z,20.8
2018-10-12T05:02:58.669Z,20.9
2018-10-12T05:03:48.279Z,20.9
2018-10-12T05:04:38.817Z,20.8
2018-10-12T05:05:27.733Z,20.9
2018-10-12T05:06:17.215Z,20.9
2018-10-12T05:07:09.030Z,20.9
2018-10-12T05:07:59.455Z,20.9
2018-10-12T05:08:47.490Z,20.9
2018-10-12T05:09:39.200Z,20.8
2018-10-12T05:10:29.015Z,20.8
2018-10-12T05:11:18.519Z,20.9
2018-10-12T05:12:09.472Z,20.9
2018-10-12T05:12:59.227Z,20.9
2018-10-12T05:13:48.947Z,20.9
2018-10-12T05:14:38.905Z,20.9
2018-10-12T05:15:29.310Z,20.8
2018-10-12T05:16:19.396Z,20.9
2018-10-12T05:17:08.657Z,20.8
2018-10-12T05:17:59.249Z,20.8
2018-10-12T05:18:48.816Z,20.9
2018-10-12T05:19:39.934Z,20.8
2018-10-12T05:20:28.884Z,20.8
2018-10-12T05:21:20.332Z,20.9
2018-10-12T05:22:13.216Z,20.8
2018-10-12T05:22:59.099Z,20.8
2018-10-12T05:23:49.451Z,20.8
2018-10-12T05:24:39.459Z,20.8
2018-10-12T05:25:29.777Z,20.9
2018-10-12T05:26:19.274Z,20.9
2018-10-12T05:27:09.979Z,20.9
2018-10-12T05:28:00.063Z,20.9
2018-10-12T05:28:50.369Z,20.9
2018-10-12T05:29:40.405Z,20.8
2018-10-12T05:30:31.297Z,20.8
2018-10-12T05:31:19.646Z,20.8
2018-10-12T05:32:09.518Z,20.8
2018-10-12T05:33:00.714Z,20.9
2018-10-12T05:33:50.166Z,20.9
2018-10-12T05:34:40.494Z,20.9
2018-10-12T05:35:30.556Z,20.9
2018-10-12T05:36:20.955Z,20.8
2018-10-12T05:37:10.421Z,20.8
2018-10-12T05:38:01.013Z,20.9
2018-10-12T05:38:51.120Z,20.8
2018-10-12T05:39:40.543Z,20.9
2018-10-12T05:40:30.941Z,20.8
2018-10-12T05:41:21.888Z,20.8
2018-10-12T05:42:10.749Z,20.8
2018-10-12T05:43:03.539Z,20.8
2018-10-12T05:43:52.917Z,20.8
2018-10-12T05:44:40.980Z,20.8
2018-10-12T05:45:31.024Z,20.8
2018-10-12T05:46:20.741Z,20.8
2018-10-12T05:47:12.011Z,20.8
2018-10-12T05:48:01.481Z,20.8
2018-10-12T05:48:52.682Z,20.8
2018-10-12T05:49:40.180Z,20.8
2018-10-12T05:50:31.385Z,20.8
2018-10-12T05:51:21.958Z,20.8
2018-10-12T05:52:12.638Z,20.8
2018-10-12T05:53:01.003Z,20.8
2018-10-12T05:53:51.986Z,20.8
2018-10-12T05:54:42.277Z,20.8
2018-10-12T05:55:32.011Z,20.8
2018-10-12T05:56:22.588Z,20.8
2018-10-12T05:57:11.773Z,20.8
2018-10-12T05:58:02.471Z,20.8
2018-10-12T05:58:51.992Z,20.8
2018-10-12T05:59:42.697Z,20.8
2018-10-12T06:00:32.402Z,20.8
2018-10-12T06:01:24.356Z,20.8
2018-10-12T06:02:13.443Z,20.8
2018-10-12T06:03:02.647Z,20.8
2018-10-12T06:03:52.376Z,20.8
2018-10-12T06:04:42.842Z,20.8
2018-10-12T06:05:32.880Z,20.8
2018-10-12T06:06:21.170Z,20.8
2018-10-12T06:07:13.749Z,20.7
2018-10-12T06:08:03.170Z,20.7
2018-10-12T06:08:53.153Z,20.7
2018-10-12T06:09:44.477Z,20.7
2018-10-12T06:10:32.404Z,20.7
2018-10-12T06:11:23.620Z,20.6
2018-10-12T06:12:13.587Z,20.6
2018-10-12T06:13:03.082Z,20.6
2018-10-12T06:13:52.897Z,20.6
2018-10-12T06:14:43.809Z,20.6
2018-10-12T06:15:33.932Z,20.6
2018-10-12T06:16:23.635Z,20.6
2018-10-12T06:17:13.895Z,20.7
2018-10-12T06:18:04.247Z,20.6
2018-10-12T06:18:53.810Z,20.7
2018-10-12T06:19:43.807Z,20.6
2018-10-12T06:20:33.956Z,20.6
2018-10-12T06:21:24.378Z,20.6
2018-10-12T06:22:13.760Z,20.6
2018-10-12T06:23:04.652Z,20.6
2018-10-12T06:23:54.145Z,20.6
2018-10-12T06:24:44.512Z,20.6
2018-10-12T06:25:34.642Z,20.6
2018-10-12T06:26:24.852Z,20.6
2018-10-12T06:27:14.986Z,20.6
2018-10-12T06:28:04.441Z,20.6
2018-10-12T06:28:54.483Z,20.7
2018-10-12T06:29:45.208Z,20.7
2018-10-12T06:30:33.806Z,20.6
2018-10-12T06:31:24.125Z,20.7
2018-10-12T06:32:14.961Z,20.6
2018-10-12T06:33:07.206Z,20.6
2018-10-12T06:33:54.331Z,20.6
2018-10-12T06:34:44.379Z,20.7
2018-10-12T06:35:35.009Z,20.6
2018-10-12T06:36:25.336Z,20.7
2018-10-12T06:37:15.916Z,20.6
2018-10-12T06:38:05.404Z,20.6
2018-10-12T06:38:55.268Z,20.7
2018-10-12T06:39:45.281Z,20.6
2018-10-12T06:40:34.068Z,20.6
2018-10-12T06:41:28.743Z,20.7
2018-10-12T06:42:15.223Z,20.7
2018-10-12T06:43:04.938Z,20.7
2018-10-12T06:43:55.661Z,20.7
2018-10-12T06:44:45.734Z,20.7
2018-10-12T06:45:35.576Z,20.7
2018-10-12T06:46:26.201Z,20.7
2018-10-12T06:47:16.486Z,20.7
2018-10-12T06:48:06.163Z,20.7
2018-10-12T06:48:55.778Z,20.7
2018-10-12T06:49:45.825Z,20.6
2018-10-12T06:50:33.283Z,20.7
2018-10-12T06:51:25.545Z,20.6
2018-10-12T06:52:16.249Z,20.7
2018-10-12T06:53:06.343Z,20.7
2018-10-12T06:53:57.870Z,20.7
2018-10-12T06:54:47.057Z,20.6
2018-10-12T06:55:36.223Z,20.6
2018-10-12T06:56:26.923Z,20.6
2018-10-12T06:57:16.368Z,20.7
2018-10-12T06:58:07.518Z,20.7
2018-10-12T06:58:57.032Z,20.7
2018-10-12T06:59:47.138Z,20.7
2018-10-12T07:00:35.767Z,20.7
2018-10-12T07:01:26.749Z,20.7
2018-10-12T07:02:17.254Z,20.6
2018-10-12T07:03:06.994Z,20.7
2018-10-12T07:03:56.856Z,20.7
2018-10-12T07:04:47.386Z,20.7
2018-10-12T07:05:38.770Z,20.7
2018-10-12T07:06:27.625Z,20.7
2018-10-12T07:07:17.373Z,20.6
2018-10-12T07:08:08.216Z,20.7
2018-10-12T07:08:57.746Z,20.7
2018-10-12T07:09:45.799Z,20.7
2018-10-12T07:10:37.306Z,20.7
2018-10-12T07:11:28.182Z,20.7
2018-10-12T07:12:17.173Z,20.7
2018-10-12T07:13:07.471Z,20.7
2018-10-12T07:13:59.340Z,20.7
2018-10-12T07:14:47.471Z,20.6
2018-10-12T07:15:37.880Z,20.6
2018-10-12T07:16:27.509Z,20.6
2018-10-12T07:17:18.342Z,20.6
2018-10-12T07:18:09.186Z,20.6
2018-10-12T07:18:57.573Z,20.6
2018-10-12T07:19:50.240Z,20.6
2018-10-12T07:20:37.545Z,20.6
2018-10-12T07:21:27.869Z,20.6
2018-10-12T07:22:17.571Z,20.6
2018-10-12T07:23:09.305Z,20.6
2018-10-12T07:23:58.030Z,20.6
2018-10-12T07:24:48.408Z,20.6
2018-10-12T07:25:38.540Z,20.6
2018-10-12T07:26:27.942Z,20.5
2018-10-12T07:27:18.356Z,20.6
2018-10-12T07:28:07.770Z,20.6
2018-10-12T07:28:58.984Z,20.6
2018-10-12T07:29:49.520Z,20.6
2018-10-12T07:30:38.824Z,20.6
2018-10-12T07:31:28.791Z,20.6
2018-10-12T07:32:18.908Z,20.6
2018-10-12T07:33:09.567Z,20.6
2018-10-12T07:33:59.058Z,20.6
2018-10-12T07:34:48.847Z,20.6
2018-10-12T07:35:40.003Z,20.6
2018-10-12T07:36:29.283Z,20.6
2018-10-12T07:37:21.569Z,20.6
2018-10-12T07:38:09.760Z,20.6
2018-10-12T07:38:59.431Z,20.6
2018-10-12T07:39:49.290Z,20.6
2018-10-12T07:40:40.582Z,20.6
2018-10-12T07:41:29.306Z,20.5
2018-10-12T07:42:20.280Z,20.6
2018-10-12T07:43:09.622Z,20.6
2018-10-12T07:43:58.625Z,20.6
2018-10-12T07:44:50.127Z,20.7
2018-10-12T07:45:40.695Z,20.6
2018-10-12T07:46:31.338Z,20.7
2018-10-12T07:47:22.158Z,20.6
2018-10-12T07:48:10.697Z,20.6
2018-10-12T07:48:59.579Z,20.6
2018-10-12T07:49:49.404Z,20.6
2018-10-12T07:50:40.447Z,20.6
2018-10-12T07:51:30.059Z,20.6
2018-10-12T07:52:19.549Z,20.6
2018-10-12T07:53:10.755Z,20.6
2018-10-12T07:54:01.096Z,20.6
2018-10-12T07:54:50.559Z,20.6
2018-10-12T07:55:40.991Z,20.6
2018-10-12T07:56:31.272Z,20.7
2018-10-12T07:57:21.089Z,20.7
2018-10-12T07:58:10.833Z,20.6
2018-10-12T07:59:02.294Z,20.6
2018-10-12T07:59:51.518Z,20.7
2018-10-12T08:00:43.469Z,20.6
2018-10-12T08:01:31.463Z,20.7
2018-10-12T08:02:21.798Z,20.6
2018-10-12T08:03:11.182Z,20.6
2018-10-12T08:04:01.230Z,20.6
2018-10-12T08:04:51.598Z,20.6
2018-10-12T08:05:41.523Z,20.6
2018-10-12T08:06:33.109Z,20.7
2018-10-12T08:07:21.766Z,20.7
2018-10-12T08:08:11.271Z,20.6
2018-10-12T08:09:01.901Z,20.6
2018-10-12T08:09:53.518Z,20.7
2018-10-12T08:10:43.005Z,20.6
2018-10-12T08:11:31.853Z,20.7
2018-10-12T08:12:21.067Z,20.7
2018-10-12T08:13:12.219Z,20.6
2018-10-12T08:14:03.467Z,20.6
2018-10-12T08:14:52.090Z,20.6
2018-10-12T08:15:42.933Z,20.6
2018-10-12T08:16:31.831Z,20.6
2018-10-12T08:17:22.495Z,20.6
2018-10-12T08:18:12.827Z,20.6
2018-10-12T08:19:03.195Z,20.7
2018-10-12T08:19:52.462Z,20.7
2018-10-12T08:20:43.617Z,20.7
2018-10-12T08:21:33.062Z,20.7
2018-10-12T08:22:23.185Z,20.7
2018-10-12T08:23:12.921Z,20.7
2018-10-12T08:24:02.520Z,20.7
2018-10-12T08:24:53.884Z,20.8
2018-10-12T08:25:43.569Z,20.6
2018-10-12T08:26:34.054Z,20.7
2018-10-12T08:27:22.969Z,20.6
2018-10-12T08:28:13.044Z,20.7
2018-10-12T08:29:02.549Z,20.7
2018-10-12T08:29:53.576Z,20.7
2018-10-12T08:30:42.428Z,20.7
2018-10-12T08:31:34.855Z,20.7
2018-10-12T08:32:23.407Z,20.7
2018-10-12T08:33:13.116Z,20.7
2018-10-12T08:34:03.221Z,20.7
2018-10-12T08:34:53.062Z,20.8
2018-10-12T08:35:44.476Z,20.7
2018-10-12T08:36:34.804Z,20.7
2018-10-12T08:37:24.304Z,20.7
2018-10-12T08:38:14.098Z,20.7
2018-10-12T08:39:03.668Z,20.8
2018-10-12T08:39:53.764Z,20.7
2018-10-12T08:40:43.001Z,20.7
2018-10-12T08:41:34.313Z,20.7
2018-10-12T08:42:24.380Z,20.8
2018-10-12T08:43:13.951Z,20.7
2018-10-12T08:44:04.571Z,20.8
2018-10-12T08:44:55.631Z,20.7
2018-10-12T08:45:43.901Z,20.7
2018-10-12T08:46:34.176Z,20.7
2018-10-12T08:47:25.549Z,20.7
2018-10-12T08:48:15.131Z,20.8
2018-10-12T08:49:04.391Z,20.8
2018-10-12T08:49:53.949Z,20.8
2018-10-12T08:50:45.061Z,20.7
2018-10-12T08:51:35.900Z,20.8
2018-10-12T08:52:25.098Z,20.7
2018-10-12T09:08:58.260Z,20.8
2018-10-12T09:09:49.428Z,20.8
2018-10-12T09:10:38.620Z,20.7
2018-10-12T09:11:28.434Z,20.8
2018-10-12T09:12:18.789Z,20.8
2018-10-12T09:13:08.612Z,20.8
2018-10-12T09:13:58.526Z,20.8
2018-10-12T09:14:48.757Z,20.8
2018-10-12T09:15:38.159Z,20.7
2018-10-12T09:16:29.984Z,20.8
2018-10-12T09:17:18.585Z,20.8
2018-10-12T09:18:08.438Z,20.8
2018-10-12T09:18:59.514Z,20.8
2018-10-12T09:19:47.624Z,20.8
2018-10-12T09:20:42.989Z,20.8
2018-10-12T09:21:27.726Z,20.8
2018-10-12T09:22:18.640Z,20.8
2018-10-12T09:23:07.919Z,20.8
2018-10-12T09:23:58.188Z,20.8
2018-10-12T09:24:49.721Z,20.8
2018-10-12T09:25:38.203Z,20.8
2018-10-12T09:26:27.981Z,20.8
2018-10-12T09:27:20.429Z,20.8
2018-10-12T09:28:09.145Z,20.8
2018-10-12T09:28:58.628Z,20.8
2018-10-12T09:29:48.421Z,20.7
2018-10-12T09:30:40.199Z,20.8
2018-10-12T09:31:28.860Z,20.7
2018-10-12T09:32:19.707Z,20.7
2018-10-12T09:33:10.095Z,20.8
2018-10-12T09:33:59.600Z,20.8
2018-10-12T09:34:48.580Z,20.8
2018-10-12T09:35:38.285Z,20.8
2018-10-12T09:36:30.444Z,20.7
2018-10-12T09:37:20.957Z,20.7
2018-10-12T09:38:10.671Z,20.8
2018-10-12T09:38:59.360Z,20.8
2018-10-12T09:39:50.325Z,20.7
2018-10-12T09:40:40.088Z,20.7
2018-10-12T09:41:31.207Z,20.7
2018-10-12T09:42:20.217Z,20.8
2018-10-12T09:43:10.438Z,20.8
2018-10-12T09:43:58.867Z,20.8
2018-10-12T09:44:48.977Z,20.8
2018-10-12T09:45:40.742Z,20.8
2018-10-12T09:46:30.215Z,20.7
2018-10-12T09:47:20.909Z,20.8
2018-10-12T09:48:09.550Z,20.8
2018-10-12T09:49:00.364Z,20.8
2018-10-12T09:49:50.169Z,20.8
2018-10-12T09:50:41.024Z,20.8
2018-10-12T09:51:30.196Z,20.8
2018-10-12T09:52:20.077Z,20.8
2018-10-12T09:53:10.455Z,20.8
2018-10-12T09:54:00.764Z,20.7
2018-10-12T09:54:50.351Z,20.8
2018-10-12T09:55:40.831Z,20.8
2018-10-12T09:56:32.066Z,20.8
2018-10-12T09:57:20.151Z,20.8
2018-10-12T09:58:10.799Z,20.7
2018-10-12T09:59:00.902Z,20.8
2018-10-12T09:59:51.616Z,20.8
2018-10-12T10:00:41.211Z,20.8
2018-10-12T10:01:31.894Z,20.8
2018-10-12T10:02:24.269Z,20.8
2018-10-12T10:03:11.011Z,20.8
2018-10-12T10:04:01.576Z,20.8
2018-10-12T10:04:51.439Z,20.7
2018-10-12T10:05:41.578Z,20.7
2018-10-12T10:06:32.033Z,20.7
2018-10-12T10:07:21.561Z,20.8
2018-10-12T10:08:14.807Z,20.8
2018-10-12T10:09:04.695Z,20.8
2018-10-12T10:09:52.197Z,20.8
2018-10-12T10:10:41.017Z,20.8
2018-10-12T10:11:31.812Z,20.7
2018-10-12T10:12:22.162Z,20.8
2018-10-12T10:13:11.663Z,20.8
2018-10-12T10:14:03.800Z,20.8
2018-10-12T10:14:52.348Z,20.8
2018-10-12T10:15:42.544Z,20.8
2018-10-12T10:16:32.940Z,20.8
2018-10-12T10:17:22.878Z,20.7
2018-10-12T10:18:12.983Z,20.8
2018-10-12T10:19:03.471Z,20.8
2018-10-12T10:19:52.480Z,20.8
2018-10-12T10:20:42.523Z,20.8
2018-10-12T10:21:32.885Z,20.8
2018-10-12T10:22:23.037Z,20.8
2018-10-12T10:23:12.997Z,20.8
2018-10-12T10:24:02.742Z,20.8
2018-10-12T10:24:53.070Z,20.8
2018-10-12T10:25:43.379Z,20.7
2018-10-12T10:26:34.044Z,20.8
2018-10-12T10:27:23.420Z,20.8
2018-10-12T10:28:13.835Z,20.8
2018-10-12T10:29:03.696Z,20.8
2018-10-12T10:29:53.777Z,20.8
2018-10-12T10:30:43.807Z,20.8
2018-10-12T10:31:32.134Z,20.8
2018-10-12T10:32:25.424Z,20.8
2018-10-12T10:33:14.818Z,20.8
2018-10-12T10:34:04.767Z,20.8
2018-10-12T10:34:53.536Z,20.8
2018-10-12T10:35:44.435Z,20.8
2018-10-12T10:36:34.069Z,20.8
2018-10-12T10:37:24.780Z,20.8
2018-10-12T10:38:13.721Z,20.8
2018-10-12T10:39:06.150Z,20.8
2018-10-12T10:39:53.067Z,20.8
2018-10-12T10:40:43.846Z,20.8
2018-10-12T10:41:35.079Z,20.8
2018-10-12T10:42:24.876Z,20.8
2018-10-12T10:43:14.436Z,20.8
2018-10-12T10:44:04.194Z,20.8
2018-10-12T10:44:54.218Z,20.8
2018-10-12T10:45:44.031Z,20.8
2018-10-12T10:46:36.223Z,20.8
2018-10-12T10:47:24.399Z,20.8
2018-10-12T10:48:15.364Z,20.8
2018-10-12T10:49:03.763Z,20.8
2018-10-12T10:49:54.351Z,20.8
2018-10-12T10:50:44.481Z,20.8
2018-10-12T10:51:35.196Z,20.8
2018-10-12T10:52:25.146Z,20.8
2018-10-12T10:53:14.644Z,20.8
2018-10-12T10:54:05.031Z,20.8
2018-10-12T10:54:55.006Z,20.8
2018-10-12T10:55:45.378Z,20.8
2018-10-12T10:56:35.155Z,20.8
2018-10-12T10:57:26.236Z,20.8
2018-10-12T10:58:16.308Z,20.8
2018-10-12T10:59:04.800Z,20.8
2018-10-12T10:59:55.940Z,20.8
2018-10-12T11:00:45.843Z,20.8
2018-10-12T11:01:36.101Z,20.8
2018-10-12T11:02:25.503Z,20.8
2018-10-12T11:03:16.479Z,20.8
2018-10-12T11:04:05.418Z,20.8
2018-10-12T11:04:55.815Z,20.8
2018-10-12T11:05:46.373Z,20.8
2018-10-12T11:06:36.830Z,20.8
2018-10-12T11:07:26.243Z,20.8
2018-10-12T11:08:16.851Z,20.8
2018-10-12T11:09:05.893Z,20.8
2018-10-12T11:09:56.677Z,20.8
2018-10-12T11:10:46.780Z,20.8
2018-10-12T11:11:35.982Z,20.8
2018-10-12T11:12:29.051Z,20.8
2018-10-12T11:13:15.918Z,20.8
2018-10-12T11:14:06.162Z,20.8
2018-10-12T11:14:56.495Z,20.8
2018-10-12T11:15:45.972Z,20.8
2018-10-12T11:16:36.887Z,20.9
2018-10-12T11:17:26.415Z,20.8
2018-10-12T11:18:17.282Z,20.8
2018-10-12T11:19:06.565Z,20.8
2018-10-12T11:19:56.944Z,20.9
2018-10-12T11:20:46.062Z,20.8
2018-10-12T11:21:37.147Z,20.8
2018-10-12T11:22:27.797Z,20.8
2018-10-12T11:23:17.877Z,20.9
2018-10-12T11:24:08.288Z,20.8
2018-10-12T11:24:58.051Z,20.8
2018-10-12T11:25:48.091Z,20.8
2018-10-12T11:26:39.802Z,20.8
2018-10-12T11:27:27.759Z,20.8
2018-10-12T11:28:19.117Z,20.9
2018-10-12T11:29:08.287Z,20.8
2018-10-12T11:29:57.819Z,20.8
2018-10-12T11:30:48.103Z,20.9
2018-10-12T11:31:38.469Z,20.9
2018-10-12T11:32:27.792Z,20.9
2018-10-12T11:33:19.346Z,20.9
2018-10-12T11:34:07.964Z,20.8
2018-10-12T11:34:57.961Z,20.8
2018-10-12T11:35:48.311Z,20.9
2018-10-12T11:36:37.573Z,20.8
2018-10-12T11:37:27.940Z,20.9
2018-10-12T11:38:18.734Z,20.8
2018-10-12T11:39:08.548Z,20.8
2018-10-12T11:39:58.121Z,20.8
2018-10-12T11:40:49.975Z,20.9
2018-10-12T11:41:39.023Z,20.8
2018-10-12T11:42:28.441Z,20.9
2018-10-12T11:43:18.705Z,20.8
2018-10-12T11:44:08.373Z,20.9
2018-10-12T11:45:00.375Z,20.8
2018-10-12T11:45:48.803Z,20.9
2018-10-12T11:46:38.673Z,20.8
2018-10-12T11:47:30.075Z,20.8
2018-10-12T11:48:18.413Z,20.9
2018-10-12T11:49:09.100Z,20.9
2018-10-12T11:49:58.270Z,20.9
2018-10-12T11:50:48.562Z,20.8
2018-10-12T11:51:40.270Z,20.9
2018-10-12T11:52:30.115Z,20.9
2018-10-12T11:53:19.255Z,20.8
2018-10-12T11:54:10.140Z,20.9
2018-10-12T11:55:00.344Z,20.9
2018-10-12T11:55:50.030Z,20.9
2018-10-12T11:56:40.652Z,20.9
2018-10-12T11:57:29.929Z,20.9
2018-10-12T11:58:20.489Z,20.9
2018-10-12T11:59:10.520Z,20.9
2018-10-12T12:00:00.603Z,20.9
2018-10-12T12:00:49.596Z,20.9
2018-10-12T12:01:40.870Z,20.9
2018-10-12T12:02:31.070Z,20.9
2018-10-12T12:03:20.617Z,20.8
2018-10-12T12:04:12.082Z,20.9
2018-10-12T12:05:01.522Z,20.9
2018-10-12T12:05:51.032Z,20.9
2018-10-12T12:06:40.836Z,20.9
2018-10-12T12:07:32.165Z,20.9
2018-10-12T12:08:20.364Z,20.9
2018-10-12T12:09:10.382Z,20.9
2018-10-12T12:10:01.414Z,20.9
2018-10-12T12:10:50.849Z,20.9
2018-10-12T12:11:40.949Z,20.9
2018-10-12T12:12:31.561Z,20.9
2018-10-12T12:13:20.902Z,20.9
2018-10-12T12:14:12.459Z,20.9
2018-10-12T12:15:00.867Z,21
2018-10-12T12:15:51.949Z,20.9
2018-10-12T12:16:41.687Z,20.9
2018-10-12T12:17:31.481Z,20.9
2018-10-12T12:18:21.663Z,20.9
2018-10-12T12:19:11.807Z,20.9
2018-10-12T12:20:02.089Z,20.9
2018-10-12T12:20:51.871Z,20.9