createdAt,value
2023-03-20T00:00:53.991Z,33.58
2023-03-20T00:01:56.506Z,33.52
2023-03-20T00:02:59.330Z,33.60
2023-03-20T00:04:01.152Z,33.61
2023-03-20T00:05:03.015Z,33.73
2023-03-20T00:06:05.204Z,33.86
2023-03-20T00:07:10.557Z,33.93
2023-03-20T00:08:12.817Z,33.99
2023-03-20T00:09:14.812Z,34.09
2023-03-20T00:10:21.553Z,33.99
2023-03-20T00:11:36.804Z,34.05
2023-03-20T00:12:39.240Z,34.05
2023-03-20T00:13:41.326Z,34.08
2023-03-20T00:14:43.296Z,34.00
2023-03-20T00:15:45.744Z,34.04
2023-03-20T00:16:50.609Z,34.08
2023-03-20T00:17:53.025Z,34.03
2023-03-20T00:18:56.350Z,34.08
2023-03-20T00:19:58.276Z,34.20
2023-03-20T00:21:00.659Z,34.17
2023-03-20T00:22:02.629Z,34.12
2023-03-20T00:23:05.003Z,34.03
2023-03-20T00:24:07.925Z,34.14
2023-03-20T00:25:23.569Z,34.02
2023-03-20T00:26:30.867Z,33.99
2023-03-20T00:27:32.640Z,34.07
2023-03-20T00:28:47.994Z,34.17
2023-03-20T00:29:50.139Z,34.00
2023-03-20T00:30:52.032Z,33.93
2023-03-20T00:31:55.549Z,34.07
2023-03-20T00:32:58.825Z,34.25
2023-03-20T00:34:05.615Z,34.09
2023-03-20T00:35:31.127Z,33.97
2023-03-20T00:36:33.869Z,33.96
2023-03-20T00:37:35.745Z,34.02
2023-03-20T00:38:37.592Z,34.04
2023-03-20T00:39:40.420Z,34.02
2023-03-20T00:40:42.295Z,33.97
2023-03-20T00:42:01.861Z,33.98
2023-03-20T00:43:05.033Z,33.90
2023-03-20T00:44:41.817Z,33.86
2023-03-20T00:45:46.668Z,33.99
2023-03-20T00:46:54.962Z,33.95
2023-03-20T00:47:58.585Z,34.07
2023-03-20T00:49:01.759Z,33.88
2023-03-20T00:50:20.728Z,33.95
2023-03-20T00:51:22.545Z,34.18
2023-03-20T00:52:25.172Z,33.95
2023-03-20T00:53:26.933Z,33.93
2023-03-20T00:54:29.125Z,33.82
2023-03-20T00:55:30.955Z,33.83
2023-03-20T00:56:41.778Z,33.93
2023-03-20T00:57:49.534Z,33.91
2023-03-20T00:58:51.641Z,33.82
2023-03-20T01:00:05.041Z,34.18
2023-03-20T01:01:07.006Z,33.85
2023-03-20T01:02:11.729Z,33.98
2023-03-20T01:03:25.858Z,33.94
2023-03-20T01:04:38.006Z,33.91
2023-03-20T01:05:40.764Z,33.97
2023-03-20T01:06:43.523Z,34.05
2023-03-20T01:07:46.032Z,34.02
2023-03-20T01:08:48.824Z,33.68
2023-03-20T01:09:50.637Z,33.98
2023-03-20T01:10:58.609Z,33.67
2023-03-20T01:12:02.225Z,33.84
2023-03-20T01:13:04.402Z,33.94
2023-03-20T01:14:13.600Z,33.89
2023-03-20T01:15:21.214Z,33.94
2023-03-20T01:16:27.099Z,33.89
2023-03-20T01:17:29.963Z,33.90
2023-03-20T01:18:31.949Z,33.80
2023-03-20T01:19:33.856Z,33.81
2023-03-20T01:20:35.684Z,33.94
2023-03-20T01:21:37.534Z,33.85
2023-03-20T01:22:39.290Z,33.97
2023-03-20T01:23:41.638Z,33.92
2023-03-20T01:24:44.082Z,33.95
2023-03-20T01:25:46.230Z,33.85
2023-03-20T01:26:49.205Z,33.91
2023-03-20T01:27:54.736Z,33.80
2023-03-20T01:28:58.040Z,33.88
2023-03-20T01:29:59.919Z,33.89
2023-03-20T01:31:01.771Z,33.78
2023-03-20T01:32:03.876Z,33.89
2023-03-20T01:33:19.262Z,33.77
2023-03-20T01:34:21.627Z,33.86
2023-03-20T01:35:27.656Z,33.72
2023-03-20T01:36:29.640Z,33.85
2023-03-20T01:37:33.234Z,33.82
2023-03-20T01:38:36.001Z,33.76
2023-03-20T01:39:38.017Z,33.73
2023-03-20T01:41:02.754Z,33.71
2023-03-20T01:42:07.276Z,33.69
2023-03-20T01:43:22.306Z,33.81
2023-03-20T01:44:30.265Z,33.93
2023-03-20T01:45:36.329Z,33.76
2023-03-20T01:46:40.470Z,33.69
2023-03-20T01:47:42.578Z,33.77
2023-03-20T01:48:50.107Z,33.86
2023-03-20T01:50:20.130Z,33.87
2023-03-20T01:51:37.615Z,33.89
2023-03-20T01:52:39.919Z,33.72
2023-03-20T01:53:43.169Z,33.84
2023-03-20T01:54:45.323Z,33.85
2023-03-20T01:55:51.726Z,33.95
2023-03-20T01:57:17.525Z,33.92
2023-03-20T01:58:28.238Z,33.85
2023-03-20T01:59:43.517Z,33.84
2023-03-20T02:00:48.720Z,34.00
2023-03-20T02:01:51.117Z,34.01
2023-03-20T02:02:55.553Z,33.93
2023-03-20T02:03:57.558Z,34.01
2023-03-20T02:05:08.393Z,34.00
2023-03-20T02:06:11.714Z,34.08
2023-03-20T02:07:18.249Z,33.87
2023-03-20T02:08:41.654Z,33.97
2023-03-20T02:09:43.489Z,33.96
2023-03-20T02:10:49.355Z,34.05
2023-03-20T02:11:53.742Z,33.92
2023-03-20T02:12:55.852Z,34.11
2023-03-20T02:14:01.311Z,34.04
2023-03-20T02:15:04.816Z,33.90
2023-03-20T02:16:17.976Z,33.82
2023-03-20T02:17:20.282Z,33.96
2023-03-20T02:18:22.246Z,34.12
2023-03-20T02:19:37.820Z,34.12
2023-03-20T02:21:15.994Z,34.03
2023-03-20T02:22:51.261Z,33.91
2023-03-20T02:24:14.779Z,33.85
2023-03-20T02:26:07.441Z,33.84
2023-03-20T02:27:28.947Z,34.01
2023-03-20T02:29:26.634Z,33.94
2023-03-20T02:30:50.359Z,33.78
2023-03-20T02:32:56.096Z,33.90
2023-03-20T02:34:24.917Z,34.10
2023-03-20T02:35:53.031Z,33.80
2023-03-20T02:37:41.706Z,33.90
2023-03-20T02:39:08.166Z,33.86
2023-03-20T02:41:08.244Z,33.99
2023-03-20T02:42:41.059Z,33.93
2023-03-20T02:43:56.045Z,33.76
2023-03-20T02:45:06.578Z,34.07
2023-03-20T02:46:35.808Z,34.14
2023-03-20T02:48:21.089Z,34.10
2023-03-20T02:50:01.649Z,34.16
2023-03-20T02:51:33.297Z,33.97
2023-03-20T02:53:14.596Z,34.04
2023-03-20T02:54:32.212Z,34.17
2023-03-20T02:55:57.147Z,34.07
2023-03-20T02:57:16.728Z,34.21
2023-03-20T02:58:35.373Z,34.04
2023-03-20T03:00:15.639Z,34.16
2023-03-20T03:01:44.121Z,33.92
2023-03-20T03:03:18.152Z,34.09
2023-03-20T03:04:28.235Z,34.13
2023-03-20T03:06:00.236Z,34.10
2023-03-20T03:07:06.686Z,34.38
2023-03-20T03:08:14.326Z,34.16
2023-03-20T03:09:41.810Z,34.38
2023-03-20T03:10:58.217Z,33.95
2023-03-20T03:12:31.639Z,34.17
2023-03-20T03:13:56.530Z,34.04
2023-03-20T03:15:07.769Z,34.12
2023-03-20T03:16:19.756Z,34.29
2023-03-20T03:17:27.879Z,34.19
2023-03-20T03:18:34.598Z,34.15
2023-03-20T03:19:41.863Z,34.23
2023-03-20T03:20:48.435Z,34.09
2023-03-20T03:21:51.815Z,33.95
2023-03-20T03:22:53.630Z,33.99
2023-03-20T03:23:56.294Z,34.25
2023-03-20T03:24:58.336Z,34.20
2023-03-20T03:26:04.332Z,34.06
2023-03-20T03:27:18.177Z,34.20
2023-03-20T03:28:37.664Z,33.98
2023-03-20T03:29:40.904Z,34.09
2023-03-20T03:30:45.188Z,34.02
2023-03-20T03:31:47.381Z,34.33
2023-03-20T03:33:19.286Z,34.09
2023-03-20T03:34:23.545Z,34.13
2023-03-20T03:35:26.244Z,34.20
2023-03-20T03:36:37.242Z,34.20
2023-03-20T03:38:21.003Z,34.33
2023-03-20T03:39:38.307Z,34.13
2023-03-20T03:41:06.912Z,34.20
2023-03-20T03:42:41.685Z,34.26
2023-03-20T03:44:04.611Z,33.99
2023-03-20T03:45:28.973Z,34.14
2023-03-20T03:46:54.549Z,34.22
2023-03-20T03:48:11.505Z,34.12
2023-03-20T03:49:21.996Z,34.16
2023-03-20T03:50:31.744Z,34.14
2023-03-20T03:51:40.106Z,34.27
2023-03-20T03:52:44.931Z,33.97
2023-03-20T03:53:58.946Z,34.06
2023-03-20T03:55:24.004Z,34.22
2023-03-20T03:56:30.957Z,33.98
2023-03-20T03:57:46.817Z,34.04
2023-03-20T03:58:54.707Z,34.05
2023-03-20T04:00:01.007Z,33.88
2023-03-20T04:01:07.666Z,34.12
2023-03-20T04:02:11.670Z,33.99
2023-03-20T04:03:15.620Z,33.95
2023-03-20T04:04:20.895Z,34.09
2023-03-20T04:05:25.025Z,34.19
2023-03-20T04:06:28.586Z,33.80
2023-03-20T04:07:30.589Z,34.08
2023-03-20T04:08:34.086Z,33.99
2023-03-20T04:09:35.862Z,34.40
2023-03-20T04:10:37.667Z,34.05
2023-03-20T04:11:39.987Z,34.06
2023-03-20T04:12:44.964Z,34.20
2023-03-20T04:13:50.005Z,33.89
2023-03-20T04:14:51.845Z,34.31
2023-03-20T04:15:53.687Z,34.23
2023-03-20T04:16:55.630Z,33.98
2023-03-20T04:17:57.415Z,34.02
2023-03-20T04:18:59.329Z,34.09
2023-03-20T04:20:01.928Z,34.08
2023-03-20T04:21:03.966Z,34.31
2023-03-20T04:22:06.033Z,34.20
2023-03-20T04:23:07.910Z,34.21
2023-03-20T04:24:09.686Z,34.03
2023-03-20T04:25:23.297Z,34.25
2023-03-20T04:26:25.655Z,34.06
2023-03-20T04:27:27.451Z,34.04
2023-03-20T04:28:29.549Z,34.33
2023-03-20T04:29:31.649Z,33.98
2023-03-20T04:30:33.521Z,34.08
2023-03-20T04:31:35.774Z,34.05
2023-03-20T04:32:37.765Z,34.08
2023-03-20T04:33:39.885Z,34.13
2023-03-20T04:34:42.289Z,34.35
2023-03-20T04:35:44.243Z,34.36
2023-03-20T04:36:46.059Z,34.14
2023-03-20T04:37:47.890Z,34.32
2023-03-20T04:38:49.784Z,34.05
2023-03-20T04:39:51.940Z,34.07
2023-03-20T04:40:53.789Z,34.29
2023-03-20T04:41:55.650Z,33.94
2023-03-20T04:42:57.407Z,33.99
2023-03-20T04:43:59.217Z,34.00
2023-03-20T04:45:01.104Z,34.05
2023-03-20T04:46:03.149Z,34.19
2023-03-20T04:47:05.299Z,34.19
2023-03-20T04:48:08.213Z,34.02
2023-03-20T04:49:10.386Z,33.96
2023-03-20T04:50:14.131Z,34.04
2023-03-20T04:51:16.003Z,34.07
2023-03-20T04:52:17.818Z,34.34
2023-03-20T04:53:19.848Z,34.04
2023-03-20T04:54:21.938Z,34.17
2023-03-20T04:55:24.476Z,33.96
2023-03-20T04:56:26.260Z,34.00
2023-03-20T04:57:28.705Z,33.98
2023-03-20T04:58:30.534Z,34.10
2023-03-20T04:59:32.456Z,33.90
2023-03-20T05:00:34.523Z,33.89
2023-03-20T05:01:36.676Z,34.05
2023-03-20T05:02:38.575Z,34.33
2023-03-20T05:03:40.582Z,34.03
2023-03-20T05:04:43.167Z,34.15
2023-03-20T05:05:45.052Z,34.11
2023-03-20T05:06:49.116Z,33.96
2023-03-20T05:07:52.406Z,34.18
2023-03-20T05:08:54.528Z,34.00
2023-03-20T05:09:56.328Z,34.07
2023-03-20T05:10:58.384Z,33.89
2023-03-20T05:12:00.153Z,34.06
2023-03-20T05:13:01.985Z,33.81
2023-03-20T05:14:05.135Z,33.99
2023-03-20T05:15:07.975Z,33.87
2023-03-20T05:16:09.893Z,33.85
2023-03-20T05:17:11.747Z,34.00
2023-03-20T05:18:13.825Z,33.88
2023-03-20T05:19:15.717Z,33.94
2023-03-20T05:20:17.549Z,33.84
2023-03-20T05:21:19.423Z,33.71
2023-03-20T05:22:21.279Z,33.66
2023-03-20T05:23:23.141Z,33.87
2023-03-20T05:24:25.585Z,33.93
2023-03-20T05:25:27.396Z,33.80
2023-03-20T05:26:29.180Z,33.80
2023-03-20T05:27:31.027Z,33.71
2023-03-20T05:28:32.946Z,33.54
2023-03-20T05:29:35.035Z,33.77
2023-03-20T05:30:36.967Z,33.78
2023-03-20T05:31:39.132Z,33.59
2023-03-20T05:32:42.245Z,33.71
2023-03-20T05:33:44.374Z,33.68
2023-03-20T05:34:46.341Z,33.77
2023-03-20T05:35:48.213Z,33.78
2023-03-20T05:36:50.045Z,33.77
2023-03-20T05:37:51.915Z,33.54
2023-03-20T05:38:53.763Z,33.44
2023-03-20T05:39:55.678Z,33.65
2023-03-20T05:41:01.592Z,33.35
2023-03-20T05:42:03.584Z,33.37
2023-03-20T05:43:05.533Z,33.38
2023-03-20T05:44:07.401Z,33.77
2023-03-20T05:45:09.807Z,33.67
2023-03-20T05:46:11.689Z,33.64
2023-03-20T05:47:13.534Z,33.79
2023-03-20T05:48:15.466Z,33.70
2023-03-20T05:49:17.399Z,33.59
2023-03-20T05:50:20.479Z,33.53
2023-03-20T05:51:22.597Z,33.40
2023-03-20T05:52:24.839Z,33.40
2023-03-20T05:53:26.670Z,33.31
2023-03-20T05:54:28.970Z,33.55
2023-03-20T05:55:30.984Z,33.65
2023-03-20T05:56:32.881Z,33.26
2023-03-20T05:57:34.808Z,33.59
2023-03-20T05:58:36.945Z,33.57
2023-03-20T05:59:38.876Z,33.60
2023-03-20T06:00:41.104Z,33.34
2023-03-20T06:01:42.952Z,33.32
2023-03-20T06:02:47.190Z,33.49
2023-03-20T06:03:50.223Z,33.23
2023-03-20T06:04:52.010Z,33.36
2023-03-20T06:05:53.867Z,33.23
2023-03-20T06:06:55.923Z,33.42
2023-03-20T06:07:57.758Z,33.28
2023-03-20T06:08:59.572Z,33.33
2023-03-20T06:10:01.475Z,33.33
2023-03-20T06:11:04.299Z,33.39
2023-03-20T06:12:06.890Z,33.24
2023-03-20T06:13:08.789Z,33.20
2023-03-20T06:14:10.767Z,33.28
2023-03-20T06:15:13.106Z,33.38
2023-03-20T06:16:14.944Z,33.28
2023-03-20T06:17:16.855Z,33.22
2023-03-20T06:18:18.833Z,33.54
2023-03-20T06:19:21.940Z,33.21
2023-03-20T06:20:24.291Z,33.40
2023-03-20T06:21:26.158Z,33.43
2023-03-20T06:22:28.113Z,33.54
2023-03-20T06:23:29.911Z,33.44
2023-03-20T06:24:32.282Z,33.30
2023-03-20T06:25:34.464Z,33.26
2023-03-20T06:26:36.565Z,33.23
2023-03-20T06:27:39.345Z,33.55
2023-03-20T06:28:41.111Z,33.23
2023-03-20T06:29:42.918Z,33.16
2023-03-20T06:30:44.865Z,33.32
2023-03-20T06:31:46.685Z,33.98
2023-03-20T06:32:48.572Z,33.50
2023-03-20T06:33:50.893Z,33.23
2023-03-20T06:34:52.792Z,33.32
2023-03-20T06:35:54.828Z,33.33
2023-03-20T06:36:56.935Z,33.36
2023-03-20T06:37:58.855Z,33.52
2023-03-20T06:39:00.668Z,33.29
2023-03-20T06:40:04.187Z,33.23
2023-03-20T06:41:06.996Z,33.62
2023-03-20T06:42:08.984Z,33.33
2023-03-20T06:43:12.419Z,33.33
2023-03-20T06:44:14.300Z,33.43
2023-03-20T06:45:16.481Z,33.30
2023-03-20T06:46:18.318Z,33.28
2023-03-20T06:47:20.646Z,33.22
2023-03-20T06:48:22.759Z,33.35
2023-03-20T06:49:24.677Z,33.46
2023-03-20T06:50:27.213Z,33.29
2023-03-20T06:51:28.994Z,33.39
2023-03-20T06:52:30.840Z,33.32
2023-03-20T06:53:32.699Z,33.49
2023-03-20T06:54:34.506Z,33.38
2023-03-20T06:55:37.114Z,33.40
2023-03-20T06:56:39.065Z,33.38
2023-03-20T06:57:41.357Z,33.39
2023-03-20T06:58:43.128Z,33.45
2023-03-20T06:59:44.986Z,33.17
2023-03-20T07:00:46.970Z,33.28
2023-03-20T07:01:48.889Z,33.41
2023-03-20T07:02:50.764Z,33.50
2023-03-20T07:03:52.603Z,33.24
2023-03-20T07:04:54.452Z,33.24
2023-03-20T07:05:56.336Z,33.29
2023-03-20T07:06:58.489Z,33.47
2023-03-20T07:08:01.080Z,33.34
2023-03-20T07:09:04.152Z,33.31
2023-03-20T07:10:07.253Z,33.61
2023-03-20T07:11:09.999Z,33.47
2023-03-20T07:12:14.964Z,33.48
2023-03-20T07:13:16.826Z,33.57
2023-03-20T07:14:18.594Z,33.46
2023-03-20T07:15:21.130Z,33.57
2023-03-20T07:16:22.974Z,33.49
2023-03-20T07:17:24.726Z,33.47
2023-03-20T07:18:26.619Z,33.72
2023-03-20T07:19:28.590Z,33.65
2023-03-20T07:20:30.706Z,33.62
2023-03-20T07:21:33.321Z,33.62
2023-03-20T07:22:35.322Z,33.66
2023-03-20T07:23:37.436Z,33.84
2023-03-20T07:24:39.284Z,33.72
2023-03-20T07:25:43.101Z,33.78
2023-03-20T07:26:45.857Z,33.92
2023-03-20T07:27:50.672Z,33.75
2023-03-20T07:28:52.549Z,33.86
2023-03-20T07:29:54.505Z,33.73
2023-03-20T07:30:56.756Z,33.51
2023-03-20T07:32:00.989Z,33.52
2023-03-20T07:33:02.994Z,33.63
2023-03-20T07:34:04.817Z,33.45
2023-03-20T07:35:07.704Z,33.73
2023-03-20T07:36:09.539Z,33.66
2023-03-20T07:37:11.408Z,33.65
2023-03-20T07:38:13.249Z,33.66
2023-03-20T07:39:15.183Z,33.66
2023-03-20T07:40:17.685Z,33.44
2023-03-20T07:41:19.582Z,33.25
2023-03-20T07:42:21.507Z,32.88
2023-03-20T07:43:24.371Z,32.63
2023-03-20T07:44:26.260Z,32.79
2023-03-20T07:45:28.025Z,32.57
2023-03-20T07:46:29.850Z,32.84
2023-03-20T07:47:31.662Z,32.62
2023-03-20T07:48:34.173Z,32.93
2023-03-20T07:49:36.029Z,32.79
2023-03-20T07:50:37.905Z,32.86
2023-03-20T07:51:39.878Z,32.67
2023-03-20T07:52:45.562Z,33.05
2023-03-20T07:53:47.423Z,33.24
2023-03-20T07:54:49.191Z,33.16
2023-03-20T07:55:51.368Z,33.18
2023-03-20T07:56:53.660Z,33.27
2023-03-20T07:57:55.533Z,33.38
2023-03-20T07:58:57.377Z,33.66
2023-03-20T07:59:59.202Z,33.85
2023-03-20T08:01:01.068Z,33.99
2023-03-20T08:02:02.863Z,33.91
2023-03-20T08:03:05.187Z,34.07
2023-03-20T08:04:07.188Z,34.07
2023-03-20T08:05:09.904Z,34.16
2023-03-20T08:06:11.880Z,34.34
2023-03-20T08:07:14.143Z,34.00
2023-03-20T08:08:16.055Z,34.59
2023-03-20T08:09:18.745Z,34.87
2023-03-20T08:10:20.774Z,34.28
2023-03-20T08:11:22.713Z,34.42
2023-03-20T08:12:24.576Z,34.57
2023-03-20T08:13:26.398Z,34.30
2023-03-20T08:14:28.233Z,34.37
2023-03-20T08:15:30.134Z,34.39
2023-03-20T08:16:32.001Z,34.50
2023-03-20T08:17:34.001Z,34.53
2023-03-20T08:18:36.422Z,34.51
2023-03-20T08:19:38.365Z,34.69
2023-03-20T08:20:40.501Z,34.37
2023-03-20T08:21:42.411Z,34.17
2023-03-20T08:22:49.627Z,34.48
2023-03-20T08:23:51.392Z,34.42
2023-03-20T08:24:53.217Z,34.58
2023-03-20T08:25:55.098Z,34.44
2023-03-20T08:26:57.410Z,34.38
2023-03-20T08:28:01.711Z,34.22
2023-03-20T08:29:03.896Z,34.22
2023-03-20T08:30:07.018Z,34.29
2023-03-20T08:31:10.310Z,34.25
2023-03-20T08:32:12.617Z,34.14
2023-03-20T08:33:17.106Z,34.34
2023-03-20T08:34:19.030Z,34.18
2023-03-20T08:35:45.572Z,34.13
2023-03-20T08:36:43.346Z,34.27
2023-03-20T08:37:45.985Z,34.39
2023-03-20T08:38:49.449Z,34.25
2023-03-20T08:39:51.286Z,34.19
2023-03-20T08:40:54.764Z,34.61
2023-03-20T08:41:56.789Z,34.06
2023-03-20T08:42:59.444Z,34.34
2023-03-20T08:44:02.066Z,34.24
2023-03-20T08:45:04.362Z,34.42
2023-03-20T08:46:07.143Z,34.38
2023-03-20T08:47:10.409Z,34.10
2023-03-20T08:48:12.530Z,34.02
2023-03-20T08:49:16.037Z,34.14
2023-03-20T08:50:19.198Z,34.20
2023-03-20T08:51:21.332Z,33.96
2023-03-20T08:52:23.216Z,34.01
2023-03-20T08:53:25.218Z,34.15
2023-03-20T08:54:27.585Z,34.25
2023-03-20T08:55:29.470Z,35.01
2023-03-20T08:56:31.503Z,34.69
2023-03-20T08:57:33.456Z,34.49
2023-03-20T08:58:35.248Z,34.46
2023-03-20T08:59:37.170Z,34.29
2023-03-20T09:00:38.980Z,34.29
2023-03-20T09:01:49.434Z,34.13
2023-03-20T09:02:52.271Z,34.24
2023-03-20T09:03:54.148Z,34.07
2023-03-20T09:04:56.303Z,34.25
2023-03-20T09:05:58.143Z,34.25
2023-03-20T09:07:01.382Z,33.88
2023-03-20T09:08:03.597Z,33.86
2023-03-20T09:09:05.805Z,33.95
2023-03-20T09:10:09.299Z,33.90
2023-03-20T09:11:11.141Z,33.73
2023-03-20T09:12:12.922Z,33.89
2023-03-20T09:13:26.662Z,33.82
2023-03-20T09:14:30.101Z,33.88
2023-03-20T09:15:32.048Z,33.88
2023-03-20T09:16:33.897Z,33.87
2023-03-20T09:17:35.899Z,33.82
2023-03-20T09:18:37.771Z,33.98
2023-03-20T09:19:42.508Z,34.12
2023-03-20T09:20:45.300Z,34.02
2023-03-20T09:21:47.489Z,34.00
2023-03-20T09:22:49.421Z,33.92
2023-03-20T09:23:51.230Z,33.96
2023-03-20T09:24:53.067Z,33.90
2023-03-20T09:25:54.981Z,33.86
2023-03-20T09:26:56.912Z,33.95
2023-03-20T09:27:58.767Z,33.93
2023-03-20T09:29:00.845Z,33.94
2023-03-20T09:30:03.007Z,33.77
2023-03-20T09:31:05.342Z,33.85
2023-03-20T09:32:08.382Z,34.29
2023-03-20T09:33:10.564Z,33.98
2023-03-20T09:34:12.534Z,33.88
2023-03-20T09:35:14.362Z,34.01
2023-03-20T09:36:16.661Z,33.91
2023-03-20T09:37:18.488Z,33.91
2023-03-20T09:38:21.193Z,33.89
2023-03-20T09:39:23.901Z,33.89
2023-03-20T09:40:56.283Z,33.57
2023-03-20T09:42:13.952Z,33.85
2023-03-20T09:43:30.279Z,34.00
2023-03-20T09:45:09.669Z,33.83
2023-03-20T09:47:21.071Z,33.68
2023-03-20T09:48:36.092Z,33.85
2023-03-20T09:49:50.157Z,33.78
2023-03-20T09:51:11.043Z,33.88
2023-03-20T09:52:46.069Z,33.84
2023-03-20T09:54:01.841Z,33.79
2023-03-20T09:55:20.615Z,34.04
2023-03-20T09:56:31.243Z,34.00
2023-03-20T09:57:41.045Z,34.04
2023-03-20T09:58:47.451Z,33.97
2023-03-20T09:59:55.442Z,33.91
2023-03-20T10:01:02.524Z,33.88
2023-03-20T10:02:24.272Z,33.85
2023-03-20T10:03:51.065Z,33.77
2023-03-20T10:04:55.681Z,33.97
2023-03-20T10:06:04.942Z,34.08
2023-03-20T10:07:15.563Z,34.05
2023-03-20T10:08:24.372Z,33.94
2023-03-20T10:09:31.627Z,34.08
2023-03-20T10:11:12.917Z,34.11
2023-03-20T10:13:06.587Z,33.96
2023-03-20T10:14:18.769Z,34.22
2023-03-20T10:15:56.959Z,33.89
2023-03-20T10:17:26.517Z,33.91
2023-03-20T10:18:34.387Z,34.08
2023-03-20T10:19:45.493Z,33.92
2023-03-20T10:20:59.886Z,34.15
2023-03-20T10:22:29.212Z,34.01
2023-03-20T10:23:56.440Z,33.94
2023-03-20T10:25:21.108Z,33.96
2023-03-20T10:26:24.368Z,33.72
2023-03-20T10:27:29.237Z,34.09
2023-03-20T10:28:55.702Z,33.93
2023-03-20T10:30:11.352Z,34.03
2023-03-20T10:31:41.223Z,33.88
2023-03-20T10:33:17.030Z,33.81
2023-03-20T10:34:49.492Z,33.91
2023-03-20T10:36:02.717Z,33.79
2023-03-20T10:37:36.660Z,33.96
2023-03-20T10:38:58.647Z,34.01
2023-03-20T10:40:38.542Z,33.79
2023-03-20T10:41:52.936Z,33.80
2023-03-20T10:43:02.186Z,33.87
2023-03-20T10:44:10.482Z,33.85
2023-03-20T10:45:18.321Z,33.90
2023-03-20T10:46:30.809Z,33.87
2023-03-20T10:47:40.846Z,33.86
2023-03-20T10:49:04.004Z,33.68
2023-03-20T10:50:26.571Z,33.81
2023-03-20T10:51:46.333Z,33.81
2023-03-20T10:52:52.336Z,33.72
2023-03-20T10:54:02.900Z,33.75
2023-03-20T10:55:14.971Z,33.79
2023-03-20T10:56:32.412Z,33.87
2023-03-20T10:57:47.410Z,33.76
2023-03-20T10:59:05.512Z,33.68
2023-03-20T11:00:19.827Z,33.53
2023-03-20T11:01:23.221Z,33.55
2023-03-20T11:02:32.120Z,33.64
2023-03-20T11:03:39.530Z,33.15
2023-03-20T11:04:41.871Z,33.44
2023-03-20T11:05:44.804Z,33.78
2023-03-20T11:07:28.482Z,33.39
2023-03-20T11:08:37.905Z,33.52
2023-03-20T11:09:39.833Z,33.41
2023-03-20T11:10:43.988Z,33.41
2023-03-20T11:11:52.766Z,33.55
2023-03-20T11:12:55.102Z,33.42
2023-03-20T11:13:57.085Z,33.51
2023-03-20T11:15:23.606Z,33.56
2023-03-20T11:16:31.078Z,33.55
2023-03-20T11:17:32.901Z,33.50
2023-03-20T11:18:34.876Z,33.56
2023-03-20T11:19:41.133Z,33.58
2023-03-20T11:20:55.347Z,33.60
2023-03-20T11:22:02.090Z,33.45
2023-03-20T11:23:08.212Z,33.37
2023-03-20T11:24:42.224Z,33.47
2023-03-20T11:26:00.214Z,33.60
2023-03-20T11:27:26.618Z,33.46
2023-03-20T11:28:38.321Z,33.81
2023-03-20T11:29:45.160Z,33.43
2023-03-20T11:31:04.063Z,33.50
2023-03-20T11:32:31.350Z,33.46
2023-03-20T11:33:44.282Z,33.31
2023-03-20T11:34:46.391Z,33.24
2023-03-20T11:35:54.907Z,33.36
2023-03-20T11:37:09.825Z,33.13
2023-03-20T11:38:21.602Z,33.01
2023-03-20T11:39:35.508Z,33.01
2023-03-20T11:40:38.644Z,32.95
2023-03-20T11:41:51.851Z,32.90
2023-03-20T11:43:11.416Z,33.00
2023-03-20T11:44:32.116Z,32.70
2023-03-20T11:45:44.147Z,33.01
2023-03-20T11:46:59.868Z,33.04
2023-03-20T11:48:04.124Z,32.87
2023-03-20T11:49:21.048Z,32.77
2023-03-20T11:50:31.717Z,32.55
2023-03-20T11:51:36.348Z,32.75
2023-03-20T11:52:40.546Z,32.83
2023-03-20T11:54:06.792Z,32.78
2023-03-20T11:55:28.529Z,32.90
2023-03-20T11:56:34.397Z,32.66
2023-03-20T11:57:42.729Z,33.14
2023-03-20T11:59:11.682Z,32.65
2023-03-20T12:00:30.283Z,32.67
2023-03-20T12:01:47.076Z,32.74
2023-03-20T12:02:50.566Z,32.67
2023-03-20T12:04:04.466Z,32.80
2023-03-20T12:05:37.150Z,32.64
2023-03-20T12:06:56.324Z,32.87
2023-03-20T12:08:29.784Z,32.62
2023-03-20T12:09:52.403Z,32.83
2023-03-20T12:11:06.022Z,32.56
2023-03-20T12:12:54.453Z,32.58
2023-03-20T12:14:01.525Z,32.57
2023-03-20T12:15:16.021Z,32.76
2023-03-20T12:16:25.124Z,32.69
2023-03-20T12:17:58.287Z,32.44
2023-03-20T12:19:18.034Z,32.69
2023-03-20T12:20:36.763Z,32.52
2023-03-20T12:22:12.504Z,32.46
2023-03-20T12:23:29.464Z,32.68
2023-03-20T12:24:46.159Z,32.80
2023-03-20T12:26:04.624Z,32.22
2023-03-20T12:27:16.323Z,32.29
2023-03-20T12:28:47.369Z,32.17
2023-03-20T12:30:01.110Z,32.57
2023-03-20T12:31:28.675Z,32.50
2023-03-20T12:32:40.343Z,32.82
2023-03-20T12:33:55.312Z,32.31
2023-03-20T12:35:16.712Z,32.53
2023-03-20T12:36:32.426Z,32.36
2023-03-20T12:37:35.168Z,32.29
2023-03-20T12:38:37.512Z,32.60
2023-03-20T12:39:54.850Z,32.52
2023-03-20T12:41:26.526Z,32.51
2023-03-20T12:42:55.275Z,32.20
2023-03-20T12:44:08.067Z,32.62
2023-03-20T12:45:27.694Z,32.56
2023-03-20T12:46:49.532Z,32.39
2023-03-20T12:48:20.642Z,32.26
2023-03-20T12:50:09.937Z,32.15
2023-03-20T12:51:17.665Z,32.33
2023-03-20T12:53:05.421Z,32.21
2023-03-20T12:54:27.879Z,32.03
2023-03-20T12:55:56.876Z,32.33
2023-03-20T12:57:21.120Z,32.19
2023-03-20T12:58:47.399Z,32.16
2023-03-20T13:00:28.987Z,32.47
2023-03-20T13:01:53.647Z,32.17
2023-03-20T13:03:15.830Z,32.47
2023-03-20T13:04:42.152Z,32.54
2023-03-20T13:06:09.866Z,32.32
2023-03-20T13:07:19.892Z,32.43
2023-03-20T13:08:33.827Z,32.32
2023-03-20T13:09:57.317Z,32.41
2023-03-20T13:11:15.464Z,32.58
2023-03-20T13:12:26.231Z,32.35
2023-03-20T13:13:49.635Z,32.63
2023-03-20T13:15:16.604Z,32.45
2023-03-20T13:16:33.398Z,32.24
2023-03-20T13:17:54.440Z,32.48
2023-03-20T13:19:05.654Z,32.43
2023-03-20T13:20:07.436Z,32.44
2023-03-20T13:21:38.456Z,32.78
2023-03-20T13:23:04.555Z,32.51
2023-03-20T13:24:18.644Z,32.48
2023-03-20T13:25:36.773Z,32.56
2023-03-20T13:27:06.102Z,32.38
2023-03-20T13:28:39.607Z,32.54
2023-03-20T13:30:01.316Z,32.74
2023-03-20T13:31:16.663Z,32.71
2023-03-20T13:32:39.701Z,32.56
2023-03-20T13:34:31.663Z,32.52
2023-03-20T13:35:33.485Z,32.42
2023-03-20T13:37:19.981Z,32.74
2023-03-20T13:38:31.361Z,32.74
2023-03-20T13:39:37.495Z,32.76
2023-03-20T13:40:44.237Z,32.86
2023-03-20T13:41:49.463Z,32.63
2023-03-20T13:43:31.545Z,32.69
2023-03-20T13:44:34.958Z,32.61
2023-03-20T13:45:43.084Z,32.62
2023-03-20T13:46:49.771Z,32.36
2023-03-20T13:47:54.809Z,32.54
2023-03-20T13:49:10.997Z,32.67
2023-03-20T13:50:43.240Z,32.51
2023-03-20T13:51:55.343Z,32.31
2023-03-20T13:53:14.869Z,32.46
2023-03-20T13:54:41.890Z,32.24
2023-03-20T13:56:05.947Z,32.23
2023-03-20T13:57:34.714Z,32.38
2023-03-20T13:58:58.984Z,32.27
2023-03-20T14:00:23.669Z,32.51
2023-03-20T14:01:41.487Z,32.22
2023-03-20T14:02:48.797Z,32.35
2023-03-20T14:03:54.161Z,32.31
2023-03-20T14:05:21.627Z,32.26
2023-03-20T14:06:32.688Z,32.16
2023-03-20T14:07:38.465Z,32.18
2023-03-20T14:08:52.934Z,32.15
2023-03-20T14:09:56.054Z,32.40
2023-03-20T14:11:21.929Z,31.97
2023-03-20T14:12:27.187Z,32.48
2023-03-20T14:13:32.078Z,32.08
2023-03-20T14:14:43.205Z,32.12
2023-03-20T14:15:56.729Z,32.10
2023-03-20T14:17:27.572Z,32.25
2023-03-20T14:18:31.469Z,32.17
2023-03-20T14:19:38.431Z,32.44
2023-03-20T14:20:43.518Z,32.01
2023-03-20T14:21:48.638Z,31.80
2023-03-20T14:22:50.602Z,32.10
2023-03-20T14:24:04.080Z,32.26
2023-03-20T14:25:13.871Z,31.87
2023-03-20T14:26:31.026Z,32.17
2023-03-20T14:27:54.078Z,32.10
2023-03-20T14:29:02.808Z,31.97
2023-03-20T14:30:32.568Z,32.15
2023-03-20T14:31:38.410Z,32.01
2023-03-20T14:33:27.110Z,31.70
2023-03-20T14:34:46.294Z,31.85
2023-03-20T14:36:28.492Z,31.92
2023-03-20T14:37:37.831Z,32.04
2023-03-20T14:38:59.383Z,32.11
2023-03-20T14:40:17.576Z,31.91
2023-03-20T14:42:00.769Z,31.76
2023-03-20T14:43:39.949Z,31.96
2023-03-20T14:45:13.993Z,32.05
2023-03-20T14:46:57.173Z,31.95
2023-03-20T14:48:05.129Z,32.04
2023-03-20T14:49:57.487Z,31.71
2023-03-20T14:51:18.629Z,32.10
2023-03-20T14:52:32.121Z,32.26
2023-03-20T14:53:34.119Z,32.28
2023-03-20T14:54:36.155Z,32.03
2023-03-20T14:55:57.728Z,31.78
2023-03-20T14:57:20.012Z,32.16
2023-03-20T14:58:43.355Z,32.14
2023-03-20T14:59:49.261Z,31.77