createdAt,value
2017-07-21T00:02:17.476Z,1.37
2017-07-21T00:04:44.163Z,1.83
2017-07-21T00:07:10.868Z,1.47
2017-07-21T00:09:37.561Z,1.30
2017-07-21T00:12:04.256Z,1.40
2017-07-21T00:14:30.964Z,1.70
2017-07-21T00:16:57.650Z,1.53
2017-07-21T00:19:24.342Z,1.60
2017-07-21T00:21:51.052Z,1.50
2017-07-21T00:24:17.740Z,2.20
2017-07-21T00:26:44.424Z,1.90
2017-07-21T00:29:11.130Z,1.90
2017-07-21T00:31:37.809Z,1.97
2017-07-21T00:34:04.499Z,1.57
2017-07-21T00:36:31.204Z,1.77
2017-07-21T00:38:57.899Z,2.00
2017-07-21T00:41:24.585Z,1.80
2017-07-21T00:43:51.308Z,1.73
2017-07-21T00:46:17.999Z,1.83
2017-07-21T00:48:44.687Z,2.03
2017-07-21T00:51:11.395Z,1.90
2017-07-21T00:53:38.078Z,1.90
2017-07-21T00:56:04.769Z,1.60
2017-07-21T00:58:31.514Z,1.90
2017-07-21T01:00:58.206Z,1.87
2017-07-21T01:03:24.892Z,2.00
2017-07-21T01:05:51.610Z,1.77
2017-07-21T01:08:18.313Z,1.63
2017-07-21T01:10:44.994Z,1.80
2017-07-21T01:13:11.713Z,1.60
2017-07-21T01:15:38.423Z,1.87
2017-07-21T01:18:05.117Z,1.80
2017-07-21T01:20:31.828Z,2.00
2017-07-21T01:22:58.526Z,1.47
2017-07-21T01:25:25.211Z,1.67
2017-07-21T01:27:51.935Z,1.90
2017-07-21T01:30:18.623Z,2.20
2017-07-21T01:32:45.314Z,1.80
2017-07-21T01:35:12.022Z,2.00
2017-07-21T01:37:38.704Z,2.17
2017-07-21T01:40:05.430Z,1.83
2017-07-21T01:42:32.169Z,2.10
2017-07-21T01:44:58.856Z,1.60
2017-07-21T01:47:25.546Z,2.00
2017-07-21T01:49:52.250Z,1.70
2017-07-21T01:52:18.947Z,1.83
2017-07-21T01:54:45.657Z,2.33
2017-07-21T01:57:12.430Z,2.23
2017-07-21T01:59:39.117Z,2.37
2017-07-21T02:02:05.801Z,2.10
2017-07-21T02:04:32.517Z,1.77
2017-07-21T02:06:59.200Z,2.00
2017-07-21T02:09:25.886Z,1.93
2017-07-21T02:11:52.603Z,2.27
2017-07-21T02:14:19.296Z,1.90
2017-07-21T02:16:45.985Z,2.00
2017-07-21T02:19:12.722Z,2.00
2017-07-21T02:21:39.411Z,1.67
2017-07-21T02:24:06.104Z,1.90
2017-07-21T02:26:32.819Z,1.80
2017-07-21T02:28:59.515Z,2.00
2017-07-21T02:31:26.206Z,2.23
2017-07-21T02:33:52.912Z,1.57
2017-07-21T02:36:19.616Z,2.03
2017-07-21T02:38:46.306Z,1.80
2017-07-21T02:41:13.025Z,2.20
2017-07-21T02:43:39.730Z,1.80
2017-07-21T02:46:06.417Z,1.90
2017-07-21T02:48:33.133Z,1.70
2017-07-21T02:50:59.830Z,1.70
2017-07-21T02:53:26.524Z,1.90
2017-07-21T02:55:53.259Z,2.00
2017-07-21T02:58:19.965Z,2.83
2017-07-21T03:00:46.649Z,2.17
2017-07-21T03:03:13.356Z,1.97
2017-07-21T03:05:40.039Z,2.40
2017-07-21T03:08:06.718Z,2.17
2017-07-21T03:10:33.473Z,2.50
2017-07-21T03:13:00.160Z,1.77
2017-07-21T03:15:26.849Z,2.27
2017-07-21T03:17:53.550Z,2.10
2017-07-21T03:20:20.237Z,1.80
2017-07-21T03:22:52.756Z,1.70
2017-07-21T03:25:19.473Z,2.20
2017-07-21T03:27:46.173Z,1.90
2017-07-21T03:30:12.868Z,1.83
2017-07-21T03:32:39.577Z,1.90
2017-07-21T03:35:06.264Z,2.00
2017-07-21T03:37:32.940Z,2.13
2017-07-21T03:39:59.661Z,2.20
2017-07-21T03:42:26.356Z,2.07
2017-07-21T03:44:53.050Z,2.20
2017-07-21T03:47:19.765Z,2.20
2017-07-21T03:49:46.448Z,2.40
2017-07-21T03:52:13.138Z,2.03
2017-07-21T03:54:39.853Z,2.00
2017-07-21T03:57:06.551Z,2.10
2017-07-21T03:59:33.245Z,1.87
2017-07-21T04:01:59.950Z,2.00
2017-07-21T04:04:26.640Z,1.60
2017-07-21T04:06:53.328Z,2.20
2017-07-21T04:09:20.047Z,2.30
2017-07-21T04:11:46.730Z,2.57
2017-07-21T04:14:13.423Z,2.17
2017-07-21T04:16:40.133Z,2.20
2017-07-21T04:19:06.820Z,2.13
2017-07-21T04:21:33.505Z,2.13
2017-07-21T04:24:00.225Z,2.63
2017-07-21T04:26:26.906Z,1.93
2017-07-21T04:28:53.589Z,2.00
2017-07-21T04:31:20.301Z,2.40
2017-07-21T04:33:46.987Z,1.90
2017-07-21T04:36:13.671Z,2.20
2017-07-21T04:38:40.372Z,2.37
2017-07-21T04:41:07.062Z,1.93
2017-07-21T04:43:33.743Z,2.13
2017-07-21T04:46:00.447Z,2.57
2017-07-21T04:48:27.191Z,2.10
2017-07-21T04:50:53.877Z,1.80
2017-07-21T04:53:20.597Z,2.20
2017-07-21T04:55:47.294Z,1.90
2017-07-21T04:58:13.993Z,1.97
2017-07-21T05:00:40.694Z,2.40
2017-07-21T05:03:07.379Z,1.90
2017-07-21T05:05:34.065Z,2.00
2017-07-21T05:08:00.785Z,1.87
2017-07-21T05:10:27.491Z,1.83
2017-07-21T05:12:54.179Z,2.50
2017-07-21T05:15:20.888Z,1.80
2017-07-21T05:17:47.576Z,2.20
2017-07-21T05:20:14.266Z,2.03
2017-07-21T05:22:40.984Z,1.80
2017-07-21T05:25:07.675Z,1.87
2017-07-21T05:27:34.368Z,2.53
2017-07-21T05:30:01.090Z,1.90
2017-07-21T05:32:27.787Z,1.57
2017-07-21T05:34:54.480Z,2.03
2017-07-21T05:37:21.161Z,1.93
2017-07-21T05:39:47.874Z,2.10
2017-07-21T05:42:14.556Z,1.87
2017-07-21T05:44:41.278Z,2.00
2017-07-21T05:47:08.259Z,2.57
2017-07-21T05:49:34.982Z,1.93
2017-07-21T05:52:01.694Z,1.87
2017-07-21T05:54:28.380Z,1.87
2017-07-21T05:56:55.059Z,2.20
2017-07-21T05:59:21.800Z,2.20
2017-07-21T06:01:48.494Z,1.87
2017-07-21T06:04:15.179Z,1.90
2017-07-21T06:06:41.892Z,1.93
2017-07-21T06:09:08.578Z,1.70
2017-07-21T06:11:35.277Z,1.73
2017-07-21T06:14:01.966Z,1.40
2017-07-21T06:16:28.649Z,1.90
2017-07-21T06:18:55.351Z,2.40
2017-07-21T06:21:22.057Z,1.87
2017-07-21T06:23:48.747Z,2.13
2017-07-21T06:26:15.443Z,1.80
2017-07-21T06:28:42.173Z,1.90
2017-07-21T06:31:08.860Z,2.00
2017-07-21T06:33:35.564Z,2.27
2017-07-21T06:36:02.291Z,2.20
2017-07-21T06:38:28.982Z,2.07
2017-07-21T06:40:55.656Z,2.00
2017-07-21T06:43:22.348Z,2.47
2017-07-21T06:45:49.046Z,1.93
2017-07-21T06:48:15.728Z,2.50
2017-07-21T06:50:42.427Z,2.57
2017-07-21T06:53:09.126Z,1.87
2017-07-21T06:55:35.823Z,2.20
2017-07-21T06:58:02.539Z,2.67
2017-07-21T07:00:29.237Z,2.20
2017-07-21T07:02:55.926Z,2.50
2017-07-21T07:05:22.624Z,2.20
2017-07-21T07:07:49.308Z,2.40
2017-07-21T07:10:15.991Z,2.30
2017-07-21T07:12:42.694Z,2.53
2017-07-21T07:15:09.396Z,2.27
2017-07-21T07:17:36.069Z,2.83
2017-07-21T07:20:02.766Z,2.20
2017-07-21T07:22:29.466Z,2.37
2017-07-21T07:24:56.171Z,2.33
2017-07-21T07:27:22.901Z,2.63
2017-07-21T07:29:49.607Z,2.00
2017-07-21T07:32:16.315Z,2.93
2017-07-21T07:34:43.030Z,2.40
2017-07-21T07:37:09.721Z,2.83
2017-07-21T07:39:36.418Z,2.67
2017-07-21T07:42:03.118Z,2.40
2017-07-21T07:44:29.802Z,2.77
2017-07-21T07:46:56.481Z,2.20
2017-07-21T07:49:23.180Z,2.40
2017-07-21T07:51:49.860Z,2.50
2017-07-21T07:54:16.543Z,2.87
2017-07-21T07:56:43.282Z,2.20
2017-07-21T07:59:09.973Z,2.70
2017-07-21T08:01:36.655Z,2.47
2017-07-21T08:04:03.353Z,2.70
2017-07-21T08:06:30.053Z,2.67
2017-07-21T08:08:56.755Z,2.60
2017-07-21T08:11:23.462Z,2.20
2017-07-21T08:13:50.145Z,2.73
2017-07-21T08:16:16.833Z,2.60
2017-07-21T08:18:43.547Z,2.70
2017-07-21T08:21:10.257Z,2.50
2017-07-21T08:23:36.932Z,2.70
2017-07-21T08:26:03.637Z,3.40
2017-07-21T08:28:30.330Z,2.60
2017-07-21T08:30:57.022Z,2.60
2017-07-21T08:33:23.755Z,2.50
2017-07-21T08:35:50.455Z,2.90
2017-07-21T08:38:17.235Z,2.80
2017-07-21T08:40:43.965Z,2.60
2017-07-21T08:43:10.646Z,2.93
2017-07-21T08:45:37.351Z,2.67
2017-07-21T08:48:04.076Z,2.80
2017-07-21T08:50:30.771Z,2.70
2017-07-21T08:52:57.464Z,2.43
2017-07-21T08:55:24.159Z,2.77
2017-07-21T08:57:50.848Z,2.60
2017-07-21T09:00:17.538Z,2.33
2017-07-21T09:02:44.267Z,2.60
2017-07-21T09:05:10.959Z,2.60
2017-07-21T09:07:37.645Z,2.70
2017-07-21T09:10:04.354Z,2.60
2017-07-21T09:12:31.046Z,2.60
2017-07-21T09:14:57.725Z,2.97
2017-07-21T09:17:24.429Z,2.77
2017-07-21T09:19:51.110Z,2.40
2017-07-21T09:22:17.793Z,2.53
2017-07-21T09:24:44.497Z,2.27
2017-07-21T09:27:11.205Z,2.90
2017-07-21T09:29:37.881Z,2.70
2017-07-21T09:32:04.584Z,2.50
2017-07-21T09:34:31.273Z,2.70
2017-07-21T09:36:57.968Z,2.90
2017-07-21T09:39:24.693Z,3.10
2017-07-21T09:41:51.376Z,2.50
2017-07-21T09:44:18.061Z,3.20
2017-07-21T09:46:44.776Z,2.60
2017-07-21T09:49:11.466Z,3.50
2017-07-21T09:51:38.190Z,2.60
2017-07-21T09:54:04.909Z,2.50
2017-07-21T09:56:31.591Z,2.30
2017-07-21T09:58:58.281Z,2.47
2017-07-21T10:01:24.990Z,2.70
2017-07-21T10:03:51.692Z,2.33
2017-07-21T10:06:18.382Z,2.50
2017-07-21T10:08:45.092Z,2.67
2017-07-21T10:11:11.775Z,2.10
2017-07-21T10:13:38.469Z,2.70
2017-07-21T10:16:05.180Z,2.90
2017-07-21T10:18:31.870Z,2.80
2017-07-21T10:20:58.559Z,2.50
2017-07-21T10:23:25.279Z,2.83
2017-07-21T10:25:51.974Z,2.90
2017-07-21T10:28:18.656Z,2.07
2017-07-21T10:30:45.362Z,2.50
2017-07-21T10:33:12.056Z,3.20
2017-07-21T10:35:38.757Z,2.67
2017-07-21T10:38:05.490Z,2.77
2017-07-21T10:40:32.186Z,2.33
2017-07-21T10:42:58.872Z,2.40
2017-07-21T10:45:25.593Z,2.40
2017-07-21T10:47:52.290Z,2.43
2017-07-21T10:50:19.205Z,2.57
2017-07-21T10:52:45.895Z,2.90
2017-07-21T10:55:12.583Z,2.60
2017-07-21T10:57:39.275Z,2.57
2017-07-21T11:00:06.183Z,2.50
2017-07-21T11:02:32.875Z,2.80
2017-07-21T11:05:00.528Z,2.60
2017-07-21T11:07:27.335Z,2.80
2017-07-21T11:09:54.028Z,2.57
2017-07-21T11:12:20.724Z,2.33
2017-07-21T11:14:47.436Z,2.40
2017-07-21T11:17:14.121Z,2.50
2017-07-21T11:19:40.805Z,2.50
2017-07-21T11:22:07.521Z,2.50
2017-07-21T11:24:34.308Z,2.23
2017-07-21T11:27:00.992Z,2.73
2017-07-21T11:29:27.721Z,3.10
2017-07-21T11:31:54.424Z,2.40
2017-07-21T11:34:21.138Z,2.87
2017-07-21T11:36:47.841Z,2.50
2017-07-21T11:39:14.541Z,2.60
2017-07-21T11:41:41.231Z,2.50
2017-07-21T11:44:07.918Z,2.70
2017-07-21T11:46:34.606Z,2.40
2017-07-21T11:49:01.305Z,2.40
2017-07-21T11:51:28.010Z,2.33
2017-07-21T11:53:54.695Z,2.33
2017-07-21T11:56:21.376Z,2.43
2017-07-21T11:58:48.080Z,2.20
2017-07-21T12:01:14.769Z,2.00
2017-07-21T12:03:41.451Z,2.37
2017-07-21T12:06:08.158Z,2.40
2017-07-21T12:08:34.846Z,2.40
2017-07-21T12:11:01.537Z,2.47
2017-07-21T12:13:28.238Z,2.23
2017-07-21T12:15:54.931Z,2.40
2017-07-21T12:18:21.661Z,2.30
2017-07-21T12:20:48.373Z,2.30
2017-07-21T12:23:15.075Z,2.10
2017-07-21T12:25:41.775Z,2.20
2017-07-21T12:28:08.491Z,2.63
2017-07-21T12:30:35.174Z,2.40
2017-07-21T12:33:01.860Z,1.90
2017-07-21T12:35:28.562Z,2.10
2017-07-21T12:37:55.252Z,2.37
2017-07-21T12:40:21.941Z,2.20
2017-07-21T12:42:48.677Z,1.80
2017-07-21T12:45:15.363Z,2.20
2017-07-21T12:47:42.053Z,2.00
2017-07-21T12:50:08.791Z,2.67
2017-07-21T12:52:35.482Z,2.00
2017-07-21T12:55:02.177Z,2.40
2017-07-21T12:57:28.873Z,1.90
2017-07-21T12:59:55.564Z,2.20
2017-07-21T13:02:22.259Z,2.20
2017-07-21T13:04:48.971Z,2.00
2017-07-21T13:07:15.665Z,2.00
2017-07-21T13:09:42.354Z,2.40
2017-07-21T13:12:09.095Z,2.03
2017-07-21T13:14:35.785Z,2.37
2017-07-21T13:17:02.484Z,1.77
2017-07-21T13:19:29.208Z,2.27
2017-07-21T13:21:55.906Z,1.87
2017-07-21T13:24:22.607Z,2.70
2017-07-21T13:26:49.331Z,2.23
2017-07-21T13:29:16.030Z,2.20
2017-07-21T13:31:42.718Z,2.20
2017-07-21T13:34:09.442Z,1.77
2017-07-21T13:36:36.134Z,1.87
2017-07-21T13:39:02.864Z,1.70
2017-07-21T13:41:29.564Z,2.23
2017-07-21T13:43:56.250Z,2.67
2017-07-21T13:46:22.947Z,2.00
2017-07-21T13:48:49.656Z,2.10
2017-07-21T13:51:16.342Z,2.10
2017-07-21T13:53:43.037Z,1.80
2017-07-21T13:56:09.757Z,1.97
2017-07-21T13:58:36.437Z,1.80
2017-07-21T14:01:03.137Z,2.17
2017-07-21T14:03:29.834Z,2.13
2017-07-21T14:05:56.523Z,1.77
2017-07-21T14:08:23.212Z,2.10
2017-07-21T14:10:49.924Z,2.27
2017-07-21T14:13:16.622Z,2.07
2017-07-21T14:15:43.322Z,1.90
2017-07-21T14:18:10.031Z,2.23
2017-07-21T14:20:36.710Z,2.40
2017-07-21T14:23:03.407Z,2.13
2017-07-21T14:25:30.118Z,2.20
2017-07-21T14:27:56.813Z,2.60
2017-07-21T14:30:23.505Z,2.13
2017-07-21T14:32:50.240Z,1.70
2017-07-21T14:35:17.063Z,2.13
2017-07-21T14:37:43.788Z,2.00
2017-07-21T14:40:10.501Z,2.40
2017-07-21T14:42:37.193Z,2.20
2017-07-21T14:45:03.873Z,2.00
2017-07-21T14:47:31.226Z,2.47
2017-07-21T14:49:57.943Z,2.30
2017-07-21T14:52:24.626Z,2.50
2017-07-21T14:54:56.868Z,2.50
2017-07-21T14:57:23.846Z,1.70
2017-07-21T14:59:50.560Z,2.17
2017-07-21T15:02:17.294Z,2.00
2017-07-21T15:04:44.069Z,2.20
2017-07-21T15:07:10.765Z,1.80
2017-07-21T15:09:37.487Z,1.90
2017-07-21T15:12:04.184Z,2.30
2017-07-21T15:14:30.876Z,1.83
2017-07-21T15:16:57.617Z,2.30
2017-07-21T15:19:24.306Z,2.10
2017-07-21T15:21:50.995Z,1.83
2017-07-21T15:24:17.707Z,2.00
2017-07-21T15:26:44.402Z,1.80
2017-07-21T15:29:11.093Z,2.00
2017-07-21T15:31:37.898Z,2.00
2017-07-21T15:34:04.648Z,1.97
2017-07-21T15:36:31.350Z,1.90
2017-07-21T15:38:58.084Z,1.63
2017-07-21T15:41:24.785Z,2.20
2017-07-21T15:43:51.472Z,2.37
2017-07-21T15:46:18.183Z,2.50
2017-07-21T15:48:44.885Z,2.50
2017-07-21T15:51:11.570Z,2.20
2017-07-21T15:53:38.276Z,2.10
2017-07-21T15:56:04.957Z,2.80
2017-07-21T15:58:31.666Z,2.10
2017-07-21T16:00:58.364Z,2.10
2017-07-21T16:03:25.046Z,1.90
2017-07-21T16:05:51.735Z,2.40
2017-07-21T16:08:18.445Z,1.90
2017-07-21T16:10:45.133Z,1.80
2017-07-21T16:13:11.821Z,1.77
2017-07-21T16:15:38.526Z,1.90
2017-07-21T16:18:05.220Z,2.20
2017-07-21T16:20:31.925Z,2.33
2017-07-21T16:22:58.632Z,2.60
2017-07-21T16:25:25.329Z,2.40
2017-07-21T16:27:52.014Z,2.87
2017-07-21T16:30:18.737Z,3.97
2017-07-21T16:32:45.434Z,2.00
2017-07-21T16:35:12.124Z,2.30
2017-07-21T16:37:38.827Z,2.83
2017-07-21T16:40:05.519Z,2.50
2017-07-21T16:42:32.202Z,2.47
2017-07-21T16:44:58.900Z,2.60
2017-07-21T16:47:25.587Z,2.40
2017-07-21T16:49:52.295Z,1.77
2017-07-21T16:52:19.017Z,2.23
2017-07-21T16:54:48.922Z,2.33
2017-07-21T16:57:15.610Z,2.70
2017-07-21T16:59:42.314Z,2.30
2017-07-21T17:02:09.794Z,3.07
2017-07-21T17:04:36.486Z,2.67
2017-07-21T17:07:03.174Z,2.57
2017-07-21T17:09:29.859Z,2.50
2017-07-21T17:11:56.567Z,2.00
2017-07-21T17:14:23.306Z,2.63
2017-07-21T17:16:50.047Z,2.50
2017-07-21T17:19:16.798Z,2.20
2017-07-21T17:21:43.528Z,2.30
2017-07-21T17:24:10.314Z,2.30
2017-07-21T17:26:37.002Z,2.60
2017-07-21T17:29:03.744Z,2.57
2017-07-21T17:31:30.441Z,2.43
2017-07-21T17:33:57.192Z,2.50
2017-07-21T17:36:23.940Z,2.40
2017-07-21T17:38:50.652Z,2.53
2017-07-21T17:41:17.334Z,2.50
2017-07-21T17:43:44.048Z,2.80
2017-07-21T17:46:10.767Z,1.80
2017-07-21T17:48:37.456Z,2.30
2017-07-21T17:51:04.223Z,2.10
2017-07-21T17:53:31.029Z,2.40
2017-07-21T17:55:57.749Z,2.37
2017-07-21T17:58:24.557Z,2.20
2017-07-21T18:00:51.315Z,3.07
2017-07-21T18:03:18.060Z,2.57
2017-07-21T18:05:44.798Z,2.47
2017-07-21T18:08:11.514Z,2.53
2017-07-21T18:10:38.198Z,2.57
2017-07-21T18:13:04.952Z,2.67
2017-07-21T18:15:31.745Z,3.30
2017-07-21T18:17:58.470Z,2.53
2017-07-21T18:20:25.214Z,3.10
2017-07-21T18:22:52.421Z,3.40
2017-07-21T18:25:20.178Z,2.73
2017-07-21T18:27:48.170Z,3.10
2017-07-21T18:30:14.903Z,2.63
2017-07-21T18:32:41.615Z,2.80
2017-07-21T18:35:08.344Z,2.73
2017-07-21T18:37:35.071Z,2.63
2017-07-21T18:40:01.877Z,2.77
2017-07-21T18:42:28.618Z,2.70
2017-07-21T18:44:55.326Z,2.47
2017-07-21T18:47:22.094Z,2.97
2017-07-21T18:49:48.807Z,3.40
2017-07-21T18:52:15.511Z,2.90
2017-07-21T18:54:42.222Z,3.20
2017-07-21T18:57:08.994Z,2.63
2017-07-21T18:59:35.733Z,2.70
2017-07-21T19:02:02.456Z,3.00
2017-07-21T19:04:29.205Z,2.63
2017-07-21T19:06:55.925Z,2.63
2017-07-21T19:09:22.618Z,3.03
2017-07-21T19:11:49.380Z,2.57
2017-07-21T19:14:16.138Z,3.10
2017-07-21T19:16:42.854Z,3.00
2017-07-21T19:19:09.598Z,3.27
2017-07-21T19:21:36.335Z,3.93
2017-07-21T19:24:03.063Z,3.73
2017-07-21T19:26:29.778Z,2.93
2017-07-21T19:28:56.520Z,2.53
2017-07-21T19:31:23.207Z,3.17
2017-07-21T19:33:49.963Z,2.80
2017-07-21T19:36:16.703Z,3.10
2017-07-21T19:38:43.426Z,3.10
2017-07-21T19:41:10.172Z,3.10
2017-07-21T19:43:36.923Z,3.03
2017-07-21T19:46:03.633Z,3.23
2017-07-21T19:48:30.376Z,2.93
2017-07-21T19:50:57.067Z,2.70
2017-07-21T19:53:23.825Z,2.70
2017-07-21T19:55:50.551Z,3.13
2017-07-21T19:58:17.236Z,2.70
2017-07-21T20:00:43.938Z,3.10
2017-07-21T20:03:10.664Z,3.70
2017-07-21T20:05:38.269Z,3.20
2017-07-21T20:08:04.995Z,3.23
2017-07-21T20:10:31.693Z,3.30
2017-07-21T20:12:58.448Z,3.30
2017-07-21T20:15:25.217Z,3.43
2017-07-21T20:17:51.946Z,3.10
2017-07-21T20:20:18.641Z,3.13
2017-07-21T20:22:45.375Z,2.83
2017-07-21T20:25:12.070Z,3.40
2017-07-21T20:27:38.778Z,3.07
2017-07-21T20:30:05.880Z,3.13
2017-07-21T20:32:32.580Z,3.27
2017-07-21T20:34:59.331Z,3.53
2017-07-21T20:37:26.050Z,2.90
2017-07-21T20:39:52.810Z,3.47
2017-07-21T20:42:20.403Z,3.63
2017-07-21T20:44:47.156Z,2.90
2017-07-21T20:47:13.914Z,3.30
2017-07-21T20:49:40.597Z,3.67
2017-07-21T20:52:07.334Z,3.10
2017-07-21T20:54:34.043Z,3.40
2017-07-21T20:57:00.764Z,3.80
2017-07-21T20:59:27.480Z,3.47
2017-07-21T21:01:54.226Z,3.60
2017-07-21T21:04:20.919Z,3.43
2017-07-21T21:06:47.620Z,3.30
2017-07-21T21:09:14.346Z,3.20
2017-07-21T21:11:41.037Z,4.13
2017-07-21T21:14:07.721Z,3.40
2017-07-21T21:16:34.435Z,3.90
2017-07-21T21:19:01.126Z,3.40
2017-07-21T21:21:27.825Z,3.43
2017-07-21T21:23:54.543Z,3.40
2017-07-21T21:26:21.233Z,2.93
2017-07-21T21:28:47.922Z,3.20
2017-07-21T21:31:14.613Z,4.27
2017-07-21T21:33:41.297Z,3.63
2017-07-21T21:36:07.996Z,3.70
2017-07-21T21:38:34.696Z,3.73
2017-07-21T21:41:01.378Z,3.83
2017-07-21T21:43:28.061Z,3.57
2017-07-21T21:45:54.775Z,3.40
2017-07-21T21:48:21.457Z,3.40
2017-07-21T21:50:48.155Z,3.23
2017-07-21T21:53:14.858Z,3.20
2017-07-21T21:55:41.559Z,3.67
2017-07-21T21:58:08.249Z,3.37
2017-07-21T22:00:34.989Z,3.70
2017-07-21T22:03:01.683Z,3.50
2017-07-21T22:05:28.366Z,4.37
2017-07-21T22:07:55.072Z,3.70
2017-07-21T22:10:21.761Z,4.10
2017-07-21T22:12:48.445Z,3.73
2017-07-21T22:15:20.981Z,3.10
2017-07-21T22:17:47.667Z,3.70
2017-07-21T22:20:14.360Z,3.77
2017-07-21T22:22:41.097Z,3.80
2017-07-21T22:25:07.781Z,3.60
2017-07-21T22:27:34.462Z,3.43
2017-07-21T22:30:01.176Z,4.20
2017-07-21T22:32:27.869Z,3.73
2017-07-21T22:34:54.561Z,3.73
2017-07-21T22:37:21.268Z,3.57
2017-07-21T22:39:47.944Z,3.40
2017-07-21T22:42:14.630Z,3.67
2017-07-21T22:44:41.344Z,4.10
2017-07-21T22:47:08.126Z,4.50
2017-07-21T22:49:34.801Z,3.50
2017-07-21T22:52:01.496Z,4.00
2017-07-21T22:54:28.181Z,3.80
2017-07-21T22:56:54.865Z,4.40
2017-07-21T22:59:21.593Z,3.50
2017-07-21T23:01:48.273Z,3.50
2017-07-21T23:04:14.964Z,4.00
2017-07-21T23:06:41.656Z,3.77
2017-07-21T23:09:08.350Z,4.00
2017-07-21T23:11:35.040Z,3.80
2017-07-21T23:14:01.750Z,3.40
2017-07-21T23:16:28.445Z,3.83
2017-07-21T23:18:55.135Z,4.17
2017-07-21T23:21:21.851Z,3.50
2017-07-21T23:23:48.541Z,4.20
2017-07-21T23:26:15.221Z,4.07
2017-07-21T23:28:41.936Z,3.83
2017-07-21T23:31:08.616Z,3.80
2017-07-21T23:33:35.296Z,4.17
2017-07-21T23:36:02.102Z,4.13
2017-07-21T23:38:28.809Z,3.60
2017-07-21T23:40:55.492Z,4.47
2017-07-21T23:43:22.218Z,4.13
2017-07-21T23:45:48.910Z,3.80
2017-07-21T23:48:15.613Z,4.03
2017-07-21T23:50:42.325Z,4.13
2017-07-21T23:53:09.005Z,4.10
2017-07-21T23:55:35.691Z,3.83
2017-07-21T23:58:02.382Z,3.70
