createdAt,value
2022-09-25T00:00:19.598Z,95819.53
2022-09-25T00:03:05.544Z,95827.56
2022-09-25T00:05:51.705Z,95828.94
2022-09-25T00:08:38.306Z,95832.50
2022-09-25T00:11:27.736Z,95833.13
2022-09-25T00:14:14.102Z,95837.47
2022-09-25T00:17:00.587Z,95835.69
2022-09-25T00:19:53.149Z,95768.03
2022-09-25T00:22:42.572Z,95822.13
2022-09-25T00:25:28.679Z,95828.03
2022-09-25T00:28:18.232Z,95835.91
2022-09-25T00:31:06.066Z,95816.38
2022-09-25T00:33:54.295Z,95830.38
2022-09-25T00:36:40.040Z,95827.72
2022-09-25T00:39:26.428Z,95822.91
2022-09-25T00:42:14.052Z,95815.72
2022-09-25T00:45:07.902Z,95817.38
2022-09-25T00:47:56.687Z,95817.47
2022-09-25T00:50:54.451Z,95797.47
2022-09-25T00:53:41.004Z,95816.34
2022-09-25T00:56:30.635Z,95805.06
2022-09-25T00:59:21.586Z,95821.78
2022-09-25T01:02:14.242Z,95817.22
2022-09-25T01:05:04.634Z,95795.00
2022-09-25T01:07:52.335Z,95806.59
2022-09-25T01:10:38.370Z,95812.78
2022-09-25T01:13:24.666Z,95800.75
2022-09-25T01:16:32.322Z,95812.34
2022-09-25T01:19:45.853Z,95809.69
2022-09-25T01:22:50.300Z,95808.09
2022-09-25T01:26:18.968Z,95797.91
2022-09-25T01:29:11.824Z,95801.69
2022-09-25T01:32:03.365Z,95799.28
2022-09-25T01:34:49.142Z,95803.84
2022-09-25T01:37:53.006Z,95803.34
2022-09-25T01:40:46.776Z,95804.41
2022-09-25T01:43:56.474Z,95795.81
2022-09-25T01:46:51.325Z,95795.00
2022-09-25T01:49:42.245Z,95799.59
2022-09-25T01:52:33.403Z,95791.03
2022-09-25T01:55:31.599Z,95786.22
2022-09-25T01:58:37.203Z,95784.59
2022-09-25T02:01:29.011Z,95779.25
2022-09-25T02:04:19.114Z,95787.34
2022-09-25T02:07:08.129Z,95789.53
2022-09-25T02:09:57.841Z,95790.91
2022-09-25T02:12:50.683Z,95784.47
2022-09-25T02:15:44.418Z,95789.06
2022-09-25T02:18:50.097Z,95781.06
2022-09-25T02:21:50.590Z,95802.59
2022-09-25T02:24:59.468Z,95800.47
2022-09-25T02:27:46.330Z,95791.94
2022-09-25T02:30:32.000Z,95798.91
2022-09-25T02:33:17.797Z,95800.28
2022-09-25T02:36:05.163Z,95790.88
2022-09-25T02:38:52.087Z,95789.84
2022-09-25T02:41:41.290Z,95795.00
2022-09-25T02:44:33.126Z,95780.78
2022-09-25T02:47:34.637Z,95791.03
2022-09-25T02:50:20.544Z,95792.13
2022-09-25T02:53:09.177Z,95790.28
2022-09-25T02:56:01.023Z,95793.00
2022-09-25T02:58:53.359Z,95788.50
2022-09-25T03:01:42.024Z,95797.13
2022-09-25T03:04:29.545Z,95792.59
2022-09-25T03:07:17.089Z,95793.44
2022-09-25T03:10:04.047Z,95780.81
2022-09-25T03:12:50.084Z,95789.19
2022-09-25T03:15:39.677Z,95796.16
2022-09-25T03:18:26.500Z,95794.56
2022-09-25T03:21:12.549Z,95783.84
2022-09-25T03:23:59.237Z,95788.16
2022-09-25T03:26:45.679Z,95781.78
2022-09-25T03:29:31.530Z,95786.00
2022-09-25T03:32:17.450Z,95784.41
2022-09-25T03:35:03.075Z,95785.50
2022-09-25T03:37:48.858Z,95780.66
2022-09-25T03:40:34.638Z,95785.25
2022-09-25T03:43:20.474Z,95771.03
2022-09-25T03:46:08.386Z,95783.66
2022-09-25T03:48:55.038Z,95777.47
2022-09-25T03:51:42.186Z,95788.25
2022-09-25T03:54:29.438Z,95793.31
2022-09-25T03:57:15.368Z,95779.38
2022-09-25T04:00:03.640Z,95777.16
2022-09-25T04:02:59.398Z,95775.88
2022-09-25T04:05:46.219Z,95770.50
2022-09-25T04:08:34.804Z,95781.47
2022-09-25T04:11:22.115Z,95795.22
2022-09-25T04:14:07.787Z,95790.94
2022-09-25T04:16:53.560Z,95782.59
2022-09-25T04:19:39.113Z,95790.94
2022-09-25T04:22:24.763Z,95787.19
2022-09-25T04:25:11.154Z,95778.03
2022-09-25T04:27:58.124Z,95772.66
2022-09-25T04:30:44.380Z,95775.63
2022-09-25T04:33:53.855Z,95775.94
2022-09-25T04:36:41.465Z,95784.03
2022-09-25T04:39:27.577Z,95781.34
2022-09-25T04:42:13.520Z,95780.00
2022-09-25T04:44:59.788Z,95778.13
2022-09-25T04:47:46.017Z,95775.97
2022-09-25T04:50:32.413Z,95778.13
2022-09-25T04:53:20.994Z,95778.13
2022-09-25T04:56:13.833Z,95778.13
2022-09-25T04:59:00.603Z,95786.72
2022-09-25T05:01:47.955Z,95801.22
2022-09-25T05:04:34.238Z,95805.47
2022-09-25T05:07:20.348Z,95793.13
2022-09-25T05:10:08.739Z,95801.97
2022-09-25T05:12:59.621Z,95801.69
2022-09-25T05:15:45.872Z,95789.84
2022-09-25T05:18:31.561Z,95800.03
2022-09-25T05:21:17.387Z,95804.31
2022-09-25T05:24:03.505Z,95814.53
2022-09-25T05:26:49.191Z,95815.06
2022-09-25T05:29:34.788Z,95816.06
2022-09-25T05:32:20.418Z,95827.34
2022-09-25T05:35:07.010Z,95816.56
2022-09-25T05:37:53.221Z,95822.44
2022-09-25T05:40:41.711Z,95828.88
2022-09-25T05:43:27.659Z,95823.19
2022-09-25T05:46:14.966Z,95821.25
2022-09-25T05:49:01.413Z,95820.69
2022-09-25T05:51:48.473Z,95823.31
2022-09-25T05:54:34.400Z,95824.66
2022-09-25T05:57:20.330Z,95831.09
2022-09-25T06:00:09.226Z,95821.34
2022-09-25T06:03:01.919Z,95818.38
2022-09-25T06:05:48.943Z,95818.84
2022-09-25T06:08:35.768Z,95814.50
2022-09-25T06:11:22.427Z,95809.34
2022-09-25T06:14:08.449Z,95805.78
2022-09-25T06:16:54.754Z,95797.66
2022-09-25T06:19:40.683Z,95801.31
2022-09-25T06:22:26.570Z,95803.38
2022-09-25T06:25:12.497Z,95807.13
2022-09-25T06:28:02.647Z,95807.88
2022-09-25T06:30:48.651Z,95802.66
2022-09-25T06:33:34.440Z,95797.78
2022-09-25T06:36:20.342Z,95800.38
2022-09-25T06:39:06.655Z,95801.44
2022-09-25T06:41:53.903Z,95794.66
2022-09-25T06:44:39.774Z,95794.88
2022-09-25T06:47:32.793Z,95798.09
2022-09-25T06:50:18.885Z,95801.06
2022-09-25T06:53:07.478Z,95807.16
2022-09-25T06:55:56.147Z,95804.97
2022-09-25T06:58:42.166Z,95811.41
2022-09-25T07:01:27.890Z,95797.84
2022-09-25T07:04:13.958Z,95795.09
2022-09-25T07:07:00.634Z,95807.91
2022-09-25T07:09:49.448Z,95804.81
2022-09-25T07:12:35.122Z,95815.19
2022-09-25T07:15:21.004Z,95813.66
2022-09-25T07:18:07.169Z,95804.69
2022-09-25T07:20:53.978Z,95810.91
2022-09-25T07:23:42.151Z,95802.06
2022-09-25T07:26:29.842Z,95782.69
2022-09-25T07:29:16.484Z,95776.22
2022-09-25T07:32:02.739Z,95777.66
2022-09-25T07:34:51.698Z,95784.06
2022-09-25T07:37:37.934Z,95785.47
2022-09-25T07:40:26.400Z,95786.38
2022-09-25T07:43:12.352Z,95791.66
2022-09-25T07:45:58.084Z,95781.31
2022-09-25T07:48:43.899Z,95779.00
2022-09-25T07:51:30.129Z,95782.88
2022-09-25T07:54:16.034Z,95789.97
2022-09-25T07:57:01.871Z,95776.88
2022-09-25T07:59:47.970Z,95771.25
2022-09-25T08:02:35.303Z,95755.63
2022-09-25T08:05:21.287Z,95767.22
2022-09-25T08:08:07.158Z,95758.38
2022-09-25T08:10:53.927Z,95776.97
2022-09-25T08:13:40.538Z,95776.72
2022-09-25T08:16:26.789Z,95771.09
2022-09-25T08:19:13.030Z,95761.09
2022-09-25T08:22:05.811Z,95764.56
2022-09-25T08:24:51.729Z,95757.47
2022-09-25T08:27:41.107Z,95758.38
2022-09-25T08:30:27.818Z,95758.47
2022-09-25T08:33:15.653Z,95755.66
2022-09-25T08:36:04.260Z,95767.84
2022-09-25T08:38:50.271Z,95773.34
2022-09-25T08:41:49.622Z,95779.44
2022-09-25T08:45:02.401Z,95768.13
2022-09-25T08:48:11.116Z,95758.94
2022-09-25T08:50:57.108Z,95758.47
2022-09-25T08:53:46.162Z,95758.13
2022-09-25T08:56:35.715Z,95755.91
2022-09-25T08:59:52.974Z,95749.97
2022-09-25T09:02:43.969Z,95760.63
2022-09-25T09:05:35.066Z,95749.72
2022-09-25T09:08:26.088Z,95758.97
2022-09-25T09:11:44.420Z,95754.09
2022-09-25T09:14:32.275Z,95741.53
2022-09-25T09:17:25.462Z,95747.56
2022-09-25T09:20:19.985Z,95745.88
2022-09-25T09:23:06.761Z,95736.91
2022-09-25T09:25:52.591Z,95740.28
2022-09-25T09:28:48.392Z,95741.66
2022-09-25T09:32:00.928Z,95729.81
2022-09-25T09:35:26.597Z,95733.63
2022-09-25T09:38:50.282Z,95719.59
2022-09-25T09:41:58.337Z,95710.56
2022-09-25T09:45:09.314Z,95717.88
2022-09-25T09:48:09.574Z,95712.19
2022-09-25T09:51:20.136Z,95713.56
2022-09-25T09:54:16.198Z,95707.81
2022-09-25T09:57:05.847Z,95700.53
2022-09-25T10:00:05.309Z,95691.50
2022-09-25T10:03:15.259Z,95702.28
2022-09-25T10:06:03.984Z,95707.78
2022-09-25T10:08:49.932Z,95715.25
2022-09-25T10:11:36.590Z,95692.25
2022-09-25T10:14:26.059Z,95689.88
2022-09-25T10:17:12.198Z,95688.69
2022-09-25T10:20:02.094Z,95690.28
2022-09-25T10:22:50.939Z,95695.75
2022-09-25T10:25:39.332Z,95695.38
2022-09-25T10:28:36.879Z,95700.75
2022-09-25T10:31:22.771Z,95704.69
2022-09-25T10:34:17.718Z,95710.59
2022-09-25T10:37:20.401Z,95710.16
2022-09-25T10:40:11.176Z,95706.44
2022-09-25T10:43:12.350Z,95708.00
2022-09-25T10:46:15.552Z,95711.69
2022-09-25T10:49:49.580Z,95703.47
2022-09-25T10:52:50.036Z,95701.97
2022-09-25T10:55:39.658Z,95709.97
2022-09-25T10:58:32.226Z,95695.88
2022-09-25T11:01:18.557Z,95701.50
2022-09-25T11:04:17.427Z,95690.22
2022-09-25T11:07:06.296Z,95694.66
2022-09-25T11:09:56.249Z,95679.38
2022-09-25T11:12:45.423Z,95678.13
2022-09-25T11:15:31.447Z,95672.75
2022-09-25T11:18:41.617Z,95675.84
2022-09-25T11:21:35.934Z,95683.66
2022-09-25T11:24:25.356Z,95671.63
2022-09-25T11:27:11.165Z,95671.00
2022-09-25T11:30:17.162Z,95660.00
2022-09-25T11:33:34.731Z,95652.47
2022-09-25T11:36:25.965Z,95638.66
2022-09-25T11:39:38.314Z,95646.91
2022-09-25T11:42:41.449Z,95642.88
2022-09-25T11:45:36.531Z,95638.88
2022-09-25T11:48:25.222Z,95645.53
2022-09-25T11:51:36.710Z,95626.16
2022-09-25T11:54:36.407Z,95626.66
2022-09-25T11:57:36.099Z,95620.50
2022-09-25T12:00:28.675Z,95607.69
2022-09-25T12:03:42.110Z,95604.84
2022-09-25T12:07:13.242Z,95609.53
2022-09-25T12:10:22.991Z,95608.75
2022-09-25T12:13:31.643Z,95603.22
2022-09-25T12:16:38.496Z,95596.66
2022-09-25T12:19:44.574Z,95580.31
2022-09-25T12:22:43.819Z,95588.22
2022-09-25T12:25:33.243Z,95580.44
2022-09-25T12:28:47.795Z,95582.03
2022-09-25T12:31:52.522Z,95577.00
2022-09-25T12:34:49.828Z,95571.31
2022-09-25T12:37:45.342Z,95562.00
2022-09-25T12:40:43.788Z,95567.50
2022-09-25T12:43:41.668Z,95568.09
2022-09-25T12:46:32.733Z,95556.75
2022-09-25T12:49:28.173Z,95557.66
2022-09-25T12:52:25.385Z,95549.81
2022-09-25T12:55:20.570Z,95543.84
2022-09-25T12:58:21.392Z,95542.09
2022-09-25T13:01:16.191Z,95537.72
2022-09-25T13:04:05.564Z,95527.00
2022-09-25T13:07:05.232Z,95524.41
2022-09-25T13:09:51.740Z,95514.50
2022-09-25T13:12:38.504Z,95510.50
2022-09-25T13:15:29.171Z,95509.56
2022-09-25T13:18:21.458Z,95524.53
2022-09-25T13:21:23.862Z,95519.19
2022-09-25T13:24:14.489Z,95508.66
2022-09-25T13:27:05.450Z,95506.75
2022-09-25T13:30:01.986Z,95500.81
2022-09-25T13:32:51.117Z,95499.47
2022-09-25T13:35:37.790Z,95513.81
2022-09-25T13:38:42.758Z,95502.13
2022-09-25T13:41:30.322Z,95511.91
2022-09-25T13:44:42.696Z,95500.78
2022-09-25T13:47:40.267Z,95499.59
2022-09-25T13:50:36.588Z,95497.19
2022-09-25T13:53:26.194Z,95484.72
2022-09-25T13:56:15.323Z,95482.50
2022-09-25T13:59:10.296Z,95489.03
2022-09-25T14:02:00.105Z,95486.78
2022-09-25T14:04:48.894Z,95482.78
2022-09-25T14:07:36.266Z,95479.47
2022-09-25T14:10:23.977Z,95472.03
2022-09-25T14:13:13.778Z,95475.19
2022-09-25T14:16:04.029Z,95482.16
2022-09-25T14:18:54.954Z,95489.41
2022-09-25T14:21:44.266Z,95498.22
2022-09-25T14:24:30.894Z,95495.09
2022-09-25T14:27:24.205Z,95499.03
2022-09-25T14:30:14.076Z,95499.44
2022-09-25T14:33:25.995Z,95499.75
2022-09-25T14:36:43.970Z,95495.00
2022-09-25T14:39:48.359Z,95483.09
2022-09-25T14:42:52.100Z,95491.25
2022-09-25T14:45:38.024Z,95484.44
2022-09-25T14:48:30.042Z,95476.47
2022-09-25T14:51:27.080Z,95479.47
2022-09-25T14:54:21.792Z,95478.53
2022-09-25T14:57:08.818Z,95494.13
2022-09-25T15:00:07.543Z,95489.66
2022-09-25T15:02:55.200Z,95487.94
2022-09-25T15:05:47.174Z,95481.88
2022-09-25T15:08:42.305Z,95484.81
2022-09-25T15:11:40.274Z,95477.63
2022-09-25T15:14:26.063Z,95485.69
2022-09-25T15:17:21.781Z,95483.94
2022-09-25T15:20:13.653Z,95474.66
2022-09-25T15:23:02.704Z,95483.97
2022-09-25T15:25:54.413Z,95477.50
2022-09-25T15:28:41.402Z,95473.31
2022-09-25T15:31:36.404Z,95483.47
2022-09-25T15:34:26.081Z,95480.56
2022-09-25T15:37:29.152Z,95487.81
2022-09-25T15:40:27.990Z,95485.31
2022-09-25T15:43:16.138Z,95485.94
2022-09-25T15:46:08.470Z,95488.13
2022-09-25T15:48:57.384Z,95492.22
2022-09-25T15:52:00.161Z,95498.81
2022-09-25T15:54:46.499Z,95491.63
2022-09-25T15:57:32.839Z,95488.72
2022-09-25T16:00:40.649Z,95490.13
2022-09-25T16:03:49.947Z,95490.25
2022-09-25T16:06:44.679Z,95487.81
2022-09-25T16:09:32.932Z,95489.25
2022-09-25T16:12:30.471Z,95487.53
2022-09-25T16:15:29.974Z,95478.75
2022-09-25T16:18:26.642Z,95484.09
2022-09-25T16:21:23.239Z,95490.13
2022-09-25T16:24:19.127Z,95498.19
2022-09-25T16:27:05.214Z,95488.97
2022-09-25T16:29:51.484Z,95495.16
2022-09-25T16:32:37.437Z,95483.19
2022-09-25T16:36:10.145Z,95473.31
2022-09-25T16:39:09.517Z,95480.53
2022-09-25T16:41:56.961Z,95471.03
2022-09-25T16:44:47.092Z,95477.06
2022-09-25T16:47:35.114Z,95475.47
2022-09-25T16:50:22.257Z,95479.25
2022-09-25T16:53:08.999Z,95475.91
2022-09-25T16:55:54.932Z,95487.66
2022-09-25T16:58:41.058Z,95478.59
2022-09-25T17:01:28.313Z,95475.75
2022-09-25T17:04:15.810Z,95471.78
2022-09-25T17:07:01.797Z,95470.94
2022-09-25T17:10:30.360Z,95463.69
2022-09-25T17:13:35.721Z,95465.19
2022-09-25T17:16:24.769Z,95480.03
2022-09-25T17:19:16.458Z,95477.63
2022-09-25T17:22:02.903Z,95470.38
2022-09-25T17:24:49.276Z,95471.97
2022-09-25T17:27:48.035Z,95471.56
2022-09-25T17:30:38.656Z,95472.25
2022-09-25T17:33:24.648Z,95457.63
2022-09-25T17:36:16.080Z,95467.56
2022-09-25T17:39:02.675Z,95483.72
2022-09-25T17:42:05.051Z,95480.09
2022-09-25T17:44:52.789Z,95463.50
2022-09-25T17:47:39.359Z,95475.22
2022-09-25T17:50:25.991Z,95483.75
2022-09-25T17:53:17.493Z,95468.41
2022-09-25T17:56:03.761Z,95470.34
2022-09-25T17:58:51.295Z,95473.44
2022-09-25T18:01:39.737Z,95463.91
2022-09-25T18:04:26.269Z,95472.56
2022-09-25T18:07:12.223Z,95476.34
2022-09-25T18:09:58.082Z,95483.38
2022-09-25T18:12:43.926Z,95478.19
2022-09-25T18:15:30.326Z,95482.50
2022-09-25T18:18:16.511Z,95480.94
2022-09-25T18:21:20.803Z,95477.63
2022-09-25T18:24:06.939Z,95491.41
2022-09-25T18:26:54.497Z,95488.22
2022-09-25T18:29:42.042Z,95493.22
2022-09-25T18:32:41.004Z,95491.91
2022-09-25T18:35:27.117Z,95488.72
2022-09-25T18:38:19.772Z,95489.97
2022-09-25T18:41:07.919Z,95492.69
2022-09-25T18:43:55.014Z,95486.69
2022-09-25T18:46:41.396Z,95486.69
2022-09-25T18:49:28.689Z,95488.28
2022-09-25T18:52:15.884Z,95478.75
2022-09-25T18:55:01.996Z,95488.97
2022-09-25T18:57:48.109Z,95484.56
2022-09-25T19:00:35.372Z,95484.91
2022-09-25T19:03:22.675Z,95497.41
2022-09-25T19:06:09.309Z,95493.44
2022-09-25T19:08:56.699Z,95487.44
2022-09-25T19:11:43.295Z,95487.88
2022-09-25T19:14:31.445Z,95482.91
2022-09-25T19:17:19.209Z,95494.06
2022-09-25T19:20:06.601Z,95494.28
2022-09-25T19:22:53.247Z,95498.59
2022-09-25T19:25:39.175Z,95493.16
2022-09-25T19:28:26.197Z,95487.50
2022-09-25T19:31:18.678Z,95494.97
2022-09-25T19:34:11.742Z,95490.66
2022-09-25T19:37:00.130Z,95506.16
2022-09-25T19:40:12.735Z,95496.81
2022-09-25T19:43:01.147Z,95493.63
2022-09-25T19:45:56.573Z,95491.94
2022-09-25T19:48:46.675Z,95496.59
2022-09-25T19:51:33.964Z,95498.91
2022-09-25T19:54:20.538Z,95501.53
2022-09-25T19:57:08.059Z,95491.63
2022-09-25T19:59:54.106Z,95490.75
2022-09-25T20:02:48.718Z,95495.50
2022-09-25T20:05:44.124Z,95491.53
2022-09-25T20:08:31.293Z,95485.28
2022-09-25T20:11:20.990Z,95498.47
2022-09-25T20:14:08.137Z,95490.59
2022-09-25T20:16:55.416Z,95481.84
2022-09-25T20:19:41.385Z,95486.63
2022-09-25T20:22:28.012Z,95486.63
2022-09-25T20:25:14.177Z,95480.72
2022-09-25T20:28:00.417Z,95482.66
2022-09-25T20:30:46.591Z,95473.13
2022-09-25T20:33:35.629Z,95471.66
2022-09-25T20:36:22.312Z,95468.94
2022-09-25T20:39:11.218Z,95467.34
2022-09-25T20:42:00.262Z,95466.88
2022-09-25T20:44:46.549Z,95462.09
2022-09-25T20:47:33.800Z,95473.47
2022-09-25T20:50:20.709Z,95471.44
2022-09-25T20:53:06.936Z,95477.69
2022-09-25T20:55:53.155Z,95472.56
2022-09-25T20:58:40.856Z,95467.38
2022-09-25T21:01:32.385Z,95461.22
2022-09-25T21:04:18.535Z,95462.69
2022-09-25T21:07:04.993Z,95464.63
2022-09-25T21:09:51.596Z,95472.81
2022-09-25T21:12:37.612Z,95471.22
2022-09-25T21:15:24.108Z,95480.53
2022-09-25T21:18:10.650Z,95474.28
2022-09-25T21:21:02.183Z,95478.06
2022-09-25T21:23:50.175Z,95469.88
2022-09-25T21:26:36.665Z,95458.53
2022-09-25T21:29:22.850Z,95447.38
2022-09-25T21:32:08.596Z,95453.06
2022-09-25T21:34:54.363Z,95443.63
2022-09-25T21:37:40.126Z,95446.03
2022-09-25T21:40:26.265Z,95438.97
2022-09-25T21:43:12.116Z,95440.91
2022-09-25T21:46:02.635Z,95443.63
2022-09-25T21:48:54.487Z,95422.41
2022-09-25T21:51:45.666Z,95418.53
2022-09-25T21:54:31.687Z,95416.25
2022-09-25T21:57:17.653Z,95401.28
2022-09-25T22:00:05.407Z,95422.50
2022-09-25T22:02:51.120Z,95420.13
2022-09-25T22:05:37.105Z,95433.75
2022-09-25T22:08:23.239Z,95437.28
2022-09-25T22:11:10.050Z,95430.22
2022-09-25T22:13:57.677Z,95425.81
2022-09-25T22:16:45.937Z,95427.88
2022-09-25T22:19:31.815Z,95440.72
2022-09-25T22:22:17.810Z,95426.97
2022-09-25T22:25:03.952Z,95420.84
2022-09-25T22:27:52.762Z,95405.16
2022-09-25T22:30:39.180Z,95394.25
2022-09-25T22:33:24.952Z,95388.78
2022-09-25T22:36:12.006Z,95387.09
2022-09-25T22:38:57.984Z,95393.34
2022-09-25T22:41:44.203Z,95401.84
2022-09-25T22:44:30.043Z,95394.06
2022-09-25T22:47:16.159Z,95390.53
2022-09-25T22:50:02.086Z,95379.97
2022-09-25T22:52:47.847Z,95376.44
2022-09-25T22:55:33.819Z,95385.41
2022-09-25T22:58:19.880Z,95379.84
2022-09-25T23:01:11.779Z,95386.09
2022-09-25T23:03:59.798Z,95382.47
2022-09-25T23:06:45.936Z,95385.63
2022-09-25T23:09:31.782Z,95372.72
2022-09-25T23:12:17.689Z,95366.38
2022-09-25T23:15:04.034Z,95370.22
2022-09-25T23:17:49.936Z,95389.75
2022-09-25T23:20:36.409Z,95389.75
2022-09-25T23:23:22.460Z,95394.41
2022-09-25T23:26:08.916Z,95395.19
2022-09-25T23:28:55.485Z,95388.84
2022-09-25T23:31:42.265Z,95383.53
2022-09-25T23:34:28.015Z,95390.44
2022-09-25T23:37:13.963Z,95388.03
2022-09-25T23:39:59.950Z,95391.56
2022-09-25T23:42:45.661Z,95386.47
2022-09-25T23:45:31.621Z,95372.03
2022-09-25T23:48:17.543Z,95370.03
2022-09-25T23:51:03.759Z,95376.25
2022-09-25T23:53:50.366Z,95390.69
2022-09-25T23:56:36.427Z,95370.69
2022-09-25T23:59:25.772Z,95344.25
