createdAt,value
2022-11-16T00:02:13.686Z,10.80
2022-11-16T00:04:40.441Z,10.80
2022-11-16T00:07:07.413Z,10.80
2022-11-16T00:09:34.129Z,10.80
2022-11-16T00:12:04.039Z,10.80
2022-11-16T00:14:33.138Z,10.80
2022-11-16T00:17:00.700Z,10.80
2022-11-16T00:19:27.985Z,10.80
2022-11-16T00:21:54.788Z,10.80
2022-11-16T00:24:23.337Z,10.80
2022-11-16T00:26:50.554Z,10.80
2022-11-16T00:29:22.842Z,10.80
2022-11-16T00:31:49.945Z,10.80
2022-11-16T00:34:17.140Z,10.80
2022-11-16T00:36:43.812Z,10.80
2022-11-16T00:39:12.398Z,10.80
2022-11-16T00:41:39.334Z,10.80
2022-11-16T00:44:06.573Z,10.80
2022-11-16T00:46:33.199Z,10.80
2022-11-16T00:48:59.813Z,10.80
2022-11-16T00:51:26.388Z,10.80
2022-11-16T00:53:52.985Z,10.80
2022-11-16T00:56:19.710Z,10.80
2022-11-16T00:58:46.308Z,10.90
2022-11-16T01:01:13.478Z,10.80
2022-11-16T01:03:40.482Z,10.80
2022-11-16T01:06:09.857Z,10.80
2022-11-16T01:08:38.160Z,10.80
2022-11-16T01:11:24.764Z,10.80
2022-11-16T01:13:51.957Z,10.90
2022-11-16T01:16:20.506Z,10.90
2022-11-16T01:18:52.468Z,10.90
2022-11-16T01:21:19.472Z,10.90
2022-11-16T01:23:46.155Z,10.90
2022-11-16T01:26:12.986Z,10.90
2022-11-16T01:28:39.569Z,10.80
2022-11-16T01:31:06.484Z,10.90
2022-11-16T01:33:33.169Z,10.90
2022-11-16T01:35:59.812Z,10.90
2022-11-16T01:38:29.702Z,10.90
2022-11-16T01:40:56.814Z,10.90
2022-11-16T01:43:25.451Z,10.90
2022-11-16T01:45:52.362Z,10.80
2022-11-16T01:48:29.329Z,10.90
2022-11-16T01:50:57.438Z,10.80
2022-11-16T01:53:24.859Z,10.80
2022-11-16T01:55:52.738Z,10.80
2022-11-16T01:58:23.023Z,10.80
2022-11-16T02:00:49.916Z,10.70
2022-11-16T02:03:20.662Z,10.70
2022-11-16T02:06:28.759Z,10.70
2022-11-16T02:09:29.349Z,10.70
2022-11-16T02:12:17.850Z,10.70
2022-11-16T02:15:01.048Z,10.70
2022-11-16T02:17:33.518Z,10.70
2022-11-16T02:20:31.256Z,10.70
2022-11-16T02:23:37.940Z,10.70
2022-11-16T02:26:23.140Z,10.70
2022-11-16T02:29:07.423Z,10.70
2022-11-16T02:31:39.280Z,10.60
2022-11-16T02:34:09.764Z,10.60
2022-11-16T02:36:38.829Z,10.70
2022-11-16T02:39:11.182Z,10.60
2022-11-16T02:41:41.313Z,10.60
2022-11-16T02:44:32.533Z,10.60
2022-11-16T02:47:13.482Z,10.60
2022-11-16T02:49:46.387Z,10.60
2022-11-16T02:52:15.577Z,10.60
2022-11-16T02:54:42.182Z,10.60
2022-11-16T02:57:08.735Z,10.60
2022-11-16T02:59:48.699Z,10.60
2022-11-16T03:02:28.006Z,10.60
2022-11-16T03:05:02.462Z,10.50
2022-11-16T03:07:42.290Z,10.60
2022-11-16T03:10:10.040Z,10.50
2022-11-16T03:12:40.448Z,10.60
2022-11-16T03:15:11.639Z,10.50
2022-11-16T03:17:42.388Z,10.50
2022-11-16T03:20:13.336Z,10.50
2022-11-16T03:22:48.632Z,10.50
2022-11-16T03:25:18.941Z,10.50
2022-11-16T03:28:07.957Z,10.50
2022-11-16T03:30:43.689Z,10.50
2022-11-16T03:33:34.390Z,10.50
2022-11-16T03:36:24.754Z,10.50
2022-11-16T03:38:52.848Z,10.50
2022-11-16T03:41:22.084Z,10.50
2022-11-16T03:43:49.977Z,10.50
2022-11-16T03:46:17.889Z,10.50
2022-11-16T03:48:44.605Z,10.40
2022-11-16T03:51:12.194Z,10.40
2022-11-16T03:53:38.892Z,10.40
2022-11-16T03:56:05.665Z,10.50
2022-11-16T03:58:32.689Z,10.40
2022-11-16T04:01:00.109Z,10.40
2022-11-16T04:03:26.825Z,10.40
2022-11-16T04:06:12.188Z,10.40
2022-11-16T04:08:57.750Z,10.40
2022-11-16T04:11:43.112Z,10.30
2022-11-16T04:14:39.253Z,10.30
2022-11-16T04:17:34.996Z,10.30
2022-11-16T04:20:20.609Z,10.30
2022-11-16T04:23:17.153Z,10.30
2022-11-16T04:25:44.242Z,10.30
2022-11-16T04:28:14.021Z,10.30
2022-11-16T04:31:10.469Z,10.20
2022-11-16T04:33:56.143Z,10.30
2022-11-16T04:36:41.509Z,10.20
2022-11-16T04:39:08.148Z,10.20
2022-11-16T04:41:53.721Z,10.20
2022-11-16T04:44:20.440Z,10.20
2022-11-16T04:47:05.607Z,10.20
2022-11-16T04:49:32.724Z,10.20
2022-11-16T04:51:59.817Z,10.20
2022-11-16T04:54:26.405Z,10.20
2022-11-16T04:56:53.055Z,10.20
2022-11-16T04:59:19.743Z,10.20
2022-11-16T05:02:04.900Z,10.10
2022-11-16T05:04:31.495Z,10.10
2022-11-16T05:06:58.110Z,10.10
2022-11-16T05:09:24.748Z,10.20
2022-11-16T05:11:51.717Z,10.10
2022-11-16T05:14:18.354Z,10.10
2022-11-16T05:16:44.945Z,10.10
2022-11-16T05:19:30.040Z,10.10
2022-11-16T05:21:56.706Z,10.10
2022-11-16T05:24:35.380Z,10.10
2022-11-16T05:27:08.657Z,10.10
2022-11-16T05:29:35.579Z,10.10
2022-11-16T05:32:03.489Z,10.20
2022-11-16T05:34:30.212Z,10.10
2022-11-16T05:36:57.369Z,10.10
2022-11-16T05:39:24.656Z,10.00
2022-11-16T05:41:51.873Z,10.10
2022-11-16T05:44:18.615Z,10.10
2022-11-16T05:46:45.864Z,10.10
2022-11-16T05:49:13.356Z,10.10
2022-11-16T05:51:41.429Z,10.50
2022-11-16T05:54:08.510Z,10.10
2022-11-16T05:56:35.235Z,10.10
2022-11-16T05:59:02.329Z,10.10
2022-11-16T06:01:29.015Z,10.10
2022-11-16T06:03:55.604Z,10.00
2022-11-16T06:06:22.387Z,10.10
2022-11-16T06:08:48.999Z,10.10
2022-11-16T06:11:15.729Z,10.10
2022-11-16T06:13:42.305Z,10.10
2022-11-16T06:16:09.733Z,10.10
2022-11-16T06:18:41.393Z,10.10
2022-11-16T06:21:09.193Z,10.10
2022-11-16T06:23:35.776Z,10.10
2022-11-16T06:26:02.610Z,10.10
2022-11-16T06:28:29.542Z,10.10
2022-11-16T06:30:56.445Z,10.10
2022-11-16T06:33:23.219Z,10.10
2022-11-16T06:35:49.872Z,10.10
2022-11-16T06:38:19.344Z,10.10
2022-11-16T06:40:49.719Z,10.10
2022-11-16T06:43:16.631Z,10.10
2022-11-16T06:45:43.205Z,10.10
2022-11-16T06:48:09.853Z,10.10
2022-11-16T06:50:36.509Z,10.10
2022-11-16T06:53:03.132Z,10.10
2022-11-16T06:55:29.976Z,10.10
2022-11-16T06:57:56.585Z,10.10
2022-11-16T07:00:23.396Z,10.10
2022-11-16T07:02:50.307Z,10.20
2022-11-16T07:05:16.961Z,10.20
2022-11-16T07:07:43.573Z,10.20
2022-11-16T07:10:10.562Z,10.10
2022-11-16T07:12:37.302Z,10.20
2022-11-16T07:15:04.493Z,10.20
2022-11-16T07:17:33.089Z,10.20
2022-11-16T07:19:59.711Z,10.20
2022-11-16T07:22:26.276Z,10.10
2022-11-16T07:24:52.841Z,10.20
2022-11-16T07:27:19.433Z,10.20
2022-11-16T07:29:46.099Z,10.10
2022-11-16T07:32:12.668Z,10.20
2022-11-16T07:34:39.244Z,10.20
2022-11-16T07:37:05.867Z,10.20
2022-11-16T07:39:32.497Z,10.20
2022-11-16T07:41:59.113Z,10.20
2022-11-16T07:44:25.712Z,10.20
2022-11-16T07:46:52.304Z,10.20
2022-11-16T07:49:19.494Z,10.20
2022-11-16T07:51:46.453Z,10.20
2022-11-16T07:54:14.240Z,10.20
2022-11-16T07:56:41.799Z,10.20
2022-11-16T07:59:08.946Z,10.20
2022-11-16T08:01:35.825Z,10.20
2022-11-16T08:04:02.687Z,10.30
2022-11-16T08:06:31.265Z,10.20
2022-11-16T08:08:59.238Z,10.20
2022-11-16T08:11:26.576Z,10.20
2022-11-16T08:13:53.226Z,10.30
2022-11-16T08:16:22.379Z,10.20
2022-11-16T08:18:49.468Z,10.30
2022-11-16T08:21:17.984Z,10.20
2022-11-16T08:23:44.940Z,10.30
2022-11-16T08:26:17.069Z,10.30
2022-11-16T08:28:45.500Z,10.30
2022-11-16T08:31:19.279Z,10.30
2022-11-16T08:33:45.887Z,10.30
2022-11-16T08:36:17.421Z,10.30
2022-11-16T08:38:45.746Z,10.30
2022-11-16T08:41:12.568Z,10.30
2022-11-16T08:43:40.373Z,10.30
2022-11-16T08:46:08.480Z,10.30
2022-11-16T08:48:36.267Z,10.40
2022-11-16T08:51:21.323Z,10.40
2022-11-16T08:53:49.277Z,10.60
2022-11-16T08:56:17.764Z,10.40
2022-11-16T08:58:46.790Z,10.50
2022-11-16T09:01:17.357Z,10.50
2022-11-16T09:03:44.561Z,10.50
2022-11-16T09:06:12.354Z,10.50
2022-11-16T09:08:41.074Z,10.60
2022-11-16T09:11:10.928Z,10.60
2022-11-16T09:13:37.703Z,10.60
2022-11-16T09:16:04.661Z,10.60
2022-11-16T09:18:32.330Z,10.60
2022-11-16T09:20:59.604Z,10.70
2022-11-16T09:23:26.229Z,10.80
2022-11-16T09:25:53.554Z,10.80
2022-11-16T09:28:23.322Z,10.80
2022-11-16T09:30:51.488Z,10.90
2022-11-16T09:33:18.650Z,10.80
2022-11-16T09:35:46.964Z,10.90
2022-11-16T09:38:19.069Z,10.80
2022-11-16T09:40:50.793Z,10.90
2022-11-16T09:43:42.437Z,10.90
2022-11-16T09:46:22.305Z,10.90
2022-11-16T09:48:49.969Z,10.90
2022-11-16T09:51:20.969Z,11.00
2022-11-16T09:54:05.876Z,11.10
2022-11-16T09:56:37.197Z,11.10
2022-11-16T09:59:18.395Z,11.10
2022-11-16T10:01:51.416Z,11.20
2022-11-16T10:04:38.353Z,11.40
2022-11-16T10:07:22.660Z,11.70
2022-11-16T10:09:49.770Z,11.90
2022-11-16T10:12:29.341Z,11.80
2022-11-16T10:15:12.700Z,11.90
2022-11-16T10:17:48.136Z,11.90
2022-11-16T10:20:14.720Z,11.90
2022-11-16T10:22:54.145Z,12.00
2022-11-16T10:25:30.952Z,12.10
2022-11-16T10:28:09.271Z,12.20
2022-11-16T10:31:11.667Z,12.30
2022-11-16T10:33:39.913Z,12.50
2022-11-16T10:36:13.343Z,12.90
2022-11-16T10:38:41.450Z,13.30
2022-11-16T10:41:22.454Z,13.30
2022-11-16T10:43:49.169Z,13.40
2022-11-16T10:46:23.105Z,13.70
2022-11-16T10:49:11.399Z,13.80
2022-11-16T10:51:38.451Z,13.80
2022-11-16T10:54:15.468Z,13.70
2022-11-16T10:56:45.515Z,13.50
2022-11-16T10:59:19.169Z,13.30
2022-11-16T11:01:50.794Z,13.20
2022-11-16T11:04:28.749Z,12.90
2022-11-16T11:06:57.950Z,12.70
2022-11-16T11:09:26.713Z,12.50
2022-11-16T11:12:30.586Z,12.40
2022-11-16T11:15:00.068Z,12.30
2022-11-16T11:17:27.524Z,12.20
2022-11-16T11:20:26.758Z,12.20
2022-11-16T11:22:59.030Z,12.40
2022-11-16T11:25:29.714Z,12.50
2022-11-16T11:28:20.360Z,12.50
2022-11-16T11:30:54.940Z,12.50
2022-11-16T11:33:23.646Z,12.50
2022-11-16T11:36:07.431Z,12.60
2022-11-16T11:38:35.136Z,12.70
2022-11-16T11:41:05.103Z,12.70
2022-11-16T11:43:34.248Z,12.60
2022-11-16T11:46:16.263Z,12.60
2022-11-16T11:48:57.625Z,12.70
2022-11-16T11:51:38.178Z,12.70
2022-11-16T11:54:06.837Z,12.70
2022-11-16T11:56:34.160Z,12.70
2022-11-16T11:59:03.031Z,12.70
2022-11-16T12:01:38.756Z,12.70
2022-11-16T12:04:28.140Z,12.60
2022-11-16T12:07:39.427Z,12.60
2022-11-16T12:10:30.819Z,12.60
2022-11-16T12:13:12.799Z,12.60
2022-11-16T12:16:18.914Z,12.50
2022-11-16T12:19:22.305Z,12.50
2022-11-16T12:22:08.818Z,12.70
2022-11-16T12:24:57.128Z,12.70
2022-11-16T12:27:32.580Z,12.70
2022-11-16T12:30:07.498Z,12.70
2022-11-16T12:32:58.233Z,12.70
2022-11-16T12:35:43.609Z,12.50
2022-11-16T12:38:26.617Z,12.60
2022-11-16T12:41:12.075Z,12.50
2022-11-16T12:43:58.695Z,12.60
2022-11-16T12:46:42.573Z,12.60
2022-11-16T12:49:19.708Z,12.60
2022-11-16T12:51:52.206Z,12.60
2022-11-16T12:54:36.496Z,12.60
2022-11-16T12:57:31.180Z,12.50
2022-11-16T13:00:08.387Z,12.60
2022-11-16T13:03:02.972Z,12.60
2022-11-16T13:05:52.145Z,12.60
2022-11-16T13:08:52.120Z,12.70
2022-11-16T13:11:33.744Z,12.50
2022-11-16T13:14:03.885Z,12.50
2022-11-16T13:16:30.984Z,12.50
2022-11-16T13:18:59.072Z,12.50
2022-11-16T13:21:39.773Z,12.50
2022-11-16T13:24:32.423Z,12.40
2022-11-16T13:27:15.790Z,12.30
2022-11-16T13:29:58.660Z,12.30
2022-11-16T13:32:32.956Z,12.20
2022-11-16T13:35:00.843Z,12.10
2022-11-16T13:37:39.617Z,12.10
2022-11-16T13:40:06.392Z,12.10
2022-11-16T13:42:35.620Z,12.00
2022-11-16T13:45:19.015Z,12.00
2022-11-16T13:47:56.620Z,12.00
2022-11-16T13:50:37.230Z,12.10
2022-11-16T13:56:09.553Z,12.20
2022-11-16T13:58:42.941Z,12.20
2022-11-16T14:01:17.390Z,12.20
2022-11-16T14:03:46.665Z,12.20
2022-11-16T14:06:13.203Z,12.20
2022-11-16T14:08:39.740Z,12.20
2022-11-16T14:11:29.311Z,12.20
2022-11-16T14:13:56.006Z,12.20
2022-11-16T14:16:22.767Z,12.20
2022-11-16T14:18:57.102Z,12.20
2022-11-16T14:21:50.723Z,12.20
2022-11-16T14:24:38.926Z,12.20
2022-11-16T14:27:36.224Z,12.20
2022-11-16T14:30:14.052Z,12.20
2022-11-16T14:32:46.307Z,12.10
2022-11-16T14:35:33.759Z,12.10
2022-11-16T14:38:17.754Z,12.10
2022-11-16T14:40:52.592Z,12.00
2022-11-16T14:43:30.709Z,12.00
2022-11-16T14:46:03.270Z,12.00
2022-11-16T14:48:30.768Z,12.00
2022-11-16T14:51:45.628Z,12.00
2022-11-16T14:54:30.057Z,12.00
2022-11-16T14:57:12.257Z,11.80
2022-11-16T14:59:38.832Z,11.80
2022-11-16T15:02:22.330Z,11.70
2022-11-16T15:04:51.393Z,11.70
2022-11-16T15:07:20.200Z,11.60
2022-11-16T15:09:52.290Z,11.50
2022-11-16T15:12:40.996Z,11.50
2022-11-16T15:15:10.588Z,11.40
2022-11-16T15:17:45.698Z,11.30
2022-11-16T15:20:21.233Z,11.30
2022-11-16T15:22:53.250Z,11.20
2022-11-16T15:25:33.139Z,11.10
2022-11-16T15:28:02.431Z,11.10
2022-11-16T15:30:34.927Z,11.00
2022-11-16T15:33:17.541Z,11.00
2022-11-16T15:35:44.364Z,10.90
2022-11-16T15:38:28.750Z,10.80
2022-11-16T15:41:00.853Z,10.80
2022-11-16T15:43:35.987Z,10.70
2022-11-16T15:46:08.357Z,10.70
2022-11-16T15:48:38.452Z,10.60
2022-11-16T15:51:13.464Z,10.50
2022-11-16T15:53:48.149Z,10.40
2022-11-16T15:56:26.979Z,10.30
2022-11-16T15:58:55.637Z,10.40
2022-11-16T16:01:23.277Z,10.30
2022-11-16T16:04:03.940Z,10.30
2022-11-16T16:06:55.489Z,10.20
2022-11-16T16:09:34.033Z,10.20
2022-11-16T16:12:21.328Z,10.20
2022-11-16T16:14:49.886Z,10.20
2022-11-16T16:17:25.876Z,10.10
2022-11-16T16:20:00.560Z,10.10
2022-11-16T16:22:37.218Z,10.00
2022-11-16T16:25:05.981Z,10.00
2022-11-16T16:27:39.317Z,9.90
2022-11-16T16:30:07.405Z,9.90
2022-11-16T16:32:36.855Z,9.80
2022-11-16T16:35:08.220Z,9.90
2022-11-16T16:37:38.375Z,9.80
2022-11-16T16:40:05.604Z,9.80
2022-11-16T16:42:32.182Z,9.80
2022-11-16T16:44:59.996Z,9.70
2022-11-16T16:47:26.608Z,9.70
2022-11-16T16:49:53.279Z,9.60
2022-11-16T16:52:19.877Z,9.60
2022-11-16T16:54:46.484Z,9.50
2022-11-16T16:57:14.744Z,9.50
2022-11-16T16:59:41.698Z,9.50
2022-11-16T17:02:13.109Z,9.40
2022-11-16T17:04:40.052Z,9.40
2022-11-16T17:07:06.695Z,9.40
2022-11-16T17:09:33.405Z,9.40
2022-11-16T17:11:59.985Z,9.30
2022-11-16T17:14:26.665Z,9.30
2022-11-16T17:16:53.315Z,9.30
2022-11-16T17:19:20.024Z,9.20
2022-11-16T17:21:46.732Z,9.20
2022-11-16T17:24:13.351Z,9.10
2022-11-16T17:26:40.847Z,9.20
2022-11-16T17:29:07.512Z,9.20
2022-11-16T17:31:34.187Z,9.20
2022-11-16T17:34:01.155Z,9.20
2022-11-16T17:36:27.728Z,9.20
2022-11-16T17:38:54.298Z,9.10
2022-11-16T17:41:25.501Z,9.10
2022-11-16T17:43:54.162Z,9.10
2022-11-16T17:46:23.588Z,9.10
2022-11-16T17:48:51.146Z,9.10
2022-11-16T17:51:20.436Z,9.10
2022-11-16T17:53:47.392Z,9.10
2022-11-16T17:56:15.667Z,9.10
2022-11-16T17:58:42.359Z,9.10
2022-11-16T18:01:09.093Z,9.10
2022-11-16T18:03:36.572Z,9.10
2022-11-16T18:06:05.944Z,9.10
2022-11-16T18:08:33.770Z,9.10
2022-11-16T18:11:10.669Z,9.10
2022-11-16T18:13:37.575Z,9.10
2022-11-16T18:16:09.724Z,9.10
2022-11-16T18:18:37.776Z,9.10
2022-11-16T18:21:05.206Z,9.10
2022-11-16T18:23:33.868Z,9.10
2022-11-16T18:26:00.908Z,9.10
2022-11-16T18:28:27.477Z,9.10
2022-11-16T18:31:02.807Z,9.20
2022-11-16T18:33:30.673Z,9.20
2022-11-16T18:35:57.556Z,9.20
2022-11-16T18:38:24.144Z,9.20
2022-11-16T18:41:02.987Z,9.30
2022-11-16T18:43:29.632Z,9.40
2022-11-16T18:45:56.223Z,9.30
2022-11-16T18:48:22.825Z,9.30
2022-11-16T18:50:49.417Z,9.20
2022-11-16T18:53:16.139Z,9.20
2022-11-16T18:55:42.813Z,9.20
2022-11-16T18:58:22.856Z,9.20
2022-11-16T19:01:02.157Z,9.20
2022-11-16T19:03:29.275Z,9.20
2022-11-16T19:06:00.769Z,9.20
2022-11-16T19:08:28.645Z,9.10
2022-11-16T19:10:55.252Z,9.10
2022-11-16T19:13:24.791Z,9.10
2022-11-16T19:15:55.230Z,9.10
2022-11-16T19:18:22.307Z,9.00
2022-11-16T19:20:48.997Z,9.00
2022-11-16T19:23:15.648Z,9.00
2022-11-16T19:25:42.236Z,9.00
2022-11-16T19:28:08.835Z,8.90
2022-11-16T19:30:35.465Z,8.90
2022-11-16T19:33:03.958Z,8.90
2022-11-16T19:35:30.552Z,8.80
2022-11-16T19:37:58.167Z,8.80
2022-11-16T19:40:25.324Z,8.70
2022-11-16T19:42:52.845Z,8.70
2022-11-16T19:45:19.609Z,8.70
2022-11-16T19:47:46.207Z,8.60
2022-11-16T19:50:12.827Z,8.60
2022-11-16T19:52:39.513Z,8.60
2022-11-16T19:55:06.438Z,8.50
2022-11-16T19:57:33.093Z,8.50
2022-11-16T19:59:59.746Z,8.50
2022-11-16T20:02:26.362Z,8.50
2022-11-16T20:04:53.319Z,8.50
2022-11-16T20:07:21.179Z,8.70
2022-11-16T20:09:53.109Z,8.40
2022-11-16T20:12:20.069Z,8.40
2022-11-16T20:14:46.701Z,8.40
2022-11-16T20:17:13.358Z,8.40
2022-11-16T20:19:39.958Z,8.40
2022-11-16T20:22:06.579Z,8.40
2022-11-16T20:24:33.177Z,8.30
2022-11-16T20:27:00.645Z,8.20
2022-11-16T20:29:27.248Z,8.20
2022-11-16T20:31:53.905Z,8.90
2022-11-16T20:34:22.045Z,8.30
2022-11-16T20:36:50.708Z,8.30
2022-11-16T20:39:19.433Z,8.30
2022-11-16T20:41:46.729Z,8.30
2022-11-16T20:44:18.212Z,8.40
2022-11-16T20:46:45.397Z,8.30
2022-11-16T20:49:12.097Z,8.30
2022-11-16T20:51:38.939Z,8.40
2022-11-16T20:54:05.663Z,8.40
2022-11-16T20:56:32.368Z,8.30
2022-11-16T20:58:59.496Z,8.40
2022-11-16T21:01:32.991Z,8.40
2022-11-16T21:04:03.433Z,8.40
2022-11-16T21:06:30.488Z,8.50
2022-11-16T21:08:57.257Z,8.40
2022-11-16T21:11:26.953Z,8.40
2022-11-16T21:14:12.309Z,8.40
2022-11-16T21:16:39.359Z,8.40
2022-11-16T21:19:06.695Z,8.40
2022-11-16T21:21:33.631Z,8.40
2022-11-16T21:24:00.794Z,8.50
2022-11-16T21:26:29.629Z,8.40
2022-11-16T21:28:56.949Z,8.30
2022-11-16T21:31:25.896Z,8.30
2022-11-16T21:33:53.636Z,8.30
2022-11-16T21:36:25.875Z,8.30
2022-11-16T21:38:53.155Z,8.30
2022-11-16T21:41:22.308Z,8.30
2022-11-16T21:43:49.125Z,8.30
2022-11-16T21:46:21.348Z,8.30
2022-11-16T21:48:50.890Z,8.20
2022-11-16T21:51:19.892Z,8.30
2022-11-16T21:53:47.173Z,8.20
2022-11-16T21:56:24.116Z,8.20
2022-11-16T21:58:52.724Z,8.20
2022-11-16T22:01:20.168Z,8.20
2022-11-16T22:03:46.987Z,8.20
2022-11-16T22:06:34.179Z,8.20
2022-11-16T22:09:00.994Z,8.20
2022-11-16T22:11:27.989Z,8.20
2022-11-16T22:13:54.584Z,8.20
2022-11-16T22:16:23.108Z,8.20
2022-11-16T22:18:50.403Z,8.10
2022-11-16T22:21:17.056Z,8.20
2022-11-16T22:23:43.670Z,8.20
2022-11-16T22:26:12.670Z,8.20
2022-11-16T22:28:39.580Z,8.20
2022-11-16T22:31:14.537Z,8.20
2022-11-16T22:33:41.569Z,8.20
2022-11-16T22:36:10.504Z,8.10
2022-11-16T22:38:37.765Z,8.10
2022-11-16T22:41:04.879Z,8.20
2022-11-16T22:43:32.546Z,8.20
2022-11-16T22:46:01.280Z,8.20
2022-11-16T22:48:36.691Z,8.20
2022-11-16T22:51:27.389Z,8.20
2022-11-16T22:53:58.755Z,8.20
2022-11-16T22:56:26.483Z,8.20
2022-11-16T22:58:53.668Z,8.20
2022-11-16T23:01:20.526Z,8.20
2022-11-16T23:03:47.842Z,8.20
2022-11-16T23:06:15.084Z,8.20
2022-11-16T23:08:42.065Z,8.20
2022-11-16T23:11:41.190Z,8.20
2022-11-16T23:14:30.261Z,8.20
2022-11-16T23:16:57.395Z,8.30
2022-11-16T23:19:43.566Z,8.20
2022-11-16T23:22:34.099Z,8.20
2022-11-16T23:25:19.551Z,8.20
2022-11-16T23:28:08.141Z,8.20
2022-11-16T23:30:35.882Z,8.30
2022-11-16T23:33:03.520Z,8.30
2022-11-16T23:35:30.149Z,8.30
2022-11-16T23:37:58.569Z,8.30
2022-11-16T23:40:28.052Z,8.30
2022-11-16T23:43:14.218Z,8.30
2022-11-16T23:45:41.906Z,8.30
2022-11-16T23:48:09.649Z,8.30
2022-11-16T23:50:36.610Z,8.30
2022-11-16T23:53:04.376Z,8.30
2022-11-16T23:55:32.886Z,8.40
2022-11-16T23:57:59.971Z,8.40
