createdAt,value
2018-01-26T00:10:32.455Z,4.0
2018-01-26T00:27:20.639Z,4.0
2018-01-26T00:44:07.981Z,3.9
2018-01-26T01:00:55.588Z,3.9
2018-01-26T01:17:42.593Z,3.9
2018-01-26T01:34:30.533Z,3.9
2018-01-26T01:51:17.296Z,3.9
2018-01-26T02:08:05.061Z,3.9
2018-01-26T02:24:52.364Z,3.9
2018-01-26T02:41:39.606Z,3.9
2018-01-26T02:58:26.740Z,3.9
2018-01-26T03:15:14.265Z,3.9
2018-01-26T03:32:01.481Z,3.8
2018-01-26T03:48:49.259Z,3.8
2018-01-26T04:05:36.314Z,3.8
2018-01-26T04:22:24.244Z,3.8
2018-01-26T04:39:10.111Z,3.8
2018-01-26T04:55:57.069Z,3.8
2018-01-26T05:12:44.429Z,3.8
2018-01-26T05:29:31.570Z,3.8
2018-01-26T05:46:19.005Z,3.8
2018-01-26T06:03:06.007Z,3.8
2018-01-26T06:19:52.818Z,3.8
2018-01-26T06:36:40.640Z,3.7
2018-01-26T06:53:27.351Z,3.7
2018-01-26T07:10:15.291Z,3.7
2018-01-26T07:27:01.548Z,3.7
2018-01-26T07:43:48.325Z,3.7
2018-01-26T08:00:35.098Z,3.7
2018-01-26T08:17:21.696Z,3.7
2018-01-26T08:34:08.884Z,3.7
2018-01-26T08:50:55.218Z,3.7
2018-01-26T09:07:42.016Z,3.8
2018-01-26T09:24:29.445Z,3.8
2018-01-26T09:41:16.723Z,3.8
2018-01-26T09:58:04.928Z,3.8
2018-01-26T10:14:51.664Z,3.9
2018-01-26T10:31:39.103Z,3.9
2018-01-26T10:48:26.316Z,4.0
2018-01-26T11:05:14.341Z,4.1
2018-01-26T11:22:01.479Z,4.2
2018-01-26T11:38:48.865Z,4.3
2018-01-26T11:55:37.034Z,4.3
2018-01-26T12:12:25.912Z,4.3
2018-01-26T12:29:13.553Z,4.3
2018-01-26T12:46:01.642Z,4.3
2018-01-26T13:02:49.896Z,4.3
2018-01-26T13:19:38.141Z,4.3
2018-01-26T13:36:26.297Z,4.4
2018-01-26T13:53:14.728Z,4.4
2018-01-26T14:10:03.199Z,4.4
2018-01-26T14:26:51.590Z,4.4
2018-01-26T14:43:39.694Z,4.4
2018-01-26T15:00:28.757Z,4.4
2018-01-26T15:17:16.255Z,4.4
2018-01-26T15:34:04.656Z,4.3
2018-01-26T15:50:53.125Z,4.3
2018-01-26T16:07:41.842Z,4.3
2018-01-26T16:24:30.489Z,4.3
2018-01-26T16:41:19.242Z,4.3
2018-01-26T16:58:07.428Z,4.2
2018-01-26T17:14:55.258Z,4.2
2018-01-26T17:31:43.007Z,4.2
2018-01-26T18:22:06.354Z,4.2
2018-01-26T18:38:54.148Z,4.2
2018-01-26T18:55:41.863Z,4.2
2018-01-26T19:12:29.969Z,4.2
2018-01-26T19:29:17.512Z,4.1
2018-01-26T19:46:05.389Z,4.1
2018-01-26T20:02:53.162Z,4.1
2018-01-26T20:19:41.151Z,4.1
2018-01-26T20:36:29.561Z,4.1
2018-01-26T20:53:17.483Z,4.1
2018-01-26T21:10:05.228Z,4.1
2018-01-26T21:26:53.168Z,4.1
2018-01-26T21:43:41.604Z,4.1
2018-01-26T22:00:28.958Z,4.1
2018-01-26T22:17:16.846Z,4.1
2018-01-26T22:34:04.813Z,4.0
2018-01-26T22:50:52.624Z,4.0
2018-01-26T23:07:40.657Z,4.0
2018-01-26T23:24:28.640Z,4.0
2018-01-26T23:41:17.063Z,4.0
2018-01-26T23:58:06.116Z,4.0
