createdAt,value
2017-12-02T00:00:07.063Z,0.00
2017-12-02T00:01:07.093Z,0.00
2017-12-02T00:02:07.124Z,0.00
2017-12-02T00:03:07.149Z,0.00
2017-12-02T00:04:07.183Z,0.00
2017-12-02T00:05:07.213Z,0.00
2017-12-02T00:06:07.241Z,0.00
2017-12-02T00:07:07.279Z,0.00
2017-12-02T00:08:07.332Z,0.00
2017-12-02T00:09:07.354Z,0.00
2017-12-02T00:10:07.724Z,0.00
2017-12-02T00:11:07.395Z,0.00
2017-12-02T00:12:07.440Z,0.00
2017-12-02T00:13:07.458Z,0.00
2017-12-02T00:14:07.486Z,0.00
2017-12-02T00:15:07.519Z,0.00
2017-12-02T00:16:07.604Z,0.00
2017-12-02T00:17:07.580Z,0.00
2017-12-02T00:18:07.613Z,0.00
2017-12-02T00:19:07.691Z,0.00
2017-12-02T00:20:07.675Z,0.00
2017-12-02T00:21:07.710Z,0.00
2017-12-02T00:22:07.736Z,0.00
2017-12-02T00:23:07.761Z,0.00
2017-12-02T00:24:07.809Z,0.00
2017-12-02T00:25:07.828Z,0.00
2017-12-02T00:26:07.858Z,0.00
2017-12-02T00:27:07.886Z,0.00
2017-12-02T00:28:08.035Z,0.00
2017-12-02T00:29:07.948Z,0.00
2017-12-02T00:30:08.046Z,0.00
2017-12-02T00:31:08.008Z,0.00
2017-12-02T00:32:08.039Z,0.00
2017-12-02T00:33:08.068Z,0.00
2017-12-02T00:34:08.099Z,0.00
2017-12-02T00:35:08.131Z,0.00
2017-12-02T00:36:08.161Z,0.00
2017-12-02T00:37:08.189Z,0.00
2017-12-02T00:38:08.225Z,0.00
2017-12-02T00:39:08.248Z,0.00
2017-12-02T00:40:08.278Z,0.00
2017-12-02T00:41:08.316Z,0.00
2017-12-02T00:42:08.346Z,0.00
2017-12-02T00:43:08.369Z,0.00
2017-12-02T00:44:08.401Z,0.00
2017-12-02T00:45:08.439Z,0.00
2017-12-02T00:46:08.471Z,0.00
2017-12-02T00:47:08.494Z,0.00
2017-12-02T00:48:08.522Z,0.00
2017-12-02T00:49:08.563Z,0.00
2017-12-02T00:50:08.589Z,0.00
2017-12-02T00:51:08.618Z,0.00
2017-12-02T00:52:08.659Z,0.00
2017-12-02T00:53:08.678Z,0.00
2017-12-02T00:54:08.709Z,0.00
2017-12-02T00:55:08.738Z,0.00
2017-12-02T00:56:08.769Z,0.00
2017-12-02T00:57:08.796Z,0.00
2017-12-02T00:58:08.831Z,0.00
2017-12-02T00:59:08.858Z,0.00
2017-12-02T01:00:08.887Z,0.00
2017-12-02T01:01:08.924Z,0.00
2017-12-02T01:02:08.954Z,0.00
2017-12-02T01:03:08.977Z,0.00
2017-12-02T01:04:09.007Z,0.00
2017-12-02T01:05:09.046Z,0.00
2017-12-02T01:06:09.072Z,0.00
2017-12-02T01:07:09.103Z,0.00
2017-12-02T01:08:09.501Z,0.00
2017-12-02T01:09:09.163Z,0.00
2017-12-02T01:10:09.207Z,0.00
2017-12-02T01:11:09.222Z,0.00
2017-12-02T01:12:09.258Z,0.00
2017-12-02T01:13:09.292Z,0.00
2017-12-02T01:14:09.314Z,0.00
2017-12-02T01:15:09.343Z,0.00
2017-12-02T01:16:09.378Z,0.00
2017-12-02T01:17:09.406Z,0.00
2017-12-02T01:18:09.434Z,0.00
2017-12-02T01:19:09.550Z,0.00
2017-12-02T01:20:09.500Z,0.00
2017-12-02T01:21:09.529Z,0.00
2017-12-02T01:22:09.561Z,0.00
2017-12-02T01:23:09.603Z,0.00
2017-12-02T01:24:09.619Z,0.00
2017-12-02T01:25:09.648Z,0.00
2017-12-02T01:26:09.680Z,0.00
2017-12-02T01:27:09.709Z,0.00
2017-12-02T01:28:09.772Z,0.00
2017-12-02T01:29:09.770Z,0.00
2017-12-02T01:30:09.860Z,0.00
2017-12-02T01:31:09.831Z,0.00
2017-12-02T01:32:09.869Z,0.00
2017-12-02T01:33:09.892Z,0.00
2017-12-02T01:34:09.922Z,0.00
2017-12-02T01:35:09.962Z,0.00
2017-12-02T01:36:09.982Z,0.00
2017-12-02T01:37:10.013Z,0.00
2017-12-02T01:38:10.050Z,0.00
2017-12-02T01:39:10.074Z,0.00
2017-12-02T01:40:10.101Z,0.00
2017-12-02T01:41:10.138Z,0.00
2017-12-02T01:42:10.165Z,0.00
2017-12-02T01:43:10.199Z,0.00
2017-12-02T01:44:10.221Z,0.00
2017-12-02T01:45:10.265Z,0.00
2017-12-02T01:46:10.283Z,0.00
2017-12-02T01:47:10.313Z,0.00
2017-12-02T01:48:10.345Z,0.00
2017-12-02T01:49:10.382Z,0.00
2017-12-02T01:50:10.409Z,0.00
2017-12-02T01:51:10.435Z,0.00
2017-12-02T01:52:10.479Z,0.00
2017-12-02T01:53:10.499Z,0.00
2017-12-02T01:54:10.531Z,0.00
2017-12-02T01:55:10.558Z,0.00
2017-12-02T01:56:10.590Z,0.00
2017-12-02T01:57:10.621Z,0.00
2017-12-02T01:58:10.651Z,0.00
2017-12-02T01:59:10.683Z,0.00
2017-12-02T02:00:10.711Z,0.00
2017-12-02T02:01:10.786Z,0.00
2017-12-02T02:02:10.772Z,0.00
2017-12-02T02:03:10.803Z,0.00
2017-12-02T02:04:10.831Z,0.00
2017-12-02T02:05:10.862Z,0.00
2017-12-02T02:06:10.894Z,0.00
2017-12-02T02:07:10.920Z,0.00
2017-12-02T02:08:10.956Z,0.00
2017-12-02T02:09:10.988Z,0.00
2017-12-02T02:10:11.014Z,0.00
2017-12-02T02:11:11.045Z,0.00
2017-12-02T02:12:11.082Z,0.00
2017-12-02T02:13:11.113Z,0.00
2017-12-02T02:14:11.139Z,0.00
2017-12-02T02:15:11.169Z,0.00
2017-12-02T02:16:11.198Z,0.00
2017-12-02T02:17:11.226Z,0.00
2017-12-02T02:18:11.263Z,0.00
2017-12-02T02:19:11.300Z,0.00
2017-12-02T02:20:11.322Z,0.00
2017-12-02T02:21:11.354Z,0.00
2017-12-02T02:22:11.383Z,0.00
2017-12-02T02:23:11.412Z,0.00
2017-12-02T02:24:11.444Z,0.00
2017-12-02T02:25:11.476Z,0.00
2017-12-02T02:26:11.503Z,0.00
2017-12-02T02:27:11.548Z,0.00
2017-12-02T02:28:11.562Z,0.00
2017-12-02T02:29:11.593Z,0.00
2017-12-02T02:30:11.666Z,0.00
2017-12-02T02:31:11.653Z,0.00
2017-12-02T02:32:11.685Z,0.00
2017-12-02T02:33:11.715Z,0.00
2017-12-02T02:34:11.745Z,0.00
2017-12-02T02:35:11.774Z,0.00
2017-12-02T02:36:11.806Z,0.00
2017-12-02T02:37:11.835Z,0.00
2017-12-02T02:38:11.863Z,0.00
2017-12-02T02:39:12.218Z,0.00
2017-12-02T02:40:11.924Z,0.00
2017-12-02T02:41:11.957Z,0.00
2017-12-02T02:42:11.987Z,0.00
2017-12-02T02:43:12.014Z,0.00
2017-12-02T02:44:12.048Z,0.00
2017-12-02T02:45:12.077Z,0.00
2017-12-02T02:46:12.108Z,0.00
2017-12-02T02:47:12.137Z,0.00
2017-12-02T02:48:12.169Z,0.00
2017-12-02T02:49:12.197Z,0.00
2017-12-02T02:50:12.227Z,0.00
2017-12-02T02:51:12.257Z,0.00
2017-12-02T02:52:12.288Z,0.00
2017-12-02T02:53:12.319Z,0.00
2017-12-02T02:54:12.351Z,0.00
2017-12-02T02:55:12.380Z,0.00
2017-12-02T02:56:12.415Z,0.00
2017-12-02T02:57:12.443Z,0.00
2017-12-02T02:58:12.482Z,0.00
2017-12-02T02:59:12.502Z,0.00
2017-12-02T03:00:12.532Z,0.00
2017-12-02T03:01:12.564Z,0.00
2017-12-02T03:02:12.591Z,0.00
2017-12-02T03:03:12.624Z,0.00
2017-12-02T03:04:12.655Z,0.00
2017-12-02T03:05:12.685Z,0.00
2017-12-02T03:06:12.729Z,0.00
2017-12-02T03:07:12.740Z,0.00
2017-12-02T03:08:12.777Z,0.00
2017-12-02T03:09:12.806Z,0.00
2017-12-02T03:10:12.837Z,0.00
2017-12-02T03:11:12.866Z,0.00
2017-12-02T03:12:12.900Z,0.00
2017-12-02T03:13:12.927Z,0.00
2017-12-02T03:14:12.957Z,0.00
2017-12-02T03:15:12.987Z,0.00
2017-12-02T03:16:13.017Z,0.00
2017-12-02T03:17:13.045Z,0.00
2017-12-02T03:18:13.077Z,0.00
2017-12-02T03:19:13.486Z,0.00
2017-12-02T03:20:13.137Z,0.00
2017-12-02T03:21:13.171Z,0.00
2017-12-02T03:22:13.196Z,0.00
2017-12-02T03:23:13.226Z,0.00
2017-12-02T03:24:13.257Z,0.00
2017-12-02T03:25:13.289Z,0.00
2017-12-02T03:26:13.318Z,0.00
2017-12-02T03:27:13.347Z,0.00
2017-12-02T03:28:13.383Z,0.00
2017-12-02T03:29:13.411Z,0.00
2017-12-02T03:30:13.548Z,0.00
2017-12-02T03:31:13.471Z,0.00
2017-12-02T03:32:13.501Z,0.00
2017-12-02T03:33:13.531Z,0.00
2017-12-02T03:34:13.563Z,0.00
2017-12-02T03:35:13.591Z,0.00
2017-12-02T03:36:13.620Z,0.00
2017-12-02T03:37:13.652Z,0.00
2017-12-02T03:38:13.684Z,0.00
2017-12-02T03:39:13.841Z,0.00
2017-12-02T03:40:14.055Z,0.00
2017-12-02T03:41:13.788Z,0.00
2017-12-02T03:42:13.804Z,0.00
2017-12-02T03:43:13.833Z,0.00
2017-12-02T03:44:13.864Z,0.00
2017-12-02T03:45:13.894Z,0.00
2017-12-02T03:46:13.923Z,0.00
2017-12-02T03:47:13.957Z,0.00
2017-12-02T03:48:13.984Z,0.00
2017-12-02T03:49:14.019Z,0.00
2017-12-02T03:50:14.101Z,0.00
2017-12-02T03:51:14.079Z,0.00
2017-12-02T03:52:14.108Z,0.00
2017-12-02T03:53:14.139Z,0.00
2017-12-02T03:54:14.169Z,0.00
2017-12-02T03:55:14.199Z,0.00
2017-12-02T03:56:14.230Z,0.00
2017-12-02T03:57:14.259Z,0.00
2017-12-02T03:58:14.289Z,0.00
2017-12-02T03:59:14.321Z,0.00
2017-12-02T04:00:14.349Z,0.00
2017-12-02T04:01:14.380Z,0.00
2017-12-02T04:02:14.410Z,0.00
2017-12-02T04:03:14.441Z,0.00
2017-12-02T04:04:14.473Z,0.00
2017-12-02T04:05:14.503Z,0.00
2017-12-02T04:06:14.533Z,0.00
2017-12-02T04:07:14.568Z,0.00
2017-12-02T04:08:14.592Z,0.00
2017-12-02T04:09:14.623Z,0.00
2017-12-02T04:10:14.652Z,0.00
2017-12-02T04:11:14.683Z,0.00
2017-12-02T04:12:14.714Z,0.00
2017-12-02T04:13:14.750Z,0.00
2017-12-02T04:14:14.776Z,0.00
2017-12-02T04:15:14.805Z,0.00
2017-12-02T04:16:14.838Z,0.00
2017-12-02T04:17:14.864Z,0.00
2017-12-02T04:18:14.896Z,0.00
2017-12-02T04:19:14.931Z,0.00
2017-12-02T04:20:14.961Z,0.00
2017-12-02T04:21:14.992Z,0.00
2017-12-02T04:22:15.022Z,0.00
2017-12-02T04:23:15.052Z,0.00
2017-12-02T04:24:15.082Z,0.00
2017-12-02T04:25:15.120Z,0.00
2017-12-02T04:26:15.141Z,0.00
2017-12-02T04:27:15.173Z,0.00
2017-12-02T04:28:15.198Z,0.00
2017-12-02T04:29:15.231Z,0.00
2017-12-02T04:30:15.321Z,0.00
2017-12-02T04:31:15.294Z,0.00
2017-12-02T04:32:15.324Z,0.00
2017-12-02T04:33:15.354Z,0.00
2017-12-02T04:34:15.386Z,0.00
2017-12-02T04:35:15.414Z,0.00
2017-12-02T04:36:15.444Z,0.00
2017-12-02T04:37:15.475Z,0.00
2017-12-02T04:38:15.507Z,0.00
2017-12-02T04:39:15.606Z,0.00
2017-12-02T04:40:15.568Z,0.00
2017-12-02T04:41:15.602Z,0.00
2017-12-02T04:42:15.627Z,0.00
2017-12-02T04:43:15.657Z,0.00
2017-12-02T04:44:15.695Z,0.00
2017-12-02T04:45:15.719Z,0.00
2017-12-02T04:46:15.753Z,0.00
2017-12-02T04:47:15.782Z,0.00
2017-12-02T04:48:15.812Z,0.00
2017-12-02T04:49:15.843Z,0.00
2017-12-02T04:50:15.884Z,0.00
2017-12-02T04:51:15.903Z,0.00
2017-12-02T04:52:15.939Z,0.00
2017-12-02T04:53:15.971Z,0.00
2017-12-02T04:54:15.995Z,0.00
2017-12-02T04:55:16.025Z,0.00
2017-12-02T04:56:16.056Z,0.00
2017-12-02T04:57:16.087Z,0.00
2017-12-02T04:58:16.118Z,0.00
2017-12-02T04:59:16.147Z,0.00
2017-12-02T05:00:16.176Z,0.00
2017-12-02T05:01:16.208Z,0.00
2017-12-02T05:02:16.244Z,0.00
2017-12-02T05:03:16.273Z,0.00
2017-12-02T05:04:16.299Z,0.00
2017-12-02T05:05:16.333Z,0.00
2017-12-02T05:06:16.358Z,0.00
2017-12-02T05:07:16.393Z,0.00
2017-12-02T05:08:16.435Z,0.00
2017-12-02T05:09:16.454Z,0.00
2017-12-02T05:10:16.485Z,0.00
2017-12-02T05:11:16.513Z,0.00
2017-12-02T05:12:16.543Z,0.00
2017-12-02T05:13:16.574Z,0.00
2017-12-02T05:14:16.603Z,0.00
2017-12-02T05:15:16.636Z,0.00
2017-12-02T05:16:16.668Z,0.00
2017-12-02T05:17:16.697Z,0.00
2017-12-02T05:18:16.727Z,0.00
2017-12-02T05:19:16.756Z,0.00
2017-12-02T05:20:16.787Z,0.00
2017-12-02T05:21:17.020Z,0.00
2017-12-02T05:22:16.847Z,0.00
2017-12-02T05:23:16.877Z,0.00
2017-12-02T05:24:16.906Z,0.00
2017-12-02T05:25:16.941Z,0.00
2017-12-02T05:26:16.973Z,0.00
2017-12-02T05:27:17.003Z,0.00
2017-12-02T05:28:17.036Z,0.00
2017-12-02T05:29:17.061Z,0.00
2017-12-02T05:30:17.094Z,0.00
2017-12-02T05:31:17.125Z,0.00
2017-12-02T05:32:17.156Z,0.00
2017-12-02T05:33:17.185Z,0.00
2017-12-02T05:34:17.215Z,0.00
2017-12-02T05:35:17.249Z,0.00
2017-12-02T05:36:17.277Z,0.00
2017-12-02T05:37:17.308Z,0.00
2017-12-02T05:38:17.337Z,0.00
2017-12-02T05:39:17.440Z,0.00
2017-12-02T05:40:17.396Z,0.00
2017-12-02T05:41:17.477Z,0.00
2017-12-02T05:42:17.468Z,0.00
2017-12-02T05:43:17.487Z,0.00
2017-12-02T05:44:17.517Z,0.00
2017-12-02T05:45:17.551Z,0.00
2017-12-02T05:46:17.578Z,0.00
2017-12-02T05:47:17.605Z,0.00
2017-12-02T05:48:17.638Z,0.00
2017-12-02T05:49:17.668Z,0.00
2017-12-02T05:50:18.027Z,0.00
2017-12-02T05:51:17.728Z,0.00
2017-12-02T05:52:17.763Z,0.00
2017-12-02T05:53:17.791Z,0.00
2017-12-02T05:54:17.821Z,0.00
2017-12-02T05:55:17.852Z,0.00
2017-12-02T05:56:17.888Z,0.00
2017-12-02T05:57:17.917Z,0.00
2017-12-02T05:58:17.945Z,0.00
2017-12-02T05:59:18.069Z,0.00
2017-12-02T06:00:18.007Z,0.00
2017-12-02T06:01:18.078Z,0.00
2017-12-02T06:02:18.067Z,0.00
2017-12-02T06:03:18.096Z,0.00
2017-12-02T06:04:18.127Z,0.00
2017-12-02T06:05:18.158Z,0.00
2017-12-02T06:06:18.192Z,0.00
2017-12-02T06:07:18.218Z,0.00
2017-12-02T06:08:18.248Z,0.00
2017-12-02T06:09:18.280Z,0.00
2017-12-02T06:10:18.313Z,0.00
2017-12-02T06:11:18.341Z,0.00
2017-12-02T06:12:18.378Z,0.00
2017-12-02T06:13:18.402Z,0.00
2017-12-02T06:14:18.433Z,0.00
2017-12-02T06:15:18.465Z,0.00
2017-12-02T06:16:18.494Z,0.00
2017-12-02T06:17:18.524Z,0.00
2017-12-02T06:18:18.558Z,0.00
2017-12-02T06:19:18.586Z,0.00
2017-12-02T06:20:18.612Z,0.00
2017-12-02T06:21:18.648Z,0.00
2017-12-02T06:22:18.678Z,0.00
2017-12-02T06:23:18.709Z,0.00
2017-12-02T06:24:18.739Z,0.00
2017-12-02T06:25:18.768Z,0.00
2017-12-02T06:26:18.798Z,0.00
2017-12-02T06:27:18.832Z,0.00
2017-12-02T06:28:18.859Z,0.00
2017-12-02T06:29:18.891Z,4.00
2017-12-02T06:30:18.922Z,0.00
2017-12-02T06:31:18.949Z,0.00
2017-12-02T06:32:18.984Z,4.00
2017-12-02T06:33:19.011Z,0.00
2017-12-02T06:34:19.043Z,4.00
2017-12-02T06:35:19.073Z,4.00
2017-12-02T06:36:19.104Z,4.00
2017-12-02T06:37:19.134Z,4.00
2017-12-02T06:38:19.169Z,4.00
2017-12-02T06:39:19.255Z,8.00
2017-12-02T06:40:19.229Z,8.00
2017-12-02T06:41:19.312Z,8.00
2017-12-02T06:42:19.290Z,12.00
2017-12-02T06:43:19.321Z,12.00
2017-12-02T06:44:19.350Z,12.00
2017-12-02T06:45:19.379Z,12.00
2017-12-02T06:46:19.418Z,16.00
2017-12-02T06:47:19.440Z,20.00
2017-12-02T06:48:19.477Z,20.00
2017-12-02T06:49:19.502Z,28.00
2017-12-02T06:50:19.586Z,32.00
2017-12-02T06:51:19.566Z,36.00
2017-12-02T06:52:19.597Z,40.00
2017-12-02T06:53:19.628Z,44.00
2017-12-02T06:54:19.661Z,48.00
2017-12-02T06:55:19.688Z,56.00
2017-12-02T06:56:19.722Z,60.00
2017-12-02T06:57:19.750Z,68.00
2017-12-02T06:58:19.782Z,80.00
2017-12-02T06:59:20.131Z,88.00
2017-12-02T07:00:19.842Z,92.00
2017-12-02T07:01:19.881Z,108.00
2017-12-02T07:02:19.904Z,120.00
2017-12-02T07:03:19.934Z,128.00
2017-12-02T07:04:19.964Z,144.00
2017-12-02T07:05:19.993Z,156.00
2017-12-02T07:06:20.026Z,172.00
2017-12-02T07:07:20.055Z,184.00
2017-12-02T07:08:20.087Z,208.00
2017-12-02T07:09:20.117Z,224.00
2017-12-02T07:10:20.151Z,240.00
2017-12-02T07:11:20.181Z,256.00
2017-12-02T07:12:20.212Z,264.00
2017-12-02T07:13:20.242Z,276.00
2017-12-02T07:14:20.273Z,280.00
2017-12-02T07:15:20.302Z,288.00
2017-12-02T07:16:20.344Z,292.00
2017-12-02T07:17:20.365Z,300.00
2017-12-02T07:18:20.397Z,316.00
2017-12-02T07:19:20.424Z,340.00
2017-12-02T07:20:20.457Z,360.00
2017-12-02T07:21:20.487Z,388.00
2017-12-02T07:22:20.525Z,416.00
2017-12-02T07:23:20.547Z,444.00
2017-12-02T07:24:20.579Z,460.00
2017-12-02T07:25:20.613Z,484.00
2017-12-02T07:26:20.642Z,512.00
2017-12-02T07:27:20.673Z,540.00
2017-12-02T07:28:20.702Z,572.00
2017-12-02T07:29:20.735Z,608.00
2017-12-02T07:30:20.763Z,652.00
2017-12-02T07:31:20.796Z,692.00
2017-12-02T07:32:20.829Z,736.00
2017-12-02T07:33:20.858Z,764.00
2017-12-02T07:34:20.888Z,780.00
2017-12-02T07:35:20.917Z,796.00
2017-12-02T07:36:20.955Z,804.00
2017-12-02T07:37:20.987Z,800.00
2017-12-02T07:38:21.010Z,784.00
2017-12-02T07:39:21.042Z,768.00
2017-12-02T07:40:21.074Z,756.00
2017-12-02T07:41:21.103Z,756.00
2017-12-02T07:42:21.134Z,768.00
2017-12-02T07:43:21.164Z,792.00
2017-12-02T07:44:21.194Z,828.00
2017-12-02T07:45:21.224Z,876.00
2017-12-02T07:46:21.268Z,940.00
2017-12-02T07:47:21.284Z,996.00
2017-12-02T07:48:21.655Z,1028.00
2017-12-02T07:49:21.346Z,1020.00
2017-12-02T07:50:21.426Z,996.00
2017-12-02T07:51:21.407Z,992.00
2017-12-02T07:52:21.436Z,992.00
2017-12-02T07:53:21.476Z,984.00
2017-12-02T07:54:21.499Z,992.00
2017-12-02T07:55:21.534Z,988.00
2017-12-02T07:56:21.565Z,980.00
2017-12-02T07:57:21.593Z,984.00
2017-12-02T07:58:21.629Z,992.00
2017-12-02T07:59:22.031Z,996.00
2017-12-02T08:00:21.685Z,1004.00
2017-12-02T08:01:21.718Z,1008.00
2017-12-02T08:02:21.748Z,1076.00
2017-12-02T08:03:21.779Z,1152.00
2017-12-02T08:04:21.808Z,1220.00
2017-12-02T08:05:21.847Z,1268.00
2017-12-02T08:06:21.874Z,1332.00
2017-12-02T08:07:21.900Z,1404.00
2017-12-02T08:08:21.975Z,1500.00
2017-12-02T08:09:21.965Z,1608.00
2017-12-02T08:10:22.048Z,1688.00
2017-12-02T08:11:22.026Z,1748.00
2017-12-02T08:12:22.076Z,1780.00
2017-12-02T08:13:22.089Z,1832.00
2017-12-02T08:14:22.122Z,1920.00
2017-12-02T08:15:22.148Z,1968.00
2017-12-02T08:16:22.184Z,1908.00
2017-12-02T08:17:22.213Z,1856.00
2017-12-02T08:18:22.247Z,1856.00
2017-12-02T08:19:22.275Z,1988.00
2017-12-02T08:20:22.304Z,2072.00
2017-12-02T08:21:22.337Z,2076.00
2017-12-02T08:22:22.369Z,2068.00
2017-12-02T08:23:22.396Z,2088.00
2017-12-02T08:24:22.436Z,2140.00
2017-12-02T08:25:22.462Z,2184.00
2017-12-02T08:26:22.489Z,2212.00
2017-12-02T08:27:22.520Z,2228.00
2017-12-02T08:28:22.548Z,2232.00
2017-12-02T08:29:22.580Z,2204.00
2017-12-02T08:30:22.611Z,2176.00
2017-12-02T08:31:22.643Z,2168.00
2017-12-02T08:32:22.673Z,2144.00
2017-12-02T08:33:22.710Z,2084.00
2017-12-02T08:34:22.736Z,1996.00
2017-12-02T08:35:22.770Z,1904.00
2017-12-02T08:36:22.802Z,1872.00
2017-12-02T08:37:22.826Z,1884.00
2017-12-02T08:38:22.860Z,1956.00
2017-12-02T08:39:22.891Z,1976.00
2017-12-02T08:40:22.920Z,2008.00
2017-12-02T08:41:22.950Z,2092.00
2017-12-02T08:42:22.983Z,2236.00
2017-12-02T08:43:23.014Z,2436.00
2017-12-02T08:44:23.041Z,2588.00
2017-12-02T08:45:23.073Z,2732.00
2017-12-02T08:46:23.107Z,2872.00
2017-12-02T08:47:23.146Z,2936.00
2017-12-02T08:48:23.266Z,3096.00
2017-12-02T08:49:23.199Z,3348.00
2017-12-02T08:50:23.288Z,3604.00
2017-12-02T08:51:23.263Z,3908.00
2017-12-02T08:52:23.291Z,4160.00
2017-12-02T08:53:23.320Z,4408.00
2017-12-02T08:54:23.351Z,4632.00
2017-12-02T08:55:23.381Z,4740.00
2017-12-02T08:56:23.416Z,4756.00
2017-12-02T08:57:23.445Z,4792.00
2017-12-02T08:58:23.479Z,4800.00
2017-12-02T08:59:23.612Z,4712.00
2017-12-02T09:00:23.553Z,4564.00
2017-12-02T09:01:23.571Z,4436.00
2017-12-02T09:02:23.599Z,4316.00
2017-12-02T09:03:23.631Z,4088.00
2017-12-02T09:04:23.661Z,3776.00
2017-12-02T09:05:23.695Z,3332.00
2017-12-02T09:06:23.728Z,3020.00
2017-12-02T09:07:23.759Z,2968.00
2017-12-02T09:08:23.898Z,3012.00
2017-12-02T09:09:23.818Z,3176.00
2017-12-02T09:10:23.860Z,3304.00
2017-12-02T09:11:23.883Z,3344.00
2017-12-02T09:12:23.971Z,3412.00
2017-12-02T09:13:23.944Z,3472.00
2017-12-02T09:14:23.979Z,3476.00
2017-12-02T09:15:24.009Z,3644.00
2017-12-02T09:16:24.038Z,3928.00
2017-12-02T09:17:24.070Z,4220.00
2017-12-02T09:18:24.099Z,4452.00
2017-12-02T09:19:24.461Z,4672.00
2017-12-02T09:20:24.168Z,4788.00
2017-12-02T09:21:24.479Z,4748.00
2017-12-02T09:22:24.231Z,4540.00
2017-12-02T09:23:24.276Z,4248.00
2017-12-02T09:24:24.293Z,3976.00
2017-12-02T09:25:24.320Z,3868.00
2017-12-02T09:26:24.354Z,3804.00
2017-12-02T09:27:24.384Z,3816.00
2017-12-02T09:28:24.416Z,3952.00
2017-12-02T09:29:24.451Z,4216.00
2017-12-02T09:30:24.481Z,4516.00
2017-12-02T09:31:24.511Z,4772.00
2017-12-02T09:32:24.546Z,4904.00
2017-12-02T09:33:24.581Z,5008.00
2017-12-02T09:34:24.614Z,5068.00
2017-12-02T09:35:24.637Z,5044.00
2017-12-02T09:36:24.671Z,4916.00
2017-12-02T09:37:24.701Z,4764.00
2017-12-02T09:38:24.734Z,4636.00
2017-12-02T09:39:24.765Z,4572.00
2017-12-02T09:40:24.816Z,4596.00
2017-12-02T09:41:24.833Z,4632.00
2017-12-02T09:42:24.858Z,4656.00
2017-12-02T09:43:24.892Z,4760.00
2017-12-02T09:44:24.921Z,4864.00
2017-12-02T09:45:25.012Z,4840.00
2017-12-02T09:46:24.984Z,4804.00
2017-12-02T09:47:25.022Z,4864.00
2017-12-02T09:48:25.045Z,4776.00
2017-12-02T09:49:25.089Z,4532.00
2017-12-02T09:50:25.113Z,4316.00
2017-12-02T09:51:25.145Z,4192.00
2017-12-02T09:52:25.172Z,4236.00
2017-12-02T09:53:25.206Z,4292.00
2017-12-02T09:54:25.236Z,4324.00
2017-12-02T09:55:25.274Z,4256.00
2017-12-02T09:56:25.298Z,4120.00
2017-12-02T09:57:25.662Z,4012.00
2017-12-02T09:58:25.363Z,3880.00
2017-12-02T09:59:25.433Z,3776.00
2017-12-02T10:00:25.425Z,3748.00
2017-12-02T10:01:25.457Z,3776.00
2017-12-02T10:02:25.489Z,3740.00
2017-12-02T10:03:25.518Z,3660.00
2017-12-02T10:04:25.552Z,3480.00
2017-12-02T10:05:25.583Z,3308.00
2017-12-02T10:06:25.617Z,3256.00
2017-12-02T10:07:25.644Z,3216.00
2017-12-02T10:08:25.723Z,3092.00
2017-12-02T10:09:25.733Z,2920.00
2017-12-02T10:10:25.800Z,2780.00
2017-12-02T10:11:25.812Z,2736.00
2017-12-02T10:12:25.811Z,2752.00
2017-12-02T10:13:25.840Z,2732.00
2017-12-02T10:14:25.865Z,2648.00
2017-12-02T10:15:25.906Z,2676.00
2017-12-02T10:16:25.929Z,2692.00
2017-12-02T10:17:26.062Z,2616.00
2017-12-02T10:18:25.993Z,2472.00
2017-12-02T10:19:26.064Z,2352.00
2017-12-02T10:20:26.053Z,2356.00
2017-12-02T10:21:26.086Z,2484.00
2017-12-02T10:22:26.119Z,2656.00
2017-12-02T10:23:26.160Z,2796.00
2017-12-02T10:24:26.180Z,2844.00
2017-12-02T10:25:26.213Z,3380.00
2017-12-02T10:26:26.245Z,3132.00
2017-12-02T10:27:26.326Z,2744.00
2017-12-02T10:28:26.310Z,2644.00
2017-12-02T10:29:26.340Z,2836.00
2017-12-02T10:30:26.375Z,2688.00
2017-12-02T10:31:26.409Z,2800.00
2017-12-02T10:32:26.449Z,3408.00
2017-12-02T10:33:26.467Z,4088.00
2017-12-02T10:34:26.497Z,4344.00
2017-12-02T10:35:26.533Z,4648.00
2017-12-02T10:36:26.569Z,4916.00
2017-12-02T10:37:26.600Z,4408.00
2017-12-02T10:38:26.630Z,3308.00
2017-12-02T10:39:26.656Z,2964.00
2017-12-02T10:40:26.688Z,3280.00
2017-12-02T10:41:26.732Z,3460.00
2017-12-02T10:42:26.827Z,3684.00
2017-12-02T10:43:26.786Z,3736.00
2017-12-02T10:44:26.816Z,4184.00
2017-12-02T10:45:26.854Z,4772.00
2017-12-02T10:46:26.879Z,4792.00
2017-12-02T10:47:26.917Z,4548.00
2017-12-02T10:48:26.956Z,4436.00
2017-12-02T10:49:26.977Z,4724.00
2017-12-02T10:50:27.005Z,4588.00
2017-12-02T10:51:27.037Z,4576.00
2017-12-02T10:52:27.069Z,4708.00
2017-12-02T10:53:27.176Z,4376.00
2017-12-02T10:54:27.136Z,3736.00
2017-12-02T10:55:27.213Z,3560.00
2017-12-02T10:56:27.196Z,3768.00
2017-12-02T10:57:27.247Z,4228.00
2017-12-02T10:58:27.331Z,4828.00
2017-12-02T10:59:27.292Z,5408.00
2017-12-02T11:00:27.323Z,6544.00
2017-12-02T11:01:27.360Z,6520.00
2017-12-02T11:02:27.738Z,5952.00
2017-12-02T11:03:27.421Z,6324.00
2017-12-02T11:04:27.458Z,6336.00
2017-12-02T11:05:27.482Z,6264.00
2017-12-02T11:06:27.820Z,6260.00
2017-12-02T11:07:27.547Z,6480.00
2017-12-02T11:08:27.636Z,6756.00
2017-12-02T11:09:27.610Z,6776.00
2017-12-02T11:10:27.643Z,6456.00
2017-12-02T11:11:27.679Z,6412.00
2017-12-02T11:12:27.715Z,6340.00
2017-12-02T11:13:27.741Z,6220.00
2017-12-02T11:14:27.774Z,6148.00
2017-12-02T11:15:27.922Z,6108.00
2017-12-02T11:16:27.843Z,5996.00
2017-12-02T11:17:27.871Z,5892.00
2017-12-02T11:18:27.898Z,5860.00
2017-12-02T11:19:27.936Z,5560.00
2017-12-02T11:20:27.958Z,4840.00
2017-12-02T11:21:27.993Z,5104.00
2017-12-02T11:22:28.024Z,5232.00
2017-12-02T11:23:28.054Z,5540.00
2017-12-02T11:24:28.095Z,5560.00
2017-12-02T11:25:28.125Z,5412.00
2017-12-02T11:26:28.229Z,5388.00
2017-12-02T11:27:28.185Z,5572.00
2017-12-02T11:28:28.220Z,5656.00
2017-12-02T11:29:28.291Z,5556.00
2017-12-02T11:30:28.281Z,5216.00
2017-12-02T11:31:28.317Z,5268.00
2017-12-02T11:32:28.344Z,5176.00
2017-12-02T11:33:28.381Z,5204.00
2017-12-02T11:34:28.407Z,5440.00
2017-12-02T11:35:28.640Z,5704.00
2017-12-02T11:36:28.469Z,5724.00
2017-12-02T11:37:28.567Z,5804.00
2017-12-02T11:38:28.540Z,5532.00
2017-12-02T11:39:28.564Z,5572.00
2017-12-02T11:40:28.594Z,5464.00
2017-12-02T11:41:28.645Z,6008.00
2017-12-02T11:42:28.665Z,6172.00
2017-12-02T11:43:28.692Z,6104.00
2017-12-02T11:44:28.731Z,6028.00
2017-12-02T11:45:28.760Z,6060.00
2017-12-02T11:46:28.791Z,6080.00
2017-12-02T11:47:28.821Z,5944.00
2017-12-02T11:48:28.858Z,5936.00
2017-12-02T11:49:28.885Z,5972.00
2017-12-02T11:50:28.916Z,5840.00
2017-12-02T11:51:28.950Z,5760.00
2017-12-02T11:52:28.981Z,5764.00
2017-12-02T11:53:29.015Z,5720.00
2017-12-02T11:54:29.043Z,5640.00
2017-12-02T11:55:29.075Z,5496.00
2017-12-02T11:56:29.110Z,5472.00
2017-12-02T11:57:29.141Z,5724.00
2017-12-02T11:58:29.177Z,6008.00
2017-12-02T11:59:29.204Z,5716.00
2017-12-02T12:00:29.255Z,5492.00
2017-12-02T12:01:29.274Z,5568.00
2017-12-02T12:02:29.309Z,5644.00
2017-12-02T12:03:29.335Z,5200.00
2017-12-02T12:04:29.516Z,4372.00
2017-12-02T12:05:29.398Z,3604.00
2017-12-02T12:06:29.434Z,2964.00
2017-12-02T12:07:29.465Z,2484.00
2017-12-02T12:08:29.493Z,2160.00
2017-12-02T12:09:29.528Z,1904.00
2017-12-02T12:10:29.616Z,1752.00
2017-12-02T12:11:29.597Z,1768.00
2017-12-02T12:12:29.624Z,2016.00
2017-12-02T12:13:29.817Z,2464.00
2017-12-02T12:14:29.685Z,2772.00
2017-12-02T12:15:29.731Z,2812.00
2017-12-02T12:16:29.753Z,2844.00
2017-12-02T12:17:29.783Z,2816.00
2017-12-02T12:18:29.816Z,2664.00
2017-12-02T12:19:29.849Z,2492.00
2017-12-02T12:20:29.880Z,2388.00
2017-12-02T12:21:29.913Z,2344.00
2017-12-02T12:22:29.950Z,2312.00
2017-12-02T12:23:29.983Z,2332.00
2017-12-02T12:24:30.116Z,2368.00
2017-12-02T12:25:30.047Z,2472.00
2017-12-02T12:26:30.086Z,2632.00
2017-12-02T12:27:30.100Z,2796.00
2017-12-02T12:28:30.134Z,2796.00
2017-12-02T12:29:30.173Z,2792.00
2017-12-02T12:30:30.249Z,2932.00
2017-12-02T12:31:30.230Z,2948.00
2017-12-02T12:32:30.259Z,2800.00
2017-12-02T12:33:30.295Z,2688.00
2017-12-02T12:34:30.325Z,2684.00
2017-12-02T12:35:30.355Z,2768.00
2017-12-02T12:36:30.393Z,2904.00
2017-12-02T12:37:30.422Z,3100.00
2017-12-02T12:38:30.450Z,3192.00
2017-12-02T12:39:30.540Z,3072.00
2017-12-02T12:40:30.521Z,2940.00
2017-12-02T12:41:30.546Z,2968.00
2017-12-02T12:42:30.578Z,3164.00
2017-12-02T12:43:30.609Z,3440.00
2017-12-02T12:44:30.658Z,3720.00
2017-12-02T12:45:30.802Z,3976.00