createdAt,value
2022-08-26T06:56:13.100Z,96332.75
2022-08-26T06:57:14.508Z,96317.34
2022-08-26T06:58:18.228Z,96336.38
2022-08-26T07:09:33.927Z,96343.00
2022-08-26T07:10:36.201Z,96334.69
2022-08-26T07:11:39.020Z,96337.19
2022-08-26T07:23:04.041Z,96345.47
2022-08-26T07:24:06.106Z,96338.84
2022-08-26T07:33:10.144Z,96325.88
2022-08-26T07:34:13.852Z,96347.06
2022-08-26T07:35:15.944Z,96345.19
2022-08-26T07:36:19.033Z,96350.38
2022-08-26T07:44:59.522Z,96346.44
2022-08-26T07:46:00.960Z,96334.47
2022-08-26T07:47:02.698Z,96346.59
2022-08-26T07:48:05.168Z,96354.38
2022-08-26T07:49:07.121Z,96352.00
2022-08-26T07:50:09.057Z,96346.19
2022-08-26T07:58:22.832Z,96349.03
2022-08-26T07:59:25.245Z,96346.34
2022-08-26T08:00:28.295Z,96333.78
2022-08-26T08:01:31.497Z,96339.91
2022-08-26T08:02:35.271Z,96346.81
2022-08-26T08:03:36.765Z,96349.97
2022-08-26T08:04:41.170Z,96346.69
2022-08-26T08:05:42.805Z,96341.41
2022-08-26T08:06:47.853Z,96327.34
2022-08-26T08:07:49.524Z,96341.34
2022-08-26T08:08:56.245Z,96339.97
2022-08-26T08:09:57.848Z,96340.72
2022-08-26T08:19:01.884Z,96347.25
2022-08-26T08:20:07.422Z,96335.53
2022-08-26T08:21:21.906Z,96347.56
2022-08-26T08:22:25.365Z,96346.44
2022-08-26T08:23:29.246Z,96342.75
2022-08-26T08:24:33.344Z,96343.19
2022-08-26T08:25:34.779Z,96346.38
2022-08-26T08:26:36.950Z,96356.69
2022-08-26T08:27:40.175Z,96337.56
2022-08-26T08:28:41.722Z,96353.81
2022-08-26T08:29:43.289Z,96319.28
2022-08-26T08:30:44.798Z,96349.78
2022-08-26T08:31:58.314Z,96354.09
2022-08-26T08:33:00.148Z,96349.53
2022-08-26T08:42:49.024Z,96348.84
2022-08-26T08:43:51.806Z,96349.00
2022-08-26T08:44:57.195Z,96348.84
2022-08-26T08:46:04.365Z,96347.25
2022-08-26T08:47:18.381Z,96341.66
2022-08-26T08:48:28.030Z,96361.16
2022-08-26T08:49:31.145Z,96343.28
2022-08-26T08:50:35.242Z,96346.16
2022-08-26T08:58:28.423Z,96351.50
2022-08-26T08:59:35.165Z,96347.69
2022-08-26T09:00:50.852Z,96339.66
2022-08-26T09:02:05.533Z,96340.53
2022-08-26T09:03:47.205Z,96342.41
2022-08-26T09:05:04.610Z,96332.94
2022-08-26T09:06:16.958Z,96337.91
2022-08-26T09:07:25.631Z,96331.06
2022-08-26T09:08:32.304Z,96335.09
2022-08-26T09:09:48.836Z,96341.63
2022-08-26T09:22:09.503Z,96333.31
2022-08-26T09:23:11.464Z,96334.03
2022-08-26T09:24:16.564Z,96336.03
2022-08-26T09:25:19.705Z,96333.03
2022-08-26T09:26:28.692Z,96338.50
2022-08-26T09:27:45.017Z,96332.38
2022-08-26T09:28:55.712Z,96320.84
2022-08-26T09:30:03.671Z,96334.13
2022-08-26T09:31:11.524Z,96333.16
2022-08-26T09:32:24.285Z,96332.44
2022-08-26T09:33:30.941Z,96316.75
2022-08-26T09:34:32.516Z,96321.19
2022-08-26T09:35:37.847Z,96324.78
2022-08-26T09:36:51.419Z,96327.28
2022-08-26T09:37:52.959Z,96324.84
2022-08-26T09:38:55.015Z,96319.66
2022-08-26T09:40:15.512Z,96320.84
2022-08-26T09:41:26.485Z,96327.41
2022-08-26T09:42:28.055Z,96322.78
2022-08-26T09:43:29.747Z,96324.41
2022-08-26T09:44:32.211Z,96321.81
2022-08-26T09:45:34.743Z,96315.00
2022-08-26T09:52:04.033Z,96308.75
2022-08-26T09:53:12.866Z,96303.22
2022-08-26T09:54:30.142Z,96301.34
2022-08-26T09:55:32.216Z,96302.53
2022-08-26T09:56:37.469Z,96298.22
2022-08-26T09:57:48.903Z,96302.56
2022-08-26T09:58:51.635Z,96299.47
2022-08-26T09:59:53.515Z,96286.84
2022-08-26T10:00:59.406Z,96298.19
2022-08-26T10:02:34.853Z,96292.63
2022-08-26T10:03:38.750Z,96293.38
2022-08-26T10:04:40.601Z,96294.38
2022-08-26T10:05:58.538Z,96290.59
2022-08-26T10:07:07.463Z,96283.31
2022-08-26T10:08:24.092Z,96278.34
2022-08-26T10:09:26.301Z,96270.81
2022-08-26T10:10:35.197Z,96280.88
2022-08-26T10:11:47.628Z,96273.94
2022-08-26T10:13:28.014Z,96279.06
2022-08-26T10:14:33.387Z,96271.81
2022-08-26T10:15:49.979Z,96273.38
2022-08-26T10:17:07.152Z,96267.94
2022-08-26T10:18:20.191Z,96270.28
2022-08-26T10:19:56.166Z,96270.38
2022-08-26T10:21:08.874Z,96269.03
2022-08-26T10:40:29.061Z,96270.50
2022-08-26T10:41:34.772Z,96263.06
2022-08-26T10:42:41.940Z,96269.91
2022-08-26T10:43:50.987Z,96269.97
2022-08-26T10:44:58.636Z,96266.53
2022-08-26T10:53:05.369Z,96269.72
2022-08-26T10:55:06.050Z,96271.28
2022-08-26T10:56:15.730Z,96275.38
2022-08-26T10:57:23.162Z,96271.22
2022-08-26T10:59:04.307Z,96265.16
2022-08-26T11:00:44.257Z,96269.25
2022-08-26T11:01:46.953Z,96261.47
2022-08-26T11:02:59.750Z,96251.22
2022-08-26T11:04:10.403Z,96247.88
2022-08-26T11:05:19.519Z,96244.72
2022-08-26T11:06:27.500Z,96216.75
2022-08-26T11:07:35.339Z,96242.22
2022-08-26T11:08:50.198Z,96241.69
2022-08-26T11:09:51.669Z,96243.84
2022-08-26T11:10:57.982Z,96229.63
2022-08-26T11:12:05.143Z,96236.75
2022-08-26T11:13:12.079Z,96236.50
2022-08-26T11:14:28.538Z,96235.22
2022-08-26T11:15:30.725Z,96235.50
2022-08-26T11:16:43.639Z,96240.84
2022-08-26T11:17:45.576Z,96237.88
2022-08-26T11:18:48.671Z,96243.81
2022-08-26T11:20:01.523Z,96250.84
2022-08-26T11:21:43.719Z,96239.38
2022-08-26T11:28:03.848Z,96238.78
2022-08-26T11:29:11.959Z,96235.31
2022-08-26T11:30:18.578Z,96236.75
2022-08-26T11:31:26.707Z,96236.00
2022-08-26T11:32:34.157Z,96240.66
2022-08-26T11:33:48.236Z,96237.88
2022-08-26T11:35:00.477Z,96228.44
2022-08-26T11:36:07.423Z,96225.78
2022-08-26T11:37:17.371Z,96217.31
2022-08-26T11:38:28.075Z,96222.88
2022-08-26T11:39:49.367Z,96220.50
2022-08-26T11:41:05.056Z,96222.22
2022-08-26T11:42:28.325Z,96219.22
2022-08-26T11:43:30.660Z,96209.03
2022-08-26T11:44:41.349Z,96221.38
2022-08-26T11:46:04.495Z,96213.28
2022-08-26T11:47:11.504Z,96215.28
2022-08-26T11:48:20.245Z,96217.06
2022-08-26T11:49:22.594Z,96218.94
2022-08-26T11:50:27.453Z,96211.19
2022-08-26T11:51:31.553Z,96209.03
2022-08-26T11:52:33.369Z,96193.59
2022-08-26T11:53:38.373Z,96199.56
2022-08-26T11:54:40.076Z,96207.66
2022-08-26T11:55:43.409Z,96206.06
2022-08-26T11:56:48.515Z,96212.91
2022-08-26T11:57:54.393Z,96212.84
2022-08-26T12:04:06.128Z,96223.88
2022-08-26T12:05:08.701Z,96210.84
2022-08-26T12:06:20.608Z,96226.63
2022-08-26T12:07:26.971Z,96219.72
2022-08-26T12:08:34.372Z,96221.97
2022-08-26T12:09:50.613Z,96223.81
2022-08-26T12:11:33.376Z,96223.13
2022-08-26T12:12:38.645Z,96212.09
2022-08-26T12:13:42.225Z,96228.03
2022-08-26T12:14:44.947Z,96224.88
2022-08-26T12:15:59.841Z,96223.22
2022-08-26T12:17:10.609Z,96220.50
2022-08-26T12:18:29.271Z,96217.34
2022-08-26T12:19:37.288Z,96222.41
2022-08-26T12:20:48.225Z,96214.75
2022-08-26T12:21:50.614Z,96220.91
2022-08-26T12:22:52.329Z,96208.66
2022-08-26T12:23:56.144Z,96213.59
2022-08-26T12:25:01.823Z,96214.59
2022-08-26T12:26:10.425Z,96210.84
2022-08-26T12:34:01.320Z,96209.25
2022-08-26T12:36:24.916Z,96207.38
2022-08-26T13:02:43.898Z,96173.69
2022-08-26T13:03:46.192Z,96180.09
2022-08-26T13:04:47.625Z,96174.09
2022-08-26T13:05:49.436Z,96178.03
2022-08-26T13:07:15.464Z,96177.41
2022-08-26T13:08:25.041Z,96181.31
2022-08-26T13:09:26.401Z,96184.22
2022-08-26T13:10:36.976Z,96174.09
2022-08-26T13:11:40.903Z,96169.53
2022-08-26T13:12:42.480Z,96161.22
2022-08-26T13:13:45.660Z,96175.50
2022-08-26T13:14:48.733Z,96165.34
2022-08-26T13:15:50.447Z,96165.19
2022-08-26T13:16:53.091Z,96148.75
2022-08-26T13:45:40.851Z,96138.38
2022-08-26T13:46:42.358Z,96134.66
2022-08-26T13:47:44.527Z,96149.56
2022-08-26T13:48:46.545Z,96133.31
2022-08-26T13:49:47.958Z,96148.72
2022-08-26T13:50:49.748Z,96140.84
2022-08-26T13:57:04.493Z,96145.59
2022-08-26T13:58:06.077Z,96150.81
2022-08-26T13:59:07.686Z,96143.50
2022-08-26T14:00:11.117Z,96155.13
2022-08-26T14:25:40.613Z,96126.22
2022-08-26T14:26:43.049Z,96119.38
2022-08-26T14:33:05.652Z,96131.75
2022-08-26T14:34:11.852Z,96134.88
2022-08-26T14:35:17.238Z,96130.97
2022-08-26T14:56:44.083Z,96137.88
2022-08-26T14:57:45.481Z,96135.81
2022-08-26T14:58:47.543Z,96118.38
2022-08-26T14:59:54.371Z,96133.97
2022-08-26T15:00:55.819Z,96146.84
2022-08-26T15:01:58.019Z,96134.97
2022-08-26T15:53:37.659Z,96214.97
2022-08-26T15:54:39.566Z,96212.84
2022-08-26T15:55:42.386Z,96216.66
