createdAt,value
2022-11-23T00:00:43.280Z,3.30
2022-11-23T00:03:15.647Z,3.33
2022-11-23T00:05:43.372Z,2.87
2022-11-23T00:08:12.359Z,3.11
2022-11-23T00:10:40.048Z,3.15
2022-11-23T00:13:07.720Z,3.33
2022-11-23T00:15:35.505Z,3.35
2022-11-23T00:18:03.240Z,3.48
2022-11-23T00:20:30.883Z,3.43
2022-11-23T00:22:58.529Z,3.38
2022-11-23T00:25:27.532Z,3.34
2022-11-23T00:27:55.193Z,3.31
2022-11-23T00:30:22.849Z,3.13
2022-11-23T00:32:50.506Z,3.29
2022-11-23T00:35:18.239Z,3.30
2022-11-23T00:37:45.868Z,3.18
2022-11-23T00:40:13.923Z,3.24
2022-11-23T00:42:42.910Z,3.20
2022-11-23T00:45:11.588Z,3.19
2022-11-23T00:47:39.338Z,3.23
2022-11-23T00:50:07.591Z,3.22
2022-11-23T00:52:35.572Z,3.19
2022-11-23T00:55:05.051Z,3.09
2022-11-23T00:57:34.436Z,3.22
2022-11-23T01:00:03.707Z,3.08
2022-11-23T01:02:31.354Z,3.19
2022-11-23T01:04:59.018Z,3.07
2022-11-23T01:07:26.719Z,3.20
2022-11-23T01:09:54.402Z,3.23
2022-11-23T01:12:22.068Z,3.08
2022-11-23T01:14:49.911Z,3.26
2022-11-23T01:17:18.954Z,3.25
2022-11-23T01:19:46.790Z,3.23
2022-11-23T01:22:14.636Z,3.21
2022-11-23T01:24:43.485Z,2.53
2022-11-23T01:27:11.149Z,2.46
2022-11-23T01:29:38.776Z,3.11
2022-11-23T01:32:06.452Z,3.10
2022-11-23T01:34:35.577Z,3.07
2022-11-23T01:37:03.234Z,3.16
2022-11-23T01:39:31.155Z,3.25
2022-11-23T01:41:59.127Z,3.26
2022-11-23T01:44:30.242Z,3.17
2022-11-23T01:47:00.022Z,3.09
2022-11-23T01:49:32.967Z,3.07
2022-11-23T01:52:06.003Z,3.04
2022-11-23T01:54:37.473Z,2.88
2022-11-23T01:57:10.732Z,2.90
2022-11-23T01:59:39.033Z,2.80
2022-11-23T02:02:08.547Z,2.78
2022-11-23T02:04:41.694Z,2.76
2022-11-23T02:07:11.920Z,2.71
2022-11-23T02:09:40.438Z,2.68
2022-11-23T02:12:12.155Z,2.65
2022-11-23T02:14:40.887Z,2.68
2022-11-23T02:17:08.771Z,2.71
2022-11-23T02:19:47.591Z,2.72
2022-11-23T02:22:23.797Z,2.68
2022-11-23T02:24:55.196Z,2.65
2022-11-23T02:27:28.079Z,2.65
2022-11-23T02:30:00.595Z,2.49
2022-11-23T02:32:29.824Z,2.34
2022-11-23T02:34:57.555Z,2.36
2022-11-23T02:37:25.320Z,2.37
2022-11-23T02:39:55.320Z,2.17
2022-11-23T02:42:24.357Z,2.22
2022-11-23T02:45:00.352Z,2.37
2022-11-23T02:47:28.051Z,2.18
2022-11-23T02:49:55.791Z,2.19
2022-11-23T02:52:23.456Z,2.20
2022-11-23T02:54:51.131Z,2.16
2022-11-23T02:57:19.589Z,2.15
2022-11-23T02:59:47.768Z,1.92
2022-11-23T03:02:17.000Z,1.89
2022-11-23T03:04:44.689Z,2.04
2022-11-23T03:07:12.461Z,1.68
2022-11-23T03:09:41.540Z,1.87
2022-11-23T03:12:10.197Z,1.96
2022-11-23T03:14:38.687Z,1.90
2022-11-23T03:17:06.674Z,1.87
2022-11-23T03:19:43.390Z,1.89
2022-11-23T03:22:12.656Z,1.67
2022-11-23T03:24:40.521Z,1.84
2022-11-23T03:27:11.214Z,1.79
2022-11-23T03:29:39.865Z,1.80
2022-11-23T03:32:13.144Z,1.22
2022-11-23T03:34:45.455Z,1.85
2022-11-23T03:37:13.247Z,1.78
2022-11-23T03:39:47.024Z,1.50
2022-11-23T03:42:33.688Z,1.76
2022-11-23T03:45:01.613Z,1.69
2022-11-23T03:47:30.274Z,1.67
2022-11-23T03:49:59.399Z,1.63
2022-11-23T03:52:27.161Z,1.61
2022-11-23T03:54:56.291Z,1.61
2022-11-23T03:57:24.000Z,1.33
2022-11-23T03:59:51.748Z,1.48
2022-11-23T04:02:19.575Z,1.51
2022-11-23T04:04:57.253Z,1.50
2022-11-23T04:07:44.808Z,1.50
2022-11-23T04:10:12.708Z,1.42
2022-11-23T04:13:00.311Z,1.73
2022-11-23T04:15:29.091Z,1.85
2022-11-23T04:17:57.145Z,1.92
2022-11-23T04:20:24.942Z,1.71
2022-11-23T04:22:54.073Z,1.82
2022-11-23T04:25:21.855Z,1.77
2022-11-23T04:27:51.753Z,1.75
2022-11-23T04:30:19.960Z,1.73
2022-11-23T04:32:48.136Z,1.71
2022-11-23T04:35:16.326Z,1.54
2022-11-23T04:37:47.686Z,1.64
2022-11-23T04:40:17.300Z,1.58
2022-11-23T04:43:01.746Z,1.57
2022-11-23T04:45:32.376Z,1.55
2022-11-23T04:48:05.128Z,1.61
2022-11-23T04:50:35.495Z,1.62
2022-11-23T04:53:04.982Z,1.65
2022-11-23T04:55:41.863Z,1.61
2022-11-23T04:58:09.670Z,1.62
2022-11-23T05:00:37.386Z,1.69
2022-11-23T05:03:06.326Z,1.70
2022-11-23T05:05:38.547Z,1.67
2022-11-23T05:08:06.567Z,1.72
2022-11-23T05:10:47.628Z,1.72
2022-11-23T05:13:15.767Z,1.75
2022-11-23T05:15:44.842Z,1.82
2022-11-23T05:18:16.894Z,1.80
2022-11-23T05:20:46.073Z,1.82
2022-11-23T05:23:15.747Z,1.86
2022-11-23T05:25:46.892Z,1.89
2022-11-23T05:28:39.143Z,1.87
2022-11-23T05:31:07.845Z,1.87
2022-11-23T05:33:36.409Z,1.90
2022-11-23T05:36:06.528Z,1.83
2022-11-23T05:38:38.270Z,1.91
2022-11-23T05:41:13.362Z,1.95
2022-11-23T05:43:44.843Z,1.96
2022-11-23T05:46:18.756Z,1.94
2022-11-23T05:48:47.174Z,1.99
2022-11-23T05:51:14.878Z,1.99
2022-11-23T05:53:45.414Z,1.97
2022-11-23T05:56:24.429Z,2.00
2022-11-23T05:59:03.509Z,2.02
2022-11-23T06:01:33.959Z,2.08
2022-11-23T06:04:06.666Z,2.24
2022-11-23T06:06:39.439Z,2.36
2022-11-23T06:09:07.146Z,2.51
2022-11-23T06:11:38.419Z,2.39
2022-11-23T06:14:14.427Z,2.35
2022-11-23T06:16:43.097Z,2.38
2022-11-23T06:19:34.150Z,2.30
2022-11-23T06:22:02.751Z,2.30
2022-11-23T06:24:34.266Z,2.24
2022-11-23T06:27:21.614Z,2.24
2022-11-23T06:29:52.873Z,2.25
2022-11-23T06:32:22.321Z,2.31
2022-11-23T06:34:50.008Z,2.34
2022-11-23T06:37:18.260Z,2.32
2022-11-23T06:39:52.216Z,2.30
2022-11-23T06:42:38.453Z,2.34
2022-11-23T06:45:10.397Z,2.29
2022-11-23T06:47:38.991Z,2.25
2022-11-23T06:50:07.549Z,2.24
2022-11-23T06:52:35.269Z,2.35
2022-11-23T06:55:02.976Z,2.39
2022-11-23T06:57:32.414Z,2.60
2022-11-23T07:00:00.412Z,2.56
2022-11-23T07:02:34.260Z,2.62
2022-11-23T07:05:01.986Z,2.62
2022-11-23T07:07:32.587Z,2.70
2022-11-23T07:10:09.262Z,2.87
2022-11-23T07:12:46.554Z,2.99
2022-11-23T07:15:16.808Z,2.88
2022-11-23T07:17:46.012Z,2.83
2022-11-23T07:20:14.118Z,2.81
2022-11-23T07:22:41.918Z,2.82
2022-11-23T07:25:11.419Z,2.82
2022-11-23T07:27:39.287Z,2.85
2022-11-23T07:30:11.470Z,2.89
2022-11-23T07:32:39.506Z,2.88
2022-11-23T07:35:07.819Z,3.00
2022-11-23T07:37:38.614Z,2.99
2022-11-23T07:40:08.146Z,3.03
2022-11-23T07:42:44.195Z,3.07
2022-11-23T07:45:14.373Z,3.09
2022-11-23T07:47:46.212Z,3.08
2022-11-23T07:50:14.792Z,3.16
2022-11-23T07:52:42.436Z,3.21
2022-11-23T07:55:10.796Z,3.24
2022-11-23T07:57:38.446Z,3.24
2022-11-23T08:00:07.488Z,3.23
2022-11-23T08:02:57.946Z,3.34
2022-11-23T08:05:29.269Z,3.40
2022-11-23T08:07:59.861Z,3.43
2022-11-23T08:10:28.068Z,3.57
2022-11-23T08:12:58.270Z,3.74
2022-11-23T08:15:28.061Z,3.73
2022-11-23T08:17:57.527Z,3.69
2022-11-23T08:20:25.677Z,3.74
2022-11-23T08:22:55.848Z,3.88
2022-11-23T08:25:24.049Z,3.84
2022-11-23T08:27:55.932Z,3.81
2022-11-23T08:30:23.702Z,3.85
2022-11-23T08:32:51.444Z,3.87
2022-11-23T08:35:20.491Z,3.84
2022-11-23T08:37:48.164Z,3.95
2022-11-23T08:40:20.640Z,3.91
2022-11-23T08:42:51.431Z,3.88
2022-11-23T08:45:19.102Z,3.88
2022-11-23T08:47:46.769Z,4.01
2022-11-23T08:50:14.639Z,4.11
2022-11-23T08:52:44.141Z,4.06
2022-11-23T08:55:12.201Z,4.05
2022-11-23T08:57:40.069Z,4.05
2022-11-23T09:00:09.257Z,4.12
2022-11-23T09:02:36.970Z,4.12
2022-11-23T09:05:06.797Z,4.18
2022-11-23T09:07:34.434Z,4.18
2022-11-23T09:10:05.429Z,4.22
2022-11-23T09:12:34.100Z,4.22
2022-11-23T09:15:01.765Z,4.23
2022-11-23T09:17:31.985Z,4.35
2022-11-23T09:20:00.050Z,4.47
2022-11-23T09:22:27.837Z,4.45
2022-11-23T09:24:55.654Z,4.51
2022-11-23T09:27:24.800Z,4.44
2022-11-23T09:29:52.511Z,4.51
2022-11-23T09:32:20.207Z,4.56
2022-11-23T09:34:47.880Z,4.63
2022-11-23T09:37:15.702Z,4.73
2022-11-23T09:39:43.542Z,4.97
2022-11-23T09:42:33.914Z,5.24
2022-11-23T09:45:15.967Z,5.56
2022-11-23T09:48:00.950Z,5.69
2022-11-23T09:50:34.327Z,5.87
2022-11-23T09:53:05.378Z,5.84
2022-11-23T09:55:39.656Z,5.90
2022-11-23T09:58:14.922Z,6.13
2022-11-23T10:00:47.190Z,6.19
2022-11-23T10:03:16.837Z,6.31
2022-11-23T10:05:49.025Z,6.41
2022-11-23T10:08:27.575Z,6.53
2022-11-23T10:11:03.251Z,6.58
2022-11-23T10:13:39.363Z,6.68
2022-11-23T10:16:25.232Z,6.79
2022-11-23T10:19:03.598Z,6.81
2022-11-23T10:21:42.473Z,6.90
2022-11-23T10:24:20.283Z,6.99
2022-11-23T10:26:50.415Z,7.23
2022-11-23T10:29:26.471Z,7.18
2022-11-23T10:31:57.340Z,6.98
2022-11-23T10:34:47.542Z,7.51
2022-11-23T10:37:17.075Z,7.59
2022-11-23T10:39:44.861Z,7.33
2022-11-23T10:42:21.566Z,7.39
2022-11-23T10:44:52.404Z,7.75
2022-11-23T10:47:39.671Z,7.78
2022-11-23T10:50:26.967Z,7.72
2022-11-23T10:52:57.415Z,7.58
2022-11-23T10:55:29.028Z,7.76
2022-11-23T10:57:57.701Z,7.70
2022-11-23T11:00:30.830Z,7.84
2022-11-23T11:03:00.596Z,7.58
2022-11-23T11:08:24.037Z,8.18
2022-11-23T11:10:59.704Z,8.14
2022-11-23T11:13:30.901Z,8.04
2022-11-23T11:16:02.258Z,7.46
2022-11-23T11:18:32.454Z,8.23
2022-11-23T11:21:04.619Z,7.95
2022-11-23T11:23:33.670Z,8.11
2022-11-23T11:26:09.046Z,8.37
2022-11-23T11:28:41.590Z,8.45
2022-11-23T11:31:34.651Z,8.22
2022-11-23T11:34:10.973Z,8.43
2022-11-23T11:36:42.512Z,8.27
2022-11-23T11:39:19.117Z,8.16
2022-11-23T11:41:51.514Z,7.98
2022-11-23T11:44:22.625Z,8.20
2022-11-23T11:46:57.793Z,8.19
2022-11-23T11:49:31.021Z,8.06
2022-11-23T11:52:06.842Z,7.81
2022-11-23T11:54:42.244Z,6.95
2022-11-23T11:57:18.900Z,7.27
2022-11-23T11:59:50.119Z,6.95
2022-11-23T12:02:25.299Z,7.30
2022-11-23T12:05:04.864Z,7.26
2022-11-23T12:07:36.043Z,7.41
2022-11-23T12:10:12.882Z,7.44
2022-11-23T12:12:40.775Z,6.73
2022-11-23T12:15:47.953Z,7.30
2022-11-23T12:18:37.021Z,7.51
2022-11-23T12:21:06.840Z,7.37
2022-11-23T12:23:47.458Z,7.37
2022-11-23T12:26:23.962Z,7.41
2022-11-23T12:29:11.642Z,7.36
2022-11-23T12:31:44.543Z,7.38
2022-11-23T12:34:38.522Z,7.13
2022-11-23T12:37:20.152Z,7.10
2022-11-23T12:40:09.188Z,7.00
2022-11-23T12:42:42.391Z,6.84
2022-11-23T12:45:45.942Z,6.81
2022-11-23T12:48:28.643Z,6.69
2022-11-23T12:51:13.051Z,6.67
2022-11-23T12:53:51.680Z,6.76
2022-11-23T12:56:37.894Z,6.52
2022-11-23T12:59:06.256Z,6.44
2022-11-23T13:01:38.451Z,5.79
2022-11-23T13:04:33.965Z,6.44
2022-11-23T13:07:46.075Z,6.48
2022-11-23T13:10:33.229Z,6.46
2022-11-23T13:13:20.341Z,6.32
2022-11-23T13:16:12.102Z,6.25
2022-11-23T13:18:54.305Z,6.40
2022-11-23T13:21:31.573Z,6.46
2022-11-23T13:24:01.114Z,5.94
2022-11-23T13:26:31.133Z,6.35
2022-11-23T13:29:01.274Z,6.64
2022-11-23T13:31:31.133Z,6.65
2022-11-23T13:34:01.463Z,6.67
2022-11-23T13:37:12.257Z,6.72
2022-11-23T13:40:08.076Z,6.76
2022-11-23T13:42:37.246Z,6.54
2022-11-23T13:45:27.041Z,6.80
2022-11-23T13:48:54.889Z,6.79
2022-11-23T13:51:09.250Z,6.75
2022-11-23T13:53:40.071Z,6.73
2022-11-23T13:56:29.943Z,6.79
2022-11-23T13:59:01.545Z,6.66
2022-11-23T14:02:29.261Z,6.76
2022-11-23T14:05:53.628Z,6.72
2022-11-23T14:08:22.105Z,6.59
2022-11-23T14:10:51.507Z,6.31
2022-11-23T14:13:23.976Z,6.50
2022-11-23T14:15:59.125Z,6.40
2022-11-23T14:18:53.454Z,6.31
2022-11-23T14:21:27.655Z,6.32
2022-11-23T14:24:34.991Z,6.28
2022-11-23T14:27:39.521Z,6.20
2022-11-23T14:30:23.229Z,6.17
2022-11-23T14:33:06.946Z,6.14
2022-11-23T14:35:46.745Z,5.90
2022-11-23T14:38:55.649Z,6.14
2022-11-23T14:41:27.215Z,6.32
2022-11-23T14:43:56.647Z,6.34
2022-11-23T14:46:26.024Z,5.43
2022-11-23T14:49:07.847Z,6.32
2022-11-23T14:51:36.703Z,6.29
2022-11-23T14:54:10.372Z,6.24
2022-11-23T14:56:40.253Z,6.33
2022-11-23T14:59:11.225Z,6.31
2022-11-23T15:01:39.240Z,6.10
2022-11-23T15:04:22.140Z,6.18
2022-11-23T15:06:55.850Z,5.30
2022-11-23T15:09:34.793Z,6.16
2022-11-23T15:12:20.834Z,5.98
2022-11-23T15:14:50.442Z,5.82
2022-11-23T15:17:20.689Z,4.88
2022-11-23T15:19:57.859Z,5.30
2022-11-23T15:22:27.095Z,5.32
2022-11-23T15:24:56.012Z,5.10
2022-11-23T15:27:28.637Z,5.11
2022-11-23T15:29:58.334Z,4.91
2022-11-23T15:32:31.275Z,5.06
2022-11-23T15:35:06.530Z,5.03
2022-11-23T15:37:42.015Z,4.95
2022-11-23T15:40:14.724Z,4.89
2022-11-23T15:42:43.830Z,4.73
2022-11-23T15:45:40.103Z,4.60
2022-11-23T15:48:26.512Z,4.50
2022-11-23T15:50:57.261Z,4.48
2022-11-23T15:53:28.926Z,4.22
2022-11-23T15:56:01.565Z,4.61
2022-11-23T15:58:30.431Z,4.67
2022-11-23T16:01:07.417Z,4.66
2022-11-23T16:03:41.656Z,4.71
2022-11-23T16:06:29.196Z,4.85
2022-11-23T16:08:56.926Z,4.83
2022-11-23T16:11:31.140Z,4.88
2022-11-23T16:14:17.344Z,4.83
2022-11-23T16:16:47.421Z,4.98
2022-11-23T16:19:25.425Z,4.91
2022-11-23T16:22:02.232Z,4.99
2022-11-23T16:24:32.097Z,4.89
2022-11-23T16:27:00.545Z,4.87
2022-11-23T16:29:33.670Z,4.88
2022-11-23T16:32:06.782Z,4.90
2022-11-23T16:34:34.852Z,4.94
2022-11-23T16:37:04.783Z,4.70
2022-11-23T16:39:34.768Z,4.76
2022-11-23T16:42:02.400Z,4.65
2022-11-23T16:44:31.169Z,4.61
2022-11-23T16:47:21.293Z,4.55
2022-11-23T16:49:49.350Z,4.49
2022-11-23T16:52:19.238Z,4.42
2022-11-23T16:54:47.233Z,4.35
2022-11-23T16:57:21.067Z,4.44
2022-11-23T16:59:49.184Z,4.37
2022-11-23T17:02:17.810Z,4.47
2022-11-23T17:04:45.747Z,4.46
2022-11-23T17:07:13.692Z,4.32
2022-11-23T17:09:42.768Z,4.33
2022-11-23T17:12:16.518Z,4.32
2022-11-23T17:14:46.572Z,4.23
2022-11-23T17:17:19.172Z,4.28
2022-11-23T17:19:48.535Z,4.29
2022-11-23T17:22:17.307Z,4.22
2022-11-23T17:24:46.787Z,4.32
2022-11-23T17:27:17.081Z,4.25
2022-11-23T17:29:46.405Z,4.20
2022-11-23T17:32:15.604Z,4.19
2022-11-23T17:34:43.275Z,4.08
2022-11-23T17:37:17.983Z,4.08
2022-11-23T17:39:47.461Z,4.07
2022-11-23T17:42:15.253Z,4.02
2022-11-23T17:44:43.358Z,3.99
2022-11-23T17:47:21.414Z,4.12
2022-11-23T17:49:49.097Z,4.16
2022-11-23T17:52:17.031Z,4.04
2022-11-23T17:54:44.695Z,4.07
2022-11-23T17:57:16.136Z,4.00
2022-11-23T17:59:44.489Z,3.93
2022-11-23T18:02:12.382Z,3.90
2022-11-23T18:04:40.062Z,3.79
2022-11-23T18:07:08.424Z,3.68
2022-11-23T18:09:36.182Z,3.66
2022-11-23T18:12:03.875Z,3.47
2022-11-23T18:14:33.074Z,3.36
2022-11-23T18:17:00.798Z,3.32
2022-11-23T18:19:28.722Z,3.41
2022-11-23T18:21:56.442Z,3.35
2022-11-23T18:24:24.090Z,3.20
2022-11-23T18:26:51.772Z,3.05
2022-11-23T18:29:19.485Z,3.06
2022-11-23T18:31:48.572Z,3.00
2022-11-23T18:34:16.277Z,2.93
2022-11-23T18:36:43.951Z,2.95
2022-11-23T18:39:11.614Z,3.00
2022-11-23T18:41:39.256Z,2.86
2022-11-23T18:44:07.774Z,2.76
2022-11-23T18:46:35.630Z,2.80
2022-11-23T18:49:05.124Z,2.63
2022-11-23T18:51:32.781Z,2.84
2022-11-23T18:54:00.605Z,3.03
2022-11-23T18:56:28.264Z,2.99
2022-11-23T18:58:56.109Z,3.24
2022-11-23T19:01:24.848Z,3.33
2022-11-23T19:03:54.179Z,3.22
2022-11-23T19:06:24.429Z,3.09
2022-11-23T19:08:54.658Z,3.15
2022-11-23T19:11:24.182Z,3.37
2022-11-23T19:13:54.121Z,3.35
2022-11-23T19:16:23.690Z,3.40
2022-11-23T19:18:54.663Z,3.32
2022-11-23T19:21:25.279Z,3.24
2022-11-23T19:23:54.539Z,3.28
2022-11-23T19:26:22.610Z,3.46
2022-11-23T19:28:50.909Z,3.40
2022-11-23T19:31:20.055Z,3.56
2022-11-23T19:33:49.285Z,3.40
2022-11-23T19:36:19.023Z,3.29
2022-11-23T19:38:49.096Z,3.41
2022-11-23T19:41:17.468Z,3.36
2022-11-23T19:43:45.416Z,3.38
2022-11-23T19:46:14.807Z,3.40
2022-11-23T19:48:42.655Z,3.46
2022-11-23T19:51:13.558Z,3.55
2022-11-23T19:53:42.354Z,3.58
2022-11-23T19:56:13.738Z,3.55
2022-11-23T19:58:42.177Z,3.53
2022-11-23T20:01:12.598Z,3.57
2022-11-23T20:03:41.720Z,3.72
2022-11-23T20:06:13.157Z,3.75
2022-11-23T20:08:41.039Z,3.78
2022-11-23T20:11:09.344Z,3.68
2022-11-23T20:13:38.383Z,3.67
2022-11-23T20:16:08.394Z,3.70
2022-11-23T20:18:36.377Z,3.84
2022-11-23T20:21:04.145Z,3.64
2022-11-23T20:23:31.965Z,3.64
2022-11-23T20:25:59.661Z,3.57
2022-11-23T20:28:27.648Z,3.57
2022-11-23T20:30:57.002Z,3.46
2022-11-23T20:33:24.692Z,3.45
2022-11-23T20:35:52.454Z,3.42
2022-11-23T20:38:20.109Z,3.58
2022-11-23T20:40:47.826Z,3.56
2022-11-23T20:43:15.535Z,3.43
2022-11-23T20:45:43.212Z,3.48
2022-11-23T20:48:12.298Z,3.34
2022-11-23T20:50:40.033Z,3.41
2022-11-23T20:53:07.688Z,3.42
2022-11-23T20:55:36.558Z,3.40
2022-11-23T20:58:04.222Z,3.39
2022-11-23T21:00:32.021Z,3.46
2022-11-23T21:02:59.669Z,3.58
2022-11-23T21:05:29.091Z,3.62
2022-11-23T21:07:56.926Z,3.48
2022-11-23T21:10:42.253Z,3.31
2022-11-23T21:13:37.192Z,3.34
2022-11-23T21:16:16.555Z,3.35
2022-11-23T21:18:44.453Z,3.30
2022-11-23T21:21:13.490Z,3.28
2022-11-23T21:23:41.191Z,3.13
2022-11-23T21:26:08.892Z,3.00
2022-11-23T21:28:36.620Z,3.04
2022-11-23T21:31:09.154Z,3.06
2022-11-23T21:33:37.465Z,3.05
2022-11-23T21:36:06.563Z,3.03
2022-11-23T21:38:38.460Z,2.96
2022-11-23T21:41:08.072Z,2.98
2022-11-23T21:43:35.809Z,3.02
2022-11-23T21:46:05.724Z,3.02
2022-11-23T21:48:34.015Z,3.03
2022-11-23T21:51:03.603Z,3.08
2022-11-23T21:53:32.357Z,3.06
2022-11-23T21:56:06.107Z,3.13
2022-11-23T21:58:33.905Z,3.20
2022-11-23T22:01:06.712Z,3.09
2022-11-23T22:03:37.618Z,3.17
2022-11-23T22:06:06.536Z,3.16
2022-11-23T22:08:34.954Z,3.22
2022-11-23T22:11:10.758Z,3.26
2022-11-23T22:13:39.652Z,3.27
2022-11-23T22:16:19.426Z,3.31
2022-11-23T22:18:52.645Z,3.32
2022-11-23T22:21:24.476Z,3.41
2022-11-23T22:23:54.540Z,3.38
2022-11-23T22:26:23.659Z,3.47
2022-11-23T22:28:53.296Z,3.53
2022-11-23T22:31:22.768Z,3.52
2022-11-23T22:33:50.910Z,3.75
2022-11-23T22:36:21.206Z,3.83
2022-11-23T22:38:49.930Z,3.90
2022-11-23T22:41:18.732Z,3.80
2022-11-23T22:43:48.488Z,3.78
2022-11-23T22:46:18.585Z,4.03
2022-11-23T22:48:47.818Z,4.11
2022-11-23T22:51:17.509Z,4.20
2022-11-23T22:53:45.577Z,4.19
2022-11-23T22:56:14.813Z,4.21
2022-11-23T22:58:42.870Z,4.27
2022-11-23T23:01:14.032Z,4.33
2022-11-23T23:03:42.611Z,4.28
2022-11-23T23:06:15.919Z,4.21
2022-11-23T23:08:43.913Z,4.41
2022-11-23T23:11:11.570Z,4.44
2022-11-23T23:13:39.843Z,4.59
2022-11-23T23:16:09.823Z,4.60
2022-11-23T23:18:39.210Z,4.57
2022-11-23T23:21:10.863Z,4.65
2022-11-23T23:23:39.196Z,4.67
2022-11-23T23:26:07.621Z,4.66
2022-11-23T23:28:36.227Z,4.73
2022-11-23T23:31:06.082Z,4.75
2022-11-23T23:33:34.156Z,4.82
2022-11-23T23:36:06.434Z,4.78
2022-11-23T23:38:34.565Z,4.74
2022-11-23T23:41:02.388Z,4.81
2022-11-23T23:43:30.792Z,4.86
2022-11-23T23:45:59.931Z,4.82
2022-11-23T23:48:33.595Z,4.93
2022-11-23T23:51:07.253Z,4.89
2022-11-23T23:53:35.668Z,4.83
2022-11-23T23:56:07.434Z,4.99
2022-11-23T23:58:35.403Z,4.94
