createdAt,value
2023-01-30T00:00:42.441Z,6.50
2023-01-30T00:01:49.123Z,6.50
2023-01-30T00:02:51.520Z,6.50
2023-01-30T00:03:57.168Z,6.50
2023-01-30T00:04:59.651Z,6.50
2023-01-30T00:06:04.861Z,6.50
2023-01-30T00:07:08.291Z,6.50
2023-01-30T00:08:10.676Z,6.50
2023-01-30T00:09:15.768Z,6.60
2023-01-30T00:10:20.261Z,6.50
2023-01-30T00:11:28.700Z,6.60
2023-01-30T00:12:31.241Z,6.60
2023-01-30T00:13:38.322Z,6.60
2023-01-30T00:14:40.605Z,6.60
2023-01-30T00:15:44.780Z,6.60
2023-01-30T00:16:47.201Z,6.70
2023-01-30T00:17:50.505Z,6.70
2023-01-30T00:18:52.980Z,6.70
2023-01-30T00:19:56.415Z,6.70
2023-01-30T00:21:00.461Z,6.70
2023-01-30T00:22:03.814Z,6.70
2023-01-30T00:23:06.491Z,6.70
2023-01-30T00:24:13.316Z,6.70
2023-01-30T00:25:18.727Z,6.80
2023-01-30T00:26:22.179Z,6.80
2023-01-30T00:27:24.636Z,6.80
2023-01-30T00:28:28.499Z,6.80
2023-01-30T00:29:32.420Z,6.80
2023-01-30T00:30:38.028Z,6.80
2023-01-30T00:31:40.506Z,6.80
2023-01-30T00:32:43.941Z,6.80
2023-01-30T00:33:46.378Z,6.90
2023-01-30T00:34:51.182Z,6.90
2023-01-30T00:35:56.254Z,6.90
2023-01-30T00:37:08.207Z,6.90
2023-01-30T00:38:11.292Z,6.90
2023-01-30T00:39:14.819Z,6.90
2023-01-30T00:40:18.057Z,6.90
2023-01-30T00:41:21.845Z,6.90
2023-01-30T00:42:42.679Z,7.00
2023-01-30T00:44:03.816Z,7.00
2023-01-30T00:45:30.463Z,7.00
2023-01-30T00:46:53.406Z,7.00
2023-01-30T00:47:56.945Z,7.00
2023-01-30T00:48:59.258Z,7.00
2023-01-30T00:50:02.670Z,7.00
2023-01-30T00:51:05.621Z,7.10
2023-01-30T00:52:09.462Z,7.10
2023-01-30T00:53:12.552Z,7.10
2023-01-30T00:54:16.052Z,7.10
2023-01-30T00:55:18.729Z,7.20
2023-01-30T00:56:22.203Z,7.20
2023-01-30T00:57:24.568Z,7.20
2023-01-30T00:58:27.994Z,7.20
2023-01-30T00:59:30.324Z,7.30
2023-01-30T01:00:35.259Z,7.30
2023-01-30T01:01:37.882Z,7.30
2023-01-30T01:02:41.304Z,7.40
2023-01-30T01:03:44.186Z,7.40
2023-01-30T01:04:47.463Z,7.40
2023-01-30T01:05:49.985Z,7.50
2023-01-30T01:06:56.078Z,7.50
2023-01-30T01:08:00.984Z,7.50
2023-01-30T01:09:04.701Z,7.50
2023-01-30T01:10:09.003Z,7.60
2023-01-30T01:11:24.159Z,7.60
2023-01-30T01:12:27.701Z,7.60
2023-01-30T01:13:30.138Z,7.60
2023-01-30T01:14:34.041Z,7.60
2023-01-30T01:15:38.812Z,7.70
2023-01-30T01:16:42.271Z,7.70
2023-01-30T01:17:44.994Z,7.70
2023-01-30T01:18:49.068Z,7.70
2023-01-30T01:19:51.621Z,7.70
2023-01-30T01:20:56.687Z,7.70
2023-01-30T01:21:59.084Z,7.70
2023-01-30T01:23:03.375Z,7.70
2023-01-30T01:24:13.195Z,7.70
2023-01-30T01:25:17.248Z,7.70
2023-01-30T01:26:21.714Z,7.70
2023-01-30T01:27:24.210Z,7.70
2023-01-30T01:28:27.749Z,7.70
2023-01-30T01:29:31.244Z,7.70
2023-01-30T01:30:33.654Z,7.70
2023-01-30T01:31:40.011Z,7.80
2023-01-30T01:32:42.579Z,7.70
2023-01-30T01:33:46.330Z,7.80
2023-01-30T01:34:48.906Z,7.80
2023-01-30T01:35:52.261Z,7.80
2023-01-30T01:36:55.057Z,7.80
2023-01-30T01:37:58.457Z,7.80
2023-01-30T01:39:01.504Z,7.80
2023-01-30T01:40:24.381Z,7.80
2023-01-30T01:41:27.826Z,7.80
2023-01-30T01:42:34.325Z,7.80
2023-01-30T01:43:59.803Z,7.80
2023-01-30T01:45:16.333Z,7.80
2023-01-30T01:46:25.252Z,7.80
2023-01-30T01:47:30.291Z,7.80
2023-01-30T01:48:39.594Z,7.80
2023-01-30T01:49:41.982Z,7.80
2023-01-30T01:50:52.388Z,7.80
2023-01-30T01:51:59.769Z,7.80
2023-01-30T01:53:02.593Z,7.80
2023-01-30T01:54:12.620Z,7.80
2023-01-30T01:55:17.881Z,7.80
2023-01-30T01:56:22.159Z,7.80
2023-01-30T01:57:35.076Z,7.70
2023-01-30T01:58:44.799Z,7.70
2023-01-30T01:59:53.054Z,7.70
2023-01-30T02:01:00.109Z,7.70
2023-01-30T02:02:12.006Z,7.70
2023-01-30T02:03:22.791Z,7.70
2023-01-30T02:04:42.146Z,7.70
2023-01-30T02:05:51.859Z,7.70
2023-01-30T02:06:54.284Z,7.60
2023-01-30T02:08:05.101Z,7.60
2023-01-30T02:09:10.695Z,7.60
2023-01-30T02:10:19.010Z,7.60
2023-01-30T02:11:30.403Z,7.60
2023-01-30T02:12:34.078Z,7.50
2023-01-30T02:13:36.727Z,7.50
2023-01-30T02:14:41.300Z,7.50
2023-01-30T02:15:44.293Z,7.50
2023-01-30T02:16:48.716Z,7.50
2023-01-30T02:17:51.177Z,7.50
2023-01-30T02:18:56.448Z,7.50
2023-01-30T02:20:05.578Z,7.40
2023-01-30T02:21:48.387Z,7.40
2023-01-30T02:23:56.916Z,7.40
2023-01-30T02:25:47.102Z,7.40
2023-01-30T02:27:22.597Z,7.40
2023-01-30T02:29:01.586Z,7.40
2023-01-30T02:30:44.703Z,7.40
2023-01-30T02:31:55.741Z,7.30
2023-01-30T02:33:13.074Z,7.30
2023-01-30T02:34:40.151Z,7.30
2023-01-30T02:35:56.178Z,7.30
2023-01-30T02:37:10.925Z,7.30
2023-01-30T02:38:31.220Z,7.30
2023-01-30T02:39:49.397Z,7.30
2023-01-30T02:41:02.721Z,7.30
2023-01-30T02:42:21.962Z,7.30
2023-01-30T02:43:34.218Z,7.30
2023-01-30T02:44:48.632Z,7.30
2023-01-30T02:46:00.745Z,7.30
2023-01-30T02:47:11.637Z,7.30
2023-01-30T02:48:19.962Z,7.30
2023-01-30T02:49:29.521Z,7.30
2023-01-30T02:50:38.276Z,7.30
2023-01-30T02:51:45.586Z,7.30
2023-01-30T02:52:50.636Z,7.30
2023-01-30T02:53:56.240Z,7.30
2023-01-30T02:55:02.734Z,7.30
2023-01-30T02:56:06.413Z,7.30
2023-01-30T02:57:21.576Z,7.30
2023-01-30T02:58:33.147Z,7.30
2023-01-30T02:59:40.400Z,7.30
2023-01-30T03:01:28.192Z,7.30
2023-01-30T03:03:10.686Z,7.30
2023-01-30T03:04:32.226Z,7.40
2023-01-30T03:06:11.757Z,7.30
2023-01-30T03:07:36.199Z,7.30
2023-01-30T03:08:50.196Z,7.40
2023-01-30T03:10:05.659Z,7.40
2023-01-30T03:11:11.500Z,7.40
2023-01-30T03:12:25.979Z,7.40
2023-01-30T03:13:46.080Z,7.40
2023-01-30T03:14:57.883Z,7.40
2023-01-30T03:16:11.338Z,7.40
2023-01-30T03:17:18.452Z,7.40
2023-01-30T03:18:22.724Z,7.40
2023-01-30T03:19:26.664Z,7.50
2023-01-30T03:20:30.482Z,7.50
2023-01-30T03:21:33.166Z,7.50
2023-01-30T03:22:37.744Z,7.50
2023-01-30T03:23:40.394Z,7.50
2023-01-30T03:24:44.607Z,7.50
2023-01-30T03:25:48.867Z,7.50
2023-01-30T03:26:59.817Z,7.50
2023-01-30T03:28:04.144Z,7.50
2023-01-30T03:29:07.805Z,7.50
2023-01-30T03:30:12.380Z,7.50
2023-01-30T03:31:15.924Z,7.50
2023-01-30T03:32:20.190Z,7.50
2023-01-30T03:33:23.647Z,7.50
2023-01-30T03:34:26.211Z,7.50
2023-01-30T03:35:33.581Z,7.50
2023-01-30T03:36:36.184Z,7.50
2023-01-30T03:37:42.509Z,7.50
2023-01-30T03:38:44.999Z,7.50
2023-01-30T03:39:51.115Z,7.50
2023-01-30T03:40:53.538Z,7.50
2023-01-30T03:41:58.371Z,7.50
2023-01-30T03:43:00.841Z,7.50
2023-01-30T03:44:04.712Z,7.60
2023-01-30T03:45:09.036Z,7.50
2023-01-30T03:46:12.653Z,7.50
2023-01-30T03:47:15.372Z,7.60
2023-01-30T03:48:20.493Z,7.50
2023-01-30T03:49:23.282Z,7.60
2023-01-30T03:50:27.080Z,7.60
2023-01-30T03:51:29.642Z,7.60
2023-01-30T03:52:35.487Z,7.60
2023-01-30T03:53:37.862Z,7.60
2023-01-30T03:54:41.724Z,7.60
2023-01-30T03:55:44.912Z,7.60
2023-01-30T03:56:48.269Z,7.60
2023-01-30T03:57:56.877Z,7.60
2023-01-30T03:59:02.160Z,7.60
2023-01-30T04:00:13.462Z,7.60
2023-01-30T04:01:19.592Z,7.60
2023-01-30T04:02:23.406Z,7.60
2023-01-30T04:03:28.797Z,7.60
2023-01-30T04:04:34.112Z,7.60
2023-01-30T04:05:39.214Z,7.60
2023-01-30T04:06:45.736Z,7.60
2023-01-30T04:07:49.161Z,7.60
2023-01-30T04:08:57.030Z,7.60
2023-01-30T04:10:27.179Z,7.60
2023-01-30T04:11:30.455Z,7.60
2023-01-30T04:12:33.844Z,7.60
2023-01-30T04:13:37.903Z,7.70
2023-01-30T04:14:41.354Z,7.60
2023-01-30T04:16:17.845Z,7.60
2023-01-30T04:17:40.196Z,7.60
2023-01-30T04:19:07.858Z,7.60
2023-01-30T04:20:11.792Z,7.60
2023-01-30T04:21:20.898Z,7.60
2023-01-30T04:22:23.695Z,7.60
2023-01-30T04:23:27.531Z,7.60
2023-01-30T04:24:29.968Z,7.60
2023-01-30T04:25:33.296Z,7.60
2023-01-30T04:26:37.041Z,7.50
2023-01-30T04:27:39.576Z,7.50
2023-01-30T04:28:55.313Z,7.50
2023-01-30T04:30:00.493Z,7.50
2023-01-30T04:31:04.349Z,7.50
2023-01-30T04:32:15.431Z,7.50
2023-01-30T04:33:21.446Z,7.50
2023-01-30T04:34:25.244Z,7.40
2023-01-30T04:35:29.514Z,7.40
2023-01-30T04:36:33.575Z,7.40
2023-01-30T04:37:36.196Z,7.40
2023-01-30T04:38:40.421Z,7.40
2023-01-30T04:39:43.402Z,7.40
2023-01-30T04:40:50.156Z,7.40
2023-01-30T04:41:53.191Z,7.40
2023-01-30T04:42:56.553Z,7.40
2023-01-30T04:44:22.963Z,7.40
2023-01-30T04:45:33.374Z,7.40
2023-01-30T04:46:37.391Z,7.40
2023-01-30T04:47:40.177Z,7.40
2023-01-30T04:48:45.963Z,7.40
2023-01-30T04:49:51.646Z,7.40
2023-01-30T04:50:57.531Z,7.40
2023-01-30T04:52:01.167Z,7.40
2023-01-30T04:53:03.739Z,7.40
2023-01-30T04:54:07.566Z,7.40
2023-01-30T04:55:12.861Z,7.40
2023-01-30T04:56:17.064Z,7.40
2023-01-30T04:57:20.026Z,7.50
2023-01-30T04:58:29.307Z,7.50
2023-01-30T04:59:31.832Z,7.50
2023-01-30T05:00:38.839Z,7.50
2023-01-30T05:01:41.594Z,7.50
2023-01-30T05:02:45.141Z,7.50
2023-01-30T05:03:51.194Z,7.50
2023-01-30T05:04:56.033Z,7.50
2023-01-30T05:05:58.440Z,7.50
2023-01-30T05:07:02.043Z,7.60
2023-01-30T05:08:05.583Z,7.60
2023-01-30T05:09:12.129Z,7.60
2023-01-30T05:10:19.137Z,7.60
2023-01-30T05:11:24.043Z,7.60
2023-01-30T05:12:26.851Z,7.60
2023-01-30T05:13:30.135Z,7.60
2023-01-30T05:14:32.598Z,7.60
2023-01-30T05:15:36.048Z,7.60
2023-01-30T05:16:41.031Z,7.60
2023-01-30T05:17:44.818Z,7.60
2023-01-30T05:18:51.353Z,7.60
2023-01-30T05:19:58.169Z,7.60
2023-01-30T05:21:06.129Z,7.60
2023-01-30T05:22:09.635Z,7.60
2023-01-30T05:23:12.425Z,7.60
2023-01-30T05:24:18.663Z,7.50
2023-01-30T05:25:21.522Z,7.50
2023-01-30T05:26:26.033Z,7.50
2023-01-30T05:27:28.489Z,7.50
2023-01-30T05:28:32.275Z,7.50
2023-01-30T05:29:34.825Z,7.50
2023-01-30T05:30:38.789Z,7.50
2023-01-30T05:31:41.201Z,7.50
2023-01-30T05:32:44.714Z,7.40
2023-01-30T05:33:49.495Z,7.40
2023-01-30T05:34:53.085Z,7.40
2023-01-30T05:35:56.930Z,7.40
2023-01-30T05:37:00.310Z,7.30
2023-01-30T05:38:03.491Z,7.30
2023-01-30T05:39:06.895Z,7.30
2023-01-30T05:40:11.578Z,7.30
2023-01-30T05:41:17.904Z,7.20
2023-01-30T05:42:20.483Z,7.20
2023-01-30T05:43:24.075Z,7.20
2023-01-30T05:44:27.491Z,7.10
2023-01-30T05:45:32.576Z,7.10
2023-01-30T05:46:36.124Z,7.10
2023-01-30T05:47:39.495Z,7.10
2023-01-30T05:48:42.068Z,7.10
2023-01-30T05:49:45.584Z,7.00
2023-01-30T05:50:50.118Z,7.00
2023-01-30T05:51:55.070Z,7.00
2023-01-30T05:52:57.953Z,7.00
2023-01-30T05:54:01.403Z,6.90
2023-01-30T05:55:06.564Z,6.90
2023-01-30T05:56:11.135Z,6.90
2023-01-30T05:57:13.874Z,6.90
2023-01-30T05:58:17.267Z,6.90
2023-01-30T05:59:19.806Z,6.80
2023-01-30T06:00:25.076Z,6.80
2023-01-30T06:01:29.948Z,6.80
2023-01-30T06:02:32.409Z,6.80
2023-01-30T06:03:39.219Z,6.80
2023-01-30T06:04:42.634Z,6.70
2023-01-30T06:05:45.436Z,6.70
2023-01-30T06:06:50.924Z,6.70
2023-01-30T06:07:54.850Z,6.70
2023-01-30T06:08:58.235Z,6.60
2023-01-30T06:10:00.703Z,6.60
2023-01-30T06:11:05.377Z,6.60
2023-01-30T06:12:08.879Z,6.60
2023-01-30T06:13:12.235Z,6.60
2023-01-30T06:14:14.597Z,6.60
2023-01-30T06:15:20.898Z,6.50
2023-01-30T06:16:24.341Z,6.50
2023-01-30T06:17:29.949Z,6.50
2023-01-30T06:18:32.501Z,6.50
2023-01-30T06:19:35.946Z,6.50
2023-01-30T06:20:40.530Z,6.50
2023-01-30T06:21:44.100Z,6.40
2023-01-30T06:22:49.815Z,6.40
2023-01-30T06:23:53.650Z,6.40
2023-01-30T06:24:57.001Z,6.40
2023-01-30T06:26:02.163Z,6.40
2023-01-30T06:27:06.738Z,6.30
2023-01-30T06:28:09.220Z,6.30
2023-01-30T06:29:12.790Z,6.30
2023-01-30T06:30:17.412Z,6.30
2023-01-30T06:31:20.864Z,6.30
2023-01-30T06:32:23.571Z,6.20
2023-01-30T06:33:27.048Z,6.20
2023-01-30T06:34:30.478Z,6.20
2023-01-30T06:35:33.048Z,6.20
2023-01-30T06:36:37.695Z,6.20
2023-01-30T06:37:40.257Z,6.20
2023-01-30T06:38:43.637Z,6.20
2023-01-30T06:39:48.459Z,6.20
2023-01-30T06:40:51.444Z,6.10
2023-01-30T06:42:00.007Z,6.10
2023-01-30T06:43:02.476Z,6.10
2023-01-30T06:44:06.581Z,6.10
2023-01-30T06:45:10.458Z,6.10
2023-01-30T06:46:14.027Z,6.10
2023-01-30T06:47:16.450Z,6.10
2023-01-30T06:48:20.947Z,6.10
2023-01-30T06:49:23.582Z,6.10
2023-01-30T06:50:29.888Z,6.10
2023-01-30T06:51:32.529Z,6.10
2023-01-30T06:52:36.139Z,6.00
2023-01-30T06:53:39.885Z,6.00
2023-01-30T06:54:43.835Z,6.00
2023-01-30T06:55:48.721Z,6.00
2023-01-30T06:56:52.601Z,6.00
2023-01-30T06:58:03.923Z,6.00
2023-01-30T06:59:07.475Z,6.00
2023-01-30T07:00:15.014Z,6.00
2023-01-30T07:01:19.119Z,6.00
2023-01-30T07:02:21.640Z,6.00
2023-01-30T07:03:25.136Z,6.00
2023-01-30T07:04:28.623Z,6.00
2023-01-30T07:05:31.154Z,6.00
2023-01-30T07:06:34.718Z,6.00
2023-01-30T07:07:38.187Z,6.00
2023-01-30T07:08:41.976Z,6.00
2023-01-30T07:09:44.750Z,6.00
2023-01-30T07:10:49.635Z,6.00
2023-01-30T07:11:52.328Z,6.00
2023-01-30T07:12:55.677Z,6.00
2023-01-30T07:13:58.246Z,6.00
2023-01-30T07:15:01.773Z,6.00
2023-01-30T07:16:04.514Z,6.00
2023-01-30T07:17:07.960Z,6.00
2023-01-30T07:18:11.505Z,6.00
2023-01-30T07:19:13.976Z,6.00
2023-01-30T07:20:17.927Z,6.00
2023-01-30T07:21:21.338Z,6.00
2023-01-30T07:22:26.067Z,6.00
2023-01-30T07:23:30.068Z,6.00
2023-01-30T07:24:32.444Z,6.00
2023-01-30T07:25:36.235Z,6.00
2023-01-30T07:26:40.090Z,6.00
2023-01-30T07:27:43.665Z,6.00
2023-01-30T07:28:47.128Z,6.00
2023-01-30T07:29:50.466Z,6.00
2023-01-30T07:30:54.839Z,6.00
2023-01-30T07:31:57.435Z,6.00
2023-01-30T07:33:01.831Z,6.00
2023-01-30T07:34:04.486Z,6.00
2023-01-30T07:35:10.337Z,6.00
2023-01-30T07:36:13.954Z,6.00
2023-01-30T07:37:16.628Z,6.00
2023-01-30T07:38:20.017Z,6.00
2023-01-30T07:39:22.383Z,6.00
2023-01-30T07:40:27.153Z,6.00
2023-01-30T07:41:29.627Z,6.10
2023-01-30T07:42:34.424Z,6.10
2023-01-30T07:43:37.805Z,6.10
2023-01-30T07:44:40.273Z,6.10
2023-01-30T07:45:46.282Z,6.10
2023-01-30T07:46:48.687Z,6.10
2023-01-30T07:47:52.334Z,6.20
2023-01-30T07:48:55.764Z,6.20
2023-01-30T07:49:58.307Z,6.20
2023-01-30T07:51:01.716Z,6.30
2023-01-30T07:52:05.181Z,6.30
2023-01-30T07:53:11.839Z,6.30
2023-01-30T07:54:14.492Z,6.40
2023-01-30T07:55:18.295Z,6.40
2023-01-30T07:56:22.920Z,6.40
2023-01-30T07:57:27.618Z,6.50
2023-01-30T07:58:32.620Z,6.50
2023-01-30T07:59:35.124Z,6.60
2023-01-30T08:00:38.516Z,6.60
2023-01-30T08:01:40.886Z,6.70
2023-01-30T08:02:44.459Z,6.70
2023-01-30T08:03:49.353Z,6.80
2023-01-30T08:04:53.206Z,6.80
2023-01-30T08:05:56.639Z,6.80
2023-01-30T08:07:00.171Z,6.90
2023-01-30T08:08:03.466Z,6.90
2023-01-30T08:09:07.763Z,7.00
2023-01-30T08:10:12.225Z,7.00
2023-01-30T08:11:15.696Z,7.10
2023-01-30T08:12:18.281Z,7.20
2023-01-30T08:13:21.700Z,7.30
2023-01-30T08:14:27.003Z,7.40
2023-01-30T08:15:31.889Z,7.60
2023-01-30T08:16:35.473Z,7.90
2023-01-30T08:17:39.072Z,8.10
2023-01-30T08:18:41.550Z,8.30
2023-01-30T08:19:44.934Z,8.60
2023-01-30T08:20:48.351Z,8.80
2023-01-30T08:21:50.785Z,9.00
2023-01-30T08:22:54.541Z,9.20
2023-01-30T08:24:00.209Z,9.20
2023-01-30T08:25:05.200Z,9.30
2023-01-30T08:26:07.917Z,9.30
2023-01-30T08:27:11.346Z,9.30
2023-01-30T08:28:15.379Z,9.30
2023-01-30T08:29:20.577Z,9.20
2023-01-30T08:30:24.495Z,9.20
2023-01-30T08:31:28.052Z,9.20
2023-01-30T08:32:31.494Z,9.20
2023-01-30T08:33:34.448Z,9.20
2023-01-30T08:34:37.850Z,9.20
2023-01-30T08:35:42.638Z,9.20
2023-01-30T08:36:46.760Z,9.20
2023-01-30T08:37:50.272Z,9.20
2023-01-30T08:38:54.480Z,9.20
2023-01-30T08:40:00.884Z,9.30
2023-01-30T08:41:09.112Z,9.30
2023-01-30T08:42:11.550Z,9.40
2023-01-30T08:43:14.987Z,9.40
2023-01-30T08:44:17.407Z,9.40
2023-01-30T08:45:23.459Z,9.40
2023-01-30T08:46:28.395Z,9.40
2023-01-30T08:47:32.613Z,9.40
2023-01-30T08:48:49.088Z,9.30
2023-01-30T08:49:53.896Z,9.20
2023-01-30T08:50:58.619Z,9.20
2023-01-30T08:52:02.201Z,9.10
2023-01-30T08:53:05.905Z,9.00
2023-01-30T08:54:11.163Z,8.90
2023-01-30T08:55:14.753Z,8.80
2023-01-30T08:56:21.070Z,8.80
2023-01-30T08:57:26.713Z,8.70
2023-01-30T08:58:30.237Z,8.60
2023-01-30T08:59:34.147Z,8.50
2023-01-30T09:00:36.702Z,8.40
2023-01-30T09:01:43.729Z,8.40
2023-01-30T09:02:48.880Z,8.30
2023-01-30T09:03:54.462Z,8.20
2023-01-30T09:04:57.984Z,8.20
2023-01-30T09:06:00.441Z,8.10
2023-01-30T09:07:06.866Z,8.10
2023-01-30T09:08:10.470Z,8.00
2023-01-30T09:09:14.087Z,8.00
2023-01-30T09:10:18.497Z,8.00
2023-01-30T09:11:22.279Z,7.90
2023-01-30T09:12:27.365Z,7.90
2023-01-30T09:13:31.097Z,7.90
2023-01-30T09:14:34.933Z,7.90
2023-01-30T09:15:38.410Z,7.90
2023-01-30T09:16:43.171Z,7.90
2023-01-30T09:17:46.646Z,7.90
2023-01-30T09:18:50.192Z,7.90
2023-01-30T09:19:53.619Z,7.90
2023-01-30T09:21:04.828Z,7.90
2023-01-30T09:22:08.363Z,7.90
2023-01-30T09:23:11.795Z,7.90
2023-01-30T09:24:15.283Z,7.90
2023-01-30T09:25:18.899Z,7.90
2023-01-30T09:26:22.456Z,7.90
2023-01-30T09:27:25.889Z,7.90
2023-01-30T09:28:29.679Z,8.00
2023-01-30T09:29:32.108Z,8.00
2023-01-30T09:30:38.341Z,8.00
2023-01-30T09:31:42.264Z,8.00
2023-01-30T09:32:45.942Z,8.00
2023-01-30T09:33:48.661Z,8.10
2023-01-30T09:34:53.908Z,8.10
2023-01-30T09:35:57.701Z,8.20
2023-01-30T09:37:04.384Z,8.20
2023-01-30T09:38:08.042Z,8.20
2023-01-30T09:39:11.595Z,8.30
2023-01-30T09:40:18.648Z,8.30
2023-01-30T09:41:47.354Z,8.40
2023-01-30T09:43:32.499Z,8.60
2023-01-30T09:45:03.961Z,8.80
2023-01-30T09:46:19.417Z,8.90
2023-01-30T09:47:38.690Z,8.90
2023-01-30T09:48:56.535Z,9.00
2023-01-30T09:50:15.037Z,9.00
2023-01-30T09:51:37.545Z,9.00
2023-01-30T09:52:57.607Z,9.00
2023-01-30T09:54:24.275Z,9.00
2023-01-30T09:55:30.960Z,9.00
2023-01-30T09:56:34.426Z,9.00
2023-01-30T09:57:44.375Z,8.90
2023-01-30T09:58:56.058Z,8.90
2023-01-30T10:00:08.450Z,8.90
2023-01-30T10:01:26.846Z,8.90
2023-01-30T10:02:51.357Z,8.80
2023-01-30T10:04:12.300Z,8.80
2023-01-30T10:05:16.539Z,8.80
2023-01-30T10:06:20.391Z,8.70
2023-01-30T10:07:32.212Z,8.70
2023-01-30T10:08:58.001Z,8.70
2023-01-30T10:10:12.211Z,8.60
2023-01-30T10:11:34.091Z,8.60
2023-01-30T10:12:48.947Z,8.60
2023-01-30T10:14:19.163Z,8.60
2023-01-30T10:15:39.446Z,8.60
2023-01-30T10:16:54.507Z,8.60
2023-01-30T10:18:32.745Z,8.60
2023-01-30T10:20:04.586Z,8.60
2023-01-30T10:21:21.400Z,8.70
2023-01-30T10:22:42.540Z,8.70
2023-01-30T10:24:07.807Z,8.80
2023-01-30T10:25:25.732Z,8.80
2023-01-30T10:26:29.096Z,8.90
2023-01-30T10:27:34.455Z,8.90
2023-01-30T10:28:52.455Z,9.10
2023-01-30T10:30:08.929Z,9.20
2023-01-30T10:31:14.898Z,9.30
2023-01-30T10:32:28.985Z,9.30
2023-01-30T10:33:38.024Z,9.40
2023-01-30T10:34:49.214Z,9.40
2023-01-30T10:36:04.599Z,9.40
2023-01-30T10:37:13.506Z,9.40
2023-01-30T10:38:22.855Z,9.30
2023-01-30T10:39:49.662Z,9.30
2023-01-30T10:41:07.087Z,9.30
2023-01-30T10:42:14.257Z,9.30
2023-01-30T10:43:27.843Z,9.20
2023-01-30T10:44:31.366Z,9.20
2023-01-30T10:45:57.947Z,9.20
2023-01-30T10:47:46.751Z,9.20
2023-01-30T10:49:01.516Z,9.10
2023-01-30T10:50:17.898Z,9.10
2023-01-30T10:51:34.624Z,9.10
2023-01-30T10:52:46.339Z,9.00
2023-01-30T10:53:59.693Z,9.00
2023-01-30T10:55:13.256Z,9.00
2023-01-30T10:56:22.752Z,9.00
2023-01-30T10:57:45.328Z,9.00
2023-01-30T10:58:57.283Z,9.00
2023-01-30T11:00:05.835Z,9.00
2023-01-30T11:01:18.603Z,9.00
2023-01-30T11:02:27.383Z,9.00
2023-01-30T11:03:42.349Z,9.10
2023-01-30T11:04:54.486Z,9.10
2023-01-30T11:06:02.931Z,9.20
2023-01-30T11:07:07.729Z,9.30
2023-01-30T11:08:22.396Z,9.50
2023-01-30T11:09:25.829Z,9.80
2023-01-30T11:10:31.928Z,10.00
2023-01-30T11:11:47.754Z,10.20
2023-01-30T11:12:55.351Z,10.30
2023-01-30T11:14:07.427Z,10.50
2023-01-30T11:15:12.295Z,10.80
2023-01-30T11:16:16.498Z,11.10
2023-01-30T11:17:20.311Z,11.50
2023-01-30T11:19:17.101Z,11.90
2023-01-30T11:19:57.564Z,12.40
2023-01-30T11:21:07.480Z,13.00
2023-01-30T11:22:15.996Z,13.40
2023-01-30T11:23:28.411Z,13.60
2023-01-30T11:24:40.196Z,13.70
2023-01-30T11:26:05.523Z,13.80
2023-01-30T11:27:20.571Z,14.00
2023-01-30T11:28:26.213Z,14.40
2023-01-30T11:29:32.697Z,14.60
2023-01-30T11:30:38.204Z,14.80
2023-01-30T11:31:42.253Z,14.90
2023-01-30T11:32:49.331Z,15.10
2023-01-30T11:34:05.238Z,15.30
2023-01-30T11:35:29.908Z,15.60
2023-01-30T11:36:36.526Z,15.80
2023-01-30T11:37:41.869Z,16.00
2023-01-30T11:38:59.787Z,16.10
2023-01-30T11:40:21.572Z,16.20
2023-01-30T11:41:25.285Z,16.30
2023-01-30T11:42:35.260Z,16.30
2023-01-30T11:43:40.168Z,16.30
2023-01-30T11:44:43.588Z,16.50
2023-01-30T11:45:50.195Z,16.60
2023-01-30T11:46:54.354Z,16.80
2023-01-30T11:48:04.945Z,16.90
2023-01-30T11:49:39.741Z,17.00
2023-01-30T11:50:49.139Z,17.00
2023-01-30T11:51:55.501Z,17.00
2023-01-30T11:53:04.312Z,17.10
2023-01-30T11:54:13.851Z,17.20
2023-01-30T11:55:22.156Z,17.30
2023-01-30T11:56:33.516Z,17.40
2023-01-30T11:57:49.320Z,17.60
2023-01-30T11:59:02.683Z,17.70
2023-01-30T12:00:14.398Z,17.80
2023-01-30T12:01:18.625Z,18.10
2023-01-30T12:02:26.968Z,18.30
2023-01-30T12:03:30.611Z,18.50
2023-01-30T12:04:34.664Z,18.60
2023-01-30T12:05:42.844Z,18.70
2023-01-30T12:06:46.341Z,18.70
2023-01-30T12:07:52.911Z,18.60
2023-01-30T12:08:57.003Z,18.50
2023-01-30T12:10:01.626Z,18.30
2023-01-30T12:11:07.387Z,18.10
2023-01-30T12:12:33.789Z,17.90
2023-01-30T12:13:43.636Z,17.60
2023-01-30T12:14:50.374Z,17.40
2023-01-30T12:16:07.568Z,17.30
2023-01-30T12:17:21.539Z,17.20
2023-01-30T12:18:32.409Z,17.20
2023-01-30T12:19:57.066Z,17.30
2023-01-30T12:21:06.181Z,17.40
2023-01-30T12:22:23.851Z,17.50
2023-01-30T12:23:41.433Z,17.70
2023-01-30T12:24:52.440Z,17.80
2023-01-30T12:26:05.808Z,18.00
2023-01-30T12:27:22.228Z,18.20
2023-01-30T12:28:36.775Z,18.40
2023-01-30T12:29:51.873Z,18.50
2023-01-30T12:31:02.865Z,18.70
2023-01-30T12:32:11.504Z,18.70
2023-01-30T12:34:18.900Z,18.70
2023-01-30T12:35:31.164Z,18.60
2023-01-30T12:36:47.955Z,18.50
2023-01-30T12:38:03.267Z,18.50
2023-01-30T12:39:33.175Z,18.40
2023-01-30T12:40:51.050Z,18.40
2023-01-30T12:42:36.125Z,18.50
2023-01-30T12:44:00.598Z,18.50
2023-01-30T12:45:21.415Z,18.50
2023-01-30T12:46:48.779Z,18.60
2023-01-30T12:48:18.595Z,18.70
2023-01-30T12:49:46.439Z,18.80
2023-01-30T12:51:05.565Z,18.80
2023-01-30T12:52:47.200Z,18.90
2023-01-30T12:54:03.467Z,19.00
2023-01-30T12:55:26.089Z,18.90
2023-01-30T12:57:02.538Z,18.80
2023-01-30T12:58:16.283Z,18.60
2023-01-30T12:59:29.128Z,18.30
2023-01-30T13:00:58.309Z,18.00
2023-01-30T13:02:28.276Z,17.70
2023-01-30T13:03:42.669Z,17.40
2023-01-30T13:05:04.828Z,17.00
2023-01-30T13:06:25.338Z,16.60
2023-01-30T13:07:42.237Z,16.30
2023-01-30T13:09:04.479Z,15.90
2023-01-30T13:10:18.841Z,15.50
2023-01-30T13:11:45.869Z,15.20
2023-01-30T13:13:02.045Z,14.80
2023-01-30T13:14:15.451Z,14.60
2023-01-30T13:15:26.613Z,14.30
2023-01-30T13:16:37.434Z,14.00
2023-01-30T13:17:55.871Z,13.80
2023-01-30T13:19:07.518Z,13.60
2023-01-30T13:20:25.587Z,13.30
2023-01-30T13:21:38.102Z,13.10
2023-01-30T13:22:50.664Z,13.00
2023-01-30T13:24:19.803Z,12.80
2023-01-30T13:25:33.777Z,12.60
2023-01-30T13:26:40.032Z,12.50
2023-01-30T13:27:49.924Z,12.30
2023-01-30T13:28:58.918Z,12.20
2023-01-30T13:30:05.889Z,12.10
2023-01-30T13:31:15.385Z,12.00
2023-01-30T13:32:38.429Z,11.90
2023-01-30T13:33:45.243Z,11.80
2023-01-30T13:34:49.542Z,11.70
2023-01-30T13:36:04.904Z,11.60
2023-01-30T13:37:14.222Z,11.60
2023-01-30T13:38:23.678Z,11.50
2023-01-30T13:39:42.281Z,11.50
2023-01-30T13:40:47.076Z,11.40
2023-01-30T13:41:56.853Z,11.40
2023-01-30T13:43:10.069Z,11.30
2023-01-30T13:44:24.207Z,11.20
2023-01-30T13:45:32.047Z,11.20
2023-01-30T13:46:40.628Z,11.10
2023-01-30T13:47:57.564Z,11.00
2023-01-30T13:49:14.221Z,11.00
2023-01-30T13:50:42.804Z,10.90
2023-01-30T13:51:52.696Z,10.90
2023-01-30T13:53:00.166Z,10.80
2023-01-30T13:54:27.293Z,10.80
2023-01-30T13:55:39.367Z,10.80
2023-01-30T13:56:47.254Z,10.70
2023-01-30T13:57:57.316Z,10.70
2023-01-30T13:59:10.725Z,10.70
2023-01-30T14:00:32.948Z,10.70
2023-01-30T14:02:27.146Z,10.70
2023-01-30T14:03:33.396Z,10.80
2023-01-30T14:04:51.656Z,10.80
2023-01-30T14:06:14.430Z,10.90
2023-01-30T14:07:29.640Z,11.00
2023-01-30T14:08:41.478Z,11.10
2023-01-30T14:09:51.568Z,11.30
2023-01-30T14:10:56.584Z,11.40
2023-01-30T14:12:04.109Z,11.50
2023-01-30T14:13:07.842Z,11.60
2023-01-30T14:14:33.273Z,11.80
2023-01-30T14:15:38.765Z,11.90
2023-01-30T14:16:44.946Z,12.00
2023-01-30T14:18:01.771Z,12.10
2023-01-30T14:19:32.849Z,12.20
2023-01-30T14:20:38.527Z,12.30
2023-01-30T14:21:53.700Z,12.30
2023-01-30T14:22:59.039Z,12.30
2023-01-30T14:24:05.302Z,12.20
2023-01-30T14:25:47.753Z,12.20
2023-01-30T14:27:23.919Z,12.10
2023-01-30T14:28:48.287Z,11.90
2023-01-30T14:29:56.609Z,11.80
2023-01-30T14:31:03.586Z,11.70
2023-01-30T14:32:53.386Z,11.70
2023-01-30T14:33:56.824Z,11.50
2023-01-30T14:35:23.195Z,11.40
2023-01-30T14:36:38.036Z,11.30
2023-01-30T14:38:19.251Z,11.20
2023-01-30T14:39:50.308Z,11.10
2023-01-30T14:42:32.921Z,11.00
2023-01-30T14:43:54.067Z,10.90
2023-01-30T14:45:02.693Z,10.80
2023-01-30T14:46:09.109Z,10.80
2023-01-30T14:47:35.195Z,10.70
2023-01-30T14:48:53.301Z,10.70
2023-01-30T14:49:57.640Z,10.60
2023-01-30T14:51:35.515Z,10.60
2023-01-30T14:52:42.559Z,10.50
2023-01-30T14:53:53.205Z,10.50
2023-01-30T14:54:59.866Z,10.40
2023-01-30T14:56:04.334Z,10.40
2023-01-30T14:57:22.247Z,10.40
2023-01-30T14:58:27.025Z,10.30
2023-01-30T14:59:34.852Z,10.30
2023-01-30T15:00:40.717Z,10.20
2023-01-30T15:02:10.174Z,10.20
2023-01-30T15:03:21.765Z,10.20
2023-01-30T15:04:27.206Z,10.10
2023-01-30T15:05:35.833Z,10.10
2023-01-30T15:06:38.451Z,10.10
2023-01-30T15:07:46.629Z,10.00
2023-01-30T15:08:51.187Z,10.00
2023-01-30T15:10:02.632Z,10.00
2023-01-30T15:11:14.657Z,10.00
2023-01-30T15:13:14.657Z,10.00
2023-01-30T15:14:29.747Z,10.00