createdAt,value
2022-12-05T00:02:23.497Z,27.63
2022-12-05T00:04:50.114Z,28.40
2022-12-05T00:07:16.539Z,30.03
2022-12-05T00:09:43.128Z,30.83
2022-12-05T00:12:09.538Z,27.87
2022-12-05T00:14:36.054Z,28.33
2022-12-05T00:17:02.708Z,27.20
2022-12-05T00:19:29.766Z,30.00
2022-12-05T00:21:57.862Z,29.17
2022-12-05T00:24:24.423Z,27.10
2022-12-05T00:26:50.934Z,30.87
2022-12-05T00:29:17.400Z,29.37
2022-12-05T00:31:44.054Z,28.77
2022-12-05T00:34:10.668Z,26.83
2022-12-05T00:36:37.164Z,26.43
2022-12-05T00:39:07.741Z,26.27
2022-12-05T00:41:34.345Z,21.90
2022-12-05T00:44:01.055Z,23.93
2022-12-05T00:46:28.144Z,23.83
2022-12-05T00:48:54.976Z,23.30
2022-12-05T00:51:23.100Z,22.30
2022-12-05T00:53:49.618Z,24.30
2022-12-05T00:56:16.969Z,23.10
2022-12-05T00:58:43.584Z,22.13
2022-12-05T01:01:20.225Z,21.40
2022-12-05T01:03:46.918Z,20.43
2022-12-05T01:06:13.598Z,21.33
2022-12-05T01:08:40.103Z,22.90
2022-12-05T01:11:06.705Z,20.10
2022-12-05T01:13:33.330Z,22.13
2022-12-05T01:15:59.802Z,20.07
2022-12-05T01:18:26.346Z,21.67
2022-12-05T01:20:52.772Z,22.03
2022-12-05T01:23:19.378Z,20.70
2022-12-05T01:25:46.646Z,22.67
2022-12-05T01:28:13.469Z,21.93
2022-12-05T01:30:40.509Z,22.47
2022-12-05T01:33:07.197Z,20.67
2022-12-05T01:35:34.072Z,20.17
2022-12-05T01:38:00.622Z,18.17
2022-12-05T01:40:27.204Z,20.43
2022-12-05T01:42:53.913Z,22.70
2022-12-05T01:45:30.024Z,18.83
2022-12-05T01:47:56.594Z,20.67
2022-12-05T01:50:23.135Z,20.07
2022-12-05T01:52:49.569Z,20.07
2022-12-05T01:55:16.566Z,21.90
2022-12-05T01:57:43.108Z,20.97
2022-12-05T02:00:14.366Z,22.27
2022-12-05T02:02:41.837Z,19.10
2022-12-05T02:05:09.659Z,20.47
2022-12-05T02:07:36.719Z,20.70
2022-12-05T02:10:03.550Z,19.87
2022-12-05T02:12:30.045Z,21.50
2022-12-05T02:15:04.177Z,17.57
2022-12-05T02:17:41.371Z,20.30
2022-12-05T02:20:10.177Z,19.23
2022-12-05T02:22:39.767Z,20.47
2022-12-05T02:25:18.883Z,21.37
2022-12-05T02:27:51.460Z,20.83
2022-12-05T02:30:26.726Z,20.03
2022-12-05T02:32:56.167Z,22.43
2022-12-05T02:35:25.695Z,20.30
2022-12-05T02:38:04.601Z,20.23
2022-12-05T02:40:34.124Z,20.90
2022-12-05T02:43:20.872Z,21.77
2022-12-05T02:45:48.311Z,18.77
2022-12-05T02:48:14.842Z,20.43
2022-12-05T02:50:41.353Z,20.70
2022-12-05T02:53:09.010Z,21.90
2022-12-05T02:55:35.544Z,20.50
2022-12-05T02:58:03.558Z,19.83
2022-12-05T03:00:30.027Z,18.43
2022-12-05T03:02:56.858Z,19.17
2022-12-05T03:05:33.659Z,19.90
2022-12-05T03:08:00.343Z,18.70
2022-12-05T03:10:27.208Z,19.00
2022-12-05T03:12:55.156Z,18.83
2022-12-05T03:15:23.022Z,19.80
2022-12-05T03:17:53.506Z,19.30
2022-12-05T03:20:29.721Z,19.23
2022-12-05T03:23:00.673Z,19.27
2022-12-05T03:25:30.363Z,19.53
2022-12-05T03:28:02.786Z,19.37
2022-12-05T03:30:29.242Z,20.83
2022-12-05T03:32:55.703Z,19.70
2022-12-05T03:35:25.432Z,19.23
2022-12-05T03:37:52.073Z,21.90
2022-12-05T03:40:24.692Z,21.37
2022-12-05T03:42:53.991Z,20.37
2022-12-05T03:45:21.622Z,24.10
2022-12-05T03:47:53.107Z,22.00
2022-12-05T03:50:23.698Z,23.00
2022-12-05T03:53:18.547Z,22.60
2022-12-05T03:55:39.481Z,22.97
2022-12-05T03:58:07.365Z,22.73
2022-12-05T04:00:34.778Z,22.73
2022-12-05T04:03:05.931Z,21.17
2022-12-05T04:05:33.155Z,23.43
2022-12-05T04:08:12.268Z,23.97
2022-12-05T04:10:48.705Z,25.00
2022-12-05T04:13:20.156Z,23.53
2022-12-05T04:16:08.008Z,22.30
2022-12-05T04:18:37.809Z,23.20
2022-12-05T04:21:23.029Z,21.83
2022-12-05T04:24:09.474Z,21.37
2022-12-05T04:26:35.909Z,21.37
2022-12-05T04:29:05.380Z,21.20
2022-12-05T04:31:36.445Z,20.50
2022-12-05T04:34:05.345Z,18.27
2022-12-05T04:36:32.754Z,19.50
2022-12-05T04:39:03.301Z,19.27
2022-12-05T04:41:34.333Z,20.63
2022-12-05T04:44:01.780Z,20.57
2022-12-05T04:46:28.285Z,19.70
2022-12-05T04:48:58.994Z,20.43
2022-12-05T04:51:25.774Z,21.63
2022-12-05T04:53:54.238Z,20.57
2022-12-05T04:56:20.754Z,21.30
2022-12-05T04:58:47.311Z,21.60
2022-12-05T05:01:21.384Z,21.40
2022-12-05T05:03:47.870Z,22.07
2022-12-05T05:06:14.325Z,22.27
2022-12-05T05:08:48.277Z,21.77
2022-12-05T05:11:15.122Z,24.17
2022-12-05T05:13:41.674Z,22.77
2022-12-05T05:16:08.237Z,24.10
2022-12-05T05:18:34.895Z,21.23
2022-12-05T05:21:01.380Z,21.70
2022-12-05T05:23:27.850Z,21.07
2022-12-05T05:25:54.879Z,21.00
2022-12-05T05:28:21.521Z,22.53
2022-12-05T05:30:48.075Z,19.93
2022-12-05T05:33:15.267Z,21.17
2022-12-05T05:35:41.726Z,20.43
2022-12-05T05:38:08.471Z,21.20
2022-12-05T05:40:35.531Z,21.47
2022-12-05T05:43:01.994Z,22.10
2022-12-05T05:45:28.415Z,21.60
2022-12-05T05:47:54.931Z,19.97
2022-12-05T05:50:22.121Z,21.63
2022-12-05T05:52:48.735Z,21.70
2022-12-05T05:55:15.228Z,21.77
2022-12-05T05:57:41.685Z,22.90
2022-12-05T06:00:08.570Z,21.20
2022-12-05T06:02:35.231Z,21.03
2022-12-05T06:05:01.841Z,22.57
2022-12-05T06:07:28.348Z,21.77
2022-12-05T06:09:55.004Z,22.37
2022-12-05T06:12:21.656Z,22.20
2022-12-05T06:14:51.586Z,21.20
2022-12-05T06:17:18.140Z,22.00
2022-12-05T06:19:44.713Z,23.03
2022-12-05T06:22:11.240Z,22.53
2022-12-05T06:24:37.780Z,22.40
2022-12-05T06:27:04.417Z,21.43
2022-12-05T06:29:33.802Z,21.90
2022-12-05T06:32:00.963Z,23.60
2022-12-05T06:34:27.532Z,21.13
2022-12-05T06:36:54.009Z,22.03
2022-12-05T06:39:20.560Z,21.50
2022-12-05T06:41:47.034Z,22.67
2022-12-05T06:44:14.060Z,22.87
2022-12-05T06:46:40.603Z,21.83
2022-12-05T06:49:07.089Z,22.37
2022-12-05T06:51:33.600Z,22.53
2022-12-05T06:54:00.096Z,22.80
2022-12-05T06:56:26.609Z,22.53
2022-12-05T06:58:53.624Z,24.80
2022-12-05T07:01:39.246Z,21.50
2022-12-05T07:04:06.923Z,23.20
2022-12-05T07:06:33.816Z,21.37
2022-12-05T07:09:00.292Z,23.83
2022-12-05T07:11:26.846Z,22.77
2022-12-05T07:13:53.272Z,22.53
2022-12-05T07:16:19.761Z,23.20
2022-12-05T07:18:47.091Z,22.63
2022-12-05T07:21:14.547Z,23.30
2022-12-05T07:23:41.640Z,22.30
2022-12-05T07:26:09.201Z,22.17
2022-12-05T07:28:35.681Z,21.80
2022-12-05T07:31:02.597Z,22.23
2022-12-05T07:33:29.183Z,20.97
2022-12-05T07:35:59.460Z,20.90
2022-12-05T07:38:25.922Z,21.27
2022-12-05T07:40:52.400Z,20.77
2022-12-05T07:43:19.025Z,22.30
2022-12-05T07:45:45.780Z,19.77
2022-12-05T07:48:16.974Z,22.00
2022-12-05T07:50:46.099Z,20.57
2022-12-05T07:53:12.574Z,19.73
2022-12-05T07:55:39.315Z,18.87
2022-12-05T07:58:05.794Z,20.37
2022-12-05T08:00:32.246Z,19.50
2022-12-05T08:02:58.839Z,19.30
2022-12-05T08:05:25.391Z,20.73
2022-12-05T08:07:52.014Z,20.87
2022-12-05T08:10:18.524Z,18.60
2022-12-05T08:12:44.955Z,19.23
2022-12-05T08:15:11.695Z,19.90
2022-12-05T08:17:38.127Z,19.70
2022-12-05T08:20:05.079Z,19.43
2022-12-05T08:22:31.564Z,19.90
2022-12-05T08:24:58.248Z,20.47
2022-12-05T08:27:24.682Z,21.50
2022-12-05T08:29:51.265Z,21.07
2022-12-05T08:32:17.700Z,20.33
2022-12-05T08:34:44.184Z,20.97
2022-12-05T08:37:10.745Z,20.70
2022-12-05T08:39:38.864Z,20.77
2022-12-05T08:42:05.542Z,20.47
2022-12-05T08:44:32.121Z,20.13
2022-12-05T08:46:58.634Z,21.00
2022-12-05T08:49:25.072Z,21.07
2022-12-05T08:51:51.509Z,21.87
2022-12-05T08:54:18.075Z,22.07
2022-12-05T08:56:44.559Z,22.70
2022-12-05T08:59:11.148Z,21.33
2022-12-05T09:01:39.523Z,23.50
2022-12-05T09:04:06.983Z,21.43
2022-12-05T09:06:34.462Z,20.47
2022-12-05T09:09:02.739Z,21.43
2022-12-05T09:11:29.597Z,21.87
2022-12-05T09:13:56.396Z,20.97
2022-12-05T09:16:23.950Z,21.03
2022-12-05T09:18:50.541Z,21.23
2022-12-05T09:21:21.025Z,20.47
2022-12-05T09:23:47.521Z,22.83
2022-12-05T09:26:14.697Z,22.57
2022-12-05T09:28:41.126Z,21.93
2022-12-05T09:31:08.607Z,22.03
2022-12-05T09:33:35.418Z,21.77
2022-12-05T09:36:05.595Z,21.53
2022-12-05T09:38:32.112Z,21.93
2022-12-05T09:41:04.678Z,20.70
2022-12-05T09:43:45.425Z,22.57
2022-12-05T09:46:18.416Z,22.33
2022-12-05T09:48:45.107Z,23.73
2022-12-05T09:51:11.614Z,21.93
2022-12-05T09:53:38.878Z,23.83
2022-12-05T09:56:14.599Z,24.07
2022-12-05T09:58:45.239Z,21.83
2022-12-05T10:01:14.866Z,23.77
2022-12-05T10:03:42.558Z,23.33
2022-12-05T10:06:11.655Z,22.90
2022-12-05T10:08:38.114Z,24.63
2022-12-05T10:11:24.838Z,24.10
2022-12-05T10:14:10.258Z,23.07
2022-12-05T10:16:46.741Z,22.60
2022-12-05T10:19:14.532Z,21.00
2022-12-05T10:21:47.162Z,21.97
2022-12-05T10:24:17.630Z,22.83
2022-12-05T10:26:51.908Z,22.90
2022-12-05T10:29:25.820Z,23.87
2022-12-05T10:31:52.663Z,23.03
2022-12-05T10:34:23.616Z,22.50
2022-12-05T10:36:53.821Z,23.33
2022-12-05T10:39:20.405Z,21.77
2022-12-05T10:41:46.855Z,23.50
2022-12-05T10:44:13.323Z,21.87
2022-12-05T10:46:39.866Z,21.97
2022-12-05T10:49:12.476Z,21.07
2022-12-05T10:51:39.106Z,23.63
2022-12-05T10:54:11.844Z,23.30
2022-12-05T10:56:39.020Z,22.13
2022-12-05T10:59:05.848Z,22.10
2022-12-05T11:01:32.936Z,22.50
2022-12-05T11:04:00.508Z,21.13
2022-12-05T11:06:27.776Z,21.90
2022-12-05T11:09:04.272Z,20.67
2022-12-05T11:11:33.496Z,21.40
2022-12-05T11:14:00.076Z,21.23
2022-12-05T11:16:28.932Z,22.57
2022-12-05T11:18:55.468Z,20.37
2022-12-05T11:21:22.081Z,22.43
2022-12-05T11:23:48.696Z,21.10
2022-12-05T11:26:35.648Z,21.87
2022-12-05T11:29:02.625Z,22.23
2022-12-05T11:31:29.827Z,23.53
2022-12-05T11:34:15.112Z,24.97
2022-12-05T11:36:44.047Z,22.03
2022-12-05T11:39:11.806Z,24.60
2022-12-05T11:41:57.253Z,24.07
2022-12-05T11:44:41.893Z,24.10
2022-12-05T11:47:27.231Z,22.87
2022-12-05T11:50:02.900Z,22.80
2022-12-05T11:52:29.321Z,24.00
2022-12-05T11:55:05.017Z,22.47
2022-12-05T11:57:36.518Z,23.57
2022-12-05T12:00:18.155Z,22.50
2022-12-05T12:03:03.592Z,23.27
2022-12-05T12:05:39.352Z,21.93
2022-12-05T12:08:23.311Z,22.67
2022-12-05T12:11:05.053Z,24.77
2022-12-05T12:13:34.539Z,25.30
2022-12-05T12:16:08.760Z,27.30
2022-12-05T12:18:35.335Z,27.23
2022-12-05T12:21:25.429Z,29.27
2022-12-05T12:23:56.529Z,29.47
2022-12-05T12:26:26.426Z,27.60
2022-12-05T12:28:55.588Z,27.97
2022-12-05T12:31:26.354Z,28.13
2022-12-05T12:33:56.375Z,26.60
2022-12-05T12:36:26.569Z,27.77
2022-12-05T12:39:02.705Z,28.07
2022-12-05T12:41:47.889Z,28.43
2022-12-05T12:44:23.162Z,28.27
2022-12-05T12:47:01.955Z,28.80
2022-12-05T12:49:28.381Z,34.13
2022-12-05T12:51:57.080Z,33.77
2022-12-05T12:54:55.205Z,33.77
2022-12-05T12:57:23.994Z,32.43
2022-12-05T12:59:50.684Z,33.70
2022-12-05T13:02:20.291Z,29.83
2022-12-05T13:04:46.755Z,30.00
2022-12-05T13:07:21.816Z,28.87
2022-12-05T13:09:56.852Z,28.37
2022-12-05T13:12:26.694Z,28.60
2022-12-05T13:15:00.438Z,28.30
2022-12-05T13:17:27.246Z,28.63
2022-12-05T13:19:53.741Z,25.07
2022-12-05T13:22:20.959Z,25.23
2022-12-05T13:24:47.498Z,24.30
2022-12-05T13:27:17.991Z,25.43
2022-12-05T13:29:54.476Z,23.47
2022-12-05T13:32:23.980Z,22.07
2022-12-05T13:34:50.431Z,23.50
2022-12-05T13:37:37.136Z,23.53
2022-12-05T13:40:22.147Z,25.00
2022-12-05T13:42:49.238Z,27.13
2022-12-05T13:45:16.748Z,27.57
2022-12-05T13:47:55.910Z,27.20
2022-12-05T13:50:34.551Z,27.03
2022-12-05T13:53:02.290Z,26.00
2022-12-05T13:55:39.342Z,25.43
2022-12-05T13:58:24.145Z,25.87
2022-12-05T14:00:53.955Z,25.17
2022-12-05T14:03:32.591Z,27.90
2022-12-05T14:05:59.038Z,27.03
2022-12-05T14:08:31.736Z,24.97
2022-12-05T14:10:58.176Z,25.03
2022-12-05T14:13:25.460Z,24.03
2022-12-05T14:15:52.152Z,24.27
2022-12-05T14:18:19.055Z,23.70
2022-12-05T14:20:45.572Z,23.57
2022-12-05T14:23:30.394Z,22.63
2022-12-05T14:26:09.016Z,20.97
2022-12-05T14:28:38.786Z,21.67
2022-12-05T14:31:05.256Z,23.10
2022-12-05T14:33:31.805Z,26.60
2022-12-05T14:35:58.454Z,26.23
2022-12-05T14:38:28.941Z,28.57
2022-12-05T14:41:05.991Z,27.40
2022-12-05T14:43:33.359Z,28.73
2022-12-05T14:46:01.227Z,27.80
2022-12-05T14:48:40.156Z,28.60
2022-12-05T14:51:36.988Z,29.70
2022-12-05T14:54:03.909Z,31.03
2022-12-05T14:56:30.482Z,30.10
2022-12-05T14:59:01.592Z,30.10
2022-12-05T15:01:28.314Z,33.37
2022-12-05T15:03:54.749Z,30.60
2022-12-05T15:06:22.828Z,34.30
2022-12-05T15:08:49.859Z,33.63
2022-12-05T15:11:28.461Z,34.37
2022-12-05T15:14:00.616Z,34.60
2022-12-05T15:16:29.939Z,37.50
2022-12-05T15:19:00.898Z,36.27
2022-12-05T15:21:34.028Z,37.60
2022-12-05T15:24:01.244Z,39.00
2022-12-05T15:26:46.299Z,37.07
2022-12-05T15:29:23.341Z,37.90
2022-12-05T15:31:57.192Z,37.87
2022-12-05T15:34:36.025Z,38.37
2022-12-05T15:37:02.576Z,38.50
2022-12-05T15:39:29.003Z,40.27
2022-12-05T15:41:56.369Z,43.90
2022-12-05T15:44:27.588Z,48.60
2022-12-05T15:46:55.523Z,53.07
2022-12-05T15:49:23.347Z,52.90
2022-12-05T15:51:50.535Z,52.03
2022-12-05T15:54:37.322Z,52.73
2022-12-05T15:57:23.710Z,51.63
2022-12-05T15:59:51.975Z,50.87
2022-12-05T16:02:20.350Z,51.30
2022-12-05T16:04:48.415Z,48.33
2022-12-05T16:07:15.591Z,48.63
2022-12-05T16:09:42.783Z,47.17
2022-12-05T16:12:17.325Z,48.93
2022-12-05T16:15:00.635Z,46.37
2022-12-05T16:17:28.977Z,48.30
2022-12-05T16:20:09.433Z,46.37
2022-12-05T16:22:35.865Z,46.40
2022-12-05T16:25:03.532Z,46.73
2022-12-05T16:27:31.919Z,44.20
2022-12-05T16:30:16.803Z,47.97
2022-12-05T16:32:43.622Z,47.60
2022-12-05T16:35:29.473Z,47.30
2022-12-05T16:38:17.280Z,45.37
2022-12-05T16:40:49.865Z,47.47
2022-12-05T16:43:27.237Z,46.10
2022-12-05T16:45:54.299Z,46.53
2022-12-05T16:48:24.884Z,46.37
2022-12-05T16:50:52.530Z,46.23
2022-12-05T16:53:39.362Z,46.23
2022-12-05T16:56:06.045Z,48.20
2022-12-05T16:58:32.526Z,52.87
2022-12-05T17:00:59.962Z,44.53
2022-12-05T17:03:34.489Z,46.53
2022-12-05T17:06:01.918Z,45.33
2022-12-05T17:08:28.518Z,48.40
2022-12-05T17:10:55.145Z,49.87
2022-12-05T17:13:21.693Z,54.60
2022-12-05T17:15:48.323Z,56.10
2022-12-05T17:18:16.615Z,58.80
2022-12-05T17:20:43.945Z,55.00
2022-12-05T17:23:11.462Z,56.70
2022-12-05T17:25:38.095Z,55.37
2022-12-05T17:28:04.597Z,56.83
2022-12-05T17:30:31.367Z,56.90
2022-12-05T17:32:57.874Z,60.60
2022-12-05T17:35:25.231Z,74.17
2022-12-05T17:37:51.686Z,77.13
2022-12-05T17:40:18.417Z,82.07
2022-12-05T17:42:44.851Z,76.20
2022-12-05T17:45:14.916Z,83.27
2022-12-05T17:47:41.866Z,89.80
2022-12-05T17:50:11.724Z,91.73
2022-12-05T17:52:39.388Z,85.27
2022-12-05T17:55:06.357Z,81.67
2022-12-05T17:57:32.990Z,75.23
2022-12-05T17:59:59.642Z,71.00
2022-12-05T18:02:26.103Z,66.83
2022-12-05T18:04:53.863Z,69.23
2022-12-05T18:07:20.330Z,70.43
2022-12-05T18:09:48.615Z,65.47
2022-12-05T18:12:15.295Z,68.53
2022-12-05T18:14:41.839Z,73.20
2022-12-05T18:17:08.669Z,72.77
2022-12-05T18:19:35.327Z,71.63
2022-12-05T18:22:02.235Z,68.70
2022-12-05T18:24:29.112Z,63.77
2022-12-05T18:26:56.225Z,62.37
2022-12-05T18:29:23.535Z,61.50
2022-12-05T18:31:50.107Z,60.17
2022-12-05T18:34:16.784Z,59.90
2022-12-05T18:36:43.493Z,61.23
2022-12-05T18:39:11.499Z,60.57
2022-12-05T18:41:38.053Z,62.57
2022-12-05T18:44:04.645Z,66.60
2022-12-05T18:46:31.404Z,68.07
2022-12-05T18:49:03.072Z,69.57
2022-12-05T18:51:30.041Z,67.53
2022-12-05T18:53:57.018Z,65.70
2022-12-05T18:56:28.048Z,67.90
2022-12-05T18:58:55.485Z,62.87
2022-12-05T19:01:22.199Z,67.70
2022-12-05T19:03:48.800Z,69.97
2022-12-05T19:06:16.146Z,73.50
2022-12-05T19:08:44.455Z,74.60
2022-12-05T19:11:11.958Z,74.63
2022-12-05T19:13:38.489Z,76.77
2022-12-05T19:16:06.219Z,77.20
2022-12-05T19:18:32.716Z,79.93
2022-12-05T19:20:59.168Z,77.63
2022-12-05T19:23:25.689Z,83.60
2022-12-05T19:25:55.877Z,86.53
2022-12-05T19:28:22.319Z,93.20
2022-12-05T19:30:48.776Z,102.93
2022-12-05T19:33:15.303Z,110.33
2022-12-05T19:35:41.754Z,110.70
2022-12-05T19:38:08.277Z,119.73
2022-12-05T19:40:35.020Z,124.23
2022-12-05T19:43:01.531Z,123.70
2022-12-05T19:45:28.123Z,119.47
2022-12-05T19:47:54.589Z,117.27
2022-12-05T19:50:21.200Z,109.63
2022-12-05T19:52:47.732Z,109.00
2022-12-05T19:55:14.206Z,104.00
2022-12-05T19:57:40.665Z,103.97
2022-12-05T20:00:07.409Z,100.40
2022-12-05T20:02:38.400Z,100.40
2022-12-05T20:05:06.619Z,96.03
2022-12-05T20:07:33.247Z,94.20
2022-12-05T20:10:00.017Z,94.97
2022-12-05T20:12:26.876Z,95.53
2022-12-05T20:14:53.303Z,95.73
2022-12-05T20:17:21.040Z,93.87
2022-12-05T20:19:47.499Z,95.47
2022-12-05T20:22:14.230Z,90.50
2022-12-05T20:24:40.666Z,92.77
2022-12-05T20:27:07.469Z,90.93
2022-12-05T20:29:33.995Z,89.63
2022-12-05T20:32:00.455Z,93.90
2022-12-05T20:34:26.931Z,90.80
2022-12-05T20:36:53.622Z,94.43
2022-12-05T20:39:20.263Z,93.10
2022-12-05T20:41:46.878Z,90.83
2022-12-05T20:44:14.351Z,94.90
2022-12-05T20:46:41.660Z,91.20
2022-12-05T20:49:08.447Z,92.43
2022-12-05T20:51:35.121Z,87.30
2022-12-05T20:54:02.068Z,96.03
2022-12-05T20:56:30.235Z,101.83
2022-12-05T20:58:57.453Z,107.13
2022-12-05T21:01:24.409Z,103.07
2022-12-05T21:03:51.442Z,109.27
2022-12-05T21:06:27.791Z,106.70
2022-12-05T21:08:54.540Z,106.77
2022-12-05T21:11:21.334Z,102.27
2022-12-05T21:13:47.886Z,95.37
2022-12-05T21:16:16.473Z,83.97
2022-12-05T21:18:43.057Z,84.17
2022-12-05T21:21:13.417Z,79.65
2022-12-05T21:23:39.936Z,78.00
2022-12-05T21:26:07.082Z,75.00
2022-12-05T21:28:33.835Z,74.90
2022-12-05T21:31:11.327Z,76.37
2022-12-05T21:33:38.126Z,74.07
2022-12-05T21:36:05.030Z,75.17
2022-12-05T21:38:31.559Z,73.80
2022-12-05T21:40:58.256Z,74.00
2022-12-05T21:43:24.691Z,74.97
2022-12-05T21:45:54.511Z,78.13
2022-12-05T21:48:21.478Z,76.67
2022-12-05T21:50:48.137Z,79.67
2022-12-05T21:53:15.760Z,81.53
2022-12-05T21:55:43.525Z,81.40
2022-12-05T21:58:10.648Z,81.43
2022-12-05T22:00:37.482Z,79.37
2022-12-05T22:03:04.362Z,75.37
2022-12-05T22:05:33.652Z,80.47
2022-12-05T22:08:04.830Z,83.97
2022-12-05T22:10:34.194Z,82.70
2022-12-05T22:13:00.719Z,85.20
2022-12-05T22:15:27.324Z,82.97
2022-12-05T22:17:54.077Z,84.30
2022-12-05T22:20:20.614Z,85.80
2022-12-05T22:22:50.141Z,87.43
2022-12-05T22:25:16.701Z,83.20
2022-12-05T22:27:43.366Z,83.70
2022-12-05T22:30:09.911Z,86.87
2022-12-05T22:32:36.391Z,83.07
2022-12-05T22:35:04.253Z,86.73
2022-12-05T22:37:31.146Z,94.73
2022-12-05T22:39:58.071Z,88.77
2022-12-05T22:42:25.890Z,86.13
2022-12-05T22:44:52.417Z,89.67
2022-12-05T22:47:19.039Z,105.70
2022-12-05T22:49:45.554Z,115.73
2022-12-05T22:52:12.036Z,131.20
2022-12-05T22:54:38.946Z,130.47
2022-12-05T22:57:05.470Z,125.83
2022-12-05T22:59:32.120Z,123.60
2022-12-05T23:01:58.594Z,120.67
2022-12-05T23:04:25.259Z,114.77
2022-12-05T23:06:51.917Z,117.23
2022-12-05T23:09:18.483Z,123.90
2022-12-05T23:11:45.014Z,116.67
2022-12-05T23:14:11.546Z,115.60
2022-12-05T23:16:38.272Z,125.13
2022-12-05T23:19:05.066Z,124.20
2022-12-05T23:21:32.573Z,130.63
2022-12-05T23:24:00.343Z,128.30
2022-12-05T23:26:27.840Z,126.33
2022-12-05T23:28:54.376Z,128.20
2022-12-05T23:31:21.671Z,128.27
2022-12-05T23:33:51.472Z,133.80
2022-12-05T23:36:18.277Z,127.83
2022-12-05T23:38:44.769Z,120.00
2022-12-05T23:41:15.446Z,111.80
2022-12-05T23:43:42.053Z,102.87
2022-12-05T23:46:08.572Z,96.63
2022-12-05T23:48:35.178Z,93.57
2022-12-05T23:51:09.003Z,94.10
2022-12-05T23:53:35.889Z,95.70
2022-12-05T23:56:02.962Z,91.87
2022-12-05T23:58:30.168Z,89.83
