createdAt,value
2019-05-19T00:00:05.289Z,13.43
2019-05-19T00:02:36.147Z,12.90
2019-05-19T00:05:09.655Z,12.83
2019-05-19T00:07:37.676Z,13.50
2019-05-19T00:13:00.613Z,12.97
2019-05-19T00:15:30.415Z,12.77
2019-05-19T00:18:02.733Z,13.20
2019-05-19T00:20:33.376Z,14.70
2019-05-19T00:23:08.195Z,13.57
2019-05-19T00:25:45.441Z,13.43
2019-05-19T00:28:15.003Z,13.47
2019-05-19T00:30:43.056Z,14.03
2019-05-19T00:33:10.906Z,13.80
2019-05-19T00:35:40.847Z,14.70
2019-05-19T00:38:09.827Z,14.37
2019-05-19T00:40:41.406Z,14.93
2019-05-19T00:43:10.942Z,14.17
2019-05-19T00:45:38.737Z,14.37
2019-05-19T00:48:06.883Z,15.40
2019-05-19T00:50:35.073Z,16.00
2019-05-19T00:53:03.022Z,14.80
2019-05-19T00:55:32.540Z,16.60
2019-05-19T00:58:08.992Z,15.07
2019-05-19T01:00:37.290Z,16.47
2019-05-19T01:03:05.225Z,15.70
2019-05-19T01:05:33.083Z,15.60
2019-05-19T01:08:01.077Z,17.07
2019-05-19T01:10:29.242Z,14.87
2019-05-19T01:12:57.324Z,17.63
2019-05-19T01:15:25.489Z,15.77
2019-05-19T01:17:53.442Z,16.70
2019-05-19T01:20:21.604Z,17.43
2019-05-19T01:22:49.654Z,17.00
2019-05-19T01:25:20.466Z,17.87
2019-05-19T01:27:48.541Z,17.57
2019-05-19T01:30:17.711Z,17.13
2019-05-19T01:32:46.098Z,17.50
2019-05-19T01:35:14.229Z,20.03
2019-05-19T01:37:42.174Z,17.93
2019-05-19T01:40:10.244Z,17.50
2019-05-19T01:42:41.296Z,16.87
2019-05-19T01:45:20.836Z,17.97
2019-05-19T01:48:02.092Z,17.93
2019-05-19T01:50:30.677Z,18.47
2019-05-19T01:52:59.054Z,18.50
2019-05-19T01:55:29.783Z,19.23
2019-05-19T01:58:23.821Z,19.70
2019-05-19T02:01:11.570Z,18.93
2019-05-19T02:04:25.086Z,21.00
2019-05-19T02:07:20.595Z,19.50
2019-05-19T02:09:52.671Z,20.70
2019-05-19T02:12:34.263Z,22.40
2019-05-19T02:15:22.666Z,21.60
2019-05-19T02:17:50.328Z,21.57
2019-05-19T02:20:32.797Z,21.77
2019-05-19T02:22:50.974Z,22.40
2019-05-19T02:25:43.080Z,22.47
2019-05-19T02:28:20.132Z,22.23
2019-05-19T02:30:46.669Z,23.07
2019-05-19T02:33:14.297Z,23.80
2019-05-19T02:35:42.094Z,24.77
2019-05-19T02:38:09.997Z,24.83
2019-05-19T02:40:39.575Z,25.80
2019-05-19T02:43:07.722Z,23.10
2019-05-19T02:45:35.702Z,23.33
2019-05-19T02:48:04.529Z,24.47
2019-05-19T02:50:50.953Z,24.67
2019-05-19T02:53:05.913Z,24.40
2019-05-19T02:55:34.128Z,24.93
2019-05-19T02:58:02.417Z,25.00
2019-05-19T03:00:36.025Z,24.57
2019-05-19T03:03:03.887Z,25.97
2019-05-19T03:05:31.498Z,25.50
2019-05-19T03:07:59.220Z,25.27
2019-05-19T03:10:26.921Z,24.60
2019-05-19T03:12:54.896Z,26.03
2019-05-19T03:15:22.611Z,25.93
2019-05-19T03:17:50.204Z,25.47
2019-05-19T03:20:17.877Z,23.73
2019-05-19T03:22:45.693Z,24.23
2019-05-19T03:25:13.392Z,24.40
2019-05-19T03:27:40.996Z,24.13
2019-05-19T03:30:39.132Z,26.20
2019-05-19T03:33:07.020Z,25.07
2019-05-19T03:35:34.728Z,24.97
2019-05-19T03:38:02.388Z,24.50
2019-05-19T03:40:30.063Z,25.03
2019-05-19T03:42:57.657Z,24.03
2019-05-19T03:45:25.535Z,25.90
2019-05-19T03:47:53.223Z,23.50
2019-05-19T03:50:20.966Z,23.17
2019-05-19T03:52:48.802Z,22.17
2019-05-19T03:55:16.487Z,23.43
2019-05-19T03:57:44.208Z,24.23
2019-05-19T04:00:12.211Z,23.87
2019-05-19T04:02:39.969Z,23.60
2019-05-19T04:05:08.889Z,22.47
2019-05-19T04:07:36.806Z,23.07
2019-05-19T04:10:05.581Z,22.13
2019-05-19T04:12:39.085Z,23.73
2019-05-19T04:15:06.969Z,23.13
2019-05-19T04:17:35.587Z,25.37
2019-05-19T04:20:03.529Z,23.67
2019-05-19T04:22:31.116Z,25.10
2019-05-19T04:25:00.071Z,23.50
2019-05-19T04:27:29.671Z,22.17
2019-05-19T04:29:57.345Z,21.90
2019-05-19T04:32:25.338Z,22.50
2019-05-19T04:34:53.849Z,24.67
2019-05-19T04:37:22.019Z,22.93
2019-05-19T04:39:49.841Z,22.47
2019-05-19T04:42:17.773Z,23.93
2019-05-19T04:44:45.559Z,22.77
2019-05-19T04:47:13.241Z,21.97
2019-05-19T04:49:41.226Z,20.33
2019-05-19T04:52:09.146Z,21.43
2019-05-19T04:54:37.068Z,21.07
2019-05-19T04:57:04.898Z,20.67
2019-05-19T04:59:32.790Z,19.43
2019-05-19T05:02:00.492Z,20.30
2019-05-19T05:04:29.533Z,19.40
2019-05-19T05:06:57.544Z,19.43
2019-05-19T05:09:25.400Z,19.60
2019-05-19T05:11:53.145Z,18.63
2019-05-19T05:14:20.804Z,18.03
2019-05-19T05:16:48.521Z,19.13
2019-05-19T05:19:16.436Z,19.87
2019-05-19T05:21:44.110Z,20.20
2019-05-19T05:24:11.788Z,19.10
2019-05-19T05:26:39.411Z,18.87
2019-05-19T05:29:07.157Z,18.80
2019-05-19T05:31:34.797Z,19.90
2019-05-19T05:34:05.377Z,18.40
2019-05-19T05:36:35.207Z,17.53
2019-05-19T05:39:04.274Z,17.13
2019-05-19T05:41:31.862Z,17.47
2019-05-19T05:44:00.457Z,17.87
2019-05-19T05:46:28.026Z,17.40
2019-05-19T05:48:55.836Z,17.00
2019-05-19T05:51:23.757Z,17.07
2019-05-19T05:53:53.239Z,15.80
2019-05-19T05:56:21.325Z,16.43
2019-05-19T05:58:49.078Z,15.87
2019-05-19T06:01:16.775Z,17.77
2019-05-19T06:03:46.241Z,15.17
2019-05-19T06:06:14.118Z,14.77
2019-05-19T06:08:41.844Z,15.33
2019-05-19T06:11:09.529Z,14.90
2019-05-19T06:13:39.310Z,14.93
2019-05-19T06:16:06.940Z,14.43
2019-05-19T06:18:35.324Z,14.83
2019-05-19T06:21:03.179Z,14.60
2019-05-19T06:23:30.957Z,14.00
2019-05-19T06:25:58.633Z,13.93
2019-05-19T06:28:27.624Z,13.43
2019-05-19T06:30:55.490Z,14.80
2019-05-19T06:33:23.483Z,13.50
2019-05-19T06:35:51.206Z,13.80
2019-05-19T06:38:18.891Z,13.50
2019-05-19T06:40:47.880Z,13.00
2019-05-19T06:43:16.198Z,14.33
2019-05-19T06:45:44.090Z,13.03
2019-05-19T06:48:12.202Z,13.03
2019-05-19T06:50:41.125Z,13.17
2019-05-19T06:53:13.900Z,12.73
2019-05-19T06:55:40.788Z,12.63
2019-05-19T06:58:08.969Z,13.40
2019-05-19T07:00:36.849Z,13.73
2019-05-19T07:03:04.686Z,12.70
2019-05-19T07:05:53.980Z,11.80
2019-05-19T07:08:21.789Z,12.20
2019-05-19T07:10:53.338Z,11.30
2019-05-19T07:13:21.122Z,12.33
2019-05-19T07:16:18.911Z,11.57
2019-05-19T07:18:46.931Z,11.80
2019-05-19T07:21:18.994Z,11.57
2019-05-19T07:23:47.850Z,11.43
2019-05-19T07:26:37.100Z,12.40
2019-05-19T07:29:10.193Z,12.60
2019-05-19T07:31:42.513Z,11.57
2019-05-19T07:34:12.458Z,11.63
2019-05-19T07:36:40.194Z,13.20
2019-05-19T07:39:15.179Z,11.77
2019-05-19T07:42:01.966Z,11.10
2019-05-19T07:44:49.852Z,12.20
2019-05-19T07:47:23.246Z,10.43
2019-05-19T07:49:53.565Z,9.87
2019-05-19T07:52:42.159Z,10.07
2019-05-19T07:55:42.024Z,10.87
2019-05-19T07:58:14.762Z,13.20
2019-05-19T08:01:06.737Z,11.07
2019-05-19T08:04:31.371Z,9.60
2019-05-19T08:07:14.324Z,9.47
2019-05-19T08:09:48.769Z,9.30
2019-05-19T08:12:17.133Z,9.57
2019-05-19T08:17:51.364Z,9.53
2019-05-19T08:20:40.234Z,10.20
2019-05-19T08:23:08.113Z,10.97
2019-05-19T08:26:07.379Z,9.83
2019-05-19T08:28:39.461Z,10.60
2019-05-19T08:31:53.453Z,9.60
2019-05-19T08:34:26.708Z,11.40
2019-05-19T08:37:16.732Z,10.67
2019-05-19T08:40:06.368Z,9.57
2019-05-19T08:42:39.963Z,9.33
2019-05-19T08:45:08.834Z,9.60
2019-05-19T08:47:36.738Z,9.97
2019-05-19T08:53:33.092Z,8.60
2019-05-19T08:56:17.295Z,9.43
2019-05-19T08:59:04.821Z,9.63
2019-05-19T09:01:44.059Z,9.40
2019-05-19T09:04:42.697Z,10.43
2019-05-19T09:08:05.943Z,9.33
2019-05-19T09:10:33.767Z,10.27
2019-05-19T09:13:04.676Z,10.83
2019-05-19T09:15:36.127Z,9.83
2019-05-19T09:18:04.288Z,10.43
2019-05-19T09:20:35.904Z,9.87
2019-05-19T09:23:04.310Z,9.30
2019-05-19T09:25:43.495Z,10.47
2019-05-19T09:28:14.105Z,9.77
2019-05-19T09:30:41.816Z,10.00
2019-05-19T09:33:09.727Z,10.30
2019-05-19T09:38:30.074Z,10.13
2019-05-19T09:40:58.349Z,9.23
2019-05-19T09:43:26.966Z,9.83
2019-05-19T09:45:56.145Z,10.53
2019-05-19T09:48:24.428Z,9.63
2019-05-19T09:50:52.478Z,9.57
2019-05-19T09:53:30.477Z,9.73
2019-05-19T09:55:58.614Z,9.90
2019-05-19T09:58:31.749Z,9.73
2019-05-19T10:01:04.376Z,9.33
2019-05-19T10:03:34.990Z,9.80
2019-05-19T10:06:03.325Z,9.43
2019-05-19T10:08:33.421Z,9.33
2019-05-19T10:11:30.724Z,12.37
2019-05-19T10:14:07.614Z,9.53
2019-05-19T10:16:41.870Z,9.90
2019-05-19T10:19:09.751Z,9.60
2019-05-19T10:21:37.938Z,9.20
2019-05-19T10:24:05.933Z,9.03
2019-05-19T10:26:34.518Z,9.47
2019-05-19T10:29:08.595Z,9.70
2019-05-19T10:31:36.671Z,9.33
2019-05-19T10:34:04.646Z,9.50
2019-05-19T10:36:42.984Z,8.97
2019-05-19T10:39:10.860Z,8.47
2019-05-19T10:41:39.575Z,8.80
2019-05-19T10:44:10.232Z,8.87
2019-05-19T10:46:38.581Z,8.73
2019-05-19T10:49:07.304Z,9.10
2019-05-19T10:51:35.393Z,9.00
2019-05-19T10:54:04.419Z,8.70
2019-05-19T10:56:35.384Z,8.50
2019-05-19T10:59:09.815Z,9.47
2019-05-19T11:01:37.992Z,8.60
2019-05-19T11:04:05.653Z,8.40
2019-05-19T11:06:37.713Z,8.60
2019-05-19T11:09:14.001Z,8.40
2019-05-19T11:11:42.666Z,8.77
2019-05-19T11:14:11.768Z,8.90
2019-05-19T11:16:51.786Z,8.60
2019-05-19T11:19:19.878Z,8.33
2019-05-19T11:21:47.655Z,8.63
2019-05-19T11:24:21.523Z,8.07
2019-05-19T11:26:49.392Z,8.27
2019-05-19T11:29:17.104Z,7.40
2019-05-19T11:31:47.381Z,8.57
2019-05-19T11:34:16.834Z,8.60
2019-05-19T11:36:44.737Z,8.10
2019-05-19T11:39:15.226Z,7.63
2019-05-19T11:41:44.794Z,8.10
2019-05-19T11:44:16.077Z,7.73
2019-05-19T11:46:47.404Z,7.60
2019-05-19T11:49:15.405Z,7.63
2019-05-19T11:51:54.552Z,8.00
2019-05-19T11:54:22.548Z,8.20
2019-05-19T11:56:50.470Z,8.13
2019-05-19T11:59:18.618Z,8.43
2019-05-19T12:01:46.523Z,7.77
2019-05-19T12:04:18.265Z,7.90
2019-05-19T12:06:46.287Z,8.40
2019-05-19T12:09:14.486Z,8.77
2019-05-19T12:11:42.200Z,9.30
2019-05-19T12:14:12.347Z,14.10
2019-05-19T12:16:43.311Z,10.50
2019-05-19T12:19:11.326Z,11.87
2019-05-19T12:21:39.180Z,11.70
2019-05-19T12:24:07.054Z,10.70
2019-05-19T12:26:36.689Z,12.33
2019-05-19T12:29:10.804Z,10.67
2019-05-19T12:31:39.044Z,10.30
2019-05-19T12:34:06.889Z,9.80
2019-05-19T12:36:34.677Z,9.67
2019-05-19T12:39:03.727Z,9.83
2019-05-19T12:41:32.850Z,10.33
2019-05-19T12:44:04.013Z,9.83
2019-05-19T12:46:31.898Z,9.60
2019-05-19T12:48:59.729Z,8.97
2019-05-19T12:51:27.985Z,9.63
2019-05-19T12:53:56.453Z,9.90
2019-05-19T12:56:38.611Z,8.40
2019-05-19T12:58:55.517Z,8.73
2019-05-19T13:01:24.026Z,8.97
2019-05-19T13:03:51.883Z,8.87
2019-05-19T13:06:19.717Z,8.80
2019-05-19T13:08:47.686Z,9.20
2019-05-19T13:11:16.445Z,9.00
2019-05-19T13:13:44.217Z,8.67
2019-05-19T13:16:12.119Z,8.50
2019-05-19T13:18:42.777Z,8.37
2019-05-19T13:21:10.470Z,8.50
2019-05-19T13:23:38.869Z,8.50
2019-05-19T13:26:07.105Z,8.10
2019-05-19T13:28:35.200Z,7.10
2019-05-19T13:31:03.325Z,7.73
2019-05-19T13:33:32.828Z,7.83
2019-05-19T13:36:00.692Z,7.73
2019-05-19T13:38:46.284Z,6.80
2019-05-19T13:41:14.114Z,7.37
2019-05-19T13:43:44.869Z,7.50
2019-05-19T13:46:12.635Z,7.87
2019-05-19T13:48:40.550Z,8.10
2019-05-19T13:51:12.629Z,7.83
2019-05-19T13:53:41.063Z,7.70
2019-05-19T13:56:08.733Z,7.73
2019-05-19T13:58:40.705Z,8.63
2019-05-19T14:01:08.457Z,8.43
2019-05-19T14:03:41.331Z,7.47
2019-05-19T14:06:11.791Z,7.93
2019-05-19T14:08:39.581Z,7.80
2019-05-19T14:11:07.503Z,7.03
2019-05-19T14:13:35.316Z,6.73
2019-05-19T14:16:06.595Z,7.43
2019-05-19T14:18:34.699Z,7.30
2019-05-19T14:21:02.333Z,11.93
2019-05-19T14:23:32.999Z,6.53
2019-05-19T14:26:06.726Z,7.62
2019-05-19T14:28:34.963Z,7.55
2019-05-19T14:31:02.700Z,7.03
2019-05-19T14:33:30.571Z,7.28
2019-05-19T14:35:58.262Z,8.55
2019-05-19T14:38:28.256Z,7.60
2019-05-19T14:40:55.903Z,7.97
2019-05-19T14:43:23.617Z,8.90
2019-05-19T14:45:53.930Z,8.93
2019-05-19T14:48:21.774Z,9.47
2019-05-19T14:50:49.505Z,9.10
2019-05-19T14:53:17.513Z,9.23
2019-05-19T14:55:46.347Z,8.70
2019-05-19T14:58:14.031Z,8.80
2019-05-19T15:00:41.952Z,8.80
2019-05-19T15:03:09.721Z,10.48
2019-05-19T15:05:37.395Z,9.80
2019-05-19T15:08:05.359Z,8.07
2019-05-19T15:10:34.615Z,10.40
2019-05-19T15:13:05.206Z,10.70
2019-05-19T15:15:32.874Z,11.13
2019-05-19T15:18:00.673Z,11.47
2019-05-19T15:20:30.104Z,10.07
2019-05-19T15:22:57.868Z,10.40
2019-05-19T15:25:26.661Z,9.40
2019-05-19T15:28:00.665Z,9.13
2019-05-19T15:30:24.342Z,9.73
2019-05-19T15:32:56.721Z,8.93
2019-05-19T15:35:24.720Z,8.87
2019-05-19T15:37:52.585Z,8.60
2019-05-19T15:40:20.470Z,7.30
2019-05-19T15:42:48.208Z,7.10
2019-05-19T15:45:18.028Z,6.90
2019-05-19T15:47:45.888Z,7.13
2019-05-19T15:50:15.563Z,8.23
2019-05-19T15:52:43.262Z,8.20
2019-05-19T15:55:10.996Z,7.60
2019-05-19T15:57:39.660Z,8.37
2019-05-19T16:00:08.111Z,8.40
2019-05-19T16:02:37.712Z,8.60
2019-05-19T16:05:05.615Z,7.93
2019-05-19T16:07:33.290Z,9.07
2019-05-19T16:10:00.962Z,8.30
2019-05-19T16:12:28.874Z,8.63
2019-05-19T16:14:58.194Z,8.77
2019-05-19T16:17:26.158Z,8.27
2019-05-19T16:19:54.080Z,8.70
2019-05-19T16:22:23.978Z,8.50
2019-05-19T16:24:51.737Z,8.10
2019-05-19T16:27:22.530Z,8.30
2019-05-19T16:29:52.247Z,8.67
2019-05-19T16:32:21.401Z,8.47
2019-05-19T16:34:49.083Z,9.27
2019-05-19T16:37:16.955Z,8.50
2019-05-19T16:39:44.899Z,8.13
2019-05-19T16:42:13.170Z,8.87
2019-05-19T16:44:44.373Z,8.53
2019-05-19T16:47:12.588Z,9.27
2019-05-19T16:49:40.400Z,9.00
2019-05-19T16:52:11.494Z,9.20
2019-05-19T16:54:42.874Z,8.77
2019-05-19T16:57:10.752Z,8.87
2019-05-19T16:59:38.938Z,9.30
2019-05-19T17:02:07.280Z,8.93
2019-05-19T17:04:35.088Z,10.83
2019-05-19T17:07:03.274Z,10.10
2019-05-19T17:09:31.494Z,10.20
2019-05-19T17:11:59.484Z,9.63
2019-05-19T17:14:27.572Z,10.20
2019-05-19T17:16:55.490Z,9.93
2019-05-19T17:19:23.374Z,10.57
2019-05-19T17:21:51.252Z,10.83
2019-05-19T17:24:18.994Z,10.90
2019-05-19T17:26:46.888Z,11.00
2019-05-19T17:29:14.793Z,10.87
2019-05-19T17:31:42.571Z,11.63
2019-05-19T17:34:11.265Z,12.40
2019-05-19T17:36:39.057Z,11.10
2019-05-19T17:39:06.914Z,11.27
2019-05-19T17:41:34.579Z,12.47
2019-05-19T17:44:02.321Z,11.60
2019-05-19T17:46:30.047Z,13.23
2019-05-19T17:48:57.754Z,12.50
2019-05-19T17:51:25.535Z,12.50
2019-05-19T17:53:53.410Z,12.90
2019-05-19T17:56:22.454Z,13.37
2019-05-19T17:58:50.868Z,14.40
2019-05-19T18:01:18.592Z,14.27
2019-05-19T18:03:46.506Z,13.80
2019-05-19T18:06:14.150Z,13.97
2019-05-19T18:08:41.918Z,14.20
2019-05-19T18:11:09.693Z,14.23
2019-05-19T18:13:37.473Z,13.90
2019-05-19T18:16:05.177Z,13.70
2019-05-19T18:18:32.866Z,14.97
2019-05-19T18:21:00.819Z,15.07
2019-05-19T18:23:28.457Z,15.53
2019-05-19T18:25:56.134Z,15.07
2019-05-19T18:28:23.931Z,16.43
2019-05-19T18:30:52.007Z,16.23
2019-05-19T18:33:19.727Z,16.07
2019-05-19T18:35:47.433Z,15.90
2019-05-19T18:38:15.151Z,16.47
2019-05-19T18:40:42.915Z,17.30
2019-05-19T18:43:10.826Z,16.67
2019-05-19T18:45:38.576Z,16.77
2019-05-19T18:48:06.298Z,17.53
2019-05-19T18:50:34.008Z,18.77
2019-05-19T18:53:01.935Z,17.63
2019-05-19T18:55:29.606Z,18.70
2019-05-19T18:57:57.312Z,18.27
2019-05-19T19:00:35.595Z,18.33
2019-05-19T19:03:03.937Z,18.13
2019-05-19T19:05:31.644Z,18.80
2019-05-19T19:07:59.288Z,19.23
2019-05-19T19:10:27.002Z,19.13
2019-05-19T19:12:54.777Z,17.87
2019-05-19T19:15:22.582Z,18.87
2019-05-19T19:17:50.345Z,18.40
2019-05-19T19:20:18.054Z,19.40
2019-05-19T19:22:45.836Z,21.77
2019-05-19T19:25:13.879Z,21.63
2019-05-19T19:27:41.614Z,19.27
2019-05-19T19:30:09.889Z,20.67
2019-05-19T19:32:37.590Z,20.53
2019-05-19T19:35:05.376Z,21.83
2019-05-19T19:37:33.082Z,23.40
2019-05-19T19:40:03.319Z,22.33
2019-05-19T19:42:30.979Z,22.73
2019-05-19T19:45:01.393Z,21.57
2019-05-19T19:47:29.231Z,20.90
2019-05-19T19:49:56.871Z,21.93
2019-05-19T19:52:24.555Z,22.47
2019-05-19T19:54:52.331Z,21.40
2019-05-19T19:57:21.370Z,19.63
2019-05-19T19:59:49.803Z,20.67
2019-05-19T20:02:17.564Z,20.27
2019-05-19T20:04:45.460Z,20.60
2019-05-19T20:07:13.385Z,20.60
2019-05-19T20:09:41.066Z,21.17
2019-05-19T20:12:08.868Z,21.93
2019-05-19T20:14:38.661Z,23.30
2019-05-19T20:17:06.593Z,23.50
2019-05-19T20:19:34.308Z,30.03
2019-05-19T20:22:02.273Z,35.80
2019-05-19T20:24:30.181Z,39.03
2019-05-19T20:26:58.133Z,49.10
2019-05-19T20:29:25.983Z,53.03
2019-05-19T20:31:53.758Z,43.67
2019-05-19T20:34:21.615Z,47.63
2019-05-19T20:36:49.332Z,43.70
2019-05-19T20:39:19.091Z,37.03
2019-05-19T20:41:46.940Z,32.03
2019-05-19T20:44:14.916Z,31.20
2019-05-19T20:46:42.714Z,26.07
2019-05-19T20:49:10.603Z,25.73
2019-05-19T20:51:38.630Z,24.80
2019-05-19T20:54:06.412Z,20.87
2019-05-19T20:56:34.219Z,18.83
2019-05-19T20:59:01.839Z,19.17
2019-05-19T21:01:29.648Z,18.97
2019-05-19T21:03:58.155Z,17.83
2019-05-19T21:06:25.699Z,16.80
2019-05-19T21:08:53.732Z,15.77
2019-05-19T21:11:21.374Z,16.87
2019-05-19T21:13:49.348Z,16.87
2019-05-19T21:16:17.097Z,15.60
2019-05-19T21:18:44.808Z,15.67
2019-05-19T21:21:12.426Z,16.03
2019-05-19T21:23:40.209Z,16.57
2019-05-19T21:26:07.826Z,15.27
2019-05-19T21:28:35.521Z,14.30
2019-05-19T21:31:05.954Z,15.37
2019-05-19T21:33:35.501Z,14.07
2019-05-19T21:36:03.167Z,13.03
2019-05-19T21:38:32.111Z,13.60
2019-05-19T21:40:59.843Z,14.43
2019-05-19T21:43:27.530Z,14.13
2019-05-19T21:45:55.352Z,14.73
2019-05-19T21:48:33.334Z,14.07
2019-05-19T21:51:01.095Z,14.00
2019-05-19T21:53:28.801Z,14.43
2019-05-19T21:55:56.990Z,14.07
2019-05-19T21:58:25.053Z,14.07
2019-05-19T22:00:53.589Z,14.00
2019-05-19T22:03:23.561Z,14.73
2019-05-19T22:05:53.608Z,17.43
2019-05-19T22:08:20.854Z,14.20
2019-05-19T22:10:48.631Z,14.70
2019-05-19T22:13:16.545Z,14.97
2019-05-19T22:15:44.135Z,15.37
2019-05-19T22:18:11.797Z,14.77
2019-05-19T22:20:39.428Z,13.90
2019-05-19T22:23:07.078Z,13.93
2019-05-19T22:25:34.960Z,12.73
2019-05-19T22:28:02.591Z,13.30
2019-05-19T22:30:30.406Z,13.07
2019-05-19T22:32:58.113Z,13.53
2019-05-19T22:35:25.815Z,12.87
2019-05-19T22:37:53.576Z,13.93
2019-05-19T22:40:21.396Z,14.13
2019-05-19T22:42:49.155Z,14.03
2019-05-19T22:45:16.999Z,14.53
2019-05-19T22:47:44.798Z,13.80
2019-05-19T22:50:13.564Z,13.70
2019-05-19T22:52:41.369Z,14.77
2019-05-19T22:55:09.411Z,13.77
2019-05-19T22:57:37.338Z,13.87
2019-05-19T23:00:06.273Z,13.87
2019-05-19T23:02:34.183Z,13.50
2019-05-19T23:05:02.169Z,14.13
2019-05-19T23:07:29.911Z,14.57
2019-05-19T23:09:57.602Z,12.90
2019-05-19T23:12:25.318Z,14.00
2019-05-19T23:14:53.109Z,14.57
2019-05-19T23:17:20.767Z,14.70
2019-05-19T23:19:48.626Z,14.80
2019-05-19T23:22:16.288Z,15.17
2019-05-19T23:24:44.116Z,15.23
2019-05-19T23:27:12.029Z,16.17
2019-05-19T23:29:40.002Z,14.27
2019-05-19T23:32:08.176Z,14.63
2019-05-19T23:34:35.848Z,16.43
2019-05-19T23:37:03.496Z,14.27
2019-05-19T23:39:31.304Z,13.50
2019-05-19T23:41:59.510Z,14.93
2019-05-19T23:44:27.253Z,17.20
2019-05-19T23:46:54.953Z,14.77
2019-05-19T23:49:22.623Z,16.90
2019-05-19T23:51:50.489Z,15.10
2019-05-19T23:54:18.234Z,14.80
2019-05-19T23:56:45.915Z,16.33
2019-05-19T23:59:14.097Z,16.90
