createdAt,value
2023-03-24T00:02:08.054Z,99537.28
2023-03-24T00:04:46.793Z,99537.53
2023-03-24T00:07:39.749Z,99533.41
2023-03-24T00:10:23.820Z,99529.44
2023-03-24T00:13:12.555Z,99528.81
2023-03-24T00:15:58.997Z,99529.44
2023-03-24T00:18:42.684Z,99529.38
2023-03-24T00:21:29.450Z,99528.53
2023-03-24T00:24:01.506Z,99532.66
2023-03-24T00:26:46.866Z,99532.59
2023-03-24T00:29:36.389Z,99525.97
2023-03-24T00:32:17.716Z,99523.28
2023-03-24T00:35:07.090Z,99521.00
2023-03-24T00:37:53.839Z,99523.31
2023-03-24T00:40:47.616Z,99515.91
2023-03-24T00:43:25.759Z,99513.19
2023-03-24T00:46:10.677Z,99504.94
2023-03-24T00:48:58.131Z,99502.88
2023-03-24T00:51:54.627Z,99496.50
2023-03-24T00:54:41.470Z,99493.22
2023-03-24T00:57:26.786Z,99494.47
2023-03-24T01:00:20.671Z,99486.84
2023-03-24T01:03:06.814Z,99487.69
2023-03-24T01:05:54.596Z,99481.03
2023-03-24T01:08:40.270Z,99476.03
2023-03-24T01:11:25.617Z,99475.63
2023-03-24T01:14:07.444Z,99485.53
2023-03-24T01:16:42.423Z,99477.06
2023-03-24T01:19:22.901Z,99467.22
2023-03-24T01:22:09.751Z,99471.78
2023-03-24T01:24:56.666Z,99465.94
2023-03-24T01:27:44.869Z,99462.59
2023-03-24T01:30:26.049Z,99460.91
2023-03-24T01:33:15.811Z,99457.03
2023-03-24T01:36:01.713Z,99451.66
2023-03-24T01:38:39.876Z,99452.31
2023-03-24T01:41:23.629Z,99453.59
2023-03-24T01:44:30.481Z,99446.94
2023-03-24T01:47:18.201Z,99439.53
2023-03-24T01:50:02.724Z,99441.19
2023-03-24T01:52:47.438Z,99443.47
2023-03-24T01:55:32.566Z,99445.72
2023-03-24T01:58:15.255Z,99437.47
2023-03-24T02:01:18.266Z,99426.72
2023-03-24T02:04:31.538Z,99429.59
2023-03-24T02:07:36.064Z,99431.66
2023-03-24T02:10:17.796Z,99430.38
2023-03-24T02:12:59.164Z,99445.22
2023-03-24T02:16:07.496Z,99447.84
2023-03-24T02:19:07.574Z,99438.19
2023-03-24T02:22:05.445Z,99434.88
2023-03-24T02:25:15.138Z,99439.47
2023-03-24T02:27:57.173Z,99444.31
2023-03-24T02:30:58.111Z,99445.34
2023-03-24T02:33:55.185Z,99441.28
2023-03-24T02:37:13.692Z,99444.16
2023-03-24T02:40:12.543Z,99440.03
2023-03-24T02:43:13.299Z,99441.47
2023-03-24T02:46:26.268Z,99432.16
2023-03-24T02:49:38.226Z,99429.31
2023-03-24T02:52:40.623Z,99427.63
2023-03-24T02:55:26.581Z,99424.13
2023-03-24T02:58:40.074Z,99423.75
2023-03-24T03:01:54.413Z,99417.31
2023-03-24T03:05:18.895Z,99428.25
2023-03-24T03:07:58.143Z,99418.50
2023-03-24T03:10:45.747Z,99414.22
2023-03-24T03:13:34.193Z,99414.19
2023-03-24T03:16:35.509Z,99410.00
2023-03-24T03:19:14.422Z,99402.34
2023-03-24T03:21:56.911Z,99409.50
2023-03-24T03:24:53.287Z,99415.69
2023-03-24T03:27:40.906Z,99411.31
2023-03-24T03:30:31.251Z,99406.72
2023-03-24T03:33:26.384Z,99404.25
2023-03-24T03:36:09.552Z,99399.69
2023-03-24T03:39:00.893Z,99395.66
2023-03-24T03:41:42.885Z,99405.59
2023-03-24T03:44:25.958Z,99403.13
2023-03-24T03:47:14.351Z,99399.59
2023-03-24T03:50:05.150Z,99396.44
2023-03-24T03:52:48.764Z,99393.72
2023-03-24T03:55:32.084Z,99392.69
2023-03-24T03:58:13.270Z,99394.31
2023-03-24T04:00:56.107Z,99394.81
2023-03-24T04:04:20.454Z,99394.75
2023-03-24T04:08:08.838Z,99389.19
2023-03-24T04:11:50.257Z,99395.00
2023-03-24T04:15:11.277Z,99392.50
2023-03-24T04:18:32.048Z,99391.06
2023-03-24T04:21:55.899Z,99395.63
2023-03-24T04:24:59.395Z,99392.31
2023-03-24T04:28:01.211Z,99400.59
2023-03-24T04:31:01.451Z,99395.66
2023-03-24T04:34:05.338Z,99402.28
2023-03-24T04:37:06.348Z,99401.59
2023-03-24T04:40:01.851Z,99396.47
2023-03-24T04:42:52.755Z,99394.66
2023-03-24T04:45:36.252Z,99396.34
2023-03-24T04:48:48.357Z,99390.19
2023-03-24T04:51:40.244Z,99393.06
2023-03-24T04:54:40.236Z,99397.41
2023-03-24T04:57:26.791Z,99397.59
2023-03-24T05:00:14.626Z,99387.28
2023-03-24T05:03:01.425Z,99395.56
2023-03-24T05:05:37.264Z,99399.06
2023-03-24T05:08:22.847Z,99395.97
2023-03-24T05:11:02.307Z,99398.03
2023-03-24T05:13:48.432Z,99406.31
2023-03-24T05:16:31.939Z,99410.63
2023-03-24T05:19:22.077Z,99409.81
2023-03-24T05:22:07.733Z,99400.50
2023-03-24T05:24:49.255Z,99405.03
2023-03-24T05:27:24.433Z,99416.41
2023-03-24T05:30:11.659Z,99405.81
2023-03-24T05:32:53.257Z,99415.09
2023-03-24T05:35:31.824Z,99415.03
2023-03-24T05:38:16.325Z,99424.31
2023-03-24T05:41:06.978Z,99422.38
2023-03-24T05:44:02.038Z,99428.84
2023-03-24T05:46:50.665Z,99425.03
2023-03-24T05:49:32.536Z,99425.63
2023-03-24T05:52:16.676Z,99430.69
2023-03-24T05:55:05.751Z,99437.59
2023-03-24T05:57:44.702Z,99435.47
2023-03-24T06:00:23.452Z,99438.69
2023-03-24T06:03:24.941Z,99441.84
2023-03-24T06:06:20.596Z,99435.88
2023-03-24T06:09:10.607Z,99432.72
2023-03-24T06:11:51.524Z,99437.91
2023-03-24T06:14:37.739Z,99442.13
2023-03-24T06:17:29.357Z,99449.88
2023-03-24T06:20:24.370Z,99446.66
2023-03-24T06:23:38.854Z,99438.22
2023-03-24T06:26:32.631Z,99439.06
2023-03-24T06:29:15.490Z,99435.75
2023-03-24T06:32:00.122Z,99434.19
2023-03-24T06:34:46.500Z,99436.78
2023-03-24T06:37:46.739Z,99436.06
2023-03-24T06:40:31.994Z,99438.16
2023-03-24T06:43:21.420Z,99439.91
2023-03-24T06:46:03.858Z,99438.25
2023-03-24T06:48:52.274Z,99432.97
2023-03-24T06:51:36.046Z,99443.00
2023-03-24T06:54:20.324Z,99446.84
2023-03-24T06:57:03.604Z,99444.34
2023-03-24T07:00:12.169Z,99434.72
2023-03-24T07:03:05.157Z,99438.38
2023-03-24T07:05:50.408Z,99438.47
2023-03-24T07:08:38.491Z,99435.06
2023-03-24T07:11:16.621Z,99437.59
2023-03-24T07:14:17.512Z,99438.78
2023-03-24T07:17:05.568Z,99437.34
2023-03-24T07:19:56.547Z,99434.75
2023-03-24T07:23:01.750Z,99425.84
2023-03-24T07:26:04.037Z,99418.81
2023-03-24T07:29:02.359Z,99417.38
2023-03-24T07:32:06.979Z,99414.09
2023-03-24T07:34:51.280Z,99405.06
2023-03-24T07:37:35.026Z,99401.28
2023-03-24T07:40:18.995Z,99394.31
2023-03-24T07:43:11.370Z,99395.78
2023-03-24T07:46:03.869Z,99399.84
2023-03-24T07:48:48.587Z,99395.22
2023-03-24T07:51:33.830Z,99400.13
2023-03-24T07:54:38.924Z,99392.41
2023-03-24T07:57:20.280Z,99394.94
2023-03-24T07:59:57.194Z,99393.59
2023-03-24T08:02:58.113Z,99390.28
2023-03-24T08:06:07.220Z,99387.00
2023-03-24T08:09:06.014Z,99371.03
2023-03-24T08:11:49.233Z,99369.22
2023-03-24T08:14:30.631Z,99364.94
2023-03-24T08:17:04.895Z,99359.84
2023-03-24T08:19:59.986Z,99352.88
2023-03-24T08:22:45.745Z,99351.69
2023-03-24T08:25:28.309Z,99356.09
2023-03-24T08:28:08.005Z,99353.00
2023-03-24T08:30:51.597Z,99349.09
2023-03-24T08:33:35.455Z,99341.22
2023-03-24T08:36:20.226Z,99336.75
2023-03-24T08:39:07.854Z,99333.22
2023-03-24T08:41:59.565Z,99325.81
2023-03-24T08:44:45.750Z,99328.19
2023-03-24T08:47:32.638Z,99329.75
2023-03-24T08:50:35.734Z,99331.75
2023-03-24T08:53:24.224Z,99332.44
2023-03-24T08:56:07.306Z,99328.38
2023-03-24T08:58:51.238Z,99327.53
2023-03-24T09:01:37.165Z,99314.63
2023-03-24T09:04:21.162Z,99315.22
2023-03-24T09:07:07.306Z,99318.44
2023-03-24T09:09:56.601Z,99317.09
2023-03-24T09:12:42.870Z,99305.00
2023-03-24T09:15:28.859Z,99312.28
2023-03-24T09:18:09.555Z,99306.59
2023-03-24T09:20:58.250Z,99305.53
2023-03-24T09:23:33.458Z,99303.28
2023-03-24T09:26:24.374Z,99308.94
2023-03-24T09:29:12.114Z,99316.41
2023-03-24T09:31:47.691Z,99318.03
2023-03-24T09:34:33.283Z,99305.78
2023-03-24T09:37:14.345Z,99306.13
2023-03-24T09:40:04.691Z,99294.16
2023-03-24T09:42:59.169Z,99295.13
2023-03-24T09:45:46.592Z,99293.13
2023-03-24T09:48:33.926Z,99287.34
2023-03-24T09:51:53.989Z,99290.75
2023-03-24T09:55:01.784Z,99298.41
2023-03-24T09:58:03.436Z,99284.75
2023-03-24T10:00:47.687Z,99277.22
2023-03-24T10:03:32.915Z,99275.09
2023-03-24T10:06:29.343Z,99261.88
2023-03-24T10:09:29.724Z,99262.66
2023-03-24T10:12:33.502Z,99254.50
2023-03-24T10:18:30.837Z,99255.41
2023-03-24T10:21:23.355Z,99260.00
2023-03-24T10:24:15.030Z,99258.41
2023-03-24T10:27:38.260Z,99249.75
2023-03-24T10:30:27.289Z,99250.63
2023-03-24T10:33:04.560Z,99254.34
2023-03-24T10:36:19.669Z,99250.38
2023-03-24T10:39:18.573Z,99250.66
2023-03-24T10:42:07.160Z,99259.09
2023-03-24T10:44:59.933Z,99255.19
2023-03-24T10:47:41.999Z,99250.53
2023-03-24T10:50:25.331Z,99250.94
2023-03-24T10:53:13.546Z,99248.56
2023-03-24T10:55:57.588Z,99250.94
2023-03-24T10:58:44.405Z,99248.63
2023-03-24T11:01:37.762Z,99243.72
2023-03-24T11:04:17.325Z,99236.06
2023-03-24T11:07:21.310Z,99230.22
2023-03-24T11:10:34.761Z,99232.03
2023-03-24T11:13:24.314Z,99226.66
2023-03-24T11:16:23.138Z,99210.72
2023-03-24T11:19:23.419Z,99220.22
2023-03-24T11:22:11.293Z,99208.38
2023-03-24T11:24:55.641Z,99202.31
2023-03-24T11:27:34.557Z,99197.16
2023-03-24T11:30:29.756Z,99200.59
2023-03-24T11:33:18.697Z,99201.59
2023-03-24T11:36:05.954Z,99192.72
2023-03-24T11:38:48.823Z,99196.31
2023-03-24T11:41:29.972Z,99193.50
2023-03-24T11:44:33.245Z,99191.00
2023-03-24T11:47:15.819Z,99177.53
2023-03-24T11:50:39.334Z,99175.47
2023-03-24T11:53:37.356Z,99174.69
2023-03-24T11:56:50.044Z,99159.91
2023-03-24T11:59:45.296Z,99165.19
2023-03-24T12:02:33.150Z,99152.84
2023-03-24T12:06:06.704Z,99148.25
2023-03-24T12:08:58.337Z,99142.28
2023-03-24T12:12:08.049Z,99135.88
2023-03-24T12:15:28.495Z,99139.00
2023-03-24T12:18:42.026Z,99134.34
2023-03-24T12:22:09.818Z,99113.28
2023-03-24T12:25:11.877Z,99099.72
2023-03-24T12:28:22.788Z,99101.31
2023-03-24T12:31:25.388Z,99099.59
2023-03-24T12:34:34.285Z,99096.69
2023-03-24T12:37:25.239Z,99091.97
2023-03-24T12:40:45.238Z,99091.22
2023-03-24T12:43:51.255Z,99085.38
2023-03-24T12:46:59.127Z,99077.88
2023-03-24T12:49:46.933Z,99074.59
2023-03-24T12:52:43.868Z,99074.00
2023-03-24T12:56:08.640Z,99067.69
2023-03-24T12:58:47.033Z,99062.34
2023-03-24T13:01:47.151Z,99054.75
2023-03-24T13:04:34.661Z,99055.03
2023-03-24T13:07:30.231Z,99041.22
2023-03-24T13:10:20.957Z,99049.31
2023-03-24T13:13:13.216Z,99048.34
2023-03-24T13:16:16.001Z,99043.16
2023-03-24T13:19:14.800Z,99036.13
2023-03-24T13:21:57.518Z,99037.66
2023-03-24T13:24:41.276Z,99032.78
2023-03-24T13:27:52.830Z,99018.69
2023-03-24T13:30:57.609Z,99010.06
2023-03-24T13:34:00.114Z,99012.66
2023-03-24T13:37:13.015Z,99017.03
2023-03-24T13:39:56.101Z,99013.16
2023-03-24T13:42:52.636Z,99005.88
2023-03-24T13:46:43.665Z,99002.78
2023-03-24T13:49:33.059Z,98992.09
2023-03-24T13:52:35.283Z,98996.94
2023-03-24T13:55:24.462Z,98994.84
2023-03-24T13:58:10.818Z,98990.44
2023-03-24T14:01:18.564Z,98976.50
2023-03-24T14:04:23.988Z,98983.16
2023-03-24T14:07:20.792Z,98983.25
2023-03-24T14:10:29.147Z,98977.09
2023-03-24T14:13:19.772Z,98983.47
2023-03-24T14:16:52.698Z,98973.91
2023-03-24T14:20:01.440Z,98957.44
2023-03-24T14:23:04.862Z,98962.47
2023-03-24T14:25:55.434Z,98969.69
2023-03-24T14:28:40.273Z,98957.50
2023-03-24T14:31:36.524Z,98968.03
2023-03-24T14:34:40.685Z,98969.72
2023-03-24T14:37:26.307Z,98957.03
2023-03-24T14:40:03.680Z,98954.44
2023-03-24T14:43:34.326Z,98956.25
2023-03-24T14:46:32.950Z,98958.06
2023-03-24T14:49:34.301Z,98954.34
2023-03-24T14:52:42.395Z,98946.84
2023-03-24T14:55:27.481Z,98937.72
2023-03-24T14:58:26.951Z,98950.72
2023-03-24T15:01:13.179Z,98944.78
2023-03-24T15:04:11.961Z,98946.81
2023-03-24T15:06:57.884Z,98935.53
2023-03-24T15:09:49.322Z,98938.41
2023-03-24T15:12:38.208Z,98931.75
2023-03-24T15:15:31.904Z,98935.63
2023-03-24T15:18:23.435Z,98934.38
2023-03-24T15:21:19.024Z,98921.91
2023-03-24T15:24:01.748Z,98911.69
2023-03-24T15:26:45.229Z,98916.00
2023-03-24T15:29:41.971Z,98920.38
2023-03-24T15:32:40.621Z,98917.22
2023-03-24T15:35:29.688Z,98915.84
2023-03-24T15:38:45.545Z,98915.84
2023-03-24T15:41:27.251Z,98917.16
2023-03-24T15:44:13.913Z,98908.91
2023-03-24T15:47:00.735Z,98911.88
2023-03-24T15:49:49.416Z,98911.66
2023-03-24T15:52:40.067Z,98921.22
2023-03-24T15:55:42.376Z,98918.25
2023-03-24T15:58:35.088Z,98910.25
2023-03-24T16:01:21.009Z,98916.38
2023-03-24T16:04:05.307Z,98914.06
2023-03-24T16:06:49.050Z,98908.91
2023-03-24T16:09:51.201Z,98913.78
2023-03-24T16:12:28.391Z,98904.47
2023-03-24T16:15:18.910Z,98906.19
2023-03-24T16:17:59.719Z,98909.16
2023-03-24T16:20:49.163Z,98903.16
2023-03-24T16:23:30.108Z,98916.66
2023-03-24T16:26:26.414Z,98903.31
2023-03-24T16:29:19.754Z,98909.06
2023-03-24T16:32:06.520Z,98909.25
2023-03-24T16:34:55.154Z,98913.03
2023-03-24T16:37:52.126Z,98901.84
2023-03-24T16:40:41.441Z,98899.91
2023-03-24T16:43:30.412Z,98894.88
2023-03-24T16:46:14.831Z,98892.31
2023-03-24T16:48:56.722Z,98893.31
2023-03-24T16:51:35.517Z,98895.47
2023-03-24T16:54:19.051Z,98894.78
2023-03-24T16:57:03.624Z,98891.66
2023-03-24T16:59:47.709Z,98899.25
2023-03-24T17:02:34.002Z,98902.38
2023-03-24T17:05:30.221Z,98893.31
2023-03-24T17:08:27.414Z,98899.28
2023-03-24T17:11:15.766Z,98906.50
2023-03-24T17:14:05.720Z,98898.00
2023-03-24T17:16:53.382Z,98894.28
2023-03-24T17:19:47.842Z,98894.59
2023-03-24T17:22:35.708Z,98897.16
2023-03-24T17:25:30.927Z,98897.16
2023-03-24T17:28:23.101Z,98891.19
2023-03-24T17:31:03.369Z,98887.91
2023-03-24T17:33:49.740Z,98889.56
2023-03-24T17:36:30.046Z,98890.66
2023-03-24T17:39:24.441Z,98883.03
2023-03-24T17:42:35.015Z,98878.69
2023-03-24T17:45:21.567Z,98875.97
2023-03-24T17:48:10.981Z,98873.81
2023-03-24T17:50:57.079Z,98877.06
2023-03-24T17:53:38.415Z,98880.88
2023-03-24T17:56:20.017Z,98869.16
2023-03-24T17:59:03.420Z,98872.69
2023-03-24T18:01:35.410Z,98874.06
2023-03-24T18:04:23.772Z,98870.53
2023-03-24T18:07:02.775Z,98871.63
2023-03-24T18:09:51.372Z,98874.88
2023-03-24T18:12:33.252Z,98878.41
2023-03-24T18:15:12.271Z,98874.03
2023-03-24T18:17:53.383Z,98880.81
2023-03-24T18:20:39.841Z,98881.09
2023-03-24T18:23:18.699Z,98877.53
2023-03-24T18:26:04.442Z,98884.06
2023-03-24T18:28:46.333Z,98880.78
2023-03-24T18:31:33.259Z,98882.81
2023-03-24T18:34:23.192Z,98885.78
2023-03-24T18:37:07.678Z,98889.31
2023-03-24T18:39:48.426Z,98883.06
2023-03-24T18:42:47.697Z,98891.16
2023-03-24T18:45:30.869Z,98887.91
2023-03-24T18:48:14.338Z,98879.19
2023-03-24T18:51:06.145Z,98885.41
2023-03-24T18:53:42.309Z,98878.25
2023-03-24T18:56:36.509Z,98880.16
2023-03-24T18:59:25.342Z,98881.25
2023-03-24T19:02:18.323Z,98881.22
2023-03-24T19:04:57.247Z,98881.19
2023-03-24T19:07:37.170Z,98882.44
2023-03-24T19:10:20.952Z,98881.41
2023-03-24T19:13:05.992Z,98877.03
2023-03-24T19:15:58.188Z,98876.06
2023-03-24T19:18:48.528Z,98883.66
2023-03-24T19:21:30.204Z,98871.16
2023-03-24T19:24:14.051Z,98873.69
2023-03-24T19:27:00.253Z,98869.13
2023-03-24T19:29:43.929Z,98864.25
2023-03-24T19:32:29.665Z,98867.00
2023-03-24T19:35:15.164Z,98858.28
2023-03-24T19:38:05.550Z,98856.69
2023-03-24T19:40:54.256Z,98853.47
2023-03-24T19:43:36.880Z,98854.31
2023-03-24T19:46:24.342Z,98852.44
2023-03-24T19:49:06.466Z,98854.06
2023-03-24T19:51:58.737Z,98847.28
2023-03-24T19:54:40.664Z,98845.66
2023-03-24T19:57:34.606Z,98852.97
2023-03-24T20:00:27.753Z,98846.44
2023-03-24T20:03:08.518Z,98845.66
2023-03-24T20:06:02.033Z,98843.75
2023-03-24T20:09:01.522Z,98841.66
2023-03-24T20:11:49.281Z,98837.56
2023-03-24T20:14:33.115Z,98833.50
2023-03-24T20:17:37.713Z,98837.22
2023-03-24T20:20:16.172Z,98840.47
2023-03-24T20:22:53.949Z,98844.84
2023-03-24T20:25:40.674Z,98839.38
2023-03-24T20:28:25.099Z,98843.16
2023-03-24T20:31:16.082Z,98846.69
2023-03-24T20:34:02.396Z,98857.91
2023-03-24T20:36:46.665Z,98876.94
2023-03-24T20:39:32.439Z,98884.50
2023-03-24T20:42:19.260Z,98895.38
2023-03-24T20:45:04.925Z,98887.22
2023-03-24T20:47:51.320Z,98890.94
2023-03-24T20:50:44.406Z,98891.44
2023-03-24T20:53:40.703Z,98889.22
2023-03-24T20:56:20.965Z,98882.66
2023-03-24T20:59:06.577Z,98884.28
2023-03-24T21:01:53.495Z,98879.13
2023-03-24T21:04:28.758Z,98874.44
2023-03-24T21:07:12.495Z,98877.28
2023-03-24T21:09:55.702Z,98865.38
2023-03-24T21:12:35.279Z,98866.81
2023-03-24T21:15:43.776Z,98861.75
2023-03-24T21:18:44.042Z,98869.97
2023-03-24T21:21:33.226Z,98877.06
2023-03-24T21:24:26.356Z,98876.53
2023-03-24T21:27:07.219Z,98870.53
2023-03-24T21:29:53.785Z,98874.06
2023-03-24T21:32:32.048Z,98874.59
2023-03-24T21:35:14.181Z,98878.69
2023-03-24T21:37:59.225Z,98880.03
2023-03-24T21:40:48.600Z,98882.75
2023-03-24T21:43:34.978Z,98879.47
2023-03-24T21:46:26.408Z,98882.50
2023-03-24T21:49:11.175Z,98889.56
2023-03-24T21:52:00.755Z,98893.38
2023-03-24T21:54:41.536Z,98900.19
2023-03-24T21:57:25.518Z,98892.03
2023-03-24T22:00:17.923Z,98893.13
2023-03-24T22:02:54.284Z,98892.03
2023-03-24T22:05:40.354Z,98903.19
2023-03-24T22:08:31.282Z,98909.19
2023-03-24T22:11:16.557Z,98913.53
2023-03-24T22:13:52.297Z,98908.66
2023-03-24T22:16:33.113Z,98903.19
2023-03-24T22:19:14.587Z,98905.09
2023-03-24T22:22:01.639Z,98905.38
2023-03-24T22:24:42.339Z,98905.38
2023-03-24T22:27:23.524Z,98904.84
2023-03-24T22:30:09.785Z,98910.53
2023-03-24T22:32:53.568Z,98902.38
2023-03-24T22:35:36.693Z,98898.31
2023-03-24T22:38:19.385Z,98904.00
2023-03-24T22:41:02.525Z,98889.88
2023-03-24T22:43:41.984Z,98892.84
2023-03-24T22:46:22.362Z,98887.16
2023-03-24T22:49:05.185Z,98885.78
2023-03-24T22:51:44.427Z,98878.69
2023-03-24T22:54:32.975Z,98875.97
2023-03-24T22:57:13.307Z,98873.78
2023-03-24T22:59:59.900Z,98864.00
2023-03-24T23:02:52.030Z,98864.00
2023-03-24T23:05:33.288Z,98864.53
2023-03-24T23:08:11.226Z,98866.19
2023-03-24T23:10:54.934Z,98854.19
2023-03-24T23:13:39.204Z,98862.09
2023-03-24T23:16:25.494Z,98868.09
2023-03-24T23:19:03.687Z,98868.09
2023-03-24T23:21:43.924Z,98870.50
2023-03-24T23:24:30.439Z,98878.66
2023-03-24T23:27:10.741Z,98864.22
2023-03-24T23:29:54.359Z,98860.72
2023-03-24T23:32:35.636Z,98856.88
2023-03-24T23:35:26.330Z,98846.81
2023-03-24T23:38:20.046Z,98851.44
2023-03-24T23:41:00.962Z,98855.72
2023-03-24T23:43:50.175Z,98844.84
2023-03-24T23:46:26.584Z,98847.00
2023-03-24T23:49:34.700Z,98840.19
2023-03-24T23:52:26.075Z,98829.56
2023-03-24T23:55:07.470Z,98833.13
2023-03-24T23:57:50.776Z,98833.09
