createdAt,value
2023-05-05T00:01:38.103Z,4.50
2023-05-05T00:04:05.144Z,4.50
2023-05-05T00:06:32.189Z,3.80
2023-05-05T00:08:59.250Z,4.10
2023-05-05T00:11:26.286Z,4.30
2023-05-05T00:13:53.329Z,4.40
2023-05-05T00:16:20.522Z,3.90
2023-05-05T00:18:48.150Z,4.00
2023-05-05T00:21:15.944Z,3.90
2023-05-05T00:23:42.944Z,4.00
2023-05-05T00:26:09.981Z,3.90
2023-05-05T00:28:38.085Z,3.90
2023-05-05T00:31:05.285Z,4.20
2023-05-05T00:33:32.444Z,3.90
2023-05-05T00:35:59.417Z,4.00
2023-05-05T00:40:34.078Z,3.90
2023-05-05T00:43:01.213Z,3.90
2023-05-05T00:45:28.380Z,3.60
2023-05-05T00:47:57.695Z,3.80
2023-05-05T00:50:29.709Z,3.80
2023-05-05T00:52:59.068Z,3.60
2023-05-05T00:55:26.423Z,4.00
2023-05-05T00:57:53.579Z,3.50
2023-05-05T01:00:20.698Z,3.80
2023-05-05T01:02:47.738Z,3.90
2023-05-05T01:05:15.316Z,3.70
2023-05-05T01:07:48.773Z,3.80
2023-05-05T01:10:34.351Z,3.80
2023-05-05T01:13:13.467Z,3.60
2023-05-05T01:15:44.217Z,4.00
2023-05-05T01:18:17.055Z,3.60
2023-05-05T01:21:14.819Z,3.80
2023-05-05T01:24:15.013Z,3.90
2023-05-05T01:26:57.574Z,3.80
2023-05-05T01:29:38.804Z,3.70
2023-05-05T01:32:11.032Z,3.30
2023-05-05T01:34:42.298Z,3.60
2023-05-05T01:37:16.503Z,3.70
2023-05-05T01:39:43.573Z,3.50
2023-05-05T01:42:14.134Z,3.80
2023-05-05T01:44:44.806Z,3.80
2023-05-05T01:47:16.368Z,3.50
2023-05-05T01:49:44.386Z,3.70
2023-05-05T01:52:11.403Z,3.70
2023-05-05T01:54:38.635Z,3.60
2023-05-05T01:57:05.831Z,3.80
2023-05-05T01:59:33.725Z,3.60
2023-05-05T02:02:01.596Z,4.10
2023-05-05T02:04:29.116Z,3.50
2023-05-05T02:06:59.836Z,3.50
2023-05-05T02:09:27.072Z,3.90
2023-05-05T02:11:54.119Z,3.80
2023-05-05T02:14:21.211Z,3.90
2023-05-05T02:16:48.246Z,3.80
2023-05-05T02:19:15.247Z,3.90
2023-05-05T02:21:42.379Z,4.00
2023-05-05T02:24:09.398Z,3.40
2023-05-05T02:26:39.104Z,3.90
2023-05-05T02:29:08.155Z,3.50
2023-05-05T02:31:39.174Z,3.50
2023-05-05T02:34:06.790Z,3.80
2023-05-05T02:36:38.154Z,3.70
2023-05-05T02:39:14.219Z,3.50
2023-05-05T02:41:41.826Z,3.50
2023-05-05T02:44:14.328Z,3.40
2023-05-05T02:46:42.628Z,3.70
2023-05-05T02:49:09.762Z,3.50
2023-05-05T02:51:37.749Z,3.70
2023-05-05T02:54:07.418Z,3.50
2023-05-05T02:56:48.957Z,3.60
2023-05-05T02:59:38.460Z,3.50
2023-05-05T03:02:17.762Z,3.60
2023-05-05T03:04:55.456Z,3.60
2023-05-05T03:07:26.002Z,3.70
2023-05-05T03:09:56.506Z,3.70
2023-05-05T03:12:28.153Z,3.50
2023-05-05T03:15:01.538Z,3.50
2023-05-05T03:17:30.080Z,3.70
2023-05-05T03:19:57.659Z,3.80
2023-05-05T03:22:24.832Z,3.50
2023-05-05T03:24:51.916Z,3.80
2023-05-05T03:27:22.234Z,3.70
2023-05-05T03:29:49.303Z,3.80
2023-05-05T03:32:16.556Z,3.60
2023-05-05T03:34:43.870Z,4.10
2023-05-05T03:37:11.165Z,3.40
2023-05-05T03:39:38.852Z,3.90
2023-05-05T03:42:06.697Z,3.70
2023-05-05T03:44:34.908Z,3.30
2023-05-05T03:47:02.014Z,3.80
2023-05-05T03:49:29.605Z,3.90
2023-05-05T03:51:56.669Z,3.50
2023-05-05T03:54:24.026Z,3.50
2023-05-05T03:56:51.702Z,3.20
2023-05-05T03:59:18.709Z,3.30
2023-05-05T04:01:46.900Z,3.60
2023-05-05T04:04:14.070Z,3.40
2023-05-05T04:06:41.158Z,3.60
2023-05-05T04:09:08.826Z,10.20
2023-05-05T04:11:36.041Z,10.00
2023-05-05T04:14:03.640Z,9.70
2023-05-05T04:16:31.317Z,4.80
2023-05-05T04:18:58.817Z,3.50
2023-05-05T04:21:25.960Z,3.30
2023-05-05T04:23:53.115Z,3.00
2023-05-05T04:26:21.213Z,2.90
2023-05-05T04:28:49.635Z,3.00
2023-05-05T04:31:17.029Z,2.40
2023-05-05T04:33:44.602Z,2.70
2023-05-05T04:36:11.945Z,2.30
2023-05-05T04:38:39.134Z,2.20
2023-05-05T04:41:06.738Z,2.10
2023-05-05T04:43:34.465Z,2.10
2023-05-05T04:46:01.944Z,2.20
2023-05-05T04:48:31.053Z,2.20
2023-05-05T04:50:58.049Z,2.30
2023-05-05T04:53:25.201Z,2.10
2023-05-05T04:55:52.333Z,2.10
2023-05-05T04:58:19.330Z,2.00
2023-05-05T05:00:46.706Z,2.00
2023-05-05T05:03:13.805Z,2.20
2023-05-05T05:05:40.852Z,2.00
2023-05-05T05:08:08.429Z,2.00
2023-05-05T05:10:36.060Z,2.00
2023-05-05T05:13:03.192Z,2.00
2023-05-05T05:15:30.357Z,1.90
2023-05-05T05:17:58.221Z,1.90
2023-05-05T05:20:25.381Z,2.30
2023-05-05T05:22:52.408Z,2.20
2023-05-05T05:25:20.021Z,2.10
2023-05-05T05:27:55.263Z,1.90
2023-05-05T05:30:33.921Z,2.10
2023-05-05T05:33:02.476Z,2.00
2023-05-05T05:35:30.010Z,1.90
2023-05-05T05:37:57.153Z,2.00
2023-05-05T05:40:24.904Z,1.70
2023-05-05T05:42:51.975Z,2.30
2023-05-05T05:45:19.078Z,1.60
2023-05-05T05:47:46.223Z,1.90
2023-05-05T05:50:14.128Z,1.80
2023-05-05T05:52:41.751Z,2.10
2023-05-05T05:55:09.744Z,1.80
2023-05-05T05:57:37.287Z,1.80
2023-05-05T06:00:06.723Z,3.00
2023-05-05T06:02:39.093Z,3.20
2023-05-05T06:05:08.258Z,1.80
2023-05-05T06:07:35.617Z,2.00
2023-05-05T06:10:14.676Z,2.10
2023-05-05T06:12:50.152Z,1.70
2023-05-05T06:15:17.324Z,1.90
2023-05-05T06:17:44.449Z,1.80
2023-05-05T06:20:13.160Z,1.40
2023-05-05T06:22:40.290Z,1.80
2023-05-05T06:25:07.761Z,1.80
2023-05-05T06:27:35.295Z,1.90
2023-05-05T06:30:02.304Z,1.70
2023-05-05T06:32:29.398Z,1.80
2023-05-05T06:34:56.476Z,2.00
2023-05-05T06:37:23.489Z,2.10
2023-05-05T06:39:51.030Z,1.80
2023-05-05T06:42:18.069Z,1.90
2023-05-05T06:44:45.833Z,1.90
2023-05-05T06:47:12.975Z,2.10
2023-05-05T06:49:40.004Z,1.90
2023-05-05T06:52:08.480Z,1.80
2023-05-05T06:54:35.493Z,1.90
2023-05-05T06:57:02.565Z,1.80
2023-05-05T06:59:29.721Z,1.80
2023-05-05T07:01:58.411Z,1.80
2023-05-05T07:04:25.442Z,1.70
2023-05-05T07:06:52.500Z,1.90
2023-05-05T07:09:20.564Z,1.70
2023-05-05T07:11:47.593Z,1.80
2023-05-05T07:14:14.665Z,1.70
2023-05-05T07:16:41.816Z,1.80
2023-05-05T07:19:08.970Z,1.70
2023-05-05T07:21:36.764Z,2.20
2023-05-05T07:24:04.330Z,1.80
2023-05-05T07:26:31.697Z,1.90
2023-05-05T07:28:59.183Z,1.70
2023-05-05T07:31:26.777Z,1.70
2023-05-05T07:33:53.995Z,1.90
2023-05-05T07:36:21.118Z,1.70
2023-05-05T07:38:48.171Z,1.70
2023-05-05T07:41:15.191Z,1.60
2023-05-05T07:43:44.186Z,1.50
2023-05-05T07:46:12.341Z,1.60
2023-05-05T07:48:41.553Z,1.70
2023-05-05T07:51:09.712Z,1.70
2023-05-05T07:53:37.256Z,1.80
2023-05-05T07:56:04.432Z,1.80
2023-05-05T07:58:31.481Z,1.70
2023-05-05T08:00:58.588Z,1.70
2023-05-05T08:03:25.722Z,1.50
2023-05-05T08:05:56.627Z,1.70
2023-05-05T08:08:27.193Z,1.60
2023-05-05T08:10:54.784Z,1.80
2023-05-05T08:13:21.888Z,1.80
2023-05-05T08:15:49.010Z,1.70
2023-05-05T08:18:16.119Z,1.70
2023-05-05T08:20:43.281Z,1.60
2023-05-05T08:23:10.509Z,1.70
2023-05-05T08:25:37.500Z,1.60
2023-05-05T08:28:04.590Z,1.60
2023-05-05T08:30:31.828Z,1.80
2023-05-05T08:32:59.604Z,1.70
2023-05-05T08:35:26.666Z,1.60
2023-05-05T08:37:53.920Z,1.50
2023-05-05T08:40:22.389Z,1.60
2023-05-05T08:42:49.403Z,1.60
2023-05-05T08:45:17.073Z,1.60
2023-05-05T08:47:44.896Z,1.50
2023-05-05T08:50:12.096Z,1.60
2023-05-05T08:52:41.112Z,1.50
2023-05-05T08:55:15.877Z,1.60
2023-05-05T08:58:03.362Z,1.70
2023-05-05T09:00:30.728Z,1.80
2023-05-05T09:02:59.194Z,1.70
2023-05-05T09:05:26.582Z,1.60
2023-05-05T09:07:53.650Z,1.70
2023-05-05T09:10:20.800Z,1.60
2023-05-05T09:12:49.784Z,1.50
2023-05-05T09:15:16.911Z,1.70
2023-05-05T09:17:44.614Z,1.60
2023-05-05T09:20:12.857Z,1.50
2023-05-05T09:22:41.882Z,1.50
2023-05-05T09:25:11.791Z,1.50
2023-05-05T09:27:43.573Z,1.90
2023-05-05T09:30:12.354Z,1.70
2023-05-05T09:32:52.480Z,2.10
2023-05-05T09:35:20.085Z,2.00
2023-05-05T09:37:47.184Z,2.10
2023-05-05T09:40:15.933Z,1.80
2023-05-05T09:42:43.010Z,1.70
2023-05-05T09:45:30.423Z,1.80
2023-05-05T09:48:00.226Z,2.30
2023-05-05T09:50:30.909Z,2.00
2023-05-05T09:53:02.400Z,2.10
2023-05-05T09:55:31.277Z,2.00
2023-05-05T09:58:20.151Z,2.30
2023-05-05T10:00:47.959Z,2.60
2023-05-05T10:03:15.114Z,2.60
2023-05-05T10:05:47.986Z,2.20
2023-05-05T10:08:15.093Z,2.10
2023-05-05T10:11:14.710Z,2.20
2023-05-05T10:13:44.599Z,2.10
2023-05-05T10:16:12.275Z,2.40
2023-05-05T10:18:39.294Z,2.20
2023-05-05T10:21:06.321Z,2.20
2023-05-05T10:23:39.693Z,2.30
2023-05-05T10:26:07.849Z,2.20
2023-05-05T10:28:44.460Z,2.40
2023-05-05T10:31:25.651Z,2.90
2023-05-05T10:34:04.271Z,2.40
2023-05-05T10:36:32.055Z,2.40
2023-05-05T10:38:59.389Z,2.40
2023-05-05T10:41:29.167Z,2.40
2023-05-05T10:43:57.707Z,2.30
2023-05-05T10:46:28.690Z,2.30
2023-05-05T10:49:49.659Z,2.40
2023-05-05T10:52:47.789Z,2.20
2023-05-05T10:55:38.149Z,2.20
2023-05-05T10:58:05.258Z,2.80
2023-05-05T11:00:38.409Z,2.50
2023-05-05T11:03:18.244Z,2.60
2023-05-05T11:06:03.925Z,2.20
2023-05-05T11:08:34.870Z,2.20
2023-05-05T11:11:02.448Z,2.00
2023-05-05T11:13:29.536Z,2.30
2023-05-05T11:15:57.377Z,2.60
2023-05-05T11:18:31.417Z,2.20
2023-05-05T11:20:58.423Z,2.20
2023-05-05T11:23:28.790Z,2.30
2023-05-05T11:25:57.744Z,2.10
2023-05-05T11:28:31.315Z,2.10
2023-05-05T11:30:58.822Z,2.00
2023-05-05T11:33:33.016Z,1.90
2023-05-05T11:36:07.710Z,1.90
2023-05-05T11:38:37.891Z,1.70
2023-05-05T11:41:23.785Z,1.70
2023-05-05T11:43:50.927Z,1.70
2023-05-05T11:46:18.151Z,1.70
2023-05-05T11:48:54.552Z,1.80
2023-05-05T11:51:22.595Z,2.00
2023-05-05T11:53:49.905Z,2.00
2023-05-05T11:56:22.060Z,1.70
2023-05-05T11:58:49.599Z,1.80
2023-05-05T12:01:17.031Z,1.70
2023-05-05T12:03:45.944Z,1.40
2023-05-05T12:06:13.313Z,1.50
2023-05-05T12:08:41.031Z,1.50
2023-05-05T12:11:09.199Z,1.50
2023-05-05T12:13:36.243Z,1.40
2023-05-05T12:16:13.472Z,1.40
2023-05-05T12:18:40.744Z,1.40
2023-05-05T12:21:17.850Z,1.50
2023-05-05T12:23:44.991Z,1.30
2023-05-05T12:26:29.423Z,1.30
2023-05-05T12:28:57.454Z,1.50
2023-05-05T12:31:37.972Z,1.40
2023-05-05T12:34:06.485Z,1.60
2023-05-05T12:36:34.180Z,1.30
2023-05-05T12:39:01.553Z,1.40
2023-05-05T12:41:29.053Z,1.20
2023-05-05T12:43:59.578Z,1.20
2023-05-05T12:46:26.866Z,1.30
2023-05-05T12:49:06.961Z,1.50
2023-05-05T12:51:35.204Z,1.60
2023-05-05T12:54:10.139Z,1.50
2023-05-05T12:58:18.791Z,1.50
2023-05-05T13:00:46.080Z,1.20
2023-05-05T13:03:20.229Z,1.30
2023-05-05T13:05:47.615Z,1.40
2023-05-05T13:08:14.695Z,1.30
2023-05-05T13:10:57.857Z,1.20
2023-05-05T13:13:24.962Z,1.30
2023-05-05T13:15:52.085Z,1.30
2023-05-05T13:18:19.218Z,1.20
2023-05-05T13:20:46.280Z,1.10
2023-05-05T13:23:13.261Z,1.40
2023-05-05T13:25:40.322Z,1.40
2023-05-05T13:28:07.321Z,1.40
2023-05-05T13:30:34.277Z,1.30
2023-05-05T13:33:03.632Z,1.20
2023-05-05T13:35:30.966Z,1.20
2023-05-05T13:37:58.039Z,0.90
2023-05-05T13:40:25.973Z,1.00
2023-05-05T13:42:53.156Z,1.00
2023-05-05T13:45:20.207Z,1.00
2023-05-05T13:47:47.221Z,1.20
2023-05-05T13:50:14.341Z,1.10
2023-05-05T13:52:41.989Z,0.90
2023-05-05T13:55:09.906Z,0.90
2023-05-05T13:57:37.051Z,1.00
2023-05-05T14:00:04.619Z,0.90
2023-05-05T14:02:34.670Z,0.90
2023-05-05T14:05:01.688Z,0.90
2023-05-05T14:07:28.708Z,0.80
2023-05-05T14:09:55.740Z,1.00
2023-05-05T14:12:23.921Z,0.80
2023-05-05T14:14:50.957Z,0.70
2023-05-05T14:17:17.994Z,0.80
2023-05-05T14:19:45.202Z,1.00
2023-05-05T14:22:12.253Z,0.80
2023-05-05T14:24:39.242Z,0.90
2023-05-05T14:27:06.316Z,0.70
2023-05-05T14:29:33.295Z,0.80
2023-05-05T14:32:00.298Z,0.90
2023-05-05T14:34:27.420Z,0.90
2023-05-05T14:36:54.449Z,0.80
2023-05-05T14:39:21.744Z,0.90
2023-05-05T14:41:48.783Z,1.10
2023-05-05T14:44:15.959Z,0.80
2023-05-05T14:46:44.652Z,0.80
2023-05-05T14:49:12.928Z,0.80
2023-05-05T14:51:39.916Z,0.80
2023-05-05T14:54:14.214Z,1.00
2023-05-05T14:56:44.530Z,1.00
2023-05-05T14:59:11.532Z,0.90
2023-05-05T15:01:38.605Z,0.90
2023-05-05T15:04:05.720Z,0.80
2023-05-05T15:06:32.792Z,0.90
2023-05-05T15:08:59.874Z,0.80
2023-05-05T15:11:26.906Z,0.80
2023-05-05T15:13:53.975Z,0.90
2023-05-05T15:16:21.404Z,0.90
2023-05-05T15:18:48.463Z,1.10
2023-05-05T15:21:15.591Z,0.90
2023-05-05T15:23:42.597Z,1.00
2023-05-05T15:26:09.672Z,0.80
2023-05-05T15:28:36.778Z,1.20
2023-05-05T15:31:03.762Z,1.30
2023-05-05T15:33:31.267Z,0.90
2023-05-05T15:35:58.378Z,1.00
2023-05-05T15:38:25.834Z,1.00
2023-05-05T15:40:52.832Z,1.70
2023-05-05T15:43:20.107Z,1.80
2023-05-05T15:45:47.145Z,1.00
2023-05-05T15:48:14.343Z,1.00
2023-05-05T15:50:41.380Z,1.00
2023-05-05T15:53:08.444Z,1.00
2023-05-05T15:55:36.091Z,1.20
2023-05-05T15:58:03.129Z,1.00
2023-05-05T16:00:31.621Z,1.30
2023-05-05T16:02:58.699Z,1.10
2023-05-05T16:05:25.770Z,1.10
2023-05-05T16:07:53.815Z,1.30
2023-05-05T16:10:21.029Z,1.10
2023-05-05T16:12:48.077Z,1.20
2023-05-05T16:15:15.074Z,1.20
2023-05-05T16:17:42.178Z,1.10
2023-05-05T16:20:10.272Z,1.10
2023-05-05T16:22:37.322Z,0.90
2023-05-05T16:25:04.696Z,1.10
2023-05-05T16:27:31.665Z,0.90
2023-05-05T16:29:59.811Z,1.10
2023-05-05T16:32:27.104Z,1.50
2023-05-05T16:34:54.089Z,1.30
2023-05-05T16:37:21.103Z,1.60
2023-05-05T16:39:48.347Z,1.40
2023-05-05T16:42:15.362Z,1.60
2023-05-05T16:44:42.331Z,1.70
2023-05-05T16:47:09.521Z,1.10
2023-05-05T16:49:36.576Z,1.20
2023-05-05T16:52:03.810Z,1.40
2023-05-05T16:54:30.998Z,1.30
2023-05-05T16:56:58.409Z,1.40
2023-05-05T16:59:25.404Z,1.40
2023-05-05T17:01:52.392Z,1.60
2023-05-05T17:04:19.448Z,1.60
2023-05-05T17:06:46.537Z,1.60
2023-05-05T17:09:13.569Z,1.40
2023-05-05T17:11:40.633Z,1.50
2023-05-05T17:14:07.701Z,1.40
2023-05-05T17:16:34.818Z,1.90
2023-05-05T17:19:01.803Z,1.70
2023-05-05T17:21:29.437Z,2.40
2023-05-05T17:23:56.558Z,2.60
2023-05-05T17:26:24.564Z,2.50
2023-05-05T17:28:52.129Z,2.90
2023-05-05T17:31:19.292Z,3.40
2023-05-05T17:33:46.380Z,3.70
2023-05-05T17:36:13.446Z,5.10
2023-05-05T17:38:40.426Z,5.80
2023-05-05T17:41:07.741Z,5.50
2023-05-05T17:43:36.298Z,5.10
2023-05-05T17:46:03.411Z,5.00
2023-05-05T17:48:30.759Z,4.80
2023-05-05T17:50:57.839Z,4.20
2023-05-05T17:53:25.200Z,3.20
2023-05-05T17:55:52.179Z,3.30
2023-05-05T17:58:19.343Z,3.20
2023-05-05T18:00:46.428Z,3.10
2023-05-05T18:03:13.705Z,3.00
2023-05-05T18:05:40.965Z,3.30
2023-05-05T18:08:08.164Z,3.10
2023-05-05T18:10:35.237Z,3.20
2023-05-05T18:13:02.755Z,3.10
2023-05-05T18:15:30.314Z,3.50
2023-05-05T18:17:57.490Z,3.50
2023-05-05T18:20:24.534Z,3.40
2023-05-05T18:22:52.489Z,3.70
2023-05-05T18:25:19.652Z,3.40
2023-05-05T18:27:46.766Z,3.50
2023-05-05T18:30:14.047Z,3.00
2023-05-05T18:32:41.196Z,2.90
2023-05-05T18:35:08.935Z,2.90
2023-05-05T18:37:36.399Z,2.90
2023-05-05T18:40:03.643Z,2.90
2023-05-05T18:42:32.381Z,3.00
2023-05-05T18:44:59.386Z,2.80
2023-05-05T18:47:27.215Z,2.80
2023-05-05T18:49:54.635Z,2.80
2023-05-05T18:52:21.999Z,3.10
2023-05-05T18:54:49.076Z,2.60
2023-05-05T18:57:16.475Z,2.70
2023-05-05T18:59:43.686Z,2.80
2023-05-05T19:02:10.813Z,2.70
2023-05-05T19:04:38.363Z,2.60
2023-05-05T19:07:05.721Z,2.90
2023-05-05T19:09:32.915Z,2.60
2023-05-05T19:11:59.976Z,2.60
2023-05-05T19:14:27.018Z,2.90
2023-05-05T19:16:56.131Z,2.70
2023-05-05T19:19:23.677Z,2.60
2023-05-05T19:21:50.773Z,2.60
2023-05-05T19:24:17.821Z,2.50
2023-05-05T19:26:44.827Z,2.80
2023-05-05T19:29:12.730Z,2.90
2023-05-05T19:31:39.810Z,2.60
2023-05-05T19:34:06.929Z,2.60
2023-05-05T19:36:34.370Z,2.60
2023-05-05T19:39:02.028Z,2.50
2023-05-05T19:41:30.767Z,2.40
2023-05-05T19:43:57.979Z,2.60
2023-05-05T19:46:27.890Z,2.70
2023-05-05T19:48:54.946Z,2.30
2023-05-05T19:51:22.044Z,2.60
2023-05-05T19:53:49.047Z,2.80
2023-05-05T19:56:17.435Z,2.30
2023-05-05T19:58:59.125Z,2.30
2023-05-05T20:01:27.175Z,2.20
2023-05-05T20:03:55.270Z,2.50
2023-05-05T20:06:22.849Z,2.30
2023-05-05T20:08:50.031Z,2.40
2023-05-05T20:11:17.174Z,2.80
2023-05-05T20:13:44.348Z,2.30
2023-05-05T20:16:12.060Z,2.40
2023-05-05T20:18:40.208Z,2.50
2023-05-05T20:21:07.330Z,2.40
2023-05-05T20:23:34.470Z,2.40
2023-05-05T20:26:02.086Z,2.20
2023-05-05T20:28:31.750Z,2.30
2023-05-05T20:31:00.854Z,2.40
2023-05-05T20:33:31.640Z,2.30
2023-05-05T20:35:59.200Z,2.20
2023-05-05T20:38:26.943Z,2.00
2023-05-05T20:40:54.769Z,2.30
2023-05-05T20:43:21.819Z,2.30
2023-05-05T20:45:49.249Z,2.00
2023-05-05T20:48:20.046Z,2.10
2023-05-05T20:50:48.221Z,2.50
2023-05-05T20:53:16.326Z,1.80
2023-05-05T20:55:43.586Z,2.30
2023-05-05T20:58:10.944Z,2.30
2023-05-05T21:00:38.769Z,2.00
2023-05-05T21:03:06.468Z,1.70
2023-05-05T21:05:33.632Z,1.90
2023-05-05T21:08:01.340Z,2.20
2023-05-05T21:10:29.237Z,2.10
2023-05-05T21:12:56.595Z,2.00
2023-05-05T21:15:23.840Z,2.20
2023-05-05T21:17:51.426Z,2.00
2023-05-05T21:20:19.003Z,1.80
2023-05-05T21:22:46.394Z,1.90
2023-05-05T21:25:18.753Z,2.00
2023-05-05T21:27:47.114Z,2.00
2023-05-05T21:30:14.698Z,2.10
2023-05-05T21:32:42.292Z,1.80
2023-05-05T21:35:09.618Z,1.80
2023-05-05T21:37:37.818Z,1.90
2023-05-05T21:40:07.364Z,1.80
2023-05-05T21:42:34.447Z,2.00
2023-05-05T21:45:01.482Z,1.90
2023-05-05T21:47:28.530Z,2.60
2023-05-05T21:49:55.662Z,2.00
2023-05-05T21:52:22.652Z,2.00
2023-05-05T21:54:49.715Z,2.20
2023-05-05T21:57:16.712Z,2.30
2023-05-05T21:59:43.769Z,2.20
2023-05-05T22:02:10.804Z,2.00
2023-05-05T22:04:37.883Z,2.00
2023-05-05T22:07:04.894Z,2.10
2023-05-05T22:09:32.035Z,1.90
2023-05-05T22:11:59.143Z,2.20
2023-05-05T22:14:26.180Z,2.20
2023-05-05T22:16:53.270Z,1.90
2023-05-05T22:19:20.245Z,1.80
2023-05-05T22:21:47.235Z,1.60
2023-05-05T22:24:14.318Z,1.90
2023-05-05T22:26:43.414Z,1.80
2023-05-05T22:29:11.114Z,2.10
2023-05-05T22:31:38.418Z,2.00
2023-05-05T22:34:05.580Z,2.00
2023-05-05T22:36:33.164Z,1.90
2023-05-05T22:39:00.261Z,1.80
2023-05-05T22:41:27.354Z,1.60
2023-05-05T22:43:54.447Z,2.10
2023-05-05T22:46:21.614Z,1.70
2023-05-05T22:48:49.278Z,1.90
2023-05-05T22:51:16.638Z,1.70
2023-05-05T22:53:43.628Z,1.80
2023-05-05T22:56:10.667Z,1.70
2023-05-05T22:58:37.792Z,1.90
2023-05-05T23:01:04.845Z,2.00
2023-05-05T23:03:32.291Z,1.80
2023-05-05T23:05:59.315Z,1.50
2023-05-05T23:08:26.369Z,2.00
2023-05-05T23:10:53.754Z,1.80
2023-05-05T23:13:21.282Z,1.70
2023-05-05T23:15:48.463Z,1.70
2023-05-05T23:18:15.433Z,1.90
2023-05-05T23:20:42.460Z,2.00
2023-05-05T23:23:09.491Z,1.70
2023-05-05T23:25:36.607Z,1.70
2023-05-05T23:28:03.698Z,2.10
2023-05-05T23:30:30.938Z,1.60
2023-05-05T23:32:58.286Z,1.80
2023-05-05T23:35:26.571Z,1.90
2023-05-05T23:37:53.561Z,1.80
2023-05-05T23:40:21.028Z,1.80
2023-05-05T23:42:48.087Z,1.80
2023-05-05T23:45:15.995Z,1.80
2023-05-05T23:47:44.903Z,2.00
2023-05-05T23:50:11.966Z,1.90
2023-05-05T23:52:38.966Z,1.70
2023-05-05T23:55:07.192Z,1.90
2023-05-05T23:57:35.761Z,2.10
