createdAt,value
2018-12-19T00:00:35.706Z,8.46
2018-12-19T00:03:04.002Z,8.57
2018-12-19T00:05:38.964Z,8.46
2018-12-19T00:08:07.214Z,8.55
2018-12-19T00:10:35.531Z,8.53
2018-12-19T00:13:03.839Z,8.68
2018-12-19T00:15:32.733Z,8.00
2018-12-19T00:18:01.130Z,8.01
2018-12-19T00:20:29.531Z,8.12
2018-12-19T00:22:57.935Z,8.17
2018-12-19T00:25:26.245Z,8.56
2018-12-19T00:27:54.534Z,8.78
2018-12-19T00:30:22.873Z,8.73
2018-12-19T00:32:51.135Z,8.85
2018-12-19T00:35:19.462Z,8.52
2018-12-19T00:37:47.853Z,8.88
2018-12-19T00:40:16.178Z,8.84
2018-12-19T00:42:44.491Z,9.08
2018-12-19T00:45:12.830Z,9.25
2018-12-19T00:47:41.110Z,9.10
2018-12-19T00:50:09.812Z,9.01
2018-12-19T00:52:38.121Z,8.77
2018-12-19T00:55:06.525Z,8.64
2018-12-19T00:57:34.888Z,9.00
2018-12-19T01:00:03.680Z,9.11
2018-12-19T01:02:31.983Z,9.04
2018-12-19T01:05:00.470Z,8.99
2018-12-19T01:07:28.806Z,9.05
2018-12-19T01:09:57.181Z,9.20
2018-12-19T01:12:25.514Z,8.97
2018-12-19T01:14:53.999Z,9.02
2018-12-19T01:17:22.357Z,8.56
2018-12-19T01:19:51.636Z,8.79
2018-12-19T01:22:20.377Z,8.66
2018-12-19T01:24:48.727Z,8.59
2018-12-19T01:27:17.722Z,8.77
2018-12-19T01:29:45.996Z,9.05
2018-12-19T01:32:14.289Z,9.09
2018-12-19T01:34:42.549Z,8.94
2018-12-19T01:37:10.965Z,8.93
2018-12-19T01:39:39.265Z,9.28
2018-12-19T01:42:07.766Z,9.04
2018-12-19T01:44:36.175Z,9.33
2018-12-19T01:47:04.474Z,9.57
2018-12-19T01:49:32.745Z,9.60
2018-12-19T01:52:01.026Z,9.73
2018-12-19T01:54:29.395Z,9.42
2018-12-19T01:56:57.698Z,9.76
2018-12-19T01:59:26.126Z,9.82
2018-12-19T02:01:54.510Z,9.87
2018-12-19T02:04:22.823Z,9.29
2018-12-19T02:06:51.130Z,9.59
2018-12-19T02:09:19.415Z,9.72
2018-12-19T02:11:47.748Z,9.84
2018-12-19T02:14:16.020Z,9.11
2018-12-19T02:16:44.291Z,9.28
2018-12-19T02:19:12.609Z,9.57
2018-12-19T02:21:40.887Z,9.71
2018-12-19T02:24:09.364Z,9.89
2018-12-19T02:26:37.631Z,9.70
2018-12-19T02:29:06.110Z,9.03
2018-12-19T02:31:34.393Z,8.03
2018-12-19T02:34:02.963Z,8.76
2018-12-19T02:36:31.526Z,8.85
2018-12-19T02:38:59.840Z,9.26
2018-12-19T02:41:28.292Z,9.57
2018-12-19T02:43:56.693Z,9.64
2018-12-19T02:46:25.003Z,9.59
2018-12-19T02:48:53.316Z,9.73
2018-12-19T02:51:21.558Z,9.91
2018-12-19T02:53:49.823Z,9.21
2018-12-19T02:56:18.188Z,8.96
2018-12-19T02:58:46.720Z,9.40
2018-12-19T03:01:15.140Z,9.56
2018-12-19T03:03:43.443Z,9.52
2018-12-19T03:06:11.935Z,9.66
2018-12-19T03:08:40.265Z,9.77
2018-12-19T03:11:09.228Z,9.84
2018-12-19T03:13:37.581Z,9.69
2018-12-19T03:16:05.919Z,9.86
2018-12-19T03:18:34.327Z,9.74
2018-12-19T03:21:02.707Z,9.48
2018-12-19T03:23:30.998Z,9.94
2018-12-19T03:25:59.263Z,9.47
2018-12-19T03:28:27.747Z,9.75
2018-12-19T03:30:56.177Z,9.56
2018-12-19T03:33:24.996Z,9.62
2018-12-19T03:35:53.363Z,9.85
2018-12-19T03:38:25.290Z,9.94
2018-12-19T03:40:53.623Z,9.99
2018-12-19T03:43:22.082Z,9.43
2018-12-19T03:45:50.366Z,9.66
2018-12-19T03:49:25.824Z,9.31
2018-12-19T03:51:54.433Z,9.78
2018-12-19T03:54:23.155Z,9.83
2018-12-19T03:56:51.965Z,9.23
2018-12-19T03:59:20.243Z,9.18
2018-12-19T04:01:48.680Z,9.68
2018-12-19T04:04:17.122Z,9.51
2018-12-19T04:06:45.381Z,9.45
2018-12-19T04:09:13.736Z,9.98
2018-12-19T04:11:42.076Z,9.88
2018-12-19T04:14:10.369Z,9.79
2018-12-19T04:16:38.694Z,9.46
2018-12-19T04:19:07.028Z,9.78
2018-12-19T04:21:35.338Z,9.83
2018-12-19T04:24:03.657Z,9.75
2018-12-19T04:26:31.924Z,9.60
2018-12-19T04:29:00.222Z,9.47
2018-12-19T04:31:28.624Z,9.29
2018-12-19T04:33:56.961Z,9.46
2018-12-19T04:36:25.320Z,9.53
2018-12-19T04:38:53.666Z,9.73
2018-12-19T04:41:22.069Z,9.89
2018-12-19T04:43:50.444Z,9.89
2018-12-19T04:46:18.774Z,9.82
2018-12-19T04:48:47.011Z,9.60
2018-12-19T04:51:15.429Z,9.73
2018-12-19T04:53:43.697Z,9.80
2018-12-19T04:56:12.104Z,9.72
2018-12-19T04:58:40.566Z,9.86
2018-12-19T05:01:08.870Z,9.81
2018-12-19T05:03:37.241Z,10.01
2018-12-19T05:06:05.728Z,10.20
2018-12-19T05:08:33.991Z,10.06
2018-12-19T05:11:02.860Z,10.23
2018-12-19T05:13:31.206Z,10.06
2018-12-19T05:15:59.574Z,10.07
2018-12-19T05:18:27.960Z,9.85
2018-12-19T05:20:56.562Z,10.27
2018-12-19T05:23:24.852Z,10.03
2018-12-19T05:25:53.115Z,9.88
2018-12-19T05:28:21.595Z,9.77
2018-12-19T05:30:49.913Z,9.97
2018-12-19T05:33:18.206Z,9.72
2018-12-19T05:35:46.830Z,10.38
2018-12-19T05:38:15.332Z,10.00
2018-12-19T05:40:43.641Z,10.27
2018-12-19T05:43:11.978Z,10.02
2018-12-19T05:45:40.252Z,9.85
2018-12-19T05:48:08.725Z,9.80
2018-12-19T05:50:37.632Z,10.05
2018-12-19T05:53:06.179Z,10.44
2018-12-19T05:55:34.653Z,10.42
2018-12-19T05:58:02.933Z,9.82
2018-12-19T06:00:31.323Z,9.42
2018-12-19T06:02:59.644Z,9.59
2018-12-19T06:05:28.030Z,10.14
2018-12-19T06:07:56.486Z,10.47
2018-12-19T06:10:26.342Z,10.36
2018-12-19T06:12:54.866Z,10.43
2018-12-19T06:15:23.423Z,10.30
2018-12-19T06:17:51.699Z,10.44
2018-12-19T06:20:20.120Z,10.44
2018-12-19T06:22:48.565Z,10.63
2018-12-19T06:25:16.954Z,10.79
2018-12-19T06:30:30.528Z,10.96
2018-12-19T06:32:59.020Z,11.01
2018-12-19T06:35:27.366Z,11.03
2018-12-19T06:37:55.677Z,10.93
2018-12-19T06:40:23.964Z,11.03
2018-12-19T06:42:52.347Z,10.84
2018-12-19T06:45:20.704Z,11.24
2018-12-19T06:47:49.063Z,10.88
2018-12-19T06:50:17.408Z,11.03
2018-12-19T06:52:45.727Z,10.72
2018-12-19T06:55:14.044Z,11.18
2018-12-19T06:57:43.556Z,11.17
2018-12-19T07:00:11.870Z,11.25
2018-12-19T07:02:40.854Z,11.23
2018-12-19T07:05:09.305Z,11.19
2018-12-19T07:07:37.662Z,10.95
2018-12-19T07:10:07.021Z,11.06
2018-12-19T07:12:35.310Z,10.61
2018-12-19T07:15:03.696Z,10.89
2018-12-19T07:17:32.170Z,10.99
2018-12-19T07:20:00.492Z,11.07
2018-12-19T07:22:28.833Z,11.17
2018-12-19T07:24:57.134Z,11.09
2018-12-19T07:27:25.430Z,10.84
2018-12-19T07:29:53.852Z,10.80
2018-12-19T07:32:22.202Z,10.90
2018-12-19T07:34:50.623Z,10.78
2018-12-19T07:37:19.131Z,10.54
2018-12-19T07:39:47.866Z,10.73
2018-12-19T07:42:16.180Z,10.86
2018-12-19T07:44:45.026Z,10.61
2018-12-19T07:47:13.328Z,10.73
2018-12-19T07:49:41.609Z,10.31
2018-12-19T07:52:09.899Z,10.70
2018-12-19T07:54:38.299Z,11.23
2018-12-19T07:57:06.629Z,11.01
2018-12-19T07:59:35.152Z,11.20
2018-12-19T08:02:03.484Z,11.02
2018-12-19T08:04:32.134Z,10.94
2018-12-19T08:07:00.469Z,10.71
2018-12-19T08:09:28.929Z,10.98
2018-12-19T08:11:57.711Z,11.30
2018-12-19T08:14:26.146Z,10.55
2018-12-19T08:16:54.439Z,10.94
2018-12-19T08:19:22.763Z,11.34
2018-12-19T08:21:51.075Z,11.16
2018-12-19T08:24:19.432Z,11.46
2018-12-19T08:26:47.744Z,10.89
2018-12-19T08:29:16.100Z,11.11
2018-12-19T08:31:44.460Z,11.02
2018-12-19T08:34:12.949Z,11.11
2018-12-19T08:36:41.873Z,11.39
2018-12-19T08:39:10.166Z,11.72
2018-12-19T08:41:40.067Z,11.58
2018-12-19T08:44:08.475Z,11.67
2018-12-19T08:46:36.817Z,11.74
2018-12-19T08:49:05.087Z,11.68
2018-12-19T08:51:33.508Z,11.20
2018-12-19T08:54:01.942Z,11.50
2018-12-19T08:56:30.319Z,11.29
2018-12-19T08:58:58.604Z,11.69
2018-12-19T09:01:27.035Z,11.63
2018-12-19T09:03:55.614Z,11.55
2018-12-19T09:06:24.063Z,12.02
2018-12-19T09:08:52.512Z,11.73
2018-12-19T09:11:20.972Z,11.99
2018-12-19T09:13:49.411Z,11.79
2018-12-19T09:16:17.849Z,11.98
2018-12-19T09:18:46.155Z,11.79
2018-12-19T09:21:14.542Z,11.62
2018-12-19T09:23:42.866Z,11.90
2018-12-19T09:26:11.312Z,11.91
2018-12-19T09:28:39.949Z,11.97
2018-12-19T09:31:08.400Z,11.53
2018-12-19T09:33:36.818Z,11.71
2018-12-19T09:36:05.712Z,11.42
2018-12-19T09:38:34.013Z,11.67
2018-12-19T09:41:02.552Z,11.44
2018-12-19T09:43:30.822Z,11.22
2018-12-19T09:45:59.195Z,11.93
2018-12-19T09:48:27.460Z,11.30
2018-12-19T09:50:55.853Z,11.25
2018-12-19T09:53:24.665Z,11.50
2018-12-19T09:55:53.091Z,11.92
2018-12-19T09:58:21.535Z,11.77
2018-12-19T10:00:49.896Z,11.30
2018-12-19T10:03:18.836Z,11.60
2018-12-19T10:05:47.202Z,11.43
2018-12-19T10:08:15.577Z,11.56
2018-12-19T10:10:43.928Z,11.53
2018-12-19T10:13:12.186Z,12.17
2018-12-19T10:15:40.414Z,11.81
2018-12-19T10:18:08.785Z,12.33
2018-12-19T10:20:37.125Z,12.08
2018-12-19T10:23:05.452Z,12.07
2018-12-19T10:25:34.471Z,12.30
2018-12-19T10:28:02.834Z,12.47
2018-12-19T10:30:33.221Z,12.05
2018-12-19T10:33:01.574Z,11.84
2018-12-19T10:35:30.072Z,11.47
2018-12-19T10:37:58.398Z,11.63
2018-12-19T10:40:26.844Z,11.95
2018-12-19T10:42:55.197Z,12.40
2018-12-19T10:45:23.498Z,12.64
2018-12-19T10:47:51.948Z,12.24
2018-12-19T10:50:20.244Z,12.60
2018-12-19T10:52:48.638Z,12.46
2018-12-19T10:55:17.026Z,12.07
2018-12-19T10:57:45.321Z,12.01
2018-12-19T11:00:19.092Z,12.41
2018-12-19T11:02:47.465Z,12.58
2018-12-19T11:05:15.919Z,12.60
2018-12-19T11:07:44.299Z,12.15
2018-12-19T11:10:12.681Z,12.48
2018-12-19T11:12:41.162Z,12.76
2018-12-19T11:15:11.086Z,12.56
2018-12-19T11:17:39.589Z,12.42
2018-12-19T11:20:09.853Z,12.70
2018-12-19T11:22:38.286Z,13.01
2018-12-19T11:25:06.951Z,12.61
2018-12-19T11:27:35.357Z,12.63
2018-12-19T11:30:04.254Z,12.79
2018-12-19T11:32:33.091Z,12.64
2018-12-19T11:35:01.399Z,13.18
2018-12-19T11:37:29.686Z,12.79
2018-12-19T11:39:58.281Z,12.93
2018-12-19T11:42:26.635Z,12.07
2018-12-19T11:44:55.108Z,12.20
2018-12-19T11:47:23.393Z,12.22
2018-12-19T11:49:51.677Z,12.68
2018-12-19T11:52:20.322Z,12.10
2018-12-19T11:54:48.606Z,11.55
2018-12-19T11:57:17.120Z,11.84
2018-12-19T11:59:45.492Z,11.92
2018-12-19T12:02:13.810Z,11.81
2018-12-19T12:04:42.088Z,12.54
2018-12-19T12:07:11.375Z,12.81
2018-12-19T12:09:40.613Z,13.38
2018-12-19T12:12:09.115Z,13.32
2018-12-19T12:14:37.504Z,13.53
2018-12-19T12:17:06.930Z,13.82
2018-12-19T12:19:35.280Z,13.88
2018-12-19T12:22:03.705Z,13.95
2018-12-19T12:24:32.169Z,14.14
2018-12-19T12:27:00.458Z,14.12
2018-12-19T12:29:28.739Z,14.11
2018-12-19T12:31:57.206Z,14.20
2018-12-19T12:34:25.741Z,13.87
2018-12-19T12:36:54.518Z,13.39
2018-12-19T12:39:22.889Z,13.40
2018-12-19T12:41:52.496Z,13.36
2018-12-19T12:44:21.357Z,13.23
2018-12-19T12:46:49.728Z,13.09
2018-12-19T12:49:18.195Z,13.39
2018-12-19T12:51:46.814Z,13.68
2018-12-19T12:54:15.353Z,13.44
2018-12-19T12:56:43.730Z,13.38
2018-12-19T12:59:12.084Z,13.34
2018-12-19T13:01:40.534Z,12.87
2018-12-19T13:04:08.833Z,13.22
2018-12-19T13:06:37.327Z,13.47
2018-12-19T13:09:07.989Z,13.17
2018-12-19T13:11:36.318Z,12.59
2018-12-19T13:14:04.990Z,13.29
2018-12-19T13:16:33.218Z,13.59
2018-12-19T13:19:01.831Z,13.39
2018-12-19T13:21:30.231Z,13.43
2018-12-19T13:23:58.572Z,13.25
2018-12-19T13:26:27.074Z,13.67
2018-12-19T13:28:55.630Z,13.72
2018-12-19T13:31:24.095Z,13.88
2018-12-19T13:33:52.362Z,13.70
2018-12-19T13:36:20.781Z,13.59
2018-12-19T13:38:49.162Z,13.67
2018-12-19T13:41:17.536Z,13.22
2018-12-19T13:43:45.897Z,13.51
2018-12-19T13:46:14.301Z,13.94
2018-12-19T13:48:42.695Z,13.81
2018-12-19T13:51:11.130Z,13.80
2018-12-19T13:53:39.418Z,13.95
2018-12-19T13:56:07.867Z,13.62
2018-12-19T13:58:37.202Z,13.99
2018-12-19T14:01:05.562Z,14.11
2018-12-19T14:03:33.971Z,14.03
2018-12-19T14:06:02.390Z,13.75
2018-12-19T14:08:30.721Z,13.82
2018-12-19T14:10:59.126Z,13.90
2018-12-19T14:13:28.031Z,13.97
2018-12-19T14:15:56.446Z,13.95
2018-12-19T14:18:24.894Z,14.02
2018-12-19T14:20:53.258Z,14.18
2018-12-19T14:23:21.741Z,14.32
2018-12-19T14:25:50.040Z,13.94
2018-12-19T14:28:25.058Z,14.07
2018-12-19T14:30:53.423Z,13.51
2018-12-19T14:33:21.888Z,13.94
2018-12-19T14:35:50.254Z,13.85
2018-12-19T14:38:18.721Z,14.28
2018-12-19T14:40:46.982Z,14.38
2018-12-19T14:43:15.281Z,14.33
2018-12-19T14:45:43.620Z,14.40
2018-12-19T14:48:12.334Z,14.40
2018-12-19T14:50:40.645Z,14.50
2018-12-19T14:53:08.978Z,14.45
2018-12-19T14:55:37.241Z,14.41
2018-12-19T14:58:05.754Z,14.58
2018-12-19T15:00:34.389Z,14.52
2018-12-19T15:03:02.722Z,14.33
2018-12-19T15:05:31.260Z,13.67
2018-12-19T15:07:59.582Z,13.40
2018-12-19T15:10:27.876Z,12.57
2018-12-19T15:12:56.381Z,13.19
2018-12-19T15:15:24.734Z,13.32
2018-12-19T15:17:53.123Z,13.45
2018-12-19T15:20:22.205Z,13.85
2018-12-19T15:22:50.740Z,13.73
2018-12-19T15:25:19.127Z,13.79
2018-12-19T15:27:47.531Z,14.07
2018-12-19T15:30:15.918Z,14.16
2018-12-19T15:32:44.400Z,14.24
2018-12-19T15:35:12.763Z,14.12
2018-12-19T15:37:41.371Z,13.88
2018-12-19T15:40:10.015Z,14.14
2018-12-19T15:42:38.554Z,13.94
2018-12-19T15:45:07.059Z,14.27
2018-12-19T15:47:35.889Z,14.05
2018-12-19T15:50:05.435Z,14.21
2018-12-19T15:52:33.756Z,13.85
2018-12-19T15:55:02.358Z,13.93
2018-12-19T15:57:30.862Z,14.20
2018-12-19T15:59:59.194Z,14.34
2018-12-19T16:02:27.716Z,14.30
2018-12-19T16:04:56.002Z,14.36
2018-12-19T16:07:24.315Z,14.23
2018-12-19T16:09:52.676Z,14.46
2018-12-19T16:12:21.233Z,14.41
2018-12-19T16:14:50.253Z,14.28
2018-12-19T16:17:18.571Z,14.41
2018-12-19T16:19:46.986Z,14.39
2018-12-19T16:22:15.346Z,14.02
2018-12-19T16:24:43.760Z,14.00
2018-12-19T16:27:12.320Z,14.24
2018-12-19T16:29:40.680Z,14.35
2018-12-19T16:32:09.042Z,14.20
2018-12-19T16:34:38.390Z,13.61
2018-12-19T16:37:07.781Z,13.62
2018-12-19T16:39:36.410Z,13.87
2018-12-19T16:42:05.628Z,13.02
2018-12-19T16:44:34.338Z,12.87
2018-12-19T16:47:02.716Z,13.01
2018-12-19T16:49:31.653Z,13.07
2018-12-19T16:52:00.088Z,13.47
2018-12-19T16:54:28.350Z,13.31
2018-12-19T16:56:57.351Z,13.41
2018-12-19T16:59:26.170Z,13.27
2018-12-19T17:01:54.809Z,13.00
2018-12-19T17:04:23.092Z,13.56
2018-12-19T17:06:51.390Z,13.72
2018-12-19T17:09:19.777Z,13.98
2018-12-19T17:11:48.107Z,13.71
2018-12-19T17:14:16.558Z,13.73
2018-12-19T17:16:44.833Z,14.02
2018-12-19T17:19:13.272Z,14.18
2018-12-19T17:21:41.651Z,14.22
2018-12-19T17:24:10.038Z,14.35
2018-12-19T17:26:38.603Z,14.31
2018-12-19T17:29:07.869Z,14.40
2018-12-19T17:31:36.224Z,14.33
2018-12-19T17:34:04.494Z,14.45
2018-12-19T17:36:33.191Z,14.41
2018-12-19T17:39:01.485Z,14.14
2018-12-19T17:41:29.818Z,13.85
2018-12-19T17:43:58.085Z,13.57
2018-12-19T17:46:27.142Z,13.72
2018-12-19T17:48:55.580Z,13.69
2018-12-19T17:51:23.918Z,13.91
2018-12-19T17:53:52.201Z,13.88
2018-12-19T17:56:20.579Z,14.00
2018-12-19T17:58:48.912Z,13.99
2018-12-19T18:01:17.440Z,13.96
2018-12-19T18:03:45.830Z,14.06
2018-12-19T18:06:14.121Z,14.01
2018-12-19T18:08:42.457Z,13.90
2018-12-19T18:11:10.746Z,14.10
2018-12-19T18:13:39.576Z,14.02
2018-12-19T18:16:07.926Z,14.26
2018-12-19T18:18:36.241Z,14.28
2018-12-19T18:21:04.682Z,14.19
2018-12-19T18:23:33.101Z,14.15
2018-12-19T18:26:01.788Z,14.36
2018-12-19T18:28:30.186Z,14.39
2018-12-19T18:30:58.563Z,14.34
2018-12-19T18:33:26.880Z,14.33
2018-12-19T18:35:55.353Z,14.28
2018-12-19T18:38:23.713Z,14.09
2018-12-19T18:40:52.043Z,13.73
2018-12-19T18:43:20.294Z,13.17
2018-12-19T18:45:48.815Z,12.77
2018-12-19T18:48:17.113Z,13.84
2018-12-19T18:50:45.415Z,13.02
2018-12-19T18:53:13.690Z,12.92
2018-12-19T18:55:42.051Z,13.04
2018-12-19T18:58:10.384Z,12.90
2018-12-19T19:00:39.087Z,12.44
2018-12-19T19:03:07.528Z,12.44
2018-12-19T19:05:35.929Z,13.16
2018-12-19T19:08:04.460Z,12.36
2018-12-19T19:10:32.812Z,11.95
2018-12-19T19:13:01.182Z,12.14
2018-12-19T19:15:29.548Z,12.41
2018-12-19T19:17:57.829Z,12.55
2018-12-19T19:20:26.104Z,12.68
2018-12-19T19:22:54.470Z,13.20
2018-12-19T19:25:22.981Z,13.02
2018-12-19T19:27:51.328Z,13.47
2018-12-19T19:30:19.659Z,12.79
2018-12-19T19:32:48.123Z,12.56
2018-12-19T19:35:16.615Z,12.75
2018-12-19T19:37:44.950Z,13.08
2018-12-19T19:40:13.402Z,13.25
2018-12-19T19:42:41.740Z,13.22
2018-12-19T19:45:10.099Z,13.37
2018-12-19T19:47:38.590Z,13.19
2018-12-19T19:50:07.154Z,13.04
2018-12-19T19:52:35.459Z,13.16
2018-12-19T19:55:03.985Z,13.02
2018-12-19T19:57:32.248Z,12.75
2018-12-19T20:00:00.572Z,13.07
2018-12-19T20:03:32.605Z,12.96
2018-12-19T20:06:00.885Z,12.79
2018-12-19T20:08:29.190Z,13.17
2018-12-19T20:10:57.521Z,12.51
2018-12-19T20:13:25.794Z,12.62
2018-12-19T20:15:54.183Z,12.99
2018-12-19T20:18:22.500Z,12.99
2018-12-19T20:20:50.790Z,13.36
2018-12-19T20:23:19.169Z,13.15
2018-12-19T20:25:47.649Z,12.83
2018-12-19T20:28:16.131Z,12.65
2018-12-19T20:30:44.495Z,12.28
2018-12-19T20:33:12.829Z,13.06
2018-12-19T20:35:41.246Z,12.71
2018-12-19T20:38:09.727Z,12.44
2018-12-19T20:40:37.997Z,11.62
2018-12-19T20:43:06.970Z,11.79
2018-12-19T20:45:35.464Z,11.40
2018-12-19T20:48:03.783Z,11.63
2018-12-19T20:50:32.460Z,11.86
2018-12-19T20:53:00.722Z,11.77
2018-12-19T20:55:28.951Z,11.86
2018-12-19T20:57:57.204Z,12.50
2018-12-19T21:00:25.912Z,11.73
2018-12-19T21:02:54.214Z,11.65
2018-12-19T21:05:22.780Z,11.91
2018-12-19T21:07:51.160Z,11.79
2018-12-19T21:10:19.683Z,11.94
2018-12-19T21:12:50.484Z,12.00
2018-12-19T21:15:21.278Z,12.27
2018-12-19T21:17:55.603Z,11.85
2018-12-19T21:20:23.985Z,11.73
2018-12-19T21:22:52.768Z,11.65
2018-12-19T21:25:21.230Z,11.56
2018-12-19T21:27:50.117Z,11.77
2018-12-19T21:30:19.282Z,11.72
2018-12-19T21:32:47.631Z,12.07
2018-12-19T21:35:16.053Z,11.67
2018-12-19T21:37:44.896Z,12.34
2018-12-19T21:40:13.515Z,12.10
2018-12-19T21:42:43.330Z,11.56
2018-12-19T21:45:13.376Z,11.93
2018-12-19T21:47:43.639Z,12.05
2018-12-19T21:50:12.630Z,11.92
2018-12-19T21:52:41.774Z,11.86
2018-12-19T21:55:10.546Z,12.32
2018-12-19T21:57:38.891Z,12.37
2018-12-19T22:00:13.234Z,11.48
2018-12-19T22:02:41.585Z,11.78
2018-12-19T22:05:10.235Z,11.60
2018-12-19T22:07:39.566Z,12.65
2018-12-19T22:10:07.931Z,12.55
2018-12-19T22:12:36.278Z,12.91
2018-12-19T22:15:05.177Z,12.48
2018-12-19T22:17:38.851Z,12.77
2018-12-19T22:20:07.401Z,11.86
2018-12-19T22:22:35.682Z,12.14
2018-12-19T22:25:04.261Z,11.90
2018-12-19T22:27:32.725Z,12.36
2018-12-19T22:30:01.271Z,11.83
2018-12-19T22:32:30.067Z,11.45
2018-12-19T22:34:58.496Z,11.49
2018-12-19T22:37:26.843Z,11.95
2018-12-19T22:39:55.454Z,11.15
2018-12-19T22:42:23.994Z,11.33
2018-12-19T22:44:52.529Z,11.95
2018-12-19T22:47:21.747Z,11.80
2018-12-19T22:49:50.300Z,12.22
2018-12-19T22:52:18.974Z,12.17
2018-12-19T22:54:47.646Z,12.21
2018-12-19T22:57:16.633Z,12.52
2018-12-19T22:59:45.311Z,12.59
2018-12-19T23:02:19.069Z,13.14
2018-12-19T23:04:47.687Z,13.27
2018-12-19T23:07:16.037Z,13.56
2018-12-19T23:09:44.421Z,13.65
2018-12-19T23:12:19.396Z,13.62
2018-12-19T23:14:47.817Z,13.21
2018-12-19T23:17:21.768Z,13.48
2018-12-19T23:19:50.324Z,13.20
2018-12-19T23:22:18.785Z,12.80
2018-12-19T23:24:47.567Z,12.67
2018-12-19T23:27:16.036Z,13.14
2018-12-19T23:29:45.011Z,13.08
2018-12-19T23:32:15.883Z,12.40
2018-12-19T23:34:44.320Z,12.72
2018-12-19T23:37:12.721Z,13.14
2018-12-19T23:39:41.398Z,13.35
2018-12-19T23:42:11.924Z,12.09
2018-12-19T23:44:40.534Z,12.53
2018-12-19T23:47:09.944Z,12.74
2018-12-19T23:49:38.302Z,12.75
2018-12-19T23:52:06.665Z,13.29
2018-12-19T23:54:34.992Z,11.99
2018-12-19T23:57:03.459Z,11.98
2018-12-19T23:59:32.871Z,13.18
