createdAt,value
2018-07-11T00:02:24.160Z,10.70
2018-07-11T00:05:34.913Z,11.30
2018-07-11T00:08:45.914Z,11.73
2018-07-11T00:11:56.743Z,13.77
2018-07-11T00:15:07.553Z,10.03
2018-07-11T00:18:18.132Z,11.67
2018-07-11T00:21:28.572Z,10.90
2018-07-11T00:24:39.304Z,10.57
2018-07-11T00:27:50.169Z,12.30
2018-07-11T00:31:01.162Z,13.17
2018-07-11T00:34:12.034Z,12.20
2018-07-11T00:37:27.448Z,10.53
2018-07-11T00:40:38.146Z,10.80
2018-07-11T00:43:48.638Z,10.87
2018-07-11T00:47:00.100Z,11.53
2018-07-11T00:50:11.555Z,13.33
2018-07-11T00:53:23.555Z,9.23
2018-07-11T00:56:34.311Z,13.47
2018-07-11T00:59:45.438Z,10.30
2018-07-11T01:02:56.417Z,13.00
2018-07-11T01:06:07.005Z,14.00
2018-07-11T01:09:17.867Z,11.50
2018-07-11T01:12:28.473Z,10.30
2018-07-11T01:15:39.191Z,11.17
2018-07-11T01:18:57.147Z,11.07
2018-07-11T01:22:07.695Z,12.47
2018-07-11T01:25:18.143Z,11.70
2018-07-11T01:28:28.999Z,11.67
2018-07-11T01:31:39.867Z,12.10
2018-07-11T01:34:51.198Z,12.90
2018-07-11T01:38:01.655Z,13.33
2018-07-11T01:41:12.558Z,11.63
2018-07-11T01:44:23.380Z,14.43
2018-07-11T01:47:33.871Z,15.67
2018-07-11T01:50:44.327Z,15.60
2018-07-11T01:53:54.792Z,15.20
2018-07-11T01:57:05.739Z,19.10
2018-07-11T02:00:16.216Z,16.80
2018-07-11T02:03:26.816Z,19.43
2018-07-11T02:06:37.736Z,20.57
2018-07-11T02:09:48.552Z,16.13
2018-07-11T02:13:00.016Z,22.27
2018-07-11T02:16:10.909Z,18.27
2018-07-11T02:19:22.622Z,17.13
2018-07-11T02:22:33.878Z,16.13
2018-07-11T02:25:44.355Z,20.20
2018-07-11T02:28:55.693Z,20.37
2018-07-11T02:32:06.109Z,18.47
2018-07-11T02:35:16.969Z,19.47
2018-07-11T02:38:27.761Z,22.93
2018-07-11T02:41:38.988Z,20.27
2018-07-11T02:44:50.016Z,20.20
2018-07-11T02:48:00.942Z,22.33
2018-07-11T02:51:11.352Z,22.70
2018-07-11T02:54:21.827Z,23.23
2018-07-11T02:57:32.700Z,26.07
2018-07-11T03:00:43.392Z,25.43
2018-07-11T03:03:54.478Z,23.80
2018-07-11T03:07:05.441Z,23.37
2018-07-11T03:10:16.170Z,23.17
2018-07-11T03:13:27.193Z,20.97
2018-07-11T03:16:37.496Z,26.37
2018-07-11T03:19:47.769Z,22.80
2018-07-11T03:22:58.249Z,22.73
2018-07-11T03:26:08.992Z,23.00
2018-07-11T03:29:19.761Z,22.37
2018-07-11T03:32:30.364Z,25.30
2018-07-11T03:35:41.160Z,27.97
2018-07-11T03:38:51.618Z,27.50
2018-07-11T03:42:02.352Z,25.73
2018-07-11T03:45:13.108Z,24.83
2018-07-11T03:48:23.789Z,23.50
2018-07-11T03:51:34.270Z,25.47
2018-07-11T03:54:44.767Z,27.40
2018-07-11T03:57:55.712Z,24.13
2018-07-11T04:01:06.496Z,26.80
2018-07-11T04:04:17.337Z,23.50
2018-07-11T04:07:27.831Z,23.70
2018-07-11T04:10:40.964Z,21.53
2018-07-11T04:13:52.749Z,22.60
2018-07-11T04:17:03.823Z,21.00
2018-07-11T04:20:14.404Z,20.70
2018-07-11T04:23:26.650Z,26.57
2018-07-11T04:26:37.785Z,20.90
2018-07-11T04:29:48.648Z,21.10
2018-07-11T04:32:59.353Z,21.50
2018-07-11T04:36:10.469Z,21.73
2018-07-11T04:39:21.643Z,20.70
2018-07-11T04:42:32.384Z,20.63
2018-07-11T04:45:44.903Z,18.97
2018-07-11T04:48:55.370Z,19.27
2018-07-11T04:52:12.527Z,19.43
2018-07-11T04:55:23.896Z,24.27
2018-07-11T04:58:34.703Z,19.77
2018-07-11T05:01:45.346Z,22.07
2018-07-11T05:04:55.943Z,19.43
2018-07-11T05:08:06.276Z,20.33
2018-07-11T05:11:17.244Z,19.07
2018-07-11T05:14:27.659Z,23.30
2018-07-11T05:17:38.303Z,21.47
2018-07-11T05:20:49.205Z,16.67
2018-07-11T05:23:59.841Z,22.67
2018-07-11T05:27:10.500Z,26.53
2018-07-11T05:30:21.175Z,17.87
2018-07-11T05:33:32.065Z,13.57
2018-07-11T05:36:43.140Z,12.67
2018-07-11T05:39:53.972Z,13.07
2018-07-11T05:43:05.068Z,17.07
2018-07-11T05:46:16.371Z,13.80
2018-07-11T05:49:27.028Z,14.33
2018-07-11T05:52:38.516Z,15.43
2018-07-11T05:55:49.074Z,13.57
2018-07-11T05:58:59.503Z,11.40
2018-07-11T06:02:10.016Z,12.30
2018-07-11T06:05:21.666Z,17.63
2018-07-11T06:08:32.321Z,12.90
2018-07-11T06:11:42.924Z,13.33
2018-07-11T06:14:53.451Z,13.13
2018-07-11T06:18:04.284Z,13.20
2018-07-11T06:21:14.813Z,11.20
2018-07-11T06:24:25.664Z,8.90
2018-07-11T06:27:36.956Z,12.63
2018-07-11T06:30:47.510Z,10.00
2018-07-11T06:33:59.388Z,15.93
2018-07-11T06:37:10.356Z,11.73
2018-07-11T06:40:21.085Z,15.57
2018-07-11T06:43:31.888Z,14.00
2018-07-11T06:46:42.367Z,8.50
2018-07-11T06:49:52.728Z,9.83
2018-07-11T06:53:03.882Z,14.90
2018-07-11T06:56:14.328Z,14.00
2018-07-11T06:59:25.328Z,12.33
2018-07-11T07:02:37.171Z,16.17
2018-07-11T07:05:50.240Z,11.50
2018-07-11T07:09:00.766Z,15.23
2018-07-11T07:12:12.858Z,15.57
2018-07-11T07:15:23.492Z,11.87
2018-07-11T07:18:34.158Z,11.70
2018-07-11T07:21:44.702Z,14.30
2018-07-11T07:24:55.596Z,12.67
2018-07-11T07:28:06.340Z,15.40
2018-07-11T07:31:17.268Z,15.17
2018-07-11T07:34:28.127Z,12.53
2018-07-11T07:37:41.562Z,11.93
2018-07-11T07:40:52.366Z,9.53
2018-07-11T07:44:03.207Z,13.00
2018-07-11T07:47:20.888Z,11.87
2018-07-11T07:50:31.796Z,12.33
2018-07-11T07:53:42.442Z,15.03
2018-07-11T07:56:52.936Z,10.60
2018-07-11T08:00:03.307Z,16.20
2018-07-11T08:03:14.140Z,14.13
2018-07-11T08:06:24.852Z,13.70
2018-07-11T08:09:35.409Z,12.63
2018-07-11T08:12:46.209Z,14.30
2018-07-11T08:15:57.168Z,15.20
2018-07-11T08:19:07.915Z,13.23
2018-07-11T08:23:28.761Z,15.03
2018-07-11T08:26:50.571Z,12.50
2018-07-11T08:30:40.781Z,13.40
2018-07-11T08:34:11.099Z,12.05
2018-07-11T08:39:43.388Z,12.58
2018-07-11T08:43:11.483Z,12.23
2018-07-11T08:46:38.134Z,15.77
2018-07-11T08:52:09.705Z,11.97
2018-07-11T08:56:04.051Z,15.60
2018-07-11T09:01:31.597Z,12.73
2018-07-11T09:05:33.619Z,11.87
2018-07-11T09:09:50.347Z,12.10
2018-07-11T09:15:21.718Z,14.37
2018-07-11T09:18:58.727Z,9.37
2018-07-11T09:22:20.148Z,9.40
2018-07-11T09:25:30.851Z,8.87
2018-07-11T09:28:41.709Z,6.43
2018-07-11T09:31:52.346Z,8.83
2018-07-11T09:35:03.469Z,8.27
2018-07-11T09:38:13.776Z,8.57
2018-07-11T09:41:24.583Z,7.27
2018-07-11T09:44:35.552Z,9.47
2018-07-11T09:47:46.240Z,6.33
2018-07-11T09:50:56.940Z,5.08
2018-07-11T09:54:07.771Z,7.60
2018-07-11T09:57:18.626Z,4.90
2018-07-11T10:00:35.080Z,8.23
2018-07-11T10:03:45.603Z,7.78
2018-07-11T10:06:56.533Z,8.88
2018-07-11T10:10:11.273Z,6.40
2018-07-11T10:13:22.272Z,7.80
2018-07-11T10:16:33.341Z,6.03
2018-07-11T10:19:44.327Z,7.10
2018-07-11T10:22:55.091Z,4.37
2018-07-11T10:26:05.712Z,7.90
2018-07-11T10:29:16.175Z,5.47
2018-07-11T10:32:28.319Z,6.50
2018-07-11T10:35:38.959Z,7.60
2018-07-11T10:38:49.582Z,5.62
2018-07-11T10:42:00.131Z,9.33
2018-07-11T10:45:10.593Z,9.70
2018-07-11T10:48:21.057Z,10.33
2018-07-11T10:51:31.708Z,9.40
2018-07-11T10:54:42.544Z,12.00
2018-07-11T10:57:53.294Z,8.77
2018-07-11T11:01:05.695Z,14.20
2018-07-11T11:04:19.517Z,15.37
2018-07-11T11:07:31.053Z,18.37
2018-07-11T11:10:41.655Z,18.93
2018-07-11T11:13:52.551Z,23.73
2018-07-11T11:17:03.445Z,28.53
2018-07-11T11:20:14.129Z,31.93
2018-07-11T11:23:24.797Z,33.30
2018-07-11T11:26:35.696Z,32.70
2018-07-11T11:29:46.749Z,25.87
2018-07-11T11:32:57.532Z,31.43
2018-07-11T11:36:08.232Z,31.70
2018-07-11T11:39:18.880Z,35.90
2018-07-11T11:42:30.441Z,31.57
2018-07-11T11:45:40.416Z,26.00
2018-07-11T11:48:50.716Z,30.70
2018-07-11T11:52:01.216Z,30.50
2018-07-11T11:55:12.041Z,26.33
2018-07-11T11:58:22.528Z,24.30
2018-07-11T12:01:34.494Z,22.53
2018-07-11T12:04:44.971Z,25.93
2018-07-11T12:07:55.441Z,23.53
2018-07-11T12:11:05.897Z,23.83
2018-07-11T12:14:17.513Z,26.90
2018-07-11T12:17:28.123Z,28.13
2018-07-11T12:20:38.864Z,28.63
2018-07-11T12:23:49.852Z,30.80
2018-07-11T12:27:00.415Z,22.73
2018-07-11T12:30:11.288Z,30.17
2018-07-11T12:33:22.168Z,23.50
2018-07-11T12:36:33.351Z,28.27
2018-07-11T12:39:44.187Z,23.80
2018-07-11T12:42:54.763Z,22.73
2018-07-11T12:46:05.267Z,26.27
2018-07-11T12:49:15.938Z,27.13
2018-07-11T12:52:26.544Z,30.37
2018-07-11T12:55:39.368Z,28.23
2018-07-11T12:58:50.234Z,34.30
2018-07-11T13:02:01.525Z,30.10
2018-07-11T13:05:12.361Z,38.77
2018-07-11T13:08:23.088Z,39.57
2018-07-11T13:11:33.891Z,54.80
2018-07-11T13:14:44.644Z,40.83
2018-07-11T13:17:55.683Z,52.33
2018-07-11T13:21:06.529Z,43.00
2018-07-11T13:24:17.060Z,48.67
2018-07-11T13:27:27.605Z,43.63
2018-07-11T13:30:38.263Z,42.80
2018-07-11T13:33:48.692Z,34.30
2018-07-11T13:36:59.485Z,33.53
2018-07-11T13:40:10.375Z,36.77
2018-07-11T13:43:21.282Z,30.37
2018-07-11T13:46:32.034Z,25.53
2018-07-11T13:49:43.404Z,22.47
2018-07-11T13:52:54.309Z,24.67
2018-07-11T13:56:05.052Z,26.77
2018-07-11T13:59:16.752Z,18.53
2018-07-11T14:02:27.481Z,22.53
2018-07-11T14:05:38.361Z,16.13
2018-07-11T14:08:49.253Z,17.17
2018-07-11T14:11:59.720Z,20.30
2018-07-11T14:15:10.363Z,19.23
2018-07-11T14:18:21.236Z,15.97
2018-07-11T14:21:31.649Z,15.72
2018-07-11T14:24:42.676Z,10.53
2018-07-11T14:27:53.616Z,14.30
2018-07-11T14:31:05.941Z,14.65
2018-07-11T14:34:16.833Z,15.05
2018-07-11T14:37:27.510Z,13.67
2018-07-11T14:40:38.152Z,13.70
2018-07-11T14:43:48.690Z,16.20
2018-07-11T14:47:04.000Z,14.13
2018-07-11T14:50:14.641Z,14.27
2018-07-11T14:53:25.247Z,14.53
2018-07-11T14:56:37.231Z,18.53
2018-07-11T14:59:48.799Z,14.83
2018-07-11T15:02:59.175Z,15.48
2018-07-11T15:06:10.140Z,10.63
2018-07-11T15:09:21.308Z,9.33
2018-07-11T15:12:31.948Z,7.67
2018-07-11T15:15:42.652Z,11.33
2018-07-11T15:18:53.608Z,8.03
2018-07-11T15:22:04.033Z,7.47
2018-07-11T15:25:14.872Z,7.83
2018-07-11T15:28:25.752Z,11.90
2018-07-11T15:31:40.805Z,9.50
2018-07-11T15:34:51.481Z,8.27
2018-07-11T15:38:02.638Z,9.03
2018-07-11T15:41:13.419Z,11.60
2018-07-11T15:44:24.161Z,11.73
2018-07-11T15:47:36.739Z,11.17
2018-07-11T15:50:47.583Z,12.33
2018-07-11T15:53:58.353Z,12.03
2018-07-11T15:57:09.036Z,9.73
2018-07-11T16:00:22.481Z,11.93
2018-07-11T16:03:35.834Z,10.23
2018-07-11T16:06:46.375Z,9.30
2018-07-11T16:09:58.591Z,8.90
2018-07-11T16:13:09.535Z,10.33
2018-07-11T16:16:21.070Z,14.33
2018-07-11T16:19:31.496Z,9.80
2018-07-11T16:22:41.948Z,10.80
2018-07-11T16:25:53.785Z,13.33
2018-07-11T16:29:04.716Z,11.57
2018-07-11T16:32:15.407Z,12.37
2018-07-11T16:35:26.322Z,14.83
2018-07-11T16:38:37.115Z,13.73
2018-07-11T16:41:48.400Z,17.60
2018-07-11T16:44:59.078Z,17.93
2018-07-11T16:48:10.428Z,12.30
2018-07-11T16:51:21.238Z,17.50
2018-07-11T16:54:32.510Z,15.60
2018-07-11T16:57:52.121Z,19.97
2018-07-11T17:01:11.540Z,19.13
2018-07-11T17:04:26.666Z,22.37
2018-07-11T17:07:51.219Z,24.77
2018-07-11T17:11:16.238Z,20.07
2018-07-11T17:14:29.412Z,21.93
2018-07-11T17:17:41.394Z,19.43
2018-07-11T17:20:52.658Z,21.10
2018-07-11T17:24:08.676Z,22.27
2018-07-11T17:27:22.813Z,24.60
2018-07-11T17:30:36.132Z,24.80
2018-07-11T17:33:47.088Z,26.63
2018-07-11T17:37:06.265Z,28.87
2018-07-11T17:40:19.710Z,27.90
2018-07-11T17:43:37.064Z,27.07
2018-07-11T17:46:49.597Z,28.37
2018-07-11T17:50:04.596Z,24.50
2018-07-11T17:53:22.208Z,26.37
2018-07-11T17:56:59.214Z,26.27
2018-07-11T18:00:10.745Z,44.90
2018-07-11T18:06:07.773Z,25.90
2018-07-11T18:09:26.133Z,22.20
2018-07-11T18:12:58.030Z,23.57
2018-07-11T18:16:47.047Z,24.80
2018-07-11T18:20:16.099Z,20.03
2018-07-11T18:23:47.358Z,20.07
2018-07-11T18:27:18.572Z,19.97
2018-07-11T18:30:57.512Z,14.80
2018-07-11T18:34:21.215Z,13.33
2018-07-11T18:37:48.706Z,12.50
2018-07-11T18:41:10.829Z,14.97
2018-07-11T18:44:26.220Z,12.00
2018-07-11T18:48:50.351Z,14.73
2018-07-11T18:52:15.370Z,16.03
2018-07-11T18:56:00.561Z,18.57
2018-07-11T18:59:27.422Z,21.13
2018-07-11T19:02:55.296Z,21.53
2018-07-11T19:08:20.731Z,21.37
2018-07-11T19:11:53.916Z,24.17
2018-07-11T19:15:16.771Z,21.33
2018-07-11T19:18:37.516Z,26.93
2018-07-11T19:21:56.067Z,25.77
2018-07-11T19:25:32.327Z,22.90
2018-07-11T19:30:57.276Z,23.40
2018-07-11T19:36:23.025Z,21.80
2018-07-11T19:39:44.244Z,19.60
2018-07-11T19:45:18.376Z,22.60
2018-07-11T19:48:43.896Z,21.70
2018-07-11T19:52:10.145Z,27.60
2018-07-11T19:56:10.646Z,22.40
2018-07-11T19:59:21.311Z,22.57
2018-07-11T20:02:32.321Z,22.70
2018-07-11T20:05:53.343Z,24.63
2018-07-11T20:08:55.156Z,23.23
2018-07-11T20:12:06.789Z,24.97
2018-07-11T20:15:17.233Z,22.07
2018-07-11T20:18:28.098Z,21.23
2018-07-11T20:21:39.036Z,20.60
2018-07-11T20:24:50.384Z,21.17
2018-07-11T20:28:01.481Z,28.37
2018-07-11T20:31:12.539Z,20.60
2018-07-11T20:34:23.553Z,21.73
2018-07-11T20:37:34.461Z,22.53
2018-07-11T20:40:45.446Z,23.37
2018-07-11T20:43:56.056Z,22.60
2018-07-11T20:47:06.786Z,20.27
2018-07-11T20:50:18.388Z,22.00
2018-07-11T20:53:29.337Z,19.97
2018-07-11T20:56:40.928Z,16.93
2018-07-11T21:00:08.633Z,21.03
2018-07-11T21:05:48.077Z,19.03
2018-07-11T21:11:22.829Z,19.53
2018-07-11T21:14:58.697Z,20.73
2018-07-11T21:19:14.051Z,22.00
2018-07-11T21:22:24.844Z,19.27
2018-07-11T21:25:35.388Z,17.13
2018-07-11T21:28:46.728Z,19.97
2018-07-11T21:31:58.435Z,25.50
2018-07-11T21:35:09.348Z,19.73
2018-07-11T21:38:20.312Z,20.40
2018-07-11T21:41:31.078Z,22.60
2018-07-11T21:44:41.864Z,21.13
2018-07-11T21:47:57.303Z,22.30
2018-07-11T21:51:08.039Z,22.73
2018-07-11T21:54:18.564Z,21.90
2018-07-11T21:57:29.452Z,24.50
2018-07-11T22:00:41.444Z,22.70
2018-07-11T22:03:52.352Z,22.63
2018-07-11T22:07:02.826Z,21.63
2018-07-11T22:10:14.112Z,21.70
2018-07-11T22:13:24.973Z,23.87
2018-07-11T22:16:36.105Z,23.83
2018-07-11T22:19:45.218Z,23.63
2018-07-11T22:22:55.015Z,27.23
2018-07-11T22:26:05.262Z,26.60
2018-07-11T22:29:14.620Z,29.67
2018-07-11T22:32:24.113Z,25.70
2018-07-11T22:35:33.494Z,31.40
2018-07-11T22:38:43.432Z,29.50
2018-07-11T22:41:52.610Z,30.77
2018-07-11T22:45:02.521Z,36.07
2018-07-11T22:48:11.537Z,32.13
2018-07-11T22:51:20.706Z,31.70
2018-07-11T22:54:29.910Z,35.27
2018-07-11T22:57:39.003Z,31.63
2018-07-11T23:00:48.025Z,33.67
2018-07-11T23:03:57.445Z,33.57
2018-07-11T23:07:06.678Z,36.07
2018-07-11T23:10:16.928Z,38.57
2018-07-11T23:13:25.949Z,34.23
2018-07-11T23:16:35.219Z,39.47
2018-07-11T23:19:44.055Z,35.23
2018-07-11T23:22:53.112Z,34.70
2018-07-11T23:26:02.266Z,40.83
2018-07-11T23:29:11.649Z,44.93
2018-07-11T23:32:20.749Z,41.37
2018-07-11T23:35:30.227Z,47.37
2018-07-11T23:38:39.784Z,42.23
2018-07-11T23:41:49.792Z,44.27
2018-07-11T23:44:59.152Z,51.40
2018-07-11T23:48:08.197Z,63.20
2018-07-11T23:51:18.186Z,52.23
2018-07-11T23:54:27.246Z,49.33
2018-07-11T23:57:36.172Z,61.93
