createdAt,value
2023-01-21T00:00:28.247Z,6.05
2023-01-21T00:02:55.659Z,5.80
2023-01-21T00:05:22.799Z,5.21
2023-01-21T00:07:50.010Z,6.03
2023-01-21T00:10:18.867Z,4.77
2023-01-21T00:12:46.160Z,5.24
2023-01-21T00:15:13.314Z,5.11
2023-01-21T00:17:45.228Z,5.17
2023-01-21T00:20:15.490Z,4.18
2023-01-21T00:22:43.181Z,4.66
2023-01-21T00:25:10.341Z,5.41
2023-01-21T00:27:37.596Z,5.91
2023-01-21T00:30:05.261Z,5.81
2023-01-21T00:32:32.437Z,6.12
2023-01-21T00:34:59.583Z,6.15
2023-01-21T00:37:27.050Z,5.30
2023-01-21T00:39:54.205Z,6.03
2023-01-21T00:42:21.334Z,4.71
2023-01-21T00:44:48.767Z,5.72
2023-01-21T00:47:15.956Z,5.39
2023-01-21T00:49:43.090Z,5.26
2023-01-21T00:52:10.515Z,6.11
2023-01-21T00:54:37.785Z,5.26
2023-01-21T00:57:06.848Z,4.53
2023-01-21T00:59:34.411Z,4.82
2023-01-21T01:02:01.569Z,5.20
2023-01-21T01:04:30.185Z,3.95
2023-01-21T01:06:57.661Z,5.16
2023-01-21T01:09:24.795Z,4.04
2023-01-21T01:11:52.434Z,4.84
2023-01-21T01:14:20.019Z,4.64
2023-01-21T01:16:47.155Z,5.48
2023-01-21T01:19:14.283Z,5.09
2023-01-21T01:21:41.727Z,5.88
2023-01-21T01:24:08.923Z,5.99
2023-01-21T01:26:36.469Z,5.94
2023-01-21T01:29:04.291Z,5.59
2023-01-21T01:31:31.430Z,5.42
2023-01-21T01:33:58.580Z,5.66
2023-01-21T01:36:26.036Z,5.75
2023-01-21T01:38:53.518Z,5.28
2023-01-21T01:41:25.447Z,6.21
2023-01-21T01:43:52.980Z,5.58
2023-01-21T01:46:20.670Z,5.18
2023-01-21T01:48:49.710Z,6.49
2023-01-21T01:51:17.648Z,5.55
2023-01-21T01:53:44.826Z,5.76
2023-01-21T01:56:12.196Z,5.49
2023-01-21T01:58:39.630Z,5.21
2023-01-21T02:01:06.863Z,5.62
2023-01-21T02:03:50.748Z,5.17
2023-01-21T02:06:18.266Z,5.37
2023-01-21T02:08:48.238Z,5.45
2023-01-21T02:11:16.540Z,6.05
2023-01-21T02:13:47.043Z,6.37
2023-01-21T02:16:37.261Z,6.11
2023-01-21T02:19:23.617Z,6.28
2023-01-21T02:22:13.764Z,5.68
2023-01-21T02:24:41.137Z,6.15
2023-01-21T02:27:17.576Z,5.61
2023-01-21T02:29:53.418Z,6.66
2023-01-21T02:32:23.404Z,5.64
2023-01-21T02:34:50.813Z,5.21
2023-01-21T02:37:30.346Z,6.16
2023-01-21T02:40:00.843Z,5.48
2023-01-21T02:42:33.075Z,6.18
2023-01-21T02:45:00.795Z,6.18
2023-01-21T02:47:37.635Z,5.04
2023-01-21T02:50:21.426Z,4.81
2023-01-21T02:52:58.263Z,4.82
2023-01-21T02:55:28.631Z,6.02
2023-01-21T02:58:02.903Z,6.17
2023-01-21T03:00:33.798Z,6.05
2023-01-21T03:03:19.345Z,5.27
2023-01-21T03:06:05.630Z,5.92
2023-01-21T03:08:34.971Z,4.34
2023-01-21T03:11:02.391Z,5.99
2023-01-21T03:13:52.625Z,5.11
2023-01-21T03:16:39.370Z,5.08
2023-01-21T03:19:06.847Z,5.37
2023-01-21T03:21:34.299Z,5.88
2023-01-21T03:24:01.446Z,6.53
2023-01-21T03:26:31.373Z,5.62
2023-01-21T03:28:59.675Z,5.25
2023-01-21T03:31:31.104Z,5.14
2023-01-21T03:34:01.559Z,6.04
2023-01-21T03:36:31.803Z,5.82
2023-01-21T03:39:03.053Z,6.22
2023-01-21T03:41:33.577Z,6.23
2023-01-21T03:44:00.994Z,6.77
2023-01-21T03:46:48.374Z,6.54
2023-01-21T03:49:16.990Z,6.68
2023-01-21T03:51:45.591Z,6.95
2023-01-21T03:54:13.416Z,7.06
2023-01-21T03:56:41.084Z,7.33
2023-01-21T03:59:08.344Z,7.36
2023-01-21T04:01:36.778Z,7.43
2023-01-21T04:04:04.230Z,7.97
2023-01-21T04:06:31.397Z,8.61
2023-01-21T04:08:58.519Z,7.91
2023-01-21T04:11:25.989Z,7.41
2023-01-21T04:13:53.263Z,8.31
2023-01-21T04:16:20.485Z,7.87
2023-01-21T04:18:48.191Z,8.11
2023-01-21T04:21:15.487Z,8.13
2023-01-21T04:23:42.614Z,8.15
2023-01-21T04:26:10.044Z,7.13
2023-01-21T04:28:37.163Z,7.88
2023-01-21T04:31:04.312Z,6.71
2023-01-21T04:33:31.756Z,7.43
2023-01-21T04:35:59.768Z,7.58
2023-01-21T04:38:27.505Z,7.84
2023-01-21T04:40:55.069Z,7.49
2023-01-21T04:43:22.178Z,7.33
2023-01-21T04:45:50.249Z,7.54
2023-01-21T04:48:17.787Z,7.53
2023-01-21T04:50:46.043Z,7.09
2023-01-21T04:53:13.226Z,7.59
2023-01-21T04:55:40.669Z,7.84
2023-01-21T04:58:07.854Z,7.59
2023-01-21T05:00:35.064Z,7.73
2023-01-21T05:03:02.493Z,7.96
2023-01-21T05:05:29.617Z,7.96
2023-01-21T05:07:56.740Z,6.96
2023-01-21T05:10:24.172Z,6.89
2023-01-21T05:12:51.336Z,6.94
2023-01-21T05:15:18.492Z,6.70
2023-01-21T05:17:45.917Z,7.21
2023-01-21T05:20:13.060Z,7.67
2023-01-21T05:22:40.250Z,6.95
2023-01-21T05:25:07.871Z,7.71
2023-01-21T05:27:35.669Z,7.60
2023-01-21T05:30:03.312Z,6.92
2023-01-21T05:32:30.780Z,7.29
2023-01-21T05:34:57.927Z,7.87
2023-01-21T05:37:25.095Z,7.53
2023-01-21T05:39:52.523Z,7.35
2023-01-21T05:42:19.683Z,7.68
2023-01-21T05:44:46.907Z,7.55
2023-01-21T05:47:14.391Z,6.97
2023-01-21T05:49:41.527Z,7.10
2023-01-21T05:52:08.737Z,7.18
2023-01-21T05:54:36.154Z,7.99
2023-01-21T05:57:03.304Z,8.19
2023-01-21T05:59:30.483Z,8.21
2023-01-21T06:01:58.041Z,7.28
2023-01-21T06:04:30.510Z,8.13
2023-01-21T06:06:57.934Z,7.66
2023-01-21T06:09:25.426Z,7.84
2023-01-21T06:11:52.617Z,8.60
2023-01-21T06:14:19.747Z,8.76
2023-01-21T06:16:47.151Z,8.41
2023-01-21T06:19:14.337Z,8.67
2023-01-21T06:21:41.491Z,8.62
2023-01-21T06:24:08.887Z,8.57
2023-01-21T06:26:36.130Z,7.70
2023-01-21T06:29:03.316Z,7.85
2023-01-21T06:31:30.900Z,8.30
2023-01-21T06:33:59.138Z,7.29
2023-01-21T06:36:26.337Z,8.11
2023-01-21T06:38:53.751Z,7.25
2023-01-21T06:41:20.904Z,7.71
2023-01-21T06:43:48.048Z,6.84
2023-01-21T06:46:16.784Z,7.59
2023-01-21T06:48:43.989Z,7.70
2023-01-21T06:51:11.189Z,6.80
2023-01-21T06:53:38.627Z,6.71
2023-01-21T06:56:05.825Z,7.90
2023-01-21T06:58:33.021Z,7.71
2023-01-21T07:01:00.446Z,7.77
2023-01-21T07:03:27.682Z,7.10
2023-01-21T07:05:54.820Z,7.47
2023-01-21T07:08:22.311Z,6.57
2023-01-21T07:10:49.473Z,6.95
2023-01-21T07:13:16.603Z,7.41
2023-01-21T07:15:44.049Z,8.02
2023-01-21T07:18:11.220Z,7.45
2023-01-21T07:20:40.930Z,7.54
2023-01-21T07:23:08.484Z,7.34
2023-01-21T07:25:37.399Z,7.31
2023-01-21T07:28:04.655Z,8.02
2023-01-21T07:30:32.190Z,9.14
2023-01-21T07:33:04.523Z,8.89
2023-01-21T07:35:32.167Z,9.47
2023-01-21T07:37:59.295Z,9.66
2023-01-21T07:40:27.352Z,9.64
2023-01-21T07:42:55.032Z,9.01
2023-01-21T07:45:22.531Z,8.59
2023-01-21T07:47:49.719Z,8.61
2023-01-21T07:50:17.292Z,9.41
2023-01-21T07:52:44.422Z,9.48
2023-01-21T07:55:12.696Z,9.51
2023-01-21T07:57:40.285Z,9.54
2023-01-21T08:00:07.874Z,10.07
2023-01-21T08:02:38.853Z,9.87
2023-01-21T08:05:06.907Z,10.22
2023-01-21T08:07:34.051Z,10.09
2023-01-21T08:10:01.285Z,9.34
2023-01-21T08:12:28.899Z,8.97
2023-01-21T08:14:56.049Z,8.88
2023-01-21T08:17:23.184Z,9.04
2023-01-21T08:19:50.596Z,9.79
2023-01-21T08:22:17.746Z,10.09
2023-01-21T08:24:44.893Z,10.07
2023-01-21T08:27:12.433Z,10.06
2023-01-21T08:29:39.588Z,10.12
2023-01-21T08:32:06.774Z,9.95
2023-01-21T08:34:34.210Z,9.86
2023-01-21T08:37:01.571Z,10.17
2023-01-21T08:39:28.771Z,10.21
2023-01-21T08:41:56.219Z,10.65
2023-01-21T08:44:23.406Z,10.48
2023-01-21T08:46:50.564Z,10.55
2023-01-21T08:49:17.993Z,10.19
2023-01-21T08:51:45.227Z,10.18
2023-01-21T08:54:12.431Z,10.13
2023-01-21T08:56:40.038Z,10.32
2023-01-21T08:59:07.313Z,10.66
2023-01-21T09:01:36.180Z,9.97
2023-01-21T09:04:03.695Z,9.52
2023-01-21T09:06:30.856Z,9.54
2023-01-21T09:08:58.433Z,9.58
2023-01-21T09:11:26.758Z,9.94
2023-01-21T09:13:53.906Z,10.00
2023-01-21T09:16:22.309Z,10.13
2023-01-21T09:18:49.791Z,10.03
2023-01-21T09:21:17.220Z,9.69
2023-01-21T09:23:44.515Z,9.59
2023-01-21T09:26:18.822Z,9.66
2023-01-21T09:28:47.958Z,9.94
2023-01-21T09:31:16.403Z,10.22
2023-01-21T09:33:44.486Z,9.87
2023-01-21T09:36:16.105Z,10.29
2023-01-21T09:38:43.934Z,10.29
2023-01-21T09:41:27.757Z,10.46
2023-01-21T09:43:59.617Z,10.49
2023-01-21T09:46:31.867Z,10.16
2023-01-21T09:48:59.293Z,9.54
2023-01-21T09:51:28.355Z,10.20
2023-01-21T09:53:56.368Z,10.10
2023-01-21T09:56:34.905Z,10.22
2023-01-21T09:59:15.078Z,10.22
2023-01-21T10:01:42.511Z,10.50
2023-01-21T10:04:25.457Z,10.50
2023-01-21T10:07:15.856Z,10.28
2023-01-21T10:09:46.312Z,10.26
2023-01-21T10:12:19.725Z,9.54
2023-01-21T10:14:58.504Z,9.62
2023-01-21T10:17:41.981Z,9.95
2023-01-21T10:20:35.678Z,9.25
2023-01-21T10:23:04.738Z,10.19
2023-01-21T10:25:32.831Z,10.57
2023-01-21T10:28:04.198Z,10.32
2023-01-21T10:30:34.864Z,10.34
2023-01-21T10:33:02.116Z,9.87
2023-01-21T10:35:39.260Z,10.15
2023-01-21T10:38:06.644Z,10.44
2023-01-21T10:40:43.145Z,10.52
2023-01-21T10:43:10.546Z,10.00
2023-01-21T10:45:37.661Z,10.15
2023-01-21T10:48:08.214Z,10.31
2023-01-21T10:50:45.244Z,10.74
2023-01-21T10:53:12.368Z,10.97
2023-01-21T10:55:43.250Z,11.15
2023-01-21T10:58:30.679Z,10.85
2023-01-21T11:00:58.901Z,10.75
2023-01-21T11:03:30.163Z,9.95
2023-01-21T11:05:58.124Z,10.21
2023-01-21T11:08:25.295Z,10.30
2023-01-21T11:10:55.526Z,10.50
2023-01-21T11:13:23.408Z,10.58
2023-01-21T11:15:52.556Z,10.68
2023-01-21T11:18:30.780Z,10.81
2023-01-21T11:21:17.864Z,10.28
2023-01-21T11:23:52.897Z,10.02
2023-01-21T11:26:30.524Z,11.01
2023-01-21T11:29:07.736Z,10.48
2023-01-21T11:31:36.759Z,10.35
2023-01-21T11:34:04.996Z,10.41
2023-01-21T11:36:32.153Z,10.42
2023-01-21T11:39:04.004Z,10.39
2023-01-21T11:41:31.132Z,10.70
2023-01-21T11:44:09.612Z,10.59
2023-01-21T11:46:40.846Z,10.47
2023-01-21T11:49:08.086Z,9.90
2023-01-21T11:51:35.718Z,8.45
2023-01-21T11:54:07.182Z,9.90
2023-01-21T11:56:35.038Z,9.58
2023-01-21T11:59:02.543Z,8.95
2023-01-21T12:01:32.299Z,8.92
2023-01-21T12:04:02.826Z,9.50
2023-01-21T12:06:36.110Z,9.81
2023-01-21T12:09:05.206Z,8.93
2023-01-21T12:11:32.755Z,9.68
2023-01-21T12:14:04.172Z,9.45
2023-01-21T12:16:33.108Z,9.07
2023-01-21T12:19:19.414Z,9.51
2023-01-21T12:22:08.921Z,9.84
2023-01-21T12:24:55.013Z,9.86
2023-01-21T12:27:29.720Z,9.49
2023-01-21T12:30:15.483Z,9.79
2023-01-21T12:32:44.577Z,10.27
2023-01-21T12:35:13.814Z,9.34
2023-01-21T12:37:46.987Z,9.10
2023-01-21T12:40:16.425Z,8.65
2023-01-21T12:42:44.931Z,8.84
2023-01-21T12:45:16.732Z,8.52
2023-01-21T12:47:53.414Z,8.80
2023-01-21T12:50:27.154Z,9.42
2023-01-21T12:52:54.625Z,8.37
2023-01-21T12:55:26.987Z,9.24
2023-01-21T12:57:54.505Z,8.91
2023-01-21T13:00:25.330Z,9.72
2023-01-21T13:02:56.432Z,10.15
2023-01-21T13:05:27.018Z,9.55
2023-01-21T13:08:17.480Z,9.70
2023-01-21T13:10:46.885Z,9.34
2023-01-21T13:13:29.370Z,8.57
2023-01-21T13:15:57.663Z,10.12
2023-01-21T13:18:32.756Z,10.19
2023-01-21T13:21:06.481Z,9.45
2023-01-21T13:23:36.106Z,8.87
2023-01-21T13:26:07.168Z,9.53
2023-01-21T13:28:34.766Z,9.35
2023-01-21T13:31:02.317Z,8.90
2023-01-21T13:33:44.368Z,8.29
2023-01-21T13:36:20.951Z,9.14
2023-01-21T13:39:03.581Z,9.91
2023-01-21T13:41:46.413Z,10.18
2023-01-21T13:44:32.768Z,9.51
2023-01-21T13:47:12.298Z,9.99
2023-01-21T13:49:50.501Z,10.05
2023-01-21T13:52:22.698Z,9.87
2023-01-21T13:55:02.840Z,8.19
2023-01-21T13:57:29.968Z,9.19
2023-01-21T14:00:04.031Z,9.09
2023-01-21T14:02:57.611Z,9.45
2023-01-21T14:05:27.043Z,8.44
2023-01-21T14:07:56.207Z,8.60
2023-01-21T14:10:26.064Z,9.36
2023-01-21T14:12:56.832Z,9.80
2023-01-21T14:15:30.242Z,8.86
2023-01-21T14:18:16.703Z,9.42
2023-01-21T14:21:02.872Z,9.53
2023-01-21T14:23:46.039Z,9.71
2023-01-21T14:26:16.286Z,8.13
2023-01-21T14:28:52.841Z,9.03
2023-01-21T14:31:22.037Z,9.09
2023-01-21T14:33:52.501Z,9.32
2023-01-21T14:36:28.940Z,9.48
2023-01-21T14:38:56.847Z,9.08
2023-01-21T14:41:24.148Z,9.29
2023-01-21T14:43:52.651Z,8.66
2023-01-21T14:46:23.375Z,8.31
2023-01-21T14:48:57.144Z,9.32
2023-01-21T14:51:29.359Z,9.92
2023-01-21T14:53:58.339Z,9.80
2023-01-21T14:56:27.118Z,10.06
2023-01-21T14:58:54.615Z,9.52
2023-01-21T15:01:33.066Z,9.41
2023-01-21T15:04:07.362Z,9.91
2023-01-21T15:06:36.183Z,8.41
2023-01-21T15:09:05.512Z,8.33
2023-01-21T15:11:39.226Z,9.29
2023-01-21T15:14:11.613Z,9.70
2023-01-21T15:16:40.299Z,9.10
2023-01-21T15:19:09.299Z,9.92
2023-01-21T15:21:45.546Z,10.02
2023-01-21T15:24:19.986Z,9.65
2023-01-21T15:27:06.796Z,9.53
2023-01-21T15:29:35.902Z,8.86
2023-01-21T15:32:13.981Z,9.88
2023-01-21T15:34:42.545Z,9.97
2023-01-21T15:37:13.442Z,10.22
2023-01-21T15:39:40.830Z,8.52
2023-01-21T15:42:08.785Z,8.64
2023-01-21T15:44:44.464Z,8.43
2023-01-21T15:47:31.037Z,9.36
2023-01-21T15:49:59.080Z,9.61
2023-01-21T15:52:26.726Z,9.39
2023-01-21T15:54:54.012Z,9.95
2023-01-21T15:57:39.971Z,10.15
2023-01-21T16:00:10.723Z,10.35
2023-01-21T16:02:51.626Z,10.37
2023-01-21T16:05:21.493Z,10.14
2023-01-21T16:07:55.845Z,10.19
2023-01-21T16:10:31.777Z,10.12
2023-01-21T16:13:11.166Z,9.79
2023-01-21T16:15:42.079Z,10.24
2023-01-21T16:18:22.242Z,9.94
2023-01-21T16:20:50.367Z,10.25
2023-01-21T16:23:18.550Z,10.58
2023-01-21T16:25:47.370Z,10.80
2023-01-21T16:28:15.189Z,11.03
2023-01-21T16:30:53.310Z,11.02
2023-01-21T16:33:20.838Z,11.44
2023-01-21T16:35:53.100Z,11.05
2023-01-21T16:38:21.597Z,10.99
2023-01-21T16:40:50.236Z,10.52
2023-01-21T16:43:21.612Z,10.60
2023-01-21T16:45:50.496Z,10.02
2023-01-21T16:48:21.035Z,10.57
2023-01-21T16:50:51.103Z,10.55
2023-01-21T16:53:18.757Z,11.17
2023-01-21T16:55:47.242Z,10.56
2023-01-21T16:58:22.170Z,9.71
2023-01-21T17:01:00.124Z,9.78
2023-01-21T17:03:29.772Z,9.95
2023-01-21T17:05:57.733Z,10.20
2023-01-21T17:08:25.028Z,10.08
2023-01-21T17:11:22.376Z,10.57
2023-01-21T17:13:50.604Z,10.04
2023-01-21T17:16:18.859Z,9.88
2023-01-21T17:18:52.002Z,10.09
2023-01-21T17:21:22.651Z,8.98
2023-01-21T17:23:51.899Z,9.09
2023-01-21T17:26:19.550Z,9.46
2023-01-21T17:29:02.612Z,9.36
2023-01-21T17:31:32.059Z,9.46
2023-01-21T17:34:03.265Z,9.14
2023-01-21T17:36:32.524Z,9.70
2023-01-21T17:39:00.838Z,9.75
2023-01-21T17:41:32.066Z,9.60
2023-01-21T17:44:03.180Z,10.02
2023-01-21T17:46:31.629Z,9.85
2023-01-21T17:49:04.635Z,10.33
2023-01-21T17:51:32.524Z,9.77
2023-01-21T17:54:02.498Z,9.53
2023-01-21T17:56:37.948Z,9.96
2023-01-21T17:59:25.846Z,10.22
2023-01-21T18:01:55.007Z,9.82
2023-01-21T18:04:23.805Z,9.79
2023-01-21T18:06:52.263Z,9.09
2023-01-21T18:09:21.065Z,10.28
2023-01-21T18:11:56.212Z,9.50
2023-01-21T18:14:24.885Z,9.75
2023-01-21T18:16:54.018Z,9.04
2023-01-21T18:19:29.843Z,9.23
2023-01-21T18:21:58.277Z,9.30
2023-01-21T18:24:26.351Z,8.78
2023-01-21T18:26:55.851Z,9.06
2023-01-21T18:29:26.651Z,8.73
2023-01-21T18:31:54.540Z,9.39
2023-01-21T18:34:22.610Z,9.63
2023-01-21T18:36:51.580Z,9.15
2023-01-21T18:39:21.018Z,8.32
2023-01-21T18:41:50.535Z,9.25
2023-01-21T18:44:18.569Z,9.86
2023-01-21T18:46:47.326Z,9.42
2023-01-21T18:49:16.872Z,8.99
2023-01-21T18:51:46.307Z,8.64
2023-01-21T18:54:15.390Z,9.07
2023-01-21T18:56:43.929Z,8.66
2023-01-21T18:59:19.094Z,8.84
2023-01-21T19:01:47.504Z,8.74
2023-01-21T19:04:16.955Z,9.09
2023-01-21T19:06:46.919Z,8.94
2023-01-21T19:09:18.861Z,9.41
2023-01-21T19:11:46.556Z,8.97
2023-01-21T19:14:14.257Z,9.21
2023-01-21T19:16:42.636Z,9.61
2023-01-21T19:19:11.793Z,9.88
2023-01-21T19:21:43.074Z,9.87
2023-01-21T19:24:12.560Z,10.19
2023-01-21T19:26:40.529Z,9.30
2023-01-21T19:29:11.656Z,9.57
2023-01-21T19:31:40.405Z,9.90
2023-01-21T19:34:09.367Z,9.87
2023-01-21T19:36:38.417Z,10.15
2023-01-21T19:39:11.688Z,10.19
2023-01-21T19:41:40.075Z,9.82
2023-01-21T19:44:08.729Z,10.61
2023-01-21T19:46:38.406Z,10.43
2023-01-21T19:49:23.006Z,10.55
2023-01-21T19:51:51.703Z,10.52
2023-01-21T19:54:20.002Z,10.55
2023-01-21T19:56:48.292Z,10.83
2023-01-21T19:59:16.699Z,10.70
2023-01-21T20:01:47.159Z,9.90
2023-01-21T20:04:15.782Z,9.86
2023-01-21T20:06:44.739Z,10.11
2023-01-21T20:09:14.999Z,9.87
2023-01-21T20:11:47.182Z,9.41
2023-01-21T20:14:15.779Z,10.01
2023-01-21T20:16:47.036Z,9.88
2023-01-21T20:19:17.056Z,9.58
2023-01-21T20:22:00.408Z,9.14
2023-01-21T20:24:30.594Z,9.96
2023-01-21T20:26:59.282Z,9.81
2023-01-21T20:29:27.647Z,9.39
2023-01-21T20:31:57.097Z,9.31
2023-01-21T20:34:31.853Z,8.80
2023-01-21T20:37:00.384Z,9.21
2023-01-21T20:39:28.722Z,9.63
2023-01-21T20:41:56.890Z,8.67
2023-01-21T20:44:26.097Z,9.12
2023-01-21T20:46:54.535Z,9.75
2023-01-21T20:49:22.705Z,9.79
2023-01-21T20:51:51.692Z,9.91
2023-01-21T20:54:22.305Z,9.64
2023-01-21T20:56:50.087Z,10.05
2023-01-21T20:59:18.744Z,9.91
2023-01-21T21:01:47.083Z,9.70
2023-01-21T21:04:14.787Z,10.04
2023-01-21T21:06:45.861Z,9.59
2023-01-21T21:09:14.373Z,9.18
2023-01-21T21:11:42.544Z,9.46
2023-01-21T21:14:10.876Z,9.39
2023-01-21T21:16:39.129Z,9.44
2023-01-21T21:19:10.164Z,9.13
2023-01-21T21:21:37.914Z,8.63
2023-01-21T21:24:06.874Z,8.62
2023-01-21T21:26:35.597Z,8.51
2023-01-21T21:29:05.017Z,9.39
2023-01-21T21:31:33.709Z,9.08
2023-01-21T21:34:01.469Z,9.13
2023-01-21T21:36:30.175Z,9.35
2023-01-21T21:38:58.407Z,9.39
2023-01-21T21:41:44.664Z,7.55
2023-01-21T21:44:12.560Z,8.89
2023-01-21T21:46:59.167Z,9.03
2023-01-21T21:49:29.610Z,8.94
2023-01-21T21:51:57.317Z,8.65
2023-01-21T21:54:24.728Z,8.93
2023-01-21T21:56:53.671Z,9.05
2023-01-21T21:59:21.102Z,9.35
2023-01-21T22:01:48.837Z,9.24
2023-01-21T22:04:16.646Z,9.60
2023-01-21T22:06:43.900Z,9.27
2023-01-21T22:09:11.479Z,9.44
2023-01-21T22:11:39.108Z,9.38
2023-01-21T22:14:06.326Z,8.13
2023-01-21T22:16:33.710Z,9.10
2023-01-21T22:19:01.633Z,9.18
2023-01-21T22:21:29.627Z,8.94
2023-01-21T22:23:56.863Z,9.47
2023-01-21T22:26:25.650Z,9.53
2023-01-21T22:28:52.886Z,9.48
2023-01-21T22:31:27.566Z,9.43
2023-01-21T22:33:55.071Z,8.86
2023-01-21T22:36:22.925Z,9.06
2023-01-21T22:38:50.452Z,9.85
2023-01-21T22:41:18.792Z,9.71
2023-01-21T22:43:48.137Z,9.75
2023-01-21T22:46:16.366Z,8.65
2023-01-21T22:48:43.890Z,8.44
2023-01-21T22:51:11.864Z,8.63
2023-01-21T22:53:43.860Z,9.17
2023-01-21T22:56:12.664Z,9.09
2023-01-21T22:58:40.051Z,8.75
2023-01-21T23:01:07.539Z,8.24
2023-01-21T23:03:35.153Z,8.90
2023-01-21T23:06:03.417Z,9.23
2023-01-21T23:08:30.569Z,7.92
2023-01-21T23:11:01.796Z,9.15
2023-01-21T23:13:29.006Z,9.04
2023-01-21T23:15:56.454Z,9.14
2023-01-21T23:18:24.160Z,9.09
2023-01-21T23:20:51.356Z,9.83
2023-01-21T23:23:18.566Z,8.92
2023-01-21T23:25:46.232Z,8.67
2023-01-21T23:28:13.743Z,9.14
2023-01-21T23:30:41.098Z,8.84
2023-01-21T23:33:08.653Z,9.70
2023-01-21T23:35:35.825Z,9.72
2023-01-21T23:38:03.485Z,9.73
2023-01-21T23:40:30.988Z,10.15
2023-01-21T23:42:58.190Z,9.53
2023-01-21T23:45:25.405Z,9.68
2023-01-21T23:47:53.811Z,9.96
2023-01-21T23:50:21.111Z,9.60
2023-01-21T23:52:48.343Z,9.43
2023-01-21T23:55:15.795Z,9.32
2023-01-21T23:57:42.958Z,8.34
