createdAt,value
2019-03-06T00:00:00.916Z,93.75
2019-03-06T00:01:00.842Z,93.96
2019-03-06T00:02:00.832Z,93.33
2019-03-06T00:03:00.803Z,93.65
2019-03-06T00:04:00.794Z,93.54
2019-03-06T00:05:00.805Z,93.33
2019-03-06T00:06:00.772Z,93.54
2019-03-06T00:07:00.764Z,93.44
2019-03-06T00:08:00.772Z,93.85
2019-03-06T00:09:00.742Z,93.81
2019-03-06T00:10:00.732Z,93.54
2019-03-06T00:11:00.727Z,93.33
2019-03-06T00:12:00.748Z,93.44
2019-03-06T00:13:00.744Z,93.44
2019-03-06T00:14:00.715Z,93.44
2019-03-06T00:15:00.682Z,93.23
2019-03-06T00:16:00.675Z,93.13
2019-03-06T00:17:00.685Z,92.98
2019-03-06T00:18:00.687Z,92.88
2019-03-06T00:19:00.678Z,92.88
2019-03-06T00:20:00.677Z,93.23
2019-03-06T00:21:00.709Z,93.08
2019-03-06T00:22:00.609Z,92.57
2019-03-06T00:23:02.132Z,92.98
2019-03-06T00:24:00.658Z,92.47
2019-03-06T00:25:00.625Z,92.78
2019-03-06T00:26:00.596Z,92.47
2019-03-06T00:27:00.562Z,92.68
2019-03-06T00:28:00.630Z,92.78
2019-03-06T00:29:00.613Z,92.78
2019-03-06T00:30:00.522Z,92.78
2019-03-06T00:31:00.557Z,92.57
2019-03-06T00:32:00.553Z,92.68
2019-03-06T00:33:00.526Z,92.78
2019-03-06T00:34:00.483Z,92.78
2019-03-06T00:35:00.521Z,92.78
2019-03-06T00:36:00.512Z,92.36
2019-03-06T00:37:00.477Z,92.57
2019-03-06T00:38:00.438Z,92.47
2019-03-06T00:39:00.444Z,92.88
2019-03-06T00:40:00.458Z,92.78
2019-03-06T00:41:00.410Z,92.78
2019-03-06T00:42:00.415Z,93.40
2019-03-06T00:43:00.382Z,93.71
2019-03-06T00:44:00.401Z,93.29
2019-03-06T00:45:00.457Z,93.71
2019-03-06T00:46:00.358Z,93.40
2019-03-06T00:47:00.355Z,94.33
2019-03-06T00:48:00.329Z,94.43
2019-03-06T00:49:00.325Z,95.26
2019-03-06T00:50:00.414Z,95.26
2019-03-06T00:51:00.383Z,95.57
2019-03-06T00:52:00.291Z,95.89
2019-03-06T00:53:00.310Z,95.16
2019-03-06T00:54:00.272Z,95.26
2019-03-06T00:55:00.385Z,95.57
2019-03-06T00:56:00.259Z,95.57
2019-03-06T00:57:00.268Z,95.68
2019-03-06T00:58:00.224Z,96.51
2019-03-06T00:59:00.224Z,96.92
2019-03-06T01:00:00.271Z,96.20
2019-03-06T01:01:00.201Z,97.03
2019-03-06T01:02:00.186Z,96.82
2019-03-06T01:03:00.258Z,97.03
2019-03-06T01:04:00.212Z,96.82
2019-03-06T01:05:00.304Z,97.75
2019-03-06T01:06:00.183Z,97.34
2019-03-06T01:07:00.159Z,97.75
2019-03-06T01:08:00.170Z,97.86
2019-03-06T01:09:00.291Z,97.65
2019-03-06T01:10:00.114Z,97.86
2019-03-06T01:11:00.103Z,98.48
2019-03-06T01:12:00.109Z,98.07
2019-03-06T01:13:00.115Z,98.79
2019-03-06T01:14:00.100Z,98.58
2019-03-06T01:15:00.084Z,98.79
2019-03-06T01:16:00.035Z,98.27
2019-03-06T01:17:00.123Z,98.17
2019-03-06T01:18:00.028Z,98.58
2019-03-06T01:19:00.087Z,98.79
2019-03-06T01:19:59.992Z,98.27
2019-03-06T01:20:59.997Z,98.58
2019-03-06T01:21:59.986Z,98.90
2019-03-06T01:22:59.968Z,98.90
2019-03-06T01:23:59.977Z,99.21
2019-03-06T01:24:59.979Z,98.69
2019-03-06T01:25:59.950Z,98.90
2019-03-06T01:27:00.013Z,98.73
2019-03-06T01:27:59.952Z,98.90
2019-03-06T01:28:59.943Z,99.00
2019-03-06T01:29:59.967Z,98.90
2019-03-06T01:30:59.878Z,99.21
2019-03-06T01:31:59.906Z,98.90
2019-03-06T01:32:59.871Z,98.79
2019-03-06T01:33:59.932Z,99.00
2019-03-06T01:34:59.903Z,98.90
2019-03-06T01:35:59.863Z,99.21
2019-03-06T01:36:59.848Z,98.83
2019-03-06T01:37:59.814Z,99.41
2019-03-06T01:38:59.875Z,99.72
2019-03-06T01:39:59.821Z,99.62
2019-03-06T01:40:59.884Z,99.62
2019-03-06T01:41:59.790Z,99.47
2019-03-06T01:42:59.787Z,99.47
2019-03-06T01:43:59.794Z,99.52
2019-03-06T01:44:59.794Z,99.21
2019-03-06T01:45:59.806Z,99.31
2019-03-06T01:46:59.716Z,99.16
2019-03-06T01:47:59.742Z,99.57
2019-03-06T01:48:59.734Z,99.21
2019-03-06T01:49:59.673Z,99.41
2019-03-06T01:50:59.766Z,99.41
2019-03-06T01:51:59.706Z,99.72
2019-03-06T01:52:59.699Z,99.52
2019-03-06T01:53:59.692Z,99.99
2019-03-06T01:54:59.642Z,99.62
2019-03-06T01:55:59.668Z,99.78
2019-03-06T01:56:59.599Z,99.62
2019-03-06T01:57:59.595Z,99.72
2019-03-06T01:58:59.630Z,99.78
2019-03-06T01:59:59.618Z,99.57
2019-03-06T02:00:59.619Z,99.26
2019-03-06T02:01:59.549Z,99.41
2019-03-06T02:02:59.548Z,99.99
2019-03-06T02:03:59.546Z,99.99
2019-03-06T02:04:59.530Z,99.99
2019-03-06T02:05:59.517Z,99.99
2019-03-06T02:06:59.512Z,99.99
2019-03-06T02:07:59.542Z,99.99
2019-03-06T02:08:59.834Z,99.99
2019-03-06T02:09:59.501Z,99.99
2019-03-06T02:10:59.468Z,99.99
2019-03-06T02:11:59.451Z,99.99
2019-03-06T02:12:59.438Z,99.99
2019-03-06T02:13:59.427Z,99.99
2019-03-06T02:14:59.425Z,99.88
2019-03-06T02:15:59.460Z,99.99
2019-03-06T02:16:59.400Z,99.99
2019-03-06T02:17:59.392Z,99.99
2019-03-06T02:18:59.401Z,99.99
2019-03-06T02:19:59.356Z,99.99
2019-03-06T02:20:59.374Z,99.99
2019-03-06T02:21:59.379Z,99.99
2019-03-06T02:22:59.342Z,99.99
2019-03-06T02:23:59.368Z,99.99
2019-03-06T02:24:59.348Z,99.99
2019-03-06T02:25:59.327Z,99.99
2019-03-06T02:26:59.311Z,99.99
2019-03-06T02:27:59.392Z,99.99
2019-03-06T02:28:59.307Z,99.99
2019-03-06T02:29:59.292Z,99.99
2019-03-06T02:30:59.271Z,99.99
2019-03-06T02:31:59.266Z,99.99
2019-03-06T02:32:59.231Z,99.99
2019-03-06T02:33:59.232Z,99.99
2019-03-06T02:34:59.301Z,99.99
2019-03-06T02:35:59.190Z,99.99
2019-03-06T02:36:59.187Z,99.99
2019-03-06T02:37:59.223Z,99.99
2019-03-06T02:38:59.185Z,99.99
2019-03-06T02:39:59.185Z,99.99
2019-03-06T02:40:59.214Z,99.99
2019-03-06T02:41:59.184Z,99.99
2019-03-06T02:42:59.109Z,99.99
2019-03-06T02:43:59.113Z,99.99
2019-03-06T02:44:59.174Z,99.99
2019-03-06T02:45:59.098Z,99.99
2019-03-06T02:46:59.124Z,99.99
2019-03-06T02:47:59.082Z,99.99
2019-03-06T02:48:59.063Z,99.99
2019-03-06T02:49:59.062Z,99.99
2019-03-06T02:50:59.194Z,99.99
2019-03-06T02:51:59.102Z,99.99
2019-03-06T02:52:59.047Z,99.99
2019-03-06T02:53:58.997Z,99.99
2019-03-06T02:54:58.992Z,99.99
2019-03-06T02:55:59.024Z,99.99
2019-03-06T02:56:59.023Z,99.99
2019-03-06T02:57:58.953Z,99.99
2019-03-06T02:58:58.950Z,99.99
2019-03-06T02:59:59.014Z,99.99
2019-03-06T03:00:58.948Z,99.99
2019-03-06T03:01:58.965Z,99.99
2019-03-06T03:02:58.939Z,99.99
2019-03-06T03:03:58.987Z,99.99
2019-03-06T03:04:58.936Z,99.99
2019-03-06T03:05:58.871Z,99.99
2019-03-06T03:06:58.971Z,99.99
2019-03-06T03:07:58.872Z,99.99
2019-03-06T03:08:58.872Z,99.99
2019-03-06T03:09:58.860Z,99.99
2019-03-06T03:10:58.829Z,99.99
2019-03-06T03:11:58.828Z,99.99
2019-03-06T03:12:58.842Z,99.99
2019-03-06T03:13:58.787Z,99.99
2019-03-06T03:14:58.783Z,99.99
2019-03-06T03:15:58.809Z,99.99
2019-03-06T03:16:58.748Z,99.99
2019-03-06T03:17:58.742Z,99.94
2019-03-06T03:18:58.750Z,99.99
2019-03-06T03:19:58.751Z,99.99
2019-03-06T03:20:58.808Z,99.99
2019-03-06T03:21:58.741Z,99.99
2019-03-06T03:22:58.738Z,99.94
2019-03-06T03:23:58.779Z,99.84
2019-03-06T03:24:58.669Z,99.99
2019-03-06T03:25:58.710Z,99.73
2019-03-06T03:26:58.703Z,99.73
2019-03-06T03:27:58.714Z,99.99
2019-03-06T03:28:58.720Z,99.99
2019-03-06T03:29:58.653Z,99.99
2019-03-06T03:30:58.652Z,99.99
2019-03-06T03:31:58.629Z,99.99
2019-03-06T03:32:58.616Z,99.99
2019-03-06T03:33:58.635Z,99.99
2019-03-06T03:34:58.581Z,99.99
2019-03-06T03:35:58.553Z,99.99
2019-03-06T03:36:58.585Z,99.99
2019-03-06T03:37:58.553Z,99.99
2019-03-06T03:38:58.541Z,99.99
2019-03-06T03:39:58.588Z,99.94
2019-03-06T03:40:58.572Z,99.94
2019-03-06T03:41:58.563Z,99.94
2019-03-06T03:42:58.561Z,99.94
2019-03-06T03:43:58.464Z,99.99
2019-03-06T03:44:58.488Z,99.99
2019-03-06T03:45:58.499Z,99.94
2019-03-06T03:46:58.487Z,99.94
2019-03-06T03:47:58.430Z,99.99
2019-03-06T03:48:58.554Z,99.94
2019-03-06T03:49:58.456Z,99.99
2019-03-06T03:50:58.419Z,99.99
2019-03-06T03:51:58.444Z,99.99
2019-03-06T03:52:58.389Z,99.99
2019-03-06T03:53:58.353Z,99.94
2019-03-06T03:54:58.669Z,99.99
2019-03-06T03:55:58.350Z,99.99
2019-03-06T03:56:58.347Z,99.84
2019-03-06T03:57:58.407Z,99.84
2019-03-06T03:58:58.302Z,99.94
2019-03-06T03:59:58.369Z,99.84
2019-03-06T04:00:58.368Z,99.99
2019-03-06T04:01:58.285Z,99.99
2019-03-06T04:02:58.282Z,99.99
2019-03-06T04:03:58.268Z,99.99
2019-03-06T04:04:58.260Z,99.99
2019-03-06T04:05:58.266Z,99.99
2019-03-06T04:06:58.229Z,99.99
2019-03-06T04:07:58.272Z,99.90
2019-03-06T04:08:58.226Z,99.79
2019-03-06T04:09:58.228Z,99.90
2019-03-06T04:10:58.187Z,99.79
2019-03-06T04:11:58.238Z,99.99
2019-03-06T04:12:58.213Z,99.99
2019-03-06T04:13:58.169Z,99.99
2019-03-06T04:14:58.150Z,99.99
2019-03-06T04:15:58.507Z,99.99
2019-03-06T04:16:58.151Z,99.99
2019-03-06T04:17:58.195Z,99.99
2019-03-06T04:18:58.107Z,99.99
2019-03-06T04:19:58.094Z,99.99
2019-03-06T04:20:58.133Z,99.99
2019-03-06T04:21:58.097Z,99.74
2019-03-06T04:22:58.068Z,99.90
2019-03-06T04:23:58.079Z,99.74
2019-03-06T04:24:58.029Z,99.79
2019-03-06T04:25:58.159Z,99.95
2019-03-06T04:26:58.113Z,99.99
2019-03-06T04:27:58.058Z,99.99
2019-03-06T04:28:58.003Z,99.85
2019-03-06T04:29:58.024Z,99.99
2019-03-06T04:30:58.028Z,99.99
2019-03-06T04:31:58.031Z,99.85
2019-03-06T04:32:57.952Z,99.99
2019-03-06T04:33:58.000Z,99.99
2019-03-06T04:34:57.971Z,99.74
2019-03-06T04:35:57.952Z,99.99
2019-03-06T04:36:58.133Z,99.99
2019-03-06T04:37:57.966Z,99.95
2019-03-06T04:38:57.938Z,99.99
2019-03-06T04:39:57.894Z,99.99
2019-03-06T04:40:57.864Z,99.99
2019-03-06T04:41:57.861Z,99.99
2019-03-06T04:42:57.890Z,99.99
2019-03-06T04:43:57.912Z,99.99
2019-03-06T04:44:57.830Z,99.99
2019-03-06T04:45:57.851Z,99.99
2019-03-06T04:46:57.900Z,99.99
2019-03-06T04:47:57.783Z,99.74
2019-03-06T04:48:57.803Z,99.85
2019-03-06T04:49:57.786Z,99.74
2019-03-06T04:50:57.799Z,99.23
2019-03-06T04:51:57.739Z,99.54
2019-03-06T04:52:57.739Z,99.39
2019-03-06T04:53:57.780Z,99.64
2019-03-06T04:54:57.724Z,99.23
2019-03-06T04:55:57.749Z,99.64
2019-03-06T04:56:57.735Z,99.64
2019-03-06T04:57:57.722Z,99.99
2019-03-06T04:58:57.691Z,99.95
2019-03-06T04:59:57.697Z,99.99
2019-03-06T05:00:57.694Z,99.99
2019-03-06T05:01:57.700Z,99.99
2019-03-06T05:02:57.656Z,99.99
2019-03-06T05:03:57.712Z,99.99
2019-03-06T05:04:57.677Z,99.95
2019-03-06T05:05:57.641Z,99.99
2019-03-06T05:06:57.605Z,99.95
2019-03-06T05:07:57.652Z,99.99
2019-03-06T05:08:57.579Z,99.99
2019-03-06T05:09:57.593Z,99.85
2019-03-06T05:10:57.571Z,99.99
2019-03-06T05:11:57.578Z,99.99
2019-03-06T05:12:57.571Z,99.99
2019-03-06T05:13:57.564Z,99.99
2019-03-06T05:14:57.499Z,99.85
2019-03-06T05:15:57.591Z,99.64
2019-03-06T05:16:57.524Z,99.43
2019-03-06T05:17:57.505Z,99.64
2019-03-06T05:18:57.550Z,99.95
2019-03-06T05:19:57.494Z,99.95
2019-03-06T05:20:57.485Z,99.99
2019-03-06T05:21:57.493Z,99.99
2019-03-06T05:22:57.482Z,99.99
2019-03-06T05:23:57.418Z,99.99
2019-03-06T05:24:57.469Z,99.99
2019-03-06T05:25:57.428Z,99.74
2019-03-06T05:26:57.534Z,99.74
2019-03-06T05:27:57.399Z,99.23
2019-03-06T05:28:57.389Z,99.23
2019-03-06T05:29:57.373Z,99.33
2019-03-06T05:30:57.366Z,99.23
2019-03-06T05:31:57.359Z,99.54
2019-03-06T05:32:57.370Z,99.54
2019-03-06T05:33:57.317Z,99.43
2019-03-06T05:34:57.295Z,99.54
2019-03-06T05:35:57.293Z,99.23
2019-03-06T05:36:57.266Z,99.33
2019-03-06T05:37:57.251Z,99.33
2019-03-06T05:38:57.323Z,99.54
2019-03-06T05:39:57.269Z,99.43
2019-03-06T05:40:57.220Z,99.23
2019-03-06T05:41:57.255Z,99.13
2019-03-06T05:42:57.257Z,99.23
2019-03-06T05:43:57.207Z,99.43
2019-03-06T05:44:57.178Z,98.61
2019-03-06T05:45:57.210Z,98.71
2019-03-06T05:46:57.230Z,98.82
2019-03-06T05:47:57.147Z,98.92
2019-03-06T05:48:57.242Z,98.82
2019-03-06T05:49:57.200Z,98.82
2019-03-06T05:50:57.139Z,98.82
2019-03-06T05:51:57.116Z,98.82
2019-03-06T05:52:57.095Z,98.82
2019-03-06T05:53:57.153Z,98.71
2019-03-06T05:54:57.084Z,98.61
2019-03-06T05:55:57.101Z,98.82
2019-03-06T05:56:57.124Z,98.61
2019-03-06T05:57:57.040Z,99.02
2019-03-06T05:58:57.125Z,98.82
2019-03-06T05:59:57.083Z,98.71
2019-03-06T06:00:57.058Z,98.71
2019-03-06T06:01:57.037Z,99.23
2019-03-06T06:02:56.984Z,98.92
2019-03-06T06:03:57.035Z,98.92
2019-03-06T06:04:57.006Z,99.02
2019-03-06T06:05:56.999Z,98.71
2019-03-06T06:06:57.022Z,98.50
2019-03-06T06:07:56.935Z,99.02
2019-03-06T06:08:56.965Z,98.71
2019-03-06T06:09:56.934Z,98.92
2019-03-06T06:10:57.028Z,98.61
2019-03-06T06:11:56.895Z,98.92
2019-03-06T06:12:56.962Z,98.82
2019-03-06T06:13:56.926Z,98.82
2019-03-06T06:14:56.860Z,98.71
2019-03-06T06:15:56.884Z,99.13
2019-03-06T06:16:56.883Z,98.19
2019-03-06T06:17:56.879Z,98.40
2019-03-06T06:18:56.819Z,98.40
2019-03-06T06:19:56.817Z,98.61
2019-03-06T06:20:57.010Z,98.40
2019-03-06T06:21:56.805Z,98.71
2019-03-06T06:22:56.847Z,97.99
2019-03-06T06:23:56.801Z,97.99
2019-03-06T06:24:56.831Z,98.30
2019-03-06T06:25:56.804Z,97.99
2019-03-06T06:26:56.738Z,97.78
2019-03-06T06:27:56.766Z,97.84
2019-03-06T06:28:56.736Z,97.78
2019-03-06T06:29:56.710Z,98.05
2019-03-06T06:30:56.863Z,98.30
2019-03-06T06:31:56.727Z,97.88
2019-03-06T06:32:56.682Z,97.36
2019-03-06T06:33:56.687Z,97.67
2019-03-06T06:34:56.666Z,97.53
2019-03-06T06:35:56.650Z,97.74
2019-03-06T06:36:56.722Z,97.53
2019-03-06T06:37:56.685Z,97.11
2019-03-06T06:38:56.617Z,97.11
2019-03-06T06:39:56.618Z,97.32
2019-03-06T06:40:56.580Z,97.63
2019-03-06T06:41:56.569Z,97.42
2019-03-06T06:42:56.707Z,97.22
2019-03-06T06:43:56.564Z,96.80
2019-03-06T06:44:56.629Z,96.86
2019-03-06T06:45:56.603Z,96.76
2019-03-06T06:46:56.587Z,96.76
2019-03-06T06:47:56.561Z,96.91
2019-03-06T06:48:56.514Z,96.86
2019-03-06T06:49:56.583Z,96.39
2019-03-06T06:51:01.581Z,96.45
2019-03-06T06:51:57.475Z,96.39
2019-03-06T06:52:56.458Z,96.49
2019-03-06T06:53:56.509Z,96.14
2019-03-06T06:54:56.475Z,96.03
2019-03-06T06:55:56.451Z,96.14
2019-03-06T06:56:56.440Z,96.14
2019-03-06T06:57:56.450Z,96.34
2019-03-06T06:58:56.405Z,96.55
2019-03-06T06:59:56.484Z,95.94
2019-03-06T07:00:56.401Z,96.45
2019-03-06T07:01:56.366Z,95.94
2019-03-06T07:02:56.377Z,96.14
2019-03-06T07:03:56.397Z,96.03
2019-03-06T07:04:56.393Z,95.68
2019-03-06T07:05:56.401Z,95.21
2019-03-06T07:06:56.437Z,95.17
2019-03-06T07:07:56.294Z,95.62
2019-03-06T07:08:56.291Z,95.37
2019-03-06T07:09:56.339Z,95.27
2019-03-06T07:10:56.259Z,95.06
2019-03-06T07:11:56.256Z,94.65
2019-03-06T07:12:56.332Z,94.85
2019-03-06T07:13:56.324Z,94.96
2019-03-06T07:14:56.242Z,94.75
2019-03-06T07:15:56.246Z,94.75
2019-03-06T07:16:57.561Z,94.23
2019-03-06T07:17:56.211Z,94.23
2019-03-06T07:18:56.211Z,94.03
2019-03-06T07:19:56.223Z,94.13
2019-03-06T07:20:56.164Z,93.93
2019-03-06T07:21:56.194Z,94.23
2019-03-06T07:22:56.136Z,93.68
2019-03-06T07:23:56.132Z,93.37
2019-03-06T07:24:58.265Z,93.37
2019-03-06T07:25:56.128Z,93.10
2019-03-06T07:26:56.145Z,93.26
2019-03-06T07:27:56.102Z,92.44
2019-03-06T07:28:56.183Z,92.85
2019-03-06T07:29:56.092Z,92.44
2019-03-06T07:30:56.178Z,92.85
2019-03-06T07:31:56.092Z,92.54
2019-03-06T07:32:56.103Z,92.44
2019-03-06T07:33:56.059Z,92.44
2019-03-06T07:34:56.011Z,91.82
2019-03-06T07:35:56.034Z,92.23
2019-03-06T07:36:56.044Z,91.71
2019-03-06T07:37:55.978Z,91.98
2019-03-06T07:38:56.092Z,91.98
2019-03-06T07:39:55.962Z,91.56
2019-03-06T07:40:56.082Z,91.56
2019-03-06T07:41:55.977Z,91.88
2019-03-06T07:42:55.998Z,91.56
2019-03-06T07:43:55.963Z,91.46
2019-03-06T07:44:55.956Z,91.98
2019-03-06T07:45:55.953Z,91.26
2019-03-06T07:46:55.886Z,91.36
2019-03-06T07:47:55.904Z,90.95
2019-03-06T07:48:55.919Z,90.95
2019-03-06T07:49:55.983Z,90.84
2019-03-06T07:50:55.960Z,90.74
2019-03-06T07:51:55.888Z,91.05
2019-03-06T07:52:55.846Z,91.22
2019-03-06T07:53:55.813Z,90.43
2019-03-06T07:54:55.833Z,89.36
2019-03-06T07:55:55.836Z,89.67
2019-03-06T07:56:55.811Z,89.81
2019-03-06T07:57:55.811Z,89.77
2019-03-06T07:58:55.789Z,89.36
2019-03-06T07:59:55.744Z,89.56
2019-03-06T08:00:55.753Z,89.62
2019-03-06T08:01:55.763Z,89.22
2019-03-06T08:02:55.784Z,89.01
2019-03-06T08:03:55.755Z,88.90
2019-03-06T08:04:55.749Z,88.39
2019-03-06T08:05:55.737Z,88.39
2019-03-06T08:06:56.057Z,88.80
2019-03-06T08:07:55.705Z,88.90
2019-03-06T08:08:55.648Z,89.11
2019-03-06T08:09:55.653Z,87.46
2019-03-06T08:10:55.643Z,87.98
2019-03-06T08:11:55.666Z,87.01
2019-03-06T08:12:55.700Z,86.90
2019-03-06T08:13:55.667Z,87.11
2019-03-06T08:14:55.629Z,87.11
2019-03-06T08:15:55.628Z,87.01
2019-03-06T08:16:55.589Z,87.07
2019-03-06T08:17:55.599Z,86.76
2019-03-06T08:18:56.037Z,87.01
2019-03-06T08:19:55.569Z,87.01
2019-03-06T08:20:55.518Z,86.24
2019-03-06T08:21:55.594Z,86.24
2019-03-06T08:22:55.527Z,86.04
2019-03-06T08:23:55.549Z,86.35
2019-03-06T08:24:55.491Z,85.94
2019-03-06T08:25:55.491Z,85.42
2019-03-06T08:26:55.510Z,85.42
2019-03-06T08:27:55.539Z,85.69
2019-03-06T08:28:55.452Z,85.28
2019-03-06T08:29:55.481Z,85.89
2019-03-06T08:30:55.551Z,85.38
2019-03-06T08:31:55.454Z,85.49
2019-03-06T08:32:55.412Z,83.94
2019-03-06T08:33:55.400Z,83.94
2019-03-06T08:34:55.396Z,83.01
2019-03-06T08:35:55.368Z,83.94
2019-03-06T08:36:55.371Z,84.77
2019-03-06T08:37:55.368Z,85.07
2019-03-06T08:38:55.328Z,84.83
2019-03-06T08:39:55.394Z,83.59
2019-03-06T08:41:03.914Z,83.18
2019-03-06T08:41:56.353Z,83.39
2019-03-06T08:42:55.300Z,82.46
2019-03-06T08:43:55.278Z,83.59
2019-03-06T08:44:55.270Z,82.97
2019-03-06T08:45:55.254Z,83.18
2019-03-06T08:46:55.298Z,82.67
2019-03-06T08:47:55.281Z,83.59
2019-03-06T08:48:55.267Z,83.25
2019-03-06T08:49:55.321Z,82.56
2019-03-06T08:50:55.202Z,82.35
2019-03-06T08:51:56.178Z,82.01
2019-03-06T08:52:55.192Z,82.63
2019-03-06T08:53:55.161Z,82.32
2019-03-06T08:54:55.172Z,82.42
2019-03-06T08:55:55.145Z,83.14
2019-03-06T08:56:55.131Z,82.53
2019-03-06T08:57:55.125Z,83.20
2019-03-06T08:58:55.128Z,82.73
2019-03-06T08:59:55.105Z,82.59
2019-03-06T09:00:55.090Z,82.11
2019-03-06T09:02:00.539Z,82.01
2019-03-06T09:02:56.142Z,81.87
2019-03-06T09:03:55.057Z,81.35
2019-03-06T09:04:55.050Z,82.48
2019-03-06T09:05:55.041Z,81.56
2019-03-06T09:06:55.060Z,81.25
2019-03-06T09:07:55.022Z,80.98
2019-03-06T09:08:55.132Z,80.94
2019-03-06T09:09:55.097Z,81.76
2019-03-06T09:11:02.415Z,81.76
2019-03-06T09:11:56.049Z,81.76
2019-03-06T09:12:54.968Z,81.97
2019-03-06T09:13:54.971Z,80.94
2019-03-06T09:14:54.942Z,80.84
2019-03-06T09:15:54.959Z,81.05
2019-03-06T09:16:54.962Z,79.81
2019-03-06T09:17:54.908Z,79.88
2019-03-06T09:18:54.896Z,80.49
2019-03-06T09:19:54.887Z,80.60
2019-03-06T09:20:54.891Z,80.19
2019-03-06T09:21:54.882Z,79.98
2019-03-06T09:22:54.853Z,79.53
2019-03-06T09:23:54.847Z,79.22
2019-03-06T09:24:54.833Z,79.02
2019-03-06T09:25:54.845Z,78.92
2019-03-06T09:26:54.812Z,77.85
2019-03-06T09:27:54.816Z,78.88
2019-03-06T09:29:00.966Z,78.98
2019-03-06T09:29:55.777Z,78.88
2019-03-06T09:30:54.805Z,79.08
2019-03-06T09:31:54.762Z,77.81
2019-03-06T09:32:54.753Z,77.13
2019-03-06T09:33:54.769Z,77.44
2019-03-06T09:34:54.728Z,77.34
2019-03-06T09:35:54.716Z,77.30
2019-03-06T09:36:54.734Z,77.55
2019-03-06T09:37:54.691Z,78.02
2019-03-06T09:38:54.686Z,77.40
2019-03-06T09:39:54.697Z,76.68
2019-03-06T09:40:54.717Z,77.00
2019-03-06T09:41:54.659Z,77.10
2019-03-06T09:42:54.656Z,75.97
2019-03-06T09:43:54.632Z,75.93
2019-03-06T09:44:54.637Z,76.86
2019-03-06T09:45:54.696Z,75.93
2019-03-06T09:46:55.175Z,76.14
2019-03-06T09:47:54.585Z,75.21
2019-03-06T09:48:54.595Z,75.01
2019-03-06T09:49:54.579Z,73.95
2019-03-06T09:50:54.573Z,74.87
2019-03-06T09:51:54.541Z,74.98
2019-03-06T09:52:54.570Z,74.77
2019-03-06T09:53:54.519Z,75.28
2019-03-06T09:54:55.158Z,75.04
2019-03-06T09:55:54.498Z,73.71
2019-03-06T09:56:54.513Z,74.53
2019-03-06T09:57:54.502Z,74.15
2019-03-06T09:58:54.509Z,75.04
2019-03-06T09:59:54.507Z,74.94
2019-03-06T10:00:54.498Z,74.73
2019-03-06T10:01:54.507Z,73.71
2019-03-06T10:02:54.474Z,72.99
2019-03-06T10:03:54.477Z,74.12
2019-03-06T10:04:54.415Z,73.81
2019-03-06T10:05:54.437Z,74.12
2019-03-06T10:06:54.438Z,74.63
2019-03-06T10:07:54.461Z,73.81
2019-03-06T10:08:54.371Z,73.91
2019-03-06T10:09:59.120Z,74.12
2019-03-06T10:10:57.830Z,73.47
2019-03-06T10:11:54.406Z,73.91
2019-03-06T10:12:54.392Z,74.53
2019-03-06T10:13:54.328Z,73.81
2019-03-06T10:14:54.325Z,73.40
2019-03-06T10:15:54.290Z,74.19
2019-03-06T10:16:54.357Z,73.88
2019-03-06T10:17:54.323Z,73.57
2019-03-06T10:18:54.317Z,73.06
2019-03-06T10:19:54.257Z,73.03
2019-03-06T10:20:54.250Z,72.61
2019-03-06T10:21:54.282Z,72.17
2019-03-06T10:22:54.918Z,72.00
2019-03-06T10:23:55.236Z,72.11
2019-03-06T10:24:55.710Z,71.80
2019-03-06T10:25:54.255Z,72.20
2019-03-06T10:26:54.175Z,71.49
2019-03-06T10:27:54.233Z,71.49
2019-03-06T10:28:54.164Z,71.39
2019-03-06T10:29:54.162Z,70.98
2019-03-06T10:31:02.147Z,71.04
2019-03-06T10:31:55.114Z,70.20
2019-03-06T10:32:54.223Z,70.09
2019-03-06T10:33:54.098Z,70.81
2019-03-06T10:34:55.107Z,69.96
2019-03-06T10:35:54.092Z,69.14
2019-03-06T10:36:54.158Z,70.16
2019-03-06T10:37:54.059Z,69.52
2019-03-06T10:38:54.043Z,68.60
2019-03-06T10:39:54.063Z,68.39
2019-03-06T10:40:54.019Z,68.90
2019-03-06T10:41:54.012Z,68.80
2019-03-06T10:42:54.044Z,67.50
2019-03-06T10:43:54.314Z,67.84
2019-03-06T10:44:54.144Z,68.79
2019-03-06T10:45:54.040Z,69.75
2019-03-06T10:46:54.057Z,70.03
2019-03-06T10:47:53.944Z,69.61
2019-03-06T10:48:53.931Z,69.38
2019-03-06T10:49:53.987Z,69.99
2019-03-06T10:50:54.011Z,69.79
2019-03-06T10:51:54.110Z,69.58
2019-03-06T10:52:53.895Z,69.07
2019-03-06T10:53:53.889Z,68.87
2019-03-06T10:54:53.902Z,68.76
2019-03-06T10:55:53.854Z,68.76
2019-03-06T10:56:53.849Z,69.07
2019-03-06T10:57:57.459Z,69.58
2019-03-06T10:58:53.846Z,68.35
2019-03-06T10:59:53.809Z,68.69
2019-03-06T11:00:53.868Z,68.87
2019-03-06T11:01:53.871Z,68.59
2019-03-06T11:02:53.817Z,68.46
2019-03-06T11:03:53.794Z,69.27
2019-03-06T11:04:53.770Z,69.14
2019-03-06T11:05:53.767Z,69.14
2019-03-06T11:06:53.749Z,68.63
2019-03-06T11:07:53.772Z,67.40
2019-03-06T11:08:53.710Z,67.19
2019-03-06T11:09:53.734Z,67.71
2019-03-06T11:10:53.704Z,67.74
2019-03-06T11:11:53.690Z,67.23
2019-03-06T11:12:53.668Z,67.64
2019-03-06T11:13:53.659Z,67.64
2019-03-06T11:14:53.647Z,67.74
2019-03-06T11:15:55.897Z,67.40
2019-03-06T11:16:53.650Z,68.52
2019-03-06T11:17:53.618Z,67.60
2019-03-06T11:18:53.625Z,66.96
2019-03-06T11:19:53.598Z,67.37
2019-03-06T11:20:53.586Z,67.16
2019-03-06T11:21:53.607Z,66.55
2019-03-06T11:22:53.568Z,66.75
2019-03-06T11:23:53.599Z,66.45
2019-03-06T11:24:53.547Z,66.52
2019-03-06T11:25:53.619Z,66.72
2019-03-06T11:26:53.546Z,66.52
2019-03-06T11:27:53.532Z,66.72
2019-03-06T11:28:53.556Z,66.18
2019-03-06T11:29:53.485Z,65.06
2019-03-06T11:30:53.489Z,65.16
2019-03-06T11:31:53.497Z,64.96
2019-03-06T11:32:54.458Z,65.77
2019-03-06T11:33:53.465Z,65.34
2019-03-06T11:34:53.431Z,65.34
2019-03-06T11:35:53.420Z,65.47
2019-03-06T11:36:53.491Z,64.83
2019-03-06T11:37:53.480Z,64.22
2019-03-06T11:38:53.501Z,64.45
2019-03-06T11:39:53.452Z,64.96
2019-03-06T11:40:53.471Z,65.26
2019-03-06T11:41:53.387Z,65.37
2019-03-06T11:42:53.353Z,66.80
2019-03-06T11:43:53.361Z,64.65
2019-03-06T11:44:53.333Z,64.86
2019-03-06T11:45:53.331Z,65.37
2019-03-06T11:46:53.308Z,64.93
2019-03-06T11:47:53.363Z,64.72
2019-03-06T11:48:53.320Z,64.45
2019-03-06T11:49:53.323Z,64.62
2019-03-06T11:50:53.365Z,64.31
2019-03-06T11:51:53.317Z,63.81
2019-03-06T11:52:53.335Z,64.42
2019-03-06T11:53:53.361Z,64.90
2019-03-06T11:54:53.280Z,63.98
2019-03-06T11:55:53.238Z,63.16
2019-03-06T11:56:53.230Z,63.57
2019-03-06T11:57:53.395Z,64.69
2019-03-06T11:58:53.197Z,63.37
2019-03-06T11:59:53.167Z,62.85
2019-03-06T12:00:53.165Z,62.85
2019-03-06T12:01:53.212Z,63.06
2019-03-06T12:02:53.134Z,63.78
2019-03-06T12:03:53.119Z,64.72
2019-03-06T12:04:53.110Z,64.42
2019-03-06T12:05:53.119Z,64.59
2019-03-06T12:06:53.085Z,63.98
2019-03-06T12:07:53.217Z,64.28
2019-03-06T12:08:53.091Z,64.08
2019-03-06T12:09:53.056Z,63.47
2019-03-06T12:10:53.068Z,63.78
2019-03-06T12:11:53.061Z,62.85
2019-03-06T12:12:53.023Z,63.16
2019-03-06T12:13:53.024Z,63.37
2019-03-06T12:14:53.005Z,62.65
2019-03-06T12:15:52.988Z,63.26
2019-03-06T12:16:52.980Z,62.68
2019-03-06T12:17:53.044Z,62.99
2019-03-06T12:18:52.988Z,63.19
2019-03-06T12:19:52.952Z,63.29
2019-03-06T12:20:52.948Z,63.19
2019-03-06T12:21:52.930Z,63.81
2019-03-06T12:22:52.941Z,63.70
2019-03-06T12:23:52.929Z,64.45
2019-03-06T12:24:52.900Z,64.93
2019-03-06T12:25:52.966Z,65.03
2019-03-06T12:26:52.878Z,64.42
2019-03-06T12:27:52.888Z,65.06
2019-03-06T12:28:52.863Z,64.86
2019-03-06T12:29:52.885Z,64.45
2019-03-06T12:30:52.849Z,65.26
2019-03-06T12:31:52.826Z,64.96
2019-03-06T12:32:52.828Z,65.70
2019-03-06T12:33:52.842Z,66.62
2019-03-06T12:34:52.812Z,65.91
2019-03-06T12:35:52.825Z,66.25
2019-03-06T12:36:52.763Z,67.40
2019-03-06T12:37:52.761Z,67.19
2019-03-06T12:38:52.751Z,68.63
2019-03-06T12:39:52.816Z,68.42
2019-03-06T12:40:52.933Z,68.93
2019-03-06T12:41:52.740Z,69.34
2019-03-06T12:42:52.706Z,69.34
2019-03-06T12:43:52.699Z,69.85
2019-03-06T12:44:52.733Z,70.06
2019-03-06T12:45:52.667Z,70.06
2019-03-06T12:46:52.692Z,69.45
2019-03-06T12:47:56.047Z,70.06
2019-03-06T12:48:52.658Z,70.88
2019-03-06T12:49:52.660Z,68.60
2019-03-06T12:50:55.947Z,68.52
2019-03-06T12:51:54.716Z,68.60