createdAt,value
2019-03-18T00:01:02.206Z,0.70
2019-03-18T00:03:30.420Z,0.80
2019-03-18T00:05:58.604Z,1.07
2019-03-18T00:08:26.720Z,0.80
2019-03-18T00:10:54.858Z,0.90
2019-03-18T00:13:23.150Z,1.00
2019-03-18T00:15:51.307Z,0.80
2019-03-18T00:18:19.475Z,1.00
2019-03-18T00:20:47.731Z,0.87
2019-03-18T00:23:15.890Z,0.73
2019-03-18T00:25:44.310Z,0.83
2019-03-18T00:28:12.498Z,0.70
2019-03-18T00:30:40.630Z,0.80
2019-03-18T00:33:08.761Z,1.00
2019-03-18T00:35:37.261Z,0.80
2019-03-18T00:38:05.389Z,0.70
2019-03-18T00:40:33.558Z,0.70
2019-03-18T00:43:01.840Z,0.80
2019-03-18T00:45:29.982Z,0.90
2019-03-18T00:47:58.109Z,0.73
2019-03-18T00:50:26.282Z,0.80
2019-03-18T00:52:54.475Z,0.93
2019-03-18T00:55:22.610Z,0.90
2019-03-18T00:57:50.789Z,0.77
2019-03-18T01:00:19.094Z,0.90
2019-03-18T01:02:49.720Z,0.87
2019-03-18T01:05:18.327Z,0.87
2019-03-18T01:07:46.489Z,0.87
2019-03-18T01:10:15.029Z,0.90
2019-03-18T01:12:43.293Z,0.97
2019-03-18T01:15:11.504Z,1.00
2019-03-18T01:17:39.643Z,1.00
2019-03-18T01:20:08.669Z,1.00
2019-03-18T01:22:36.806Z,0.90
2019-03-18T01:25:05.984Z,1.03
2019-03-18T01:27:34.177Z,1.00
2019-03-18T01:30:02.322Z,0.70
2019-03-18T01:32:30.459Z,1.10
2019-03-18T01:34:58.662Z,0.90
2019-03-18T01:37:26.786Z,1.00
2019-03-18T01:39:54.925Z,0.93
2019-03-18T01:42:23.249Z,0.80
2019-03-18T01:44:51.418Z,0.87
2019-03-18T01:47:19.606Z,0.80
2019-03-18T01:49:47.762Z,0.70
2019-03-18T01:52:15.895Z,0.77
2019-03-18T01:54:44.032Z,0.77
2019-03-18T01:57:12.358Z,0.70
2019-03-18T01:59:40.495Z,0.90
2019-03-18T02:02:08.626Z,0.80
2019-03-18T02:04:36.810Z,0.80
2019-03-18T02:07:04.955Z,0.83
2019-03-18T02:09:33.090Z,0.90
2019-03-18T02:12:01.309Z,0.90
2019-03-18T02:14:29.438Z,1.10
2019-03-18T02:16:57.575Z,0.90
2019-03-18T02:19:25.894Z,1.10
2019-03-18T02:21:54.026Z,0.90
2019-03-18T02:24:22.172Z,0.83
2019-03-18T02:26:51.321Z,1.20
2019-03-18T02:29:19.456Z,1.00
2019-03-18T02:31:47.594Z,0.80
2019-03-18T02:34:15.959Z,0.80
2019-03-18T02:36:44.093Z,1.00
2019-03-18T02:39:12.259Z,0.77
2019-03-18T02:41:40.572Z,0.90
2019-03-18T02:44:08.847Z,0.80
2019-03-18T02:46:37.018Z,1.20
2019-03-18T02:49:05.188Z,1.00
2019-03-18T02:51:33.330Z,0.90
2019-03-18T02:54:01.498Z,0.97
2019-03-18T02:56:30.018Z,0.90
2019-03-18T02:58:58.152Z,1.00
2019-03-18T03:01:26.330Z,0.80
2019-03-18T03:03:54.675Z,0.90
2019-03-18T03:06:22.815Z,0.90
2019-03-18T03:08:50.998Z,1.00
2019-03-18T03:11:19.259Z,0.80
2019-03-18T03:13:47.394Z,0.90
2019-03-18T03:16:26.694Z,0.90
2019-03-18T03:18:45.448Z,0.90
2019-03-18T03:21:13.572Z,1.00
2019-03-18T03:23:42.622Z,0.80
2019-03-18T03:26:10.793Z,1.00
2019-03-18T03:28:38.918Z,0.90
2019-03-18T03:31:07.363Z,1.03
2019-03-18T03:33:35.506Z,1.07
2019-03-18T03:36:03.717Z,0.90
2019-03-18T03:38:32.117Z,0.80
2019-03-18T03:41:00.312Z,0.90
2019-03-18T03:43:28.568Z,1.00
2019-03-18T03:45:56.991Z,1.23
2019-03-18T03:48:25.121Z,0.90
2019-03-18T03:50:53.296Z,1.00
2019-03-18T03:53:21.864Z,1.10
2019-03-18T03:55:50.070Z,0.83
2019-03-18T03:58:18.286Z,1.10
2019-03-18T04:00:46.657Z,0.97
2019-03-18T04:03:14.790Z,1.03
2019-03-18T04:05:42.935Z,0.90
2019-03-18T04:08:11.151Z,1.10
2019-03-18T04:10:39.291Z,1.00
2019-03-18T04:13:07.429Z,1.10
2019-03-18T04:15:35.657Z,0.80
2019-03-18T04:18:03.786Z,1.00
2019-03-18T04:20:31.918Z,1.10
2019-03-18T04:23:00.279Z,0.90
2019-03-18T04:25:28.830Z,0.90
2019-03-18T04:27:56.996Z,0.97
2019-03-18T04:30:25.148Z,1.07
2019-03-18T04:32:53.299Z,0.80
2019-03-18T04:35:21.463Z,1.20
2019-03-18T04:37:49.710Z,1.10
2019-03-18T04:40:17.970Z,1.00
2019-03-18T04:42:46.131Z,1.03
2019-03-18T04:45:14.296Z,0.90
2019-03-18T04:47:42.592Z,1.13
2019-03-18T04:50:11.432Z,1.20
2019-03-18T04:52:39.575Z,0.90
2019-03-18T04:55:07.866Z,1.00
2019-03-18T04:57:36.007Z,1.00
2019-03-18T05:00:10.947Z,1.00
2019-03-18T05:02:39.139Z,1.00
2019-03-18T05:05:07.899Z,0.80
2019-03-18T05:07:36.038Z,1.00
2019-03-18T05:10:05.862Z,1.10
2019-03-18T05:12:33.990Z,1.00
2019-03-18T05:15:02.131Z,0.97
2019-03-18T05:17:30.481Z,1.10
2019-03-18T05:19:58.621Z,0.93
2019-03-18T05:22:26.790Z,1.30
2019-03-18T05:24:55.026Z,1.00
2019-03-18T05:27:23.168Z,1.20
2019-03-18T05:29:51.298Z,1.17
2019-03-18T05:32:19.475Z,1.30
2019-03-18T05:34:47.644Z,1.70
2019-03-18T05:37:15.798Z,1.30
2019-03-18T05:39:44.093Z,1.13
2019-03-18T05:42:12.219Z,1.20
2019-03-18T05:44:40.355Z,1.07
2019-03-18T05:47:08.549Z,1.20
2019-03-18T05:49:36.682Z,1.57
2019-03-18T05:52:04.856Z,1.43
2019-03-18T05:54:33.029Z,1.10
2019-03-18T05:57:01.181Z,1.13
2019-03-18T05:59:29.312Z,1.20
2019-03-18T06:01:57.470Z,1.20
2019-03-18T06:04:25.618Z,1.20
2019-03-18T06:06:53.753Z,1.30
2019-03-18T06:09:21.970Z,1.20
2019-03-18T06:11:50.142Z,1.10
2019-03-18T06:14:18.298Z,1.20
2019-03-18T06:16:46.466Z,1.20
2019-03-18T06:19:14.611Z,1.30
2019-03-18T06:21:42.775Z,1.50
2019-03-18T06:24:11.082Z,1.30
2019-03-18T06:26:39.214Z,1.30
2019-03-18T06:29:07.527Z,1.30
2019-03-18T06:31:35.694Z,1.10
2019-03-18T06:34:03.829Z,1.20
2019-03-18T06:36:31.986Z,1.03
2019-03-18T06:39:00.287Z,1.47
2019-03-18T06:41:28.421Z,1.40
2019-03-18T06:43:56.558Z,1.20
2019-03-18T06:46:24.733Z,1.13
2019-03-18T06:48:52.866Z,1.00
2019-03-18T06:51:21.043Z,1.13
2019-03-18T06:53:49.530Z,1.13
2019-03-18T06:56:17.666Z,1.07
2019-03-18T06:58:45.809Z,0.90
2019-03-18T07:01:14.083Z,1.10
2019-03-18T07:03:42.226Z,1.23
2019-03-18T07:06:10.369Z,1.10
2019-03-18T07:08:38.698Z,1.20
2019-03-18T07:11:06.846Z,1.00
2019-03-18T07:13:34.988Z,1.03
2019-03-18T07:16:03.299Z,1.10
2019-03-18T07:18:31.438Z,1.30
2019-03-18T07:20:59.608Z,1.23
2019-03-18T07:23:28.022Z,0.97
2019-03-18T07:25:56.181Z,1.13
2019-03-18T07:28:24.404Z,1.17
2019-03-18T07:30:52.581Z,1.03
2019-03-18T07:33:20.717Z,1.40
2019-03-18T07:35:48.872Z,1.23
2019-03-18T07:38:17.229Z,1.20
2019-03-18T07:40:45.367Z,1.13
2019-03-18T07:43:13.501Z,1.30
2019-03-18T07:45:41.906Z,1.30
2019-03-18T07:48:12.485Z,1.03
2019-03-18T07:50:39.934Z,1.20
2019-03-18T07:53:08.338Z,1.10
2019-03-18T07:55:36.465Z,1.23
2019-03-18T07:58:04.610Z,1.30
2019-03-18T08:00:32.821Z,1.10
2019-03-18T08:03:03.302Z,1.10
2019-03-18T08:05:30.839Z,1.23
2019-03-18T08:07:59.158Z,1.30
2019-03-18T08:10:27.301Z,1.10
2019-03-18T08:12:55.462Z,1.23
2019-03-18T08:15:23.617Z,1.13
2019-03-18T08:17:51.755Z,1.10
2019-03-18T08:20:19.897Z,1.33
2019-03-18T08:22:48.118Z,1.30
2019-03-18T08:25:16.282Z,1.20
2019-03-18T08:27:44.411Z,1.10
2019-03-18T08:30:14.200Z,1.20
2019-03-18T08:32:42.371Z,1.27
2019-03-18T08:35:10.608Z,1.17
2019-03-18T08:37:38.845Z,1.30
2019-03-18T08:40:10.506Z,1.20
2019-03-18T08:42:38.640Z,1.47
2019-03-18T08:45:08.514Z,1.20
2019-03-18T08:47:36.689Z,1.30
2019-03-18T08:50:05.881Z,1.20
2019-03-18T08:52:34.061Z,1.20
2019-03-18T08:55:02.234Z,1.40
2019-03-18T08:57:30.386Z,1.30
2019-03-18T08:59:58.581Z,1.10
2019-03-18T09:02:26.723Z,1.27
2019-03-18T09:04:54.895Z,1.60
2019-03-18T09:07:23.168Z,1.37
2019-03-18T09:09:51.299Z,1.40
2019-03-18T09:12:19.428Z,1.30
2019-03-18T09:14:47.690Z,1.47
2019-03-18T09:17:15.838Z,1.40
2019-03-18T09:19:43.965Z,1.50
2019-03-18T09:22:12.246Z,1.50
2019-03-18T09:24:40.415Z,1.47
2019-03-18T09:27:08.668Z,1.40
2019-03-18T09:29:37.226Z,1.43
2019-03-18T09:32:05.376Z,1.60
2019-03-18T09:34:33.568Z,1.30
2019-03-18T09:37:01.774Z,1.07
2019-03-18T09:39:29.917Z,1.32
2019-03-18T09:41:58.049Z,1.12
2019-03-18T09:44:26.244Z,1.37
2019-03-18T09:46:54.365Z,1.37
2019-03-18T09:49:22.557Z,1.17
2019-03-18T09:51:50.727Z,1.50
2019-03-18T09:54:18.952Z,1.30
2019-03-18T09:56:47.139Z,1.22
2019-03-18T09:59:15.606Z,1.70
2019-03-18T10:01:44.587Z,1.47
2019-03-18T10:04:12.882Z,1.20
2019-03-18T10:06:41.262Z,1.40
2019-03-18T10:09:09.389Z,1.53
2019-03-18T10:11:37.519Z,0.90
2019-03-18T10:14:05.670Z,1.00
2019-03-18T10:16:33.826Z,0.90
2019-03-18T10:22:09.031Z,0.80
2019-03-18T10:24:37.203Z,1.10
2019-03-18T10:27:05.319Z,1.00
2019-03-18T10:29:33.667Z,0.95
2019-03-18T10:32:01.827Z,0.90
2019-03-18T10:34:29.952Z,0.85
2019-03-18T10:36:58.386Z,0.85
2019-03-18T10:39:26.532Z,0.72
2019-03-18T10:41:54.705Z,1.12
2019-03-18T10:44:23.026Z,0.78
2019-03-18T10:46:51.173Z,0.90
2019-03-18T10:49:19.307Z,1.77
2019-03-18T10:51:48.424Z,1.00
2019-03-18T10:54:16.571Z,0.90
2019-03-18T10:56:44.707Z,0.90
2019-03-18T10:59:13.174Z,1.20
2019-03-18T11:01:41.318Z,1.20
2019-03-18T11:04:09.456Z,1.30
2019-03-18T11:06:38.108Z,0.90
2019-03-18T11:09:06.410Z,1.10
2019-03-18T11:11:34.563Z,1.10
2019-03-18T11:14:02.735Z,1.10
2019-03-18T11:16:31.534Z,1.40
2019-03-18T11:18:59.752Z,1.27
2019-03-18T11:21:27.913Z,1.17
2019-03-18T11:23:56.045Z,1.37
2019-03-18T11:26:24.188Z,1.20
2019-03-18T11:28:52.362Z,1.20
2019-03-18T11:31:20.514Z,1.10
2019-03-18T11:33:48.641Z,1.03
2019-03-18T11:36:16.807Z,1.30
2019-03-18T11:38:44.934Z,1.10
2019-03-18T11:41:13.061Z,1.37
2019-03-18T11:43:41.346Z,1.20
2019-03-18T11:46:09.500Z,1.40
2019-03-18T11:48:37.644Z,1.30
2019-03-18T11:51:05.801Z,1.45
2019-03-18T11:53:33.942Z,1.05
2019-03-18T11:56:02.097Z,1.10
2019-03-18T11:58:30.646Z,1.00
2019-03-18T12:00:58.880Z,1.40
2019-03-18T12:03:27.014Z,1.10
2019-03-18T12:05:55.253Z,1.50
2019-03-18T12:08:23.378Z,1.27
2019-03-18T12:10:51.514Z,1.50
2019-03-18T12:13:19.834Z,0.72
2019-03-18T12:15:47.973Z,1.17
2019-03-18T12:18:16.106Z,0.90
2019-03-18T12:20:44.622Z,0.78
2019-03-18T12:23:12.771Z,0.90
2019-03-18T12:25:40.901Z,0.80
2019-03-18T12:28:09.326Z,0.90
2019-03-18T12:30:37.462Z,0.80
2019-03-18T12:33:05.663Z,1.10
2019-03-18T12:35:33.828Z,1.10
2019-03-18T12:38:01.975Z,1.00
2019-03-18T12:40:30.114Z,0.90
2019-03-18T12:42:58.447Z,1.10
2019-03-18T12:45:26.581Z,0.90
2019-03-18T12:47:54.726Z,0.95
2019-03-18T12:50:42.934Z,1.30
2019-03-18T12:52:56.142Z,0.98
2019-03-18T12:55:24.277Z,1.10
2019-03-18T12:57:52.554Z,1.10
2019-03-18T13:00:33.268Z,1.62
2019-03-18T13:03:01.407Z,1.45
2019-03-18T13:05:29.549Z,1.15
2019-03-18T13:07:57.754Z,1.20
2019-03-18T13:10:26.176Z,1.10
2019-03-18T13:13:00.606Z,1.07
2019-03-18T13:15:28.469Z,1.10
2019-03-18T13:17:56.697Z,1.10
2019-03-18T13:20:24.881Z,1.20
2019-03-18T13:22:54.308Z,1.57
2019-03-18T13:25:22.733Z,1.47
2019-03-18T13:27:50.877Z,1.30
2019-03-18T13:30:19.513Z,1.30
2019-03-18T13:32:51.089Z,1.10
2019-03-18T13:35:19.248Z,1.17
2019-03-18T13:37:47.506Z,0.90
2019-03-18T13:40:16.640Z,1.25
2019-03-18T13:42:44.842Z,1.20
2019-03-18T13:45:20.664Z,1.40
2019-03-18T13:47:48.850Z,1.20
2019-03-18T13:50:20.562Z,1.32
2019-03-18T13:52:48.725Z,1.12
2019-03-18T13:55:16.857Z,1.07
2019-03-18T13:57:45.066Z,1.10
2019-03-18T14:00:14.271Z,1.27
2019-03-18T14:02:42.461Z,1.07
2019-03-18T14:05:10.596Z,1.40
2019-03-18T14:07:38.823Z,1.20
2019-03-18T14:10:14.433Z,1.17
2019-03-18T14:12:42.670Z,1.27
2019-03-18T14:15:12.338Z,1.67
2019-03-18T14:17:40.493Z,1.50
2019-03-18T14:20:13.399Z,1.22
2019-03-18T14:22:41.542Z,1.00
2019-03-18T14:25:10.042Z,1.30
2019-03-18T14:27:38.310Z,1.30
2019-03-18T14:30:08.109Z,1.10
2019-03-18T14:32:36.545Z,1.20
2019-03-18T14:35:05.442Z,1.52
2019-03-18T14:37:33.581Z,1.00
2019-03-18T14:40:01.722Z,1.20
2019-03-18T14:42:29.916Z,1.03
2019-03-18T14:44:58.059Z,1.43
2019-03-18T14:47:26.197Z,1.27
2019-03-18T14:49:54.470Z,1.20
2019-03-18T14:52:22.616Z,1.20
2019-03-18T14:54:50.750Z,1.12
2019-03-18T14:57:18.933Z,1.20
2019-03-18T14:59:47.075Z,1.20
2019-03-18T15:02:15.228Z,2.33
2019-03-18T15:04:43.375Z,1.53
2019-03-18T15:07:11.526Z,1.80
2019-03-18T15:09:39.670Z,1.43
2019-03-18T15:12:07.942Z,1.20
2019-03-18T15:14:36.106Z,1.60
2019-03-18T15:17:04.303Z,1.30
2019-03-18T15:19:32.481Z,1.30
2019-03-18T15:22:00.617Z,1.10
2019-03-18T15:24:28.762Z,1.20
2019-03-18T15:26:56.945Z,1.90
2019-03-18T15:29:25.089Z,1.40
2019-03-18T15:31:53.345Z,1.30
2019-03-18T15:34:21.631Z,1.20
2019-03-18T15:36:49.777Z,1.20
2019-03-18T15:39:17.940Z,1.40
2019-03-18T15:41:46.251Z,1.20
2019-03-18T15:44:14.386Z,1.33
2019-03-18T15:46:42.534Z,1.63
2019-03-18T15:49:10.710Z,1.50
2019-03-18T15:51:38.862Z,1.40
2019-03-18T15:54:07.010Z,1.40
2019-03-18T15:56:35.288Z,1.30
2019-03-18T15:59:03.499Z,1.10
2019-03-18T16:01:31.634Z,1.40
2019-03-18T16:03:59.885Z,1.10
2019-03-18T16:06:28.026Z,1.20
2019-03-18T16:08:56.174Z,1.43
2019-03-18T16:11:24.424Z,1.50
2019-03-18T16:13:52.623Z,1.40
2019-03-18T16:16:20.786Z,1.33
2019-03-18T16:18:48.941Z,1.60
2019-03-18T16:21:17.102Z,1.30
2019-03-18T16:23:45.248Z,1.17
2019-03-18T16:26:13.434Z,1.40
2019-03-18T16:28:41.567Z,1.40
2019-03-18T16:31:09.711Z,1.87
2019-03-18T16:33:38.190Z,1.70
2019-03-18T16:36:06.351Z,1.50
2019-03-18T16:38:34.482Z,1.33
2019-03-18T16:41:02.677Z,1.50
2019-03-18T16:43:30.814Z,1.23
2019-03-18T16:45:58.941Z,1.30
2019-03-18T16:48:27.121Z,1.50
2019-03-18T16:50:55.268Z,1.30
2019-03-18T16:53:23.404Z,1.77
2019-03-18T16:55:51.709Z,1.50
2019-03-18T16:58:19.839Z,1.63
2019-03-18T17:00:47.978Z,1.40
2019-03-18T17:03:16.154Z,1.63
2019-03-18T17:05:44.299Z,1.20
2019-03-18T17:08:12.422Z,1.57
2019-03-18T17:10:40.758Z,1.40
2019-03-18T17:13:08.895Z,1.60
2019-03-18T17:15:37.103Z,1.30
2019-03-18T17:18:05.315Z,1.40
2019-03-18T17:20:33.466Z,1.30
2019-03-18T17:23:01.634Z,1.67
2019-03-18T17:25:33.762Z,1.60
2019-03-18T17:28:01.906Z,1.70
2019-03-18T17:30:30.055Z,1.50
2019-03-18T17:32:58.243Z,1.60
2019-03-18T17:35:26.391Z,1.60
2019-03-18T17:40:20.313Z,1.60
2019-03-18T17:42:48.513Z,1.63
2019-03-18T17:45:17.133Z,2.00
2019-03-18T17:47:45.350Z,2.00
2019-03-18T17:50:17.495Z,2.00
2019-03-18T17:52:45.666Z,1.90
2019-03-18T17:55:13.842Z,1.77
2019-03-18T17:57:42.001Z,2.23
2019-03-18T18:00:15.813Z,2.30
2019-03-18T18:02:44.181Z,2.33
2019-03-18T18:05:12.394Z,2.20
2019-03-18T18:07:40.548Z,2.43
2019-03-18T18:10:28.159Z,2.20
2019-03-18T18:12:56.310Z,2.37
2019-03-18T18:15:24.445Z,2.60
2019-03-18T18:18:11.967Z,3.10
2019-03-18T18:20:40.104Z,2.67
2019-03-18T18:23:14.275Z,2.83
2019-03-18T18:25:38.214Z,2.93
2019-03-18T18:28:06.346Z,2.23
2019-03-18T18:30:34.482Z,2.40
2019-03-18T18:33:02.637Z,2.73
2019-03-18T18:35:30.777Z,2.27
2019-03-18T18:38:18.386Z,2.47
2019-03-18T18:41:11.754Z,2.40
2019-03-18T18:43:40.205Z,2.27
2019-03-18T18:46:27.692Z,2.70
2019-03-18T18:49:21.547Z,3.03
2019-03-18T18:55:02.677Z,3.27
2019-03-18T18:57:30.800Z,2.93
2019-03-18T19:00:18.394Z,3.60
2019-03-18T19:02:46.532Z,3.13
2019-03-18T19:05:15.038Z,3.10
2019-03-18T19:07:43.326Z,2.93
2019-03-18T19:10:12.764Z,3.20
2019-03-18T19:12:40.990Z,3.47
2019-03-18T19:15:16.334Z,2.70
2019-03-18T19:17:44.494Z,3.00
2019-03-18T19:20:13.494Z,3.00
2019-03-18T19:22:41.693Z,2.90
2019-03-18T19:25:10.942Z,2.83
2019-03-18T19:27:39.095Z,3.10
2019-03-18T19:30:26.722Z,3.03
2019-03-18T19:32:54.860Z,2.60
2019-03-18T19:35:23.070Z,2.90
2019-03-18T19:37:51.239Z,2.40
2019-03-18T19:40:19.945Z,2.60
2019-03-18T19:42:48.165Z,2.53
2019-03-18T19:45:16.603Z,2.73
2019-03-18T19:47:44.773Z,2.70
2019-03-18T19:50:33.764Z,2.40
2019-03-18T19:53:02.092Z,2.13
2019-03-18T19:55:30.190Z,2.63
2019-03-18T19:57:58.473Z,2.40
2019-03-18T20:00:46.001Z,2.33
2019-03-18T20:03:14.273Z,1.90
2019-03-18T20:05:42.486Z,1.93
2019-03-18T20:08:10.629Z,2.00
2019-03-18T20:10:38.921Z,2.07
2019-03-18T20:13:07.100Z,2.17
2019-03-18T20:15:35.300Z,1.80
2019-03-18T20:18:03.522Z,2.17
2019-03-18T20:20:31.704Z,1.83
2019-03-18T20:22:59.862Z,2.00
2019-03-18T20:25:28.130Z,1.90
2019-03-18T20:27:56.290Z,2.00
2019-03-18T20:30:24.493Z,2.10
2019-03-18T20:32:52.744Z,2.13
2019-03-18T20:35:21.382Z,2.00
2019-03-18T20:38:08.986Z,2.00
2019-03-18T20:40:37.184Z,2.20
2019-03-18T20:43:05.318Z,2.30
2019-03-18T20:45:33.654Z,1.93
2019-03-18T20:48:01.771Z,2.00
2019-03-18T20:50:29.947Z,2.20
2019-03-18T20:52:58.207Z,2.10
2019-03-18T20:55:26.357Z,1.90
2019-03-18T20:57:54.646Z,1.90
2019-03-18T21:00:25.922Z,2.00
2019-03-18T21:02:54.119Z,1.80
2019-03-18T21:05:24.987Z,1.97
2019-03-18T21:08:11.710Z,2.50
2019-03-18T21:10:39.897Z,2.07
2019-03-18T21:13:08.089Z,2.30
2019-03-18T21:15:36.372Z,1.90
2019-03-18T21:18:23.863Z,2.10
2019-03-18T21:20:52.446Z,1.97
2019-03-18T21:23:20.614Z,1.90
2019-03-18T21:25:48.752Z,2.03
2019-03-18T21:28:41.205Z,2.00
2019-03-18T21:31:06.147Z,2.40
2019-03-18T21:33:34.289Z,2.20
2019-03-18T21:36:02.619Z,2.30
2019-03-18T21:38:30.761Z,2.30
2019-03-18T21:40:58.911Z,2.50
2019-03-18T21:43:27.165Z,2.30
2019-03-18T21:45:55.323Z,2.10
2019-03-18T21:48:23.469Z,2.43
2019-03-18T21:50:51.768Z,2.10
2019-03-18T21:53:19.924Z,2.03
2019-03-18T21:55:48.061Z,2.10
2019-03-18T21:58:16.326Z,2.20
2019-03-18T22:01:03.814Z,2.20
2019-03-18T22:03:32.002Z,2.40
2019-03-18T22:06:00.959Z,2.20
2019-03-18T22:08:29.154Z,2.20
2019-03-18T22:10:57.326Z,2.43
2019-03-18T22:13:25.480Z,2.60
2019-03-18T22:15:53.644Z,2.00
2019-03-18T22:18:21.973Z,1.90
2019-03-18T22:20:50.116Z,1.80
2019-03-18T22:23:18.415Z,2.30
2019-03-18T22:25:46.989Z,2.03
2019-03-18T22:28:15.478Z,1.80
2019-03-18T22:30:43.887Z,2.03
2019-03-18T22:35:46.129Z,1.83
2019-03-18T22:38:14.396Z,2.10
2019-03-18T22:40:42.746Z,2.10
2019-03-18T22:43:30.332Z,2.03
2019-03-18T22:45:58.466Z,2.07
2019-03-18T22:48:45.975Z,2.60
2019-03-18T22:51:14.094Z,2.20
2019-03-18T22:54:01.743Z,2.23
2019-03-18T22:56:29.933Z,2.10
2019-03-18T22:59:01.164Z,2.10
2019-03-18T23:01:29.305Z,2.40
2019-03-18T23:03:57.472Z,2.17
2019-03-18T23:06:25.609Z,1.97
2019-03-18T23:08:54.134Z,2.00
2019-03-18T23:11:41.676Z,2.07
2019-03-18T23:14:10.072Z,2.20
2019-03-18T23:16:38.205Z,2.23
2019-03-18T23:19:06.347Z,2.17
2019-03-18T23:21:34.585Z,1.90
2019-03-18T23:24:22.071Z,2.30
2019-03-18T23:26:50.326Z,2.40
2019-03-18T23:29:18.466Z,2.10
2019-03-18T23:31:46.594Z,2.20
2019-03-18T23:34:14.778Z,2.00
2019-03-18T23:37:02.269Z,2.10
2019-03-18T23:39:30.707Z,2.40
2019-03-18T23:41:58.889Z,2.03
2019-03-18T23:44:28.441Z,2.03
2019-03-18T23:46:56.830Z,1.90
2019-03-18T23:49:24.989Z,2.00
2019-03-18T23:51:53.111Z,2.40
2019-03-18T23:54:21.388Z,2.60
2019-03-18T23:56:49.526Z,2.50
2019-03-18T23:59:17.674Z,2.70
