createdAt,value
2024-05-09T00:00:56.618Z,100.00
2024-05-09T00:05:58.903Z,100.00
2024-05-09T00:11:01.805Z,100.00
2024-05-09T00:16:05.315Z,100.00
2024-05-09T00:21:09.394Z,100.00
2024-05-09T00:26:17.614Z,100.00
2024-05-09T00:31:19.702Z,100.00
2024-05-09T00:36:21.764Z,100.00
2024-05-09T00:41:23.827Z,100.00
2024-05-09T00:46:26.374Z,100.00
2024-05-09T00:51:28.517Z,100.00
2024-05-09T00:56:30.583Z,100.00
2024-05-09T01:01:32.972Z,100.00
2024-05-09T01:06:35.060Z,100.00
2024-05-09T01:11:39.232Z,100.00
2024-05-09T01:16:41.942Z,100.00
2024-05-09T01:21:44.291Z,100.00
2024-05-09T01:26:46.307Z,100.00
2024-05-09T01:31:48.659Z,100.00
2024-05-09T01:36:50.728Z,100.00
2024-05-09T01:41:52.788Z,100.00
2024-05-09T01:46:54.793Z,100.00
2024-05-09T01:51:56.788Z,100.00
2024-05-09T01:56:58.775Z,100.00
2024-05-09T02:02:01.045Z,100.00
2024-05-09T02:07:03.367Z,100.00
2024-05-09T02:12:06.058Z,100.00
2024-05-09T02:17:08.395Z,100.00
2024-05-09T02:22:10.444Z,100.00
2024-05-09T02:27:12.509Z,100.00
2024-05-09T02:32:14.794Z,100.00
2024-05-09T02:37:17.057Z,100.00
2024-05-09T02:42:19.135Z,100.00
2024-05-09T02:47:21.419Z,100.00
2024-05-09T02:52:23.586Z,100.00
2024-05-09T02:57:25.581Z,100.00
2024-05-09T03:02:30.842Z,100.00
2024-05-09T03:07:33.099Z,100.00
2024-05-09T03:12:39.053Z,100.00
2024-05-09T03:17:44.636Z,100.00
2024-05-09T03:22:47.022Z,100.00
2024-05-09T03:27:53.459Z,100.00
2024-05-09T03:32:58.160Z,100.00
2024-05-09T03:38:00.728Z,100.00
2024-05-09T03:43:02.993Z,100.00
2024-05-09T03:48:06.360Z,100.00
2024-05-09T03:53:23.032Z,100.00
2024-05-09T03:58:27.755Z,100.00
2024-05-09T04:03:30.382Z,100.00
2024-05-09T04:08:33.028Z,100.00
2024-05-09T04:13:40.535Z,100.00
2024-05-09T04:18:42.832Z,100.00
2024-05-09T04:23:45.148Z,100.00
2024-05-09T04:28:47.501Z,100.00
2024-05-09T04:33:52.832Z,100.00
2024-05-09T04:38:55.209Z,100.00
2024-05-09T04:43:57.463Z,100.00
2024-05-09T04:48:59.722Z,100.00
2024-05-09T04:54:02.147Z,100.00
2024-05-09T04:59:09.874Z,100.00
2024-05-09T05:04:12.111Z,100.00
2024-05-09T05:09:14.300Z,100.00
2024-05-09T05:14:17.564Z,100.00
2024-05-09T05:19:19.732Z,100.00
2024-05-09T05:24:21.912Z,100.00
2024-05-09T05:29:23.937Z,100.00
2024-05-09T05:34:25.989Z,100.00
2024-05-09T05:39:30.571Z,100.00
2024-05-09T05:44:32.744Z,100.00
2024-05-09T05:49:34.973Z,100.00
2024-05-09T05:54:37.085Z,100.00
2024-05-09T05:59:42.245Z,100.00
2024-05-09T06:04:44.494Z,100.00
2024-05-09T06:09:48.299Z,100.00
2024-05-09T06:14:51.974Z,100.00
2024-05-09T06:19:54.414Z,100.00
2024-05-09T06:24:56.570Z,100.00
2024-05-09T06:29:58.647Z,100.00
2024-05-09T06:35:00.871Z,100.00
2024-05-09T06:40:17.362Z,100.00
2024-05-09T06:45:19.594Z,100.00
2024-05-09T06:50:24.403Z,100.00
2024-05-09T06:55:30.037Z,95.18
2024-05-09T07:00:38.600Z,99.16
2024-05-09T07:05:43.288Z,99.78
2024-05-09T07:10:48.529Z,94.28
2024-05-09T07:15:50.773Z,89.77
2024-05-09T07:20:54.799Z,91.13
2024-05-09T07:25:57.932Z,88.69
2024-05-09T07:31:00.021Z,88.07
2024-05-09T07:36:02.064Z,87.99
2024-05-09T07:41:04.295Z,82.48
2024-05-09T07:47:04.547Z,85.03
2024-05-09T07:56:33.590Z,78.78
2024-05-09T08:01:35.840Z,78.74
2024-05-09T08:06:38.077Z,77.66
2024-05-09T08:11:40.189Z,76.52
2024-05-09T08:16:42.215Z,76.28
2024-05-09T08:21:44.269Z,73.06
2024-05-09T08:26:46.291Z,71.01
2024-05-09T08:31:48.371Z,69.73
2024-05-09T08:36:50.503Z,65.87
2024-05-09T08:41:53.595Z,65.65
2024-05-09T08:46:57.647Z,66.44
2024-05-09T08:51:59.756Z,65.79
2024-05-09T08:57:04.427Z,62.45
2024-05-09T09:02:10.039Z,63.14
2024-05-09T09:07:12.921Z,60.55
2024-05-09T09:12:17.827Z,54.49
2024-05-09T09:17:19.890Z,56.53
2024-05-09T09:22:22.160Z,55.35
2024-05-09T09:27:24.299Z,57.67
2024-05-09T09:32:29.283Z,58.79
2024-05-09T09:37:32.364Z,55.72
2024-05-09T09:42:37.307Z,54.86
2024-05-09T09:47:41.575Z,54.67
2024-05-09T09:52:46.652Z,56.41
2024-05-09T09:57:52.980Z,56.11
2024-05-09T10:02:55.231Z,56.13
2024-05-09T10:07:58.870Z,57.27
2024-05-09T10:13:06.034Z,54.01
2024-05-09T10:18:08.653Z,53.10
2024-05-09T10:23:32.452Z,52.03
2024-05-09T10:28:42.202Z,55.03
2024-05-09T10:33:50.944Z,52.89
2024-05-09T10:38:55.540Z,53.21
2024-05-09T10:43:57.974Z,54.32
2024-05-09T10:49:03.337Z,52.98
2024-05-09T10:54:07.864Z,52.44
2024-05-09T10:59:12.647Z,53.97
2024-05-09T11:04:24.330Z,52.25
2024-05-09T11:09:56.279Z,51.51
2024-05-09T11:15:07.839Z,52.48
2024-05-09T11:20:22.879Z,50.04
2024-05-09T11:25:33.257Z,51.46
2024-05-09T11:30:35.477Z,48.66
2024-05-09T11:35:37.722Z,52.53
2024-05-09T11:40:40.103Z,52.32
2024-05-09T11:45:42.578Z,52.56
2024-05-09T11:50:47.389Z,48.92
2024-05-09T11:55:50.906Z,51.83
2024-05-09T12:00:53.207Z,52.71
2024-05-09T12:06:21.582Z,52.00
2024-05-09T12:11:24.048Z,50.52
2024-05-09T12:16:26.601Z,51.12
2024-05-09T12:21:32.768Z,51.01
2024-05-09T12:26:35.346Z,49.09
2024-05-09T12:31:40.295Z,50.52
2024-05-09T12:36:43.335Z,51.36
2024-05-09T12:41:50.931Z,48.83
2024-05-09T12:46:53.056Z,51.82
2024-05-09T12:58:54.392Z,51.24
2024-05-09T13:06:36.299Z,52.15
2024-05-09T13:12:05.453Z,51.56
2024-05-09T13:18:54.088Z,51.04
2024-05-09T16:23:21.192Z,59.07
2024-05-09T16:35:18.388Z,57.45
2024-05-09T16:40:34.323Z,56.47
2024-05-09T16:45:46.408Z,55.23
2024-05-09T16:50:52.740Z,56.37
2024-05-09T16:56:02.203Z,56.98
2024-05-09T17:01:14.818Z,57.59
2024-05-09T17:06:29.043Z,57.14
2024-05-09T17:11:36.081Z,58.00
2024-05-09T17:16:38.467Z,59.20
2024-05-09T17:21:45.127Z,61.03
2024-05-09T17:26:54.641Z,60.31
2024-05-09T17:32:00.058Z,61.05
2024-05-09T17:37:06.519Z,62.61
2024-05-09T17:42:14.637Z,61.51
2024-05-09T17:47:35.918Z,63.30
2024-05-09T17:58:25.791Z,63.97
2024-05-09T18:03:30.024Z,63.85
2024-05-09T18:08:35.480Z,64.12
2024-05-09T18:13:41.899Z,62.94
2024-05-09T18:18:44.115Z,63.51
2024-05-09T18:23:58.775Z,68.42
2024-05-09T18:29:03.215Z,68.58
2024-05-09T18:34:06.010Z,67.20
2024-05-09T18:39:08.882Z,68.58
2024-05-09T18:44:20.726Z,73.84
2024-05-09T18:49:25.797Z,76.74
2024-05-09T18:54:33.619Z,77.49
2024-05-09T18:59:38.910Z,77.54
2024-05-09T19:11:40.134Z,81.68
2024-05-09T19:16:45.174Z,83.10
2024-05-09T19:21:50.276Z,81.96
2024-05-09T19:26:52.789Z,84.41
2024-05-09T19:38:18.824Z,87.68
2024-05-09T19:44:03.307Z,90.17
2024-05-09T19:49:35.141Z,89.39
2024-05-09T20:06:58.315Z,87.44
2024-05-09T20:12:37.928Z,89.12
2024-05-09T20:24:14.457Z,90.02
2024-05-09T20:29:28.982Z,92.50
2024-05-09T20:48:48.623Z,91.59
2024-05-09T20:54:17.564Z,92.48
2024-05-09T20:59:52.955Z,92.77
2024-05-09T21:11:17.066Z,94.41
2024-05-09T21:36:21.162Z,98.86
2024-05-09T21:41:25.028Z,100.00
2024-05-09T21:51:49.786Z,99.20
2024-05-09T21:56:53.035Z,100.00
2024-05-09T22:02:01.751Z,100.00
2024-05-09T22:07:10.314Z,100.00
2024-05-09T22:12:13.078Z,100.00
2024-05-09T22:17:15.432Z,100.00
2024-05-09T22:22:17.635Z,100.00
2024-05-09T22:27:26.423Z,100.00
2024-05-09T22:32:29.531Z,100.00
2024-05-09T22:37:31.794Z,100.00
2024-05-09T22:42:34.019Z,100.00
2024-05-09T22:47:36.367Z,100.00
2024-05-09T22:52:40.013Z,100.00
2024-05-09T22:57:52.557Z,100.00
2024-05-09T23:02:54.921Z,100.00
2024-05-09T23:07:58.507Z,100.00
2024-05-09T23:13:03.479Z,100.00
2024-05-09T23:18:06.747Z,100.00
2024-05-09T23:23:12.102Z,100.00
2024-05-09T23:28:16.711Z,100.00
2024-05-09T23:33:23.277Z,100.00
2024-05-09T23:38:25.662Z,100.00
2024-05-09T23:43:30.252Z,100.00
2024-05-09T23:48:33.739Z,100.00
2024-05-09T23:58:52.023Z,100.00
