createdAt,value
2018-03-31T00:00:35.669Z,0.00
2018-03-31T00:01:35.577Z,0.00
2018-03-31T00:03:28.436Z,0.00
2018-03-31T00:04:28.404Z,0.00
2018-03-31T00:06:21.254Z,0.00
2018-03-31T00:07:21.230Z,0.00
2018-03-31T00:09:14.098Z,0.00
2018-03-31T00:10:14.063Z,0.00
2018-03-31T00:12:06.909Z,0.00
2018-03-31T00:13:06.890Z,0.00
2018-03-31T00:14:59.749Z,0.00
2018-03-31T00:15:59.716Z,0.00
2018-03-31T00:17:52.566Z,0.00
2018-03-31T00:18:52.544Z,0.00
2018-03-31T00:20:45.405Z,0.00
2018-03-31T00:21:45.370Z,0.00
2018-03-31T00:23:38.219Z,0.00
2018-03-31T00:24:38.198Z,0.00
2018-03-31T00:26:31.063Z,0.00
2018-03-31T00:27:31.027Z,0.00
2018-03-31T00:29:23.877Z,0.00
2018-03-31T00:30:23.858Z,0.00
2018-03-31T00:32:16.716Z,0.00
2018-03-31T00:33:16.686Z,0.00
2018-03-31T00:35:09.531Z,0.00
2018-03-31T00:36:09.509Z,0.00
2018-03-31T00:38:02.370Z,0.00
2018-03-31T00:39:02.345Z,0.00
2018-03-31T00:40:55.193Z,0.00
2018-03-31T00:41:55.176Z,0.00
2018-03-31T00:43:48.039Z,0.00
2018-03-31T00:44:48.006Z,0.00
2018-03-31T00:46:40.852Z,0.00
2018-03-31T00:47:40.830Z,0.00
2018-03-31T00:49:33.695Z,0.00
2018-03-31T00:50:33.664Z,0.00
2018-03-31T00:52:26.513Z,0.00
2018-03-31T00:53:26.489Z,0.00
2018-03-31T00:55:19.350Z,0.00
2018-03-31T00:56:19.319Z,0.00
2018-03-31T00:58:12.165Z,0.00
2018-03-31T00:59:12.145Z,0.00
2018-03-31T01:01:05.007Z,0.00
2018-03-31T01:02:04.973Z,0.00
2018-03-31T01:03:57.820Z,0.00
2018-03-31T01:04:57.801Z,0.00
2018-03-31T01:06:50.659Z,0.00
2018-03-31T01:07:50.627Z,0.00
2018-03-31T01:09:43.475Z,0.00
2018-03-31T01:10:43.456Z,0.00
2018-03-31T01:12:36.316Z,0.00
2018-03-31T01:13:36.289Z,0.00
2018-03-31T01:15:29.133Z,0.00
2018-03-31T01:16:29.110Z,0.00
2018-03-31T01:18:21.970Z,0.00
2018-03-31T01:19:21.963Z,0.00
2018-03-31T01:21:14.786Z,0.00
2018-03-31T01:22:14.770Z,0.00
2018-03-31T01:24:07.632Z,0.00
2018-03-31T01:25:07.594Z,0.00
2018-03-31T01:27:00.440Z,0.00
2018-03-31T01:28:00.422Z,0.00
2018-03-31T01:29:53.286Z,0.00
2018-03-31T01:30:53.252Z,0.00
2018-03-31T01:32:46.101Z,0.00
2018-03-31T01:33:46.078Z,0.00
2018-03-31T01:35:38.942Z,0.00
2018-03-31T01:36:38.908Z,0.00
2018-03-31T01:38:31.758Z,0.00
2018-03-31T01:39:31.736Z,0.00
2018-03-31T01:41:24.612Z,0.00
2018-03-31T01:42:24.569Z,0.00
2018-03-31T01:44:17.416Z,0.00
2018-03-31T01:45:17.395Z,0.00
2018-03-31T01:47:10.259Z,0.00
2018-03-31T01:48:10.224Z,0.00
2018-03-31T01:50:03.091Z,0.00
2018-03-31T01:51:03.069Z,0.00
2018-03-31T01:52:55.928Z,0.00
2018-03-31T01:53:55.898Z,0.00
2018-03-31T01:55:48.744Z,0.00
2018-03-31T01:56:48.724Z,0.00
2018-03-31T01:58:41.585Z,0.00
2018-03-31T01:59:41.569Z,0.00
2018-03-31T02:01:34.894Z,0.00
2018-03-31T02:02:34.872Z,0.00
2018-03-31T02:04:27.738Z,0.00
2018-03-31T02:05:27.703Z,0.00
2018-03-31T02:07:21.053Z,0.00
2018-03-31T02:08:21.032Z,0.00
2018-03-31T02:10:13.889Z,0.00
2018-03-31T02:11:13.857Z,0.00
2018-03-31T02:13:06.705Z,0.00
2018-03-31T02:14:06.691Z,0.00
2018-03-31T02:15:59.557Z,0.00
2018-03-31T02:16:59.524Z,0.00
2018-03-31T02:18:52.371Z,0.00
2018-03-31T02:19:52.350Z,0.00
2018-03-31T02:21:45.214Z,0.00
2018-03-31T02:22:45.185Z,0.00
2018-03-31T02:24:38.526Z,0.00
2018-03-31T02:25:38.501Z,0.00
2018-03-31T02:27:31.359Z,0.00
2018-03-31T02:28:31.325Z,0.00
2018-03-31T02:30:24.179Z,0.00
2018-03-31T02:31:24.154Z,0.00
2018-03-31T02:33:17.012Z,0.00
2018-03-31T02:34:16.982Z,0.00
2018-03-31T02:36:09.862Z,0.00
2018-03-31T02:37:09.807Z,0.00
2018-03-31T02:39:02.676Z,0.00
2018-03-31T02:40:02.641Z,0.00
2018-03-31T02:41:55.489Z,0.00
2018-03-31T02:42:55.467Z,0.00
2018-03-31T02:44:48.330Z,0.00
2018-03-31T02:45:48.297Z,0.00
2018-03-31T02:47:41.144Z,0.00
2018-03-31T02:48:41.126Z,0.00
2018-03-31T02:50:33.983Z,0.00
2018-03-31T02:51:33.952Z,0.00
2018-03-31T02:53:26.800Z,0.00
2018-03-31T02:54:26.778Z,0.00
2018-03-31T02:56:19.636Z,0.00
2018-03-31T02:57:19.610Z,0.00
2018-03-31T02:59:12.456Z,0.00
2018-03-31T03:00:12.438Z,0.00
2018-03-31T03:02:05.296Z,0.00
2018-03-31T03:03:05.263Z,0.00
2018-03-31T03:04:58.108Z,0.00
2018-03-31T03:05:58.092Z,0.00
2018-03-31T03:07:50.950Z,0.00
2018-03-31T03:08:50.914Z,0.00
2018-03-31T03:10:44.260Z,0.00
2018-03-31T03:11:44.234Z,0.00
2018-03-31T03:13:37.094Z,0.00
2018-03-31T03:14:37.062Z,0.00
2018-03-31T03:16:29.910Z,0.00
2018-03-31T03:17:29.917Z,0.00
2018-03-31T03:19:22.746Z,0.00
2018-03-31T03:20:22.715Z,0.00
2018-03-31T03:22:15.563Z,0.00
2018-03-31T03:23:15.541Z,0.00
2018-03-31T03:25:08.401Z,0.00
2018-03-31T03:26:08.365Z,0.00
2018-03-31T03:28:01.708Z,0.00
2018-03-31T03:29:01.686Z,0.00
2018-03-31T03:30:54.548Z,0.00
2018-03-31T03:31:54.514Z,0.00
2018-03-31T03:33:47.362Z,0.00
2018-03-31T03:34:47.342Z,0.00
2018-03-31T03:36:40.199Z,0.00
2018-03-31T03:37:40.169Z,0.00
2018-03-31T03:39:33.016Z,0.00
2018-03-31T03:40:32.995Z,0.00
2018-03-31T03:42:25.853Z,0.00
2018-03-31T03:43:25.821Z,0.00
2018-03-31T03:45:18.670Z,0.00
2018-03-31T03:46:18.648Z,0.00
2018-03-31T03:48:11.509Z,0.00
2018-03-31T03:49:11.474Z,0.00
2018-03-31T03:51:04.326Z,0.00
2018-03-31T03:52:04.304Z,0.00
2018-03-31T03:53:57.164Z,0.00
2018-03-31T03:54:57.131Z,0.00
2018-03-31T03:56:50.010Z,0.00
2018-03-31T03:57:49.994Z,0.00
2018-03-31T03:59:42.848Z,0.00
2018-03-31T04:00:42.816Z,0.00
2018-03-31T04:02:35.662Z,0.00
2018-03-31T04:03:35.651Z,0.00
2018-03-31T04:05:28.501Z,0.00
2018-03-31T04:06:28.468Z,0.00
2018-03-31T04:08:21.316Z,0.00
2018-03-31T04:09:21.294Z,0.00
2018-03-31T04:11:14.153Z,0.00
2018-03-31T04:12:14.123Z,0.00
2018-03-31T04:14:07.475Z,0.00
2018-03-31T04:15:07.453Z,0.00
2018-03-31T04:17:00.867Z,0.00
2018-03-31T04:18:00.835Z,0.00
2018-03-31T04:19:53.749Z,0.00
2018-03-31T04:20:53.732Z,0.00
2018-03-31T04:22:46.588Z,0.00
2018-03-31T04:23:46.551Z,0.00
2018-03-31T04:25:39.401Z,0.00
2018-03-31T04:26:39.378Z,0.00
2018-03-31T04:28:32.242Z,0.00
2018-03-31T04:29:32.224Z,0.00
2018-03-31T04:31:25.052Z,0.00
2018-03-31T04:32:25.029Z,0.00
2018-03-31T04:34:17.892Z,0.00
2018-03-31T04:35:17.858Z,0.00
2018-03-31T04:37:10.716Z,0.00
2018-03-31T04:38:10.687Z,0.00
2018-03-31T04:40:03.546Z,0.00
2018-03-31T04:41:03.526Z,0.00
2018-03-31T04:42:56.854Z,0.00
2018-03-31T04:43:56.831Z,0.00
2018-03-31T04:45:49.693Z,0.00
2018-03-31T04:46:49.656Z,0.00
2018-03-31T04:48:42.504Z,0.00
2018-03-31T04:49:42.483Z,0.00
2018-03-31T04:51:35.342Z,0.00
2018-03-31T04:52:35.364Z,0.00
2018-03-31T04:54:28.154Z,0.00
2018-03-31T04:55:28.135Z,0.00
2018-03-31T04:57:20.997Z,0.00
2018-03-31T04:58:20.958Z,0.00
2018-03-31T05:00:13.813Z,0.00
2018-03-31T05:01:13.791Z,0.00
2018-03-31T05:03:06.656Z,0.00
2018-03-31T05:04:06.618Z,0.00
2018-03-31T05:05:59.465Z,0.00
2018-03-31T05:06:59.444Z,0.00
2018-03-31T05:08:52.302Z,0.00
2018-03-31T05:09:52.270Z,0.00
2018-03-31T05:11:45.116Z,0.00
2018-03-31T05:12:45.095Z,0.00
2018-03-31T05:14:37.954Z,0.00
2018-03-31T05:15:37.920Z,0.00
2018-03-31T05:17:30.774Z,0.00
2018-03-31T05:18:30.752Z,0.00
2018-03-31T05:20:23.614Z,0.00
2018-03-31T05:21:23.579Z,0.00
2018-03-31T05:23:16.429Z,0.00
2018-03-31T05:24:16.425Z,0.00
2018-03-31T05:26:09.268Z,0.00
2018-03-31T05:27:09.233Z,0.00
2018-03-31T05:29:02.080Z,0.00
2018-03-31T05:30:02.060Z,0.00
2018-03-31T05:31:54.917Z,0.00
2018-03-31T05:32:54.882Z,0.00
2018-03-31T05:34:47.735Z,0.00
2018-03-31T05:35:47.712Z,0.00
2018-03-31T05:37:40.570Z,0.00
2018-03-31T05:38:40.536Z,5.63
2018-03-31T05:40:33.385Z,5.63
2018-03-31T05:41:33.362Z,5.63
2018-03-31T05:43:26.225Z,5.63
2018-03-31T05:44:26.186Z,5.63
2018-03-31T05:46:19.036Z,5.63
2018-03-31T05:47:19.013Z,5.63
2018-03-31T05:49:11.876Z,5.63
2018-03-31T05:50:11.841Z,5.63
2018-03-31T05:52:04.688Z,5.63
2018-03-31T05:53:04.672Z,5.63
2018-03-31T05:54:58.030Z,5.63
2018-03-31T05:55:57.998Z,5.63
2018-03-31T05:57:50.844Z,5.63
2018-03-31T05:58:50.825Z,5.63
2018-03-31T06:00:43.714Z,5.63
2018-03-31T06:01:43.686Z,5.63
2018-03-31T06:03:36.583Z,11.25
2018-03-31T06:04:36.514Z,11.25
2018-03-31T06:06:29.384Z,11.25
2018-03-31T06:07:29.352Z,11.25
2018-03-31T06:09:22.231Z,11.25
2018-03-31T06:10:22.176Z,11.25
2018-03-31T06:12:15.064Z,11.25
2018-03-31T06:13:15.029Z,11.25
2018-03-31T06:15:07.876Z,11.25
2018-03-31T06:16:07.854Z,11.25
2018-03-31T06:18:00.712Z,11.25
2018-03-31T06:19:00.686Z,11.25
2018-03-31T06:20:53.528Z,11.25
2018-03-31T06:21:53.505Z,11.25
2018-03-31T06:23:46.367Z,11.25
2018-03-31T06:24:46.338Z,11.25
2018-03-31T06:26:39.179Z,11.25
2018-03-31T06:27:39.165Z,11.25
2018-03-31T06:29:32.016Z,11.25
2018-03-31T06:30:31.993Z,11.25
2018-03-31T06:32:24.865Z,11.25
2018-03-31T06:33:24.847Z,11.25
2018-03-31T06:35:17.723Z,11.25
2018-03-31T06:36:17.688Z,11.25
2018-03-31T06:38:10.536Z,11.25
2018-03-31T06:39:10.515Z,11.25
2018-03-31T06:41:03.373Z,11.25
2018-03-31T06:42:03.340Z,16.88
2018-03-31T06:43:56.190Z,16.88
2018-03-31T06:44:56.167Z,16.88
2018-03-31T06:46:49.032Z,16.88
2018-03-31T06:47:48.995Z,16.88
2018-03-31T06:49:41.843Z,16.88
2018-03-31T06:50:41.821Z,16.88
2018-03-31T06:52:34.683Z,16.88
2018-03-31T06:53:34.645Z,16.88
2018-03-31T06:55:27.511Z,22.50
2018-03-31T06:56:27.475Z,22.50
2018-03-31T06:58:20.948Z,22.50
2018-03-31T06:59:21.053Z,22.50
2018-03-31T07:01:13.666Z,28.13
2018-03-31T07:02:13.695Z,28.13
2018-03-31T07:04:06.496Z,22.50
2018-03-31T07:05:06.461Z,22.50
2018-03-31T07:06:59.309Z,22.50
2018-03-31T07:07:59.286Z,22.50
2018-03-31T07:09:52.145Z,22.50
2018-03-31T07:10:52.113Z,22.50
2018-03-31T07:12:45.455Z,22.50
2018-03-31T07:13:45.433Z,16.88
2018-03-31T07:15:38.292Z,16.88
2018-03-31T07:16:38.259Z,16.88
2018-03-31T07:18:31.105Z,16.88
2018-03-31T07:19:31.084Z,16.88
2018-03-31T07:21:23.944Z,22.50
2018-03-31T07:22:23.912Z,22.50
2018-03-31T07:24:17.253Z,22.50
2018-03-31T07:25:17.233Z,22.50
2018-03-31T07:27:10.584Z,22.50
2018-03-31T07:28:10.552Z,22.50
2018-03-31T07:30:03.400Z,22.50
2018-03-31T07:31:03.381Z,22.50
2018-03-31T07:32:56.240Z,22.50
2018-03-31T07:33:56.206Z,22.50
2018-03-31T07:35:49.056Z,22.50
2018-03-31T07:36:49.035Z,28.13
2018-03-31T07:38:41.896Z,28.13
2018-03-31T07:39:41.861Z,28.13
2018-03-31T07:41:34.711Z,28.13
2018-03-31T07:42:34.689Z,28.13
2018-03-31T07:44:27.552Z,28.13
2018-03-31T07:45:27.521Z,28.13
2018-03-31T07:47:20.364Z,28.13
2018-03-31T07:48:20.343Z,22.50
2018-03-31T07:50:13.206Z,22.50
2018-03-31T07:51:13.172Z,22.50
2018-03-31T07:53:06.517Z,22.50
2018-03-31T07:54:06.497Z,28.13
2018-03-31T07:55:59.855Z,28.13
2018-03-31T07:56:59.822Z,28.13
2018-03-31T07:58:53.172Z,33.75
2018-03-31T07:59:53.144Z,33.75
2018-03-31T08:01:46.515Z,28.13
2018-03-31T08:02:46.470Z,28.13
2018-03-31T08:04:39.814Z,28.13
2018-03-31T08:05:39.796Z,28.13
2018-03-31T08:07:32.652Z,28.13
2018-03-31T08:08:32.621Z,28.13
2018-03-31T08:10:25.969Z,28.13
2018-03-31T08:11:25.943Z,33.75
2018-03-31T08:13:18.811Z,33.75
2018-03-31T08:14:18.774Z,33.75
2018-03-31T08:16:12.118Z,33.75
2018-03-31T08:17:12.093Z,33.75
2018-03-31T08:19:05.480Z,33.75
2018-03-31T08:20:05.429Z,33.75
2018-03-31T08:21:58.280Z,39.38
2018-03-31T08:22:58.258Z,33.75
2018-03-31T08:24:51.200Z,39.38
2018-03-31T08:25:51.096Z,39.38
2018-03-31T08:27:44.432Z,39.38
2018-03-31T08:28:44.409Z,39.38
2018-03-31T08:30:37.268Z,33.75
2018-03-31T08:31:37.238Z,33.75
2018-03-31T08:33:30.583Z,33.75
2018-03-31T08:34:30.564Z,33.75
2018-03-31T08:36:23.920Z,39.38
2018-03-31T08:37:23.884Z,50.63
2018-03-31T08:39:17.235Z,33.75
2018-03-31T08:40:17.209Z,28.13
2018-03-31T08:42:10.565Z,33.75
2018-03-31T08:43:10.564Z,39.38
2018-03-31T08:45:03.896Z,39.38
2018-03-31T08:46:03.872Z,39.38
2018-03-31T08:47:56.745Z,33.75
2018-03-31T08:48:56.705Z,33.75
2018-03-31T08:50:49.552Z,39.38
2018-03-31T08:51:49.532Z,39.38
2018-03-31T08:53:42.397Z,33.75
2018-03-31T08:54:42.363Z,33.75
2018-03-31T08:56:35.219Z,39.38
2018-03-31T08:57:35.196Z,39.38
2018-03-31T08:59:28.060Z,39.38
2018-03-31T09:00:28.024Z,39.38
2018-03-31T09:02:20.910Z,33.75
2018-03-31T09:03:20.864Z,28.13
2018-03-31T09:05:13.739Z,33.75
2018-03-31T09:06:13.712Z,33.75
2018-03-31T09:08:06.556Z,33.75
2018-03-31T09:09:06.586Z,33.75
2018-03-31T09:10:59.403Z,28.13
2018-03-31T09:11:59.373Z,33.75
2018-03-31T09:13:52.257Z,33.75
2018-03-31T09:14:52.241Z,33.75
2018-03-31T09:16:45.138Z,33.75
2018-03-31T09:17:45.074Z,33.75
2018-03-31T09:19:38.421Z,39.38
2018-03-31T09:20:38.395Z,39.38
2018-03-31T09:22:31.262Z,39.38
2018-03-31T09:23:31.228Z,45.00
2018-03-31T09:25:24.580Z,45.00
2018-03-31T09:26:24.560Z,45.00
2018-03-31T09:28:17.954Z,50.63
2018-03-31T09:29:17.921Z,56.25
2018-03-31T09:31:10.774Z,50.63
2018-03-31T09:32:10.754Z,50.63
2018-03-31T09:34:04.113Z,56.25
2018-03-31T09:35:04.082Z,61.88
2018-03-31T09:36:57.436Z,73.13
2018-03-31T09:37:57.418Z,78.75
2018-03-31T09:39:50.772Z,73.13
2018-03-31T09:40:50.747Z,67.50
2018-03-31T09:42:44.097Z,61.88
2018-03-31T09:43:44.078Z,56.25
2018-03-31T09:45:37.447Z,67.50
2018-03-31T09:46:37.448Z,78.75
2018-03-31T09:48:30.766Z,73.13
2018-03-31T09:49:30.746Z,78.75
2018-03-31T09:51:24.116Z,73.13
2018-03-31T09:52:24.080Z,67.50
2018-03-31T09:54:17.460Z,56.25
2018-03-31T09:55:17.442Z,50.63
2018-03-31T09:57:10.308Z,50.63
2018-03-31T09:58:10.274Z,50.63
2018-03-31T10:00:03.626Z,56.25
2018-03-31T10:01:03.603Z,56.25
2018-03-31T10:02:56.966Z,61.88
2018-03-31T10:03:56.935Z,78.75
2018-03-31T10:05:50.291Z,67.50
2018-03-31T10:06:50.269Z,56.25
2018-03-31T10:08:43.631Z,56.25
2018-03-31T10:09:43.602Z,56.25
2018-03-31T10:11:36.462Z,56.25
2018-03-31T10:12:36.437Z,56.25
2018-03-31T10:14:29.813Z,56.25
2018-03-31T10:15:29.783Z,56.25
2018-03-31T10:17:23.135Z,61.88
2018-03-31T10:18:23.110Z,61.88
2018-03-31T10:20:16.486Z,61.88
2018-03-31T10:21:16.451Z,61.88
2018-03-31T10:23:09.797Z,67.50
2018-03-31T10:24:09.783Z,67.50
2018-03-31T10:26:03.176Z,56.25
2018-03-31T10:27:03.135Z,61.88
2018-03-31T10:28:56.474Z,45.00
2018-03-31T10:29:56.459Z,56.25
2018-03-31T10:31:49.836Z,45.00
2018-03-31T10:32:49.796Z,45.00
2018-03-31T10:34:43.153Z,56.25
2018-03-31T10:35:43.133Z,61.88
2018-03-31T10:37:36.504Z,73.13
2018-03-31T10:38:36.476Z,73.13
2018-03-31T10:40:29.337Z,61.88
2018-03-31T10:41:29.330Z,56.25
2018-03-31T10:43:22.684Z,45.00
2018-03-31T10:44:22.646Z,50.63
2018-03-31T10:46:16.007Z,50.63
2018-03-31T10:47:15.986Z,56.25
2018-03-31T10:49:09.369Z,56.25
2018-03-31T10:50:09.342Z,50.63
2018-03-31T10:52:02.710Z,56.25
2018-03-31T10:53:02.704Z,39.38
2018-03-31T10:54:56.068Z,45.00
2018-03-31T10:55:56.039Z,45.00
2018-03-31T10:57:48.892Z,50.63
2018-03-31T10:58:48.878Z,56.25
2018-03-31T11:00:42.238Z,45.00
2018-03-31T11:01:42.204Z,61.88
2018-03-31T11:03:35.075Z,61.88
2018-03-31T11:04:35.052Z,67.50
2018-03-31T11:06:27.917Z,61.88
2018-03-31T11:07:27.885Z,67.50
2018-03-31T11:09:21.231Z,67.50
2018-03-31T11:10:21.211Z,67.50
2018-03-31T11:12:14.088Z,78.75
2018-03-31T11:13:14.053Z,90.00
2018-03-31T11:15:06.910Z,84.38
2018-03-31T11:16:06.923Z,78.75
2018-03-31T11:18:00.255Z,56.25
2018-03-31T11:19:00.225Z,56.25
2018-03-31T11:20:53.083Z,56.25
2018-03-31T11:21:53.062Z,78.75
2018-03-31T11:23:45.931Z,78.75
2018-03-31T11:24:45.900Z,78.75
2018-03-31T11:26:38.832Z,78.75
2018-03-31T11:27:38.739Z,78.75
2018-03-31T11:29:31.612Z,78.75
2018-03-31T11:30:31.575Z,78.75
2018-03-31T11:32:24.432Z,84.38
2018-03-31T11:33:24.413Z,84.38
2018-03-31T11:35:17.284Z,95.63
2018-03-31T11:36:17.258Z,95.63
2018-03-31T11:38:10.115Z,101.25
2018-03-31T11:39:10.090Z,78.75
2018-03-31T11:41:02.964Z,90.00
2018-03-31T11:42:02.942Z,84.38
2018-03-31T11:43:55.793Z,84.38
2018-03-31T11:44:55.776Z,84.38
2018-03-31T11:46:48.648Z,56.25
2018-03-31T11:47:48.617Z,56.25
2018-03-31T11:49:41.476Z,118.13
2018-03-31T11:50:41.459Z,118.13
2018-03-31T11:52:34.326Z,146.25
2018-03-31T11:53:34.300Z,151.88
2018-03-31T11:55:27.157Z,146.25
2018-03-31T11:56:27.136Z,78.75
2018-03-31T11:58:20.013Z,84.38
2018-03-31T11:59:19.986Z,106.88
2018-03-31T12:01:13.843Z,129.38
2018-03-31T12:02:13.829Z,140.63
2018-03-31T12:04:06.697Z,135.00
2018-03-31T12:05:06.670Z,140.63
2018-03-31T12:06:59.535Z,140.63
2018-03-31T12:07:59.516Z,140.63
2018-03-31T12:09:52.405Z,180.00
2018-03-31T12:10:52.362Z,196.88
2018-03-31T12:12:45.237Z,196.88
2018-03-31T12:13:45.219Z,213.75
2018-03-31T12:15:38.089Z,213.75
2018-03-31T12:16:38.061Z,180.00
2018-03-31T12:18:30.922Z,185.63
2018-03-31T12:19:30.909Z,168.75
2018-03-31T12:21:23.796Z,185.63
2018-03-31T12:22:23.754Z,168.75
2018-03-31T12:24:16.631Z,151.88
2018-03-31T12:25:16.622Z,151.88
2018-03-31T12:27:09.525Z,168.75
2018-03-31T12:28:09.473Z,174.38
2018-03-31T12:30:02.337Z,174.38
2018-03-31T12:31:02.333Z,157.50
2018-03-31T12:32:55.201Z,163.13
2018-03-31T12:33:55.174Z,180.00
2018-03-31T12:35:48.050Z,202.50
2018-03-31T12:36:48.034Z,191.25
2018-03-31T12:38:40.926Z,174.38
2018-03-31T12:39:40.895Z,168.75
2018-03-31T12:41:33.770Z,146.25
2018-03-31T12:42:33.753Z,157.50
2018-03-31T12:44:26.632Z,84.38
2018-03-31T12:45:26.604Z,78.75
2018-03-31T12:47:19.470Z,73.13
2018-03-31T12:48:19.454Z,78.75
2018-03-31T12:50:12.329Z,84.38
2018-03-31T12:51:12.307Z,84.38
2018-03-31T12:53:05.169Z,84.38
2018-03-31T12:54:05.152Z,135.00
2018-03-31T12:55:58.026Z,95.63
2018-03-31T12:56:58.001Z,123.75
2018-03-31T12:58:50.862Z,180.00
2018-03-31T12:59:50.849Z,146.25
2018-03-31T13:01:43.723Z,90.00
2018-03-31T13:02:43.695Z,118.13
2018-03-31T13:04:36.557Z,90.00
2018-03-31T13:05:36.542Z,90.00
2018-03-31T13:07:29.420Z,90.00
2018-03-31T13:08:29.388Z,95.63
2018-03-31T13:10:22.249Z,95.63
2018-03-31T13:11:22.237Z,157.50
2018-03-31T13:13:15.110Z,168.75
2018-03-31T13:14:15.083Z,168.75
2018-03-31T13:16:07.946Z,146.25
2018-03-31T13:17:07.930Z,140.63
2018-03-31T13:19:00.805Z,168.75
2018-03-31T13:20:00.779Z,163.13
2018-03-31T13:21:53.640Z,146.25
2018-03-31T13:22:53.672Z,146.25
2018-03-31T13:24:46.498Z,135.00
2018-03-31T13:25:46.473Z,135.00
2018-03-31T13:27:39.336Z,129.38
2018-03-31T13:28:39.318Z,129.38
2018-03-31T13:30:32.192Z,135.00
2018-03-31T13:31:32.165Z,135.00
2018-03-31T13:33:25.028Z,163.13
2018-03-31T13:34:25.032Z,151.88
2018-03-31T13:36:18.385Z,191.25
2018-03-31T13:37:18.356Z,112.50
2018-03-31T13:39:11.223Z,185.63
2018-03-31T13:40:11.204Z,202.50
2018-03-31T13:42:04.078Z,196.88
2018-03-31T13:43:04.053Z,219.38
2018-03-31T13:44:56.915Z,230.63
2018-03-31T13:45:56.903Z,225.00
2018-03-31T13:47:49.776Z,191.25
2018-03-31T13:48:49.755Z,191.25
2018-03-31T13:50:42.621Z,168.75
2018-03-31T13:51:42.602Z,135.00
2018-03-31T13:53:35.481Z,106.88
2018-03-31T13:54:35.457Z,196.88
2018-03-31T13:56:28.321Z,168.75
2018-03-31T13:57:28.315Z,101.25
2018-03-31T13:59:21.186Z,95.63
2018-03-31T14:00:21.162Z,90.00
2018-03-31T14:02:15.022Z,90.00
2018-03-31T14:03:15.007Z,84.38
2018-03-31T14:05:07.883Z,146.25
2018-03-31T14:06:07.857Z,90.00
2018-03-31T14:08:00.720Z,73.13
2018-03-31T14:09:00.708Z,73.13
2018-03-31T14:10:53.595Z,78.75
2018-03-31T14:11:53.572Z,309.38
2018-03-31T14:13:46.444Z,73.13
2018-03-31T14:14:46.431Z,67.50
2018-03-31T14:16:39.306Z,61.88
2018-03-31T14:17:39.282Z,67.50
2018-03-31T14:19:32.146Z,73.13
2018-03-31T14:20:32.135Z,84.38
2018-03-31T14:22:25.008Z,84.38
2018-03-31T14:23:24.983Z,78.75
2018-03-31T14:25:17.847Z,90.00
2018-03-31T14:26:17.835Z,90.00
2018-03-31T14:28:10.709Z,253.13
2018-03-31T14:29:10.681Z,135.00
2018-03-31T14:31:03.556Z,106.88
2018-03-31T14:32:03.539Z,101.25
2018-03-31T14:33:56.425Z,427.50
2018-03-31T14:34:56.387Z,399.38
2018-03-31T14:36:49.253Z,118.13
2018-03-31T14:37:49.240Z,118.13
2018-03-31T14:39:42.118Z,303.75
2018-03-31T14:40:42.092Z,275.63
2018-03-31T14:42:34.965Z,219.38
2018-03-31T14:43:34.951Z,219.38
2018-03-31T14:45:27.829Z,275.63
2018-03-31T14:46:27.804Z,309.38
2018-03-31T14:48:20.678Z,348.75
2018-03-31T14:49:20.666Z,348.75
2018-03-31T14:51:13.551Z,348.75
2018-03-31T14:52:13.525Z,343.13
2018-03-31T14:54:06.398Z,360.00
2018-03-31T14:55:06.390Z,348.75
2018-03-31T14:56:59.279Z,275.63
2018-03-31T14:57:59.252Z,241.88
2018-03-31T14:59:52.128Z,208.13
2018-03-31T15:00:52.120Z,202.50
2018-03-31T15:02:45.005Z,230.63
2018-03-31T15:03:44.986Z,241.88
2018-03-31T15:05:37.929Z,298.13
2018-03-31T15:06:37.853Z,281.25
2018-03-31T15:08:30.737Z,264.38
2018-03-31T15:09:30.717Z,275.63
2018-03-31T15:11:23.592Z,253.13
2018-03-31T15:12:23.585Z,253.13
2018-03-31T15:14:16.480Z,247.50
2018-03-31T15:15:16.453Z,230.63
2018-03-31T15:17:09.331Z,236.25
2018-03-31T15:18:09.322Z,236.25
2018-03-31T15:20:02.209Z,191.25
2018-03-31T15:21:02.192Z,112.50
2018-03-31T15:22:55.066Z,225.00
2018-03-31T15:23:55.057Z,106.88
2018-03-31T15:25:47.942Z,140.63
2018-03-31T15:26:47.922Z,163.13
2018-03-31T15:28:40.825Z,67.50
2018-03-31T15:29:40.789Z,78.75
2018-03-31T15:31:33.678Z,78.75
2018-03-31T15:32:33.658Z,106.88
2018-03-31T15:34:26.529Z,101.25
2018-03-31T15:35:26.520Z,95.63
2018-03-31T15:37:19.406Z,78.75
2018-03-31T15:38:19.382Z,78.75
2018-03-31T15:40:12.318Z,78.75
2018-03-31T15:41:12.242Z,73.13
2018-03-31T15:43:05.123Z,73.13
2018-03-31T15:44:05.099Z,73.13
2018-03-31T15:45:57.971Z,67.50
2018-03-31T15:46:57.959Z,67.50
2018-03-31T15:48:50.840Z,78.75
2018-03-31T15:49:50.817Z,78.75
2018-03-31T15:51:43.684Z,73.13
2018-03-31T15:52:43.680Z,61.88
2018-03-31T15:54:36.554Z,73.13
2018-03-31T15:55:36.530Z,56.25
2018-03-31T15:57:29.397Z,45.00
2018-03-31T15:58:29.385Z,45.00
2018-03-31T16:00:22.263Z,84.38
2018-03-31T16:01:22.239Z,84.38
2018-03-31T16:03:15.107Z,84.38
2018-03-31T16:04:15.093Z,73.13
2018-03-31T16:06:07.971Z,146.25
2018-03-31T16:07:07.947Z,146.25
2018-03-31T16:09:00.821Z,140.63
2018-03-31T16:10:00.808Z,140.63
2018-03-31T16:11:53.684Z,129.38
2018-03-31T16:12:53.662Z,123.75
2018-03-31T16:14:46.525Z,112.50
2018-03-31T16:15:46.513Z,106.88
2018-03-31T16:17:39.392Z,106.88
2018-03-31T16:18:39.366Z,95.63
2018-03-31T16:20:32.231Z,50.63
2018-03-31T16:21:32.219Z,45.00
2018-03-31T16:23:25.099Z,61.88
2018-03-31T16:24:25.075Z,67.50
2018-03-31T16:26:17.937Z,39.38
2018-03-31T16:27:17.924Z,39.38
2018-03-31T16:29:10.825Z,39.38
2018-03-31T16:30:10.803Z,39.38
2018-03-31T16:32:03.667Z,39.38
2018-03-31T16:33:03.651Z,33.75
2018-03-31T16:34:56.525Z,28.13
2018-03-31T16:35:56.504Z,28.13
2018-03-31T16:37:49.371Z,28.13
2018-03-31T16:38:49.357Z,33.75
2018-03-31T16:40:42.234Z,33.75
2018-03-31T16:41:42.211Z,39.38
2018-03-31T16:43:35.087Z,56.25
2018-03-31T16:44:35.060Z,56.25
2018-03-31T16:46:27.937Z,45.00
2018-03-31T16:47:27.910Z,45.00
2018-03-31T16:49:20.776Z,45.00
2018-03-31T16:50:20.761Z,45.00
2018-03-31T16:52:13.689Z,50.63
2018-03-31T16:53:13.614Z,50.63
2018-03-31T16:55:06.472Z,50.63
2018-03-31T16:56:06.459Z,45.00
2018-03-31T16:57:59.333Z,39.38
2018-03-31T16:58:59.308Z,45.00
2018-03-31T17:00:52.172Z,33.75
2018-03-31T17:01:52.162Z,28.13
2018-03-31T17:03:45.035Z,33.75
2018-03-31T17:04:45.010Z,33.75
2018-03-31T17:06:37.874Z,33.75
2018-03-31T17:07:37.859Z,33.75
2018-03-31T17:09:30.731Z,28.13
2018-03-31T17:10:30.707Z,28.13
2018-03-31T17:12:23.568Z,22.50
2018-03-31T17:13:23.553Z,16.88
2018-03-31T17:15:16.426Z,16.88
2018-03-31T17:16:16.405Z,11.25
2018-03-31T17:18:09.263Z,11.25
2018-03-31T17:19:09.249Z,11.25
2018-03-31T17:21:02.121Z,5.63
2018-03-31T17:22:02.096Z,5.63
2018-03-31T17:23:54.959Z,0.00
2018-03-31T17:24:54.944Z,0.00
2018-03-31T17:26:47.826Z,0.00
2018-03-31T17:27:47.791Z,0.00
2018-03-31T17:29:41.145Z,0.00
2018-03-31T17:30:41.130Z,0.00
2018-03-31T17:32:34.004Z,0.00
2018-03-31T17:33:33.979Z,0.00
2018-03-31T17:35:26.840Z,0.00
2018-03-31T17:36:26.824Z,0.00
2018-03-31T17:38:19.701Z,0.00
2018-03-31T17:39:19.675Z,5.63
2018-03-31T17:41:12.535Z,5.63
2018-03-31T17:42:12.520Z,5.63
2018-03-31T17:44:05.395Z,5.63
2018-03-31T17:45:05.366Z,0.00
2018-03-31T17:46:58.226Z,0.00
2018-03-31T17:47:58.209Z,0.00
2018-03-31T17:49:51.085Z,0.00
2018-03-31T17:50:51.054Z,0.00
2018-03-31T17:52:43.913Z,0.00
2018-03-31T17:53:43.897Z,0.00
2018-03-31T17:55:36.765Z,0.00
2018-03-31T17:56:36.739Z,0.00
2018-03-31T17:58:29.600Z,0.00
2018-03-31T17:59:29.582Z,0.00
2018-03-31T18:01:22.454Z,0.00
2018-03-31T18:02:22.426Z,0.00
2018-03-31T18:04:15.287Z,0.00
2018-03-31T18:05:15.269Z,0.00
2018-03-31T18:07:08.143Z,0.00
2018-03-31T18:08:08.110Z,0.00
2018-03-31T18:10:00.967Z,0.00
2018-03-31T18:11:00.952Z,0.00
2018-03-31T18:12:53.818Z,0.00
2018-03-31T18:13:53.793Z,0.00
2018-03-31T18:15:46.653Z,0.00
2018-03-31T18:16:46.630Z,0.00
2018-03-31T18:18:39.499Z,0.00
2018-03-31T18:19:39.470Z,0.00
2018-03-31T18:21:32.328Z,0.00
2018-03-31T18:22:32.315Z,0.00
2018-03-31T18:24:25.182Z,0.00
2018-03-31T18:25:25.152Z,0.00
2018-03-31T18:27:18.012Z,0.00
2018-03-31T18:28:17.992Z,0.00
2018-03-31T18:30:10.865Z,0.00
2018-03-31T18:31:10.833Z,0.00
2018-03-31T18:33:03.691Z,0.00
2018-03-31T18:34:03.676Z,0.00
2018-03-31T18:35:56.542Z,0.00
2018-03-31T18:36:56.513Z,0.00
2018-03-31T18:38:49.376Z,0.00
2018-03-31T18:39:49.352Z,0.00
2018-03-31T18:41:42.218Z,0.00