createdAt,value
2018-06-01T00:01:10.331Z,99.90
2018-06-01T00:03:38.442Z,99.90
2018-06-01T00:06:06.555Z,99.90
2018-06-01T00:08:34.918Z,99.90
2018-06-01T00:11:03.048Z,99.90
2018-06-01T00:13:31.912Z,99.90
2018-06-01T00:16:00.900Z,99.90
2018-06-01T00:18:29.004Z,99.90
2018-06-01T00:20:57.164Z,99.90
2018-06-01T00:23:25.283Z,99.90
2018-06-01T00:25:53.420Z,99.90
2018-06-01T00:28:21.540Z,99.90
2018-06-01T00:30:50.314Z,99.90
2018-06-01T00:33:20.662Z,99.90
2018-06-01T00:35:48.790Z,99.90
2018-06-01T00:38:17.091Z,99.90
2018-06-01T00:40:47.693Z,99.90
2018-06-01T00:43:16.984Z,99.90
2018-06-01T00:45:45.621Z,99.90
2018-06-01T00:48:14.237Z,99.90
2018-06-01T00:50:42.355Z,99.90
2018-06-01T00:53:10.526Z,99.90
2018-06-01T00:55:38.639Z,99.90
2018-06-01T00:58:06.977Z,99.90
2018-06-01T01:00:35.149Z,99.90
2018-06-01T01:03:04.346Z,99.90
2018-06-01T01:05:32.486Z,99.90
2018-06-01T01:08:01.991Z,99.90
2018-06-01T01:10:30.106Z,99.90
2018-06-01T01:12:58.210Z,99.90
2018-06-01T01:15:26.337Z,99.90
2018-06-01T01:17:55.596Z,99.90
2018-06-01T01:20:24.342Z,99.90
2018-06-01T01:22:53.223Z,99.90
2018-06-01T01:25:21.700Z,99.90
2018-06-01T01:27:49.939Z,99.90
2018-06-01T01:30:18.057Z,99.90
2018-06-01T01:32:46.165Z,99.90
2018-06-01T01:35:14.282Z,99.90
2018-06-01T01:37:42.433Z,99.90
2018-06-01T01:40:10.554Z,99.90
2018-06-01T01:42:38.664Z,99.90
2018-06-01T01:45:06.774Z,99.90
2018-06-01T01:47:35.737Z,99.90
2018-06-01T01:50:03.839Z,99.90
2018-06-01T01:52:31.997Z,99.90
2018-06-01T01:55:00.088Z,99.90
2018-06-01T01:57:29.260Z,99.90
2018-06-01T01:59:57.367Z,99.90
2018-06-01T02:02:25.475Z,99.90
2018-06-01T02:04:53.589Z,99.90
2018-06-01T02:07:21.750Z,99.90
2018-06-01T02:09:49.875Z,99.90
2018-06-01T02:12:17.980Z,99.90
2018-06-01T02:14:46.091Z,99.90
2018-06-01T02:17:15.544Z,99.90
2018-06-01T02:19:43.648Z,99.90
2018-06-01T02:22:11.870Z,99.90
2018-06-01T02:24:39.965Z,99.90
2018-06-01T02:27:09.242Z,99.90
2018-06-01T02:29:37.382Z,99.90
2018-06-01T02:32:06.259Z,99.90
2018-06-01T02:34:34.387Z,99.90
2018-06-01T02:37:02.498Z,99.90
2018-06-01T02:39:31.032Z,99.90
2018-06-01T02:41:59.152Z,99.90
2018-06-01T02:44:27.270Z,99.90
2018-06-01T02:46:55.408Z,99.90
2018-06-01T02:49:23.527Z,99.90
2018-06-01T02:51:51.642Z,99.90
2018-06-01T02:54:19.761Z,99.90
2018-06-01T02:56:47.903Z,99.90
2018-06-01T02:59:16.063Z,99.90
2018-06-01T03:01:44.178Z,99.90
2018-06-01T03:04:13.163Z,99.90
2018-06-01T03:06:53.892Z,99.90
2018-06-01T03:09:22.012Z,99.90
2018-06-01T03:11:50.129Z,99.90
2018-06-01T03:14:19.027Z,99.90
2018-06-01T03:16:47.209Z,99.90
2018-06-01T03:19:15.323Z,99.90
2018-06-01T03:21:43.437Z,99.90
2018-06-01T03:24:11.552Z,99.90
2018-06-01T03:26:40.575Z,99.90
2018-06-01T03:29:08.746Z,99.90
2018-06-01T03:31:36.853Z,99.90
2018-06-01T03:34:04.979Z,99.90
2018-06-01T03:36:34.683Z,99.90
2018-06-01T03:39:02.840Z,99.90
2018-06-01T03:41:30.955Z,99.90
2018-06-01T03:43:59.069Z,99.90
2018-06-01T03:46:27.178Z,99.90
2018-06-01T03:48:55.299Z,99.90
2018-06-01T03:51:23.412Z,99.90
2018-06-01T03:53:52.289Z,99.90
2018-06-01T03:56:20.455Z,99.90
2018-06-01T03:58:48.559Z,99.90
2018-06-01T04:01:16.681Z,99.90
2018-06-01T04:03:45.073Z,99.90
2018-06-01T04:06:13.191Z,99.90
2018-06-01T04:08:42.068Z,99.90
2018-06-01T04:11:10.178Z,99.90
2018-06-01T04:13:38.293Z,99.90
2018-06-01T04:16:07.293Z,99.90
2018-06-01T04:18:35.410Z,99.90
2018-06-01T04:21:03.531Z,99.90
2018-06-01T04:23:31.917Z,99.90
2018-06-01T04:26:01.008Z,99.90
2018-06-01T04:28:29.118Z,99.90
2018-06-01T04:30:57.234Z,99.90
2018-06-01T04:33:26.227Z,99.90
2018-06-01T04:35:55.299Z,99.90
2018-06-01T04:38:23.890Z,99.90
2018-06-01T04:40:52.004Z,99.90
2018-06-01T04:43:20.128Z,99.90
2018-06-01T04:45:48.231Z,99.90
2018-06-01T04:48:16.338Z,99.90
2018-06-01T04:50:44.465Z,99.90
2018-06-01T04:53:12.565Z,99.90
2018-06-01T04:55:40.687Z,99.90
2018-06-01T04:58:08.792Z,99.90
2018-06-01T05:00:36.998Z,99.90
2018-06-01T05:03:05.912Z,99.90
2018-06-01T05:05:34.012Z,99.90
2018-06-01T05:08:02.140Z,99.90
2018-06-01T05:10:30.254Z,99.90
2018-06-01T05:12:58.357Z,99.90
2018-06-01T05:15:26.525Z,99.90
2018-06-01T05:17:54.648Z,99.90
2018-06-01T05:20:22.760Z,99.90
2018-06-01T05:22:50.928Z,99.90
2018-06-01T05:25:19.747Z,99.90
2018-06-01T05:27:47.913Z,99.90
2018-06-01T05:30:16.016Z,99.90
2018-06-01T05:32:44.890Z,99.90
2018-06-01T05:35:13.013Z,99.90
2018-06-01T05:37:41.246Z,99.90
2018-06-01T05:40:09.347Z,99.90
2018-06-01T05:42:37.467Z,99.90
2018-06-01T05:45:05.575Z,99.90
2018-06-01T05:47:34.579Z,99.90
2018-06-01T05:50:03.433Z,99.90
2018-06-01T05:52:31.594Z,99.90
2018-06-01T05:54:59.730Z,99.90
2018-06-01T05:57:27.871Z,99.90
2018-06-01T05:59:56.750Z,99.90
2018-06-01T06:02:24.866Z,99.90
2018-06-01T06:04:52.979Z,99.90
2018-06-01T06:07:21.164Z,98.80
2018-06-01T06:09:49.287Z,99.90
2018-06-01T06:12:17.412Z,99.90
2018-06-01T06:14:45.605Z,99.90
2018-06-01T06:17:14.351Z,99.90
2018-06-01T06:19:42.423Z,99.90
2018-06-01T06:22:10.543Z,99.80
2018-06-01T06:24:38.667Z,98.50
2018-06-01T06:27:06.786Z,93.90
2018-06-01T06:29:34.928Z,97.50
2018-06-01T06:32:03.041Z,95.00
2018-06-01T06:34:31.910Z,97.00
2018-06-01T06:37:00.899Z,99.40
2018-06-01T06:39:29.018Z,98.70
2018-06-01T06:41:57.138Z,94.20
2018-06-01T06:44:25.290Z,96.20
2018-06-01T06:46:53.365Z,97.60
2018-06-01T06:49:22.247Z,96.80
2018-06-01T06:51:50.377Z,97.10
2018-06-01T06:54:19.788Z,95.40
2018-06-01T06:56:47.932Z,95.70
2018-06-01T06:59:16.042Z,95.20
2018-06-01T07:01:44.158Z,94.30
2018-06-01T07:04:12.265Z,89.60
2018-06-01T07:06:41.222Z,94.40
2018-06-01T07:09:09.365Z,92.20
2018-06-01T07:11:37.472Z,93.80
2018-06-01T07:14:05.587Z,93.00
2018-06-01T07:16:33.751Z,93.50
2018-06-01T07:19:02.258Z,92.30
2018-06-01T07:21:30.387Z,85.30
2018-06-01T07:23:58.502Z,81.70
2018-06-01T07:26:26.646Z,80.30
2018-06-01T07:28:54.766Z,71.90
2018-06-01T07:31:22.888Z,68.50
2018-06-01T07:33:51.770Z,72.70
2018-06-01T07:36:20.769Z,68.80
2018-06-01T07:38:48.954Z,69.00
2018-06-01T07:41:17.017Z,73.50
2018-06-01T07:43:45.925Z,68.40
2018-06-01T07:46:14.896Z,67.30
2018-06-01T07:48:43.232Z,65.30
2018-06-01T07:51:11.464Z,72.10
2018-06-01T07:53:39.586Z,64.20
2018-06-01T07:56:07.794Z,60.90
2018-06-01T07:58:36.711Z,63.70
2018-06-01T08:01:04.836Z,65.50
2018-06-01T08:03:33.018Z,64.20
2018-06-01T08:06:01.100Z,67.60
2018-06-01T08:08:29.696Z,70.10
2018-06-01T08:10:58.254Z,74.70
2018-06-01T08:13:26.368Z,59.50
2018-06-01T08:15:54.621Z,57.10
2018-06-01T08:18:23.108Z,58.50
2018-06-01T08:20:51.245Z,58.40
2018-06-01T08:23:19.444Z,59.00
2018-06-01T08:25:48.464Z,61.10
2018-06-01T08:28:17.344Z,56.90
2018-06-01T08:30:46.225Z,49.30
2018-06-01T08:33:14.371Z,48.70
2018-06-01T08:35:42.506Z,54.70
2018-06-01T08:38:10.632Z,55.60
2018-06-01T08:40:38.753Z,53.80
2018-06-01T08:43:06.881Z,56.30
2018-06-01T08:45:34.987Z,56.80
2018-06-01T08:48:03.147Z,57.00
2018-06-01T08:50:32.109Z,47.60
2018-06-01T08:53:01.965Z,46.30
2018-06-01T08:55:31.415Z,53.10
2018-06-01T08:58:00.138Z,49.80
2018-06-01T09:00:28.259Z,49.20
2018-06-01T09:02:57.359Z,51.00
2018-06-01T09:05:25.496Z,49.80
2018-06-01T09:07:53.625Z,39.70
2018-06-01T09:10:22.853Z,44.30
2018-06-01T09:12:50.944Z,47.40
2018-06-01T09:15:19.074Z,49.10
2018-06-01T09:17:47.312Z,49.70
2018-06-01T09:20:15.422Z,42.90
2018-06-01T09:22:43.550Z,47.80
2018-06-01T09:25:12.518Z,43.80
2018-06-01T09:27:40.771Z,42.00
2018-06-01T09:30:08.906Z,42.40
2018-06-01T09:32:37.017Z,41.50
2018-06-01T09:35:05.131Z,44.90
2018-06-01T09:37:34.263Z,41.40
2018-06-01T09:40:03.147Z,39.10
2018-06-01T09:42:31.268Z,40.70
2018-06-01T09:44:59.402Z,38.80
2018-06-01T09:47:27.625Z,39.20
2018-06-01T09:49:55.721Z,44.30
2018-06-01T09:52:23.873Z,37.10
2018-06-01T09:54:51.944Z,39.10
2018-06-01T09:57:20.926Z,38.10
2018-06-01T09:59:49.938Z,40.60
2018-06-01T10:02:19.776Z,40.00
2018-06-01T10:04:48.720Z,36.80
2018-06-01T10:07:16.901Z,38.70
2018-06-01T10:09:45.052Z,36.00
2018-06-01T10:12:13.173Z,39.90
2018-06-01T10:14:41.692Z,40.80
2018-06-01T10:17:11.471Z,41.50
2018-06-01T10:19:39.959Z,30.40
2018-06-01T10:22:08.069Z,34.00
2018-06-01T10:24:36.447Z,32.00
2018-06-01T10:27:04.603Z,34.60
2018-06-01T10:29:33.490Z,33.30
2018-06-01T10:32:01.607Z,32.10
2018-06-01T10:34:29.734Z,31.40
2018-06-01T10:37:02.674Z,33.40
2018-06-01T10:39:31.505Z,32.90
2018-06-01T10:41:59.592Z,36.10
2018-06-01T10:44:27.694Z,33.10
2018-06-01T10:46:56.590Z,36.80
2018-06-01T10:49:24.743Z,32.60
2018-06-01T10:51:52.846Z,33.30
2018-06-01T10:54:20.997Z,33.00
2018-06-01T10:56:49.224Z,34.90
2018-06-01T10:59:17.993Z,33.30
2018-06-01T11:01:46.872Z,35.80
2018-06-01T11:04:15.739Z,38.30
2018-06-01T11:06:43.917Z,39.60
2018-06-01T11:09:12.928Z,38.00
2018-06-01T11:11:41.808Z,42.00
2018-06-01T11:14:11.470Z,40.50
2018-06-01T11:16:39.953Z,39.00
2018-06-01T11:19:08.495Z,37.90
2018-06-01T11:21:37.394Z,35.70
2018-06-01T11:24:05.499Z,36.20
2018-06-01T11:26:35.458Z,33.40
2018-06-01T11:29:03.608Z,34.70
2018-06-01T11:31:32.500Z,33.40
2018-06-01T11:34:01.017Z,33.00
2018-06-01T11:36:29.605Z,30.30
2018-06-01T11:38:57.967Z,30.10
2018-06-01T11:41:26.044Z,32.20
2018-06-01T11:43:54.168Z,27.30
2018-06-01T11:46:22.401Z,27.40
2018-06-01T11:48:52.218Z,26.90
2018-06-01T11:51:20.402Z,29.20
2018-06-01T11:53:49.425Z,29.80
2018-06-01T11:56:17.644Z,28.00
2018-06-01T11:58:46.179Z,28.30
2018-06-01T12:01:14.276Z,30.20
2018-06-01T12:03:43.306Z,31.40
2018-06-01T12:06:15.673Z,29.40
2018-06-01T12:08:44.759Z,25.60
2018-06-01T12:11:13.379Z,25.10
2018-06-01T12:13:41.572Z,25.00
2018-06-01T12:16:09.809Z,24.60
2018-06-01T12:18:38.124Z,24.40
2018-06-01T12:21:06.443Z,24.50
2018-06-01T12:23:34.624Z,26.90
2018-06-01T12:26:08.783Z,27.90
2018-06-01T12:28:37.677Z,28.10
2018-06-01T12:31:06.290Z,26.40
2018-06-01T12:33:34.389Z,23.40
2018-06-01T12:36:02.564Z,23.10
2018-06-01T12:38:30.706Z,23.10
2018-06-01T12:40:58.840Z,21.80
2018-06-01T12:43:27.765Z,23.50
2018-06-01T12:45:59.862Z,21.90
2018-06-01T12:48:28.417Z,22.20
2018-06-01T12:51:04.348Z,20.90
2018-06-01T12:53:33.167Z,21.20
2018-06-01T12:56:01.266Z,20.60
2018-06-01T12:58:29.389Z,21.70
2018-06-01T13:00:57.488Z,21.80
2018-06-01T13:03:25.856Z,20.20
2018-06-01T13:05:57.036Z,20.90
2018-06-01T13:08:31.535Z,21.20
2018-06-01T13:10:59.645Z,17.80
2018-06-01T13:13:28.621Z,19.70
2018-06-01T13:16:00.389Z,18.20
2018-06-01T13:18:29.463Z,20.90
2018-06-01T13:20:57.596Z,19.70
2018-06-01T13:23:25.713Z,17.90
2018-06-01T13:25:53.903Z,17.10
2018-06-01T13:28:22.013Z,15.70
2018-06-01T13:30:50.147Z,14.90
2018-06-01T13:33:18.278Z,11.90
2018-06-01T13:35:46.398Z,12.70
2018-06-01T13:38:14.541Z,11.40
2018-06-01T13:40:42.688Z,9.80
2018-06-01T13:43:10.828Z,8.20
2018-06-01T13:45:39.051Z,6.90
2018-06-01T13:48:07.509Z,6.20
2018-06-01T13:50:36.373Z,6.70
2018-06-01T13:55:37.155Z,8.20
2018-06-01T13:58:06.223Z,11.60
2018-06-01T14:00:36.059Z,11.80
2018-06-01T14:03:05.420Z,13.10
2018-06-01T14:05:35.038Z,13.00
2018-06-01T14:08:03.160Z,14.40
2018-06-01T14:10:31.269Z,13.40
2018-06-01T14:12:59.381Z,11.00
2018-06-01T14:15:28.419Z,12.50
2018-06-01T14:17:57.508Z,10.20
2018-06-01T14:20:26.475Z,12.80
2018-06-01T14:22:56.132Z,12.60
2018-06-01T14:25:25.137Z,13.40
2018-06-01T14:27:53.309Z,10.70
2018-06-01T14:30:22.624Z,12.30
2018-06-01T14:32:51.522Z,11.80
2018-06-01T14:35:21.360Z,8.90
2018-06-01T14:37:49.468Z,6.10
2018-06-01T14:40:18.575Z,5.20
2018-06-01T14:42:47.406Z,5.60
2018-06-01T14:45:16.407Z,4.40
2018-06-01T14:47:44.630Z,1.90
2018-06-01T14:50:12.770Z,1.10
2018-06-01T14:52:40.947Z,1.80
2018-06-01T14:55:09.797Z,1.20
2018-06-01T14:57:37.949Z,1.00
2018-06-01T15:00:06.086Z,1.00
2018-06-01T15:02:34.247Z,1.00
2018-06-01T15:05:02.430Z,2.30
2018-06-01T15:07:33.742Z,3.50
2018-06-01T15:10:03.477Z,3.50
2018-06-01T15:12:34.807Z,1.00
2018-06-01T15:15:03.679Z,1.50
2018-06-01T15:17:35.880Z,1.40
2018-06-01T15:20:04.051Z,1.00
2018-06-01T15:22:34.175Z,1.00
2018-06-01T15:25:03.047Z,1.00
2018-06-01T15:27:32.262Z,1.00
2018-06-01T15:30:00.366Z,1.00
2018-06-01T15:32:29.968Z,1.00
2018-06-01T15:34:58.093Z,1.00
2018-06-01T15:37:26.375Z,1.00
2018-06-01T15:39:54.481Z,1.00
2018-06-01T15:42:22.607Z,1.00
2018-06-01T15:44:51.491Z,1.00
2018-06-01T15:47:25.188Z,1.00
2018-06-01T15:49:53.277Z,1.00
2018-06-01T15:52:22.167Z,3.10
2018-06-01T15:54:50.319Z,3.50
2018-06-01T15:57:19.547Z,4.50
2018-06-01T15:59:48.398Z,6.20
2018-06-01T16:02:17.506Z,8.00
2018-06-01T16:04:45.596Z,9.70
2018-06-01T16:07:13.836Z,11.90
2018-06-01T16:09:41.962Z,11.90
2018-06-01T16:12:10.068Z,12.30
2018-06-01T16:14:38.192Z,8.80
2018-06-01T16:17:07.159Z,6.40
2018-06-01T16:19:35.263Z,1.80
2018-06-01T16:22:03.782Z,1.30
2018-06-01T16:24:32.852Z,3.00
2018-06-01T16:27:04.768Z,3.10
2018-06-01T16:29:33.014Z,5.70
2018-06-01T16:32:01.178Z,11.90
2018-06-01T16:34:29.726Z,13.50
2018-06-01T16:36:58.805Z,15.80
2018-06-01T16:39:26.976Z,14.60
2018-06-01T16:41:55.127Z,12.00
2018-06-01T16:44:23.381Z,11.50
2018-06-01T16:46:51.610Z,13.50
2018-06-01T16:49:20.227Z,14.00
2018-06-01T16:51:48.516Z,16.10
2018-06-01T16:54:16.863Z,17.90
2018-06-01T16:56:46.004Z,17.40
2018-06-01T16:59:15.697Z,12.00
2018-06-01T17:01:44.763Z,10.10
2018-06-01T17:04:13.644Z,9.40
2018-06-01T17:06:46.009Z,6.30
2018-06-01T17:09:15.952Z,6.30
2018-06-01T17:11:44.467Z,5.40
2018-06-01T17:14:12.583Z,5.00
2018-06-01T17:16:40.746Z,5.30
2018-06-01T17:19:08.882Z,7.40
2018-06-01T17:21:36.980Z,9.00
2018-06-01T17:24:05.939Z,12.10
2018-06-01T17:26:34.867Z,14.60
2018-06-01T17:29:03.096Z,18.00
2018-06-01T17:31:31.590Z,20.20
2018-06-01T17:34:00.644Z,21.70
2018-06-01T17:36:28.843Z,22.90
2018-06-01T17:38:57.149Z,24.80
2018-06-01T17:41:25.360Z,25.70
2018-06-01T17:43:53.662Z,27.10
2018-06-01T17:46:22.000Z,29.70
2018-06-01T17:48:50.674Z,27.70
2018-06-01T17:51:18.989Z,29.10
2018-06-01T17:53:47.190Z,29.30
2018-06-01T17:56:15.453Z,30.40
2018-06-01T17:58:44.517Z,30.60
2018-06-01T18:01:13.892Z,31.70
2018-06-01T18:03:41.943Z,30.20
2018-06-01T18:06:10.175Z,30.80
2018-06-01T18:08:38.700Z,30.00
2018-06-01T18:11:07.580Z,29.30
2018-06-01T18:13:35.699Z,29.40
2018-06-01T18:16:04.917Z,28.90
2018-06-01T18:18:33.037Z,29.00
2018-06-01T18:21:01.155Z,28.30
2018-06-01T18:23:29.282Z,28.90
2018-06-01T18:25:58.452Z,29.90
2018-06-01T18:28:26.662Z,29.80
2018-06-01T18:30:54.774Z,30.20
2018-06-01T18:33:22.886Z,30.70
2018-06-01T18:35:51.830Z,33.00
2018-06-01T18:38:19.938Z,31.90
2018-06-01T18:40:48.063Z,30.70
2018-06-01T18:43:16.952Z,30.90
2018-06-01T18:45:47.711Z,32.50
2018-06-01T18:48:16.232Z,31.20
2018-06-01T18:50:45.384Z,33.00
2018-06-01T18:53:13.891Z,31.90
2018-06-01T18:55:42.790Z,34.30
2018-06-01T18:58:12.050Z,33.80
2018-06-01T19:00:41.069Z,33.70
2018-06-01T19:03:09.964Z,33.50
2018-06-01T19:05:38.158Z,35.30
2018-06-01T19:08:06.331Z,36.50
2018-06-01T19:10:36.157Z,38.10
2018-06-01T19:13:04.326Z,40.20
2018-06-01T19:15:32.387Z,42.30
2018-06-01T19:18:01.338Z,42.00
2018-06-01T19:20:29.452Z,42.30
2018-06-01T19:22:57.563Z,41.70
2018-06-01T19:25:25.661Z,42.90
2018-06-01T19:27:53.829Z,44.20
2018-06-01T19:30:23.526Z,45.40
2018-06-01T19:32:51.636Z,46.80
2018-06-01T19:35:19.757Z,48.10
2018-06-01T19:37:47.988Z,47.20
2018-06-01T19:40:18.964Z,46.70
2018-06-01T19:42:47.777Z,47.00
2018-06-01T19:45:16.298Z,47.90
2018-06-01T19:47:46.409Z,47.70
2018-06-01T19:50:14.539Z,47.40
2018-06-01T19:52:43.384Z,47.30
2018-06-01T19:55:11.533Z,46.30
2018-06-01T19:57:39.769Z,44.00
2018-06-01T20:00:07.903Z,44.60
2018-06-01T20:02:36.004Z,47.20
2018-06-01T20:05:04.502Z,48.30
2018-06-01T20:07:37.245Z,47.60
2018-06-01T20:10:06.797Z,47.00
2018-06-01T20:12:38.283Z,41.20
2018-06-01T20:15:07.185Z,37.00
2018-06-01T20:17:36.914Z,38.90
2018-06-01T20:20:06.205Z,39.50
2018-06-01T20:22:35.184Z,39.60
2018-06-01T20:25:04.075Z,45.30
2018-06-01T20:27:32.203Z,47.80
2018-06-01T20:30:00.310Z,45.10
2018-06-01T20:32:29.969Z,44.00
2018-06-01T20:34:59.739Z,46.90
2018-06-01T20:37:27.971Z,41.70
2018-06-01T20:39:57.974Z,38.80
2018-06-01T20:42:26.100Z,42.00
2018-06-01T20:44:54.406Z,42.80
2018-06-01T20:47:30.533Z,43.30
2018-06-01T20:49:59.002Z,43.40
2018-06-01T20:52:27.227Z,46.60
2018-06-01T20:57:24.878Z,51.40
2018-06-01T20:59:52.994Z,51.60
2018-06-01T21:02:23.669Z,53.60
2018-06-01T21:04:51.766Z,55.30
2018-06-01T21:07:21.018Z,57.50
2018-06-01T21:09:49.136Z,59.10
2018-06-01T21:12:18.635Z,59.20
2018-06-01T21:14:46.769Z,59.20
2018-06-01T21:17:17.844Z,60.60
2018-06-01T21:19:46.705Z,63.10
2018-06-01T21:22:14.806Z,63.60
2018-06-01T21:24:43.829Z,66.50
2018-06-01T21:27:12.882Z,68.20
2018-06-01T21:29:41.045Z,69.00
2018-06-01T21:32:10.792Z,68.50
2018-06-01T21:34:44.003Z,69.90
2018-06-01T21:37:15.483Z,70.50
2018-06-01T21:39:45.560Z,69.80
2018-06-01T21:42:17.234Z,71.00
2018-06-01T21:44:48.979Z,71.70
2018-06-01T21:47:19.343Z,71.90
2018-06-01T21:49:47.719Z,72.30
2018-06-01T21:52:17.564Z,73.80
2018-06-01T21:54:49.869Z,75.20
2018-06-01T21:57:21.556Z,77.10
2018-06-01T21:59:51.046Z,76.50
2018-06-01T22:02:19.192Z,77.40
2018-06-01T22:04:47.308Z,78.70
2018-06-01T22:07:25.044Z,77.20
2018-06-01T22:09:57.427Z,77.90
2018-06-01T22:12:26.431Z,77.30
2018-06-01T22:14:56.246Z,76.90
2018-06-01T22:17:25.943Z,77.10
2018-06-01T22:19:55.627Z,77.40
2018-06-01T22:22:25.546Z,79.80
2018-06-01T22:24:53.723Z,79.80
2018-06-01T22:27:26.450Z,76.60
2018-06-01T22:29:56.866Z,77.60
2018-06-01T22:32:24.978Z,78.90
2018-06-01T22:34:54.069Z,82.30
2018-06-01T22:39:53.822Z,79.50
2018-06-01T22:42:21.944Z,80.20
2018-06-01T22:44:50.504Z,82.70
2018-06-01T22:47:22.607Z,84.50
2018-06-01T22:49:51.955Z,86.50
2018-06-01T22:52:20.553Z,88.50
2018-06-01T22:54:48.946Z,80.70
2018-06-01T22:57:19.990Z,82.20
2018-06-01T22:59:50.526Z,87.10
2018-06-01T23:02:20.630Z,88.50
2018-06-01T23:04:51.049Z,88.10
2018-06-01T23:07:22.290Z,88.30
2018-06-01T23:09:51.959Z,90.10
2018-06-01T23:12:20.076Z,91.70
2018-06-01T23:14:48.271Z,92.40
2018-06-01T23:17:17.471Z,93.00
2018-06-01T23:19:45.611Z,93.20
2018-06-01T23:22:13.747Z,93.60
2018-06-01T23:24:41.872Z,94.20
2018-06-01T23:27:10.006Z,94.30
2018-06-01T23:29:38.482Z,93.80
2018-06-01T23:32:08.365Z,92.40
2018-06-01T23:34:36.495Z,92.70
2018-06-01T23:37:04.905Z,93.20
2018-06-01T23:39:35.604Z,94.10
2018-06-01T23:42:03.703Z,93.40
2018-06-01T23:44:32.504Z,92.50
2018-06-01T23:47:01.475Z,94.30
2018-06-01T23:49:29.835Z,93.70
2018-06-01T23:51:57.927Z,93.50
2018-06-01T23:54:26.080Z,94.40
2018-06-01T23:56:55.105Z,93.90
2018-06-01T23:59:24.001Z,93.50
