createdAt,value
2018-06-29T00:00:01.625Z,1018.91
2018-06-29T00:05:01.412Z,1018.86
2018-06-29T00:15:01.450Z,1018.84
2018-06-29T00:25:01.565Z,1018.78
2018-06-29T00:30:01.519Z,1018.78
2018-06-29T00:35:01.439Z,1018.71
2018-06-29T00:45:01.400Z,1018.7
2018-06-29T00:50:01.463Z,1018.7
2018-06-29T00:55:01.381Z,1018.71
2018-06-29T01:00:01.645Z,1018.71
2018-06-29T01:05:01.594Z,1018.72
2018-06-29T01:10:01.660Z,1018.72
2018-06-29T01:15:01.539Z,1018.73
2018-06-29T01:25:01.262Z,1018.88
2018-06-29T01:30:01.417Z,1018.88
2018-06-29T01:35:01.399Z,1018.8
2018-06-29T01:45:01.409Z,1018.67
2018-06-29T01:50:01.234Z,1018.67
2018-06-29T02:00:01.384Z,1018.55
2018-06-29T02:05:01.360Z,1018.47
2018-06-29T02:15:01.399Z,1018.39
2018-06-29T02:25:01.417Z,1018.15
2018-06-29T02:30:01.396Z,1018.15
2018-06-29T02:40:01.400Z,1018.04
2018-06-29T02:45:01.364Z,1017.9
2018-06-29T02:55:01.407Z,1017.85
2018-06-29T03:00:01.520Z,1017.85
2018-06-29T03:15:01.355Z,1017.55
2018-06-29T03:30:01.376Z,1017.5
2018-06-29T03:45:01.364Z,1017.4
2018-06-29T03:55:01.398Z,1017.53
2018-06-29T04:00:01.480Z,1017.53
2018-06-29T04:05:01.318Z,1017.3
2018-06-29T04:10:01.368Z,1017.3
2018-06-29T04:15:01.300Z,1017.29
2018-06-29T04:25:01.359Z,1017.24
2018-06-29T04:30:01.345Z,1017.24
2018-06-29T04:35:01.315Z,1017.15
2018-06-29T04:40:01.336Z,1017.15
2018-06-29T04:45:01.381Z,1017.09
2018-06-29T04:50:01.353Z,1017.09
2018-06-29T04:55:01.529Z,1017.11
2018-06-29T05:00:01.381Z,1017.11
2018-06-29T05:05:01.379Z,1016.97
2018-06-29T05:10:01.413Z,1016.97
2018-06-29T05:15:01.312Z,1016.95
2018-06-29T05:20:01.399Z,1016.95
2018-06-29T05:25:01.388Z,1016.93
2018-06-29T05:30:01.616Z,1016.93
2018-06-29T05:35:01.398Z,1017.04
2018-06-29T05:45:01.708Z,1017.0
2018-06-29T05:55:01.539Z,1017.06
2018-06-29T06:00:01.665Z,1017.06
2018-06-29T06:05:01.407Z,1017.1
2018-06-29T06:10:01.632Z,1017.1
2018-06-29T06:15:01.544Z,1016.96
2018-06-29T06:20:01.779Z,1016.96
2018-06-29T06:25:01.419Z,1017.01
2018-06-29T06:30:01.682Z,1017.01
2018-06-29T06:35:01.674Z,1017.02
2018-06-29T06:40:01.475Z,1017.02
2018-06-29T06:45:01.574Z,1016.97
2018-06-29T06:50:01.537Z,1016.97
2018-06-29T06:55:01.676Z,1016.93
2018-06-29T07:00:01.712Z,1016.93
2018-06-29T07:05:01.419Z,1016.84
2018-06-29T07:10:01.444Z,1016.84
2018-06-29T07:15:01.522Z,1016.99
2018-06-29T07:20:02.074Z,1016.99
2018-06-29T07:25:01.407Z,1016.86
2018-06-29T07:30:01.712Z,1016.86
2018-06-29T07:35:01.461Z,1016.88
2018-06-29T07:40:01.594Z,1016.88
2018-06-29T07:45:01.657Z,1016.64
2018-06-29T07:50:01.472Z,1016.64
2018-06-29T07:55:01.400Z,1016.68
2018-06-29T08:00:01.597Z,1016.68
2018-06-29T08:05:01.415Z,1016.69
2018-06-29T08:10:01.603Z,1016.69
2018-06-29T08:15:01.515Z,1016.8
2018-06-29T08:20:01.460Z,1016.8
2018-06-29T08:25:01.416Z,1016.77
2018-06-29T08:30:01.641Z,1016.77
2018-06-29T08:35:01.424Z,1016.75
2018-06-29T08:40:01.531Z,1016.75
2018-06-29T08:45:01.510Z,1016.7
2018-06-29T08:50:01.477Z,1016.7
2018-06-29T08:55:01.685Z,1016.75
2018-06-29T09:00:01.639Z,1016.75
2018-06-29T09:05:01.711Z,1016.73
2018-06-29T09:10:01.460Z,1016.73
2018-06-29T09:15:01.536Z,1016.82
2018-06-29T09:20:01.527Z,1016.82
2018-06-29T09:25:01.390Z,1016.75
2018-06-29T09:30:01.988Z,1016.75
2018-06-29T09:35:01.421Z,1016.78
2018-06-29T09:45:01.689Z,1016.67
2018-06-29T09:50:01.568Z,1016.67
2018-06-29T09:55:01.401Z,1016.63
2018-06-29T10:00:01.751Z,1016.63
2018-06-29T10:05:01.409Z,1016.62
2018-06-29T10:10:01.546Z,1016.62
2018-06-29T10:15:01.490Z,1016.7
2018-06-29T10:20:02.803Z,1016.7
2018-06-29T10:30:01.608Z,1016.72
2018-06-29T10:45:02.900Z,1016.67
2018-06-29T10:55:01.498Z,1016.66
2018-06-29T11:00:01.594Z,1016.66
2018-06-29T11:05:01.403Z,1016.56
2018-06-29T11:10:01.524Z,1016.56
2018-06-29T11:15:01.539Z,1016.67
2018-06-29T11:30:01.608Z,1016.51
2018-06-29T11:45:01.748Z,1016.59
2018-06-29T12:00:01.711Z,1016.63
2018-06-29T12:15:01.676Z,1016.67
2018-06-29T12:20:02.422Z,1016.67
2018-06-29T12:25:01.361Z,1016.58
2018-06-29T12:30:01.612Z,1016.58
2018-06-29T12:45:01.720Z,1016.7
2018-06-29T12:55:01.463Z,1016.57
2018-06-29T13:00:01.679Z,1016.57
2018-06-29T13:15:02.552Z,1016.48
2018-06-29T13:20:01.426Z,1016.48
2018-06-29T13:30:01.639Z,1016.48
2018-06-29T13:35:01.427Z,1016.44
2018-06-29T13:45:01.623Z,1016.38
2018-06-29T14:00:01.729Z,1016.44
2018-06-29T14:05:01.405Z,1016.37
2018-06-29T14:15:01.589Z,1016.32
2018-06-29T14:25:01.500Z,1016.3
2018-06-29T14:30:02.640Z,1016.3
2018-06-29T14:35:01.388Z,1016.25
2018-06-29T14:40:01.486Z,1016.25
2018-06-29T14:45:01.937Z,1016.29
2018-06-29T14:50:01.468Z,1016.29
2018-06-29T14:55:01.458Z,1016.2
2018-06-29T15:00:01.717Z,1016.2
2018-06-29T15:10:01.524Z,1016.21
2018-06-29T15:15:01.512Z,1016.33
2018-06-29T15:25:01.455Z,1016.26
2018-06-29T15:30:01.646Z,1016.26
2018-06-29T15:35:01.405Z,1016.34
2018-06-29T15:40:01.469Z,1016.34
2018-06-29T15:45:01.554Z,1016.32
2018-06-29T15:50:01.496Z,1016.32
2018-06-29T16:00:01.843Z,1016.37
2018-06-29T16:10:01.478Z,1016.31
2018-06-29T16:15:01.534Z,1016.16
2018-06-29T16:20:01.526Z,1016.16
2018-06-29T16:25:01.496Z,1016.25
2018-06-29T16:30:01.541Z,1016.25
2018-06-29T16:35:01.556Z,1016.21
2018-06-29T16:40:01.543Z,1016.21
2018-06-29T16:45:01.551Z,1016.32
2018-06-29T16:50:01.544Z,1016.32
2018-06-29T16:55:01.706Z,1016.37
2018-06-29T17:00:01.520Z,1016.37
2018-06-29T17:05:01.542Z,1016.32
2018-06-29T17:10:01.500Z,1016.32
2018-06-29T17:15:01.509Z,1016.28
2018-06-29T17:20:01.506Z,1016.28
2018-06-29T17:30:01.502Z,1016.25
2018-06-29T17:35:01.542Z,1016.26
2018-06-29T17:45:01.494Z,1016.44
2018-06-29T17:55:01.508Z,1016.42
2018-06-29T18:00:01.532Z,1016.42
2018-06-29T18:05:01.604Z,1016.51
2018-06-29T18:10:01.666Z,1016.51
2018-06-29T18:15:01.513Z,1016.62
2018-06-29T18:20:01.580Z,1016.62
2018-06-29T18:25:01.512Z,1016.67
2018-06-29T18:30:05.332Z,1016.67
2018-06-29T18:35:01.900Z,1016.72
2018-06-29T18:45:01.554Z,1016.73
2018-06-29T18:50:01.523Z,1016.73
2018-06-29T18:55:01.513Z,1016.76
2018-06-29T19:00:01.564Z,1016.76
2018-06-29T19:05:01.573Z,1016.78
2018-06-29T19:10:01.554Z,1016.78
2018-06-29T19:15:01.504Z,1016.85
2018-06-29T19:20:01.611Z,1016.85
2018-06-29T19:25:01.532Z,1016.9
2018-06-29T19:30:01.529Z,1016.9
2018-06-29T19:35:01.511Z,1016.9
2018-06-29T19:40:01.393Z,1016.9
2018-06-29T19:45:01.545Z,1016.85
2018-06-29T19:50:01.527Z,1016.85
2018-06-29T19:55:01.556Z,1016.91
2018-06-29T20:00:01.539Z,1016.91
2018-06-29T20:05:01.627Z,1016.92
2018-06-29T20:15:01.518Z,1017.12
2018-06-29T20:20:01.627Z,1017.12
2018-06-29T20:25:01.568Z,1017.2
2018-06-29T20:30:01.577Z,1017.2
2018-06-29T20:35:01.538Z,1017.25
2018-06-29T20:40:01.541Z,1017.25
2018-06-29T20:45:01.529Z,1017.23
2018-06-29T20:55:01.348Z,1017.39
2018-06-29T21:00:01.394Z,1017.39
2018-06-29T21:05:01.361Z,1017.41
2018-06-29T21:10:01.348Z,1017.41
2018-06-29T21:15:01.400Z,1017.56
2018-06-29T21:20:01.368Z,1017.56
2018-06-29T21:25:01.407Z,1017.72
2018-06-29T21:30:01.412Z,1017.72
2018-06-29T21:35:01.247Z,1017.73
2018-06-29T21:40:01.262Z,1017.73
2018-06-29T21:45:01.683Z,1017.75
2018-06-29T21:50:01.327Z,1017.75
2018-06-29T21:55:01.512Z,1017.84
2018-06-29T22:00:01.484Z,1017.84
2018-06-29T22:05:01.401Z,1017.93
2018-06-29T22:10:01.384Z,1017.93
2018-06-29T22:15:01.407Z,1017.94
2018-06-29T22:25:01.488Z,1018.16
2018-06-29T22:30:01.427Z,1018.16
2018-06-29T22:35:01.426Z,1018.2
2018-06-29T22:40:01.462Z,1018.2
2018-06-29T22:45:01.417Z,1018.23
2018-06-29T22:50:01.541Z,1018.23
2018-06-29T22:55:01.391Z,1018.26
2018-06-29T23:00:01.454Z,1018.26
2018-06-29T23:05:01.402Z,1018.27
2018-06-29T23:10:01.449Z,1018.27
2018-06-29T23:15:01.409Z,1018.32
2018-06-29T23:25:02.825Z,1018.24
2018-06-29T23:30:01.522Z,1018.24
2018-06-29T23:40:01.500Z,1018.2
2018-06-29T23:56:01.533Z,1018.28
