createdAt,value
2019-05-25T00:00:32.662Z,0
2019-05-25T00:01:33.197Z,0
2019-05-25T00:02:33.937Z,0
2019-05-25T00:03:34.658Z,0
2019-05-25T00:04:35.699Z,0
2019-05-25T00:05:35.452Z,0
2019-05-25T00:06:35.973Z,0
2019-05-25T00:07:36.091Z,0
2019-05-25T00:08:36.521Z,0
2019-05-25T00:09:36.943Z,0
2019-05-25T00:10:37.633Z,0
2019-05-25T00:11:37.852Z,0
2019-05-25T00:12:38.256Z,0
2019-05-25T00:13:38.963Z,0
2019-05-25T00:14:39.707Z,0
2019-05-25T00:15:40.125Z,0
2019-05-25T00:16:41.143Z,0
2019-05-25T00:17:41.277Z,0
2019-05-25T00:18:42.299Z,0
2019-05-25T00:19:42.472Z,0
2019-05-25T00:20:43.180Z,0
2019-05-25T00:21:43.978Z,0
2019-05-25T00:22:44.149Z,0
2019-05-25T00:23:44.853Z,0
2019-05-25T00:24:44.968Z,0
2019-05-25T00:25:46.285Z,0
2019-05-25T00:26:46.251Z,0
2019-05-25T00:27:46.669Z,0
2019-05-25T00:28:47.367Z,0
2019-05-25T00:29:47.761Z,0
2019-05-25T00:30:48.175Z,0
2019-05-25T00:31:49.697Z,0
2019-05-25T00:32:50.413Z,0
2019-05-25T00:33:50.849Z,0
2019-05-25T00:34:51.278Z,0
2019-05-25T00:35:51.687Z,0
2019-05-25T00:36:52.099Z,0
2019-05-25T00:37:52.858Z,0
2019-05-25T00:38:52.980Z,0
2019-05-25T00:39:53.408Z,0
2019-05-25T00:40:54.108Z,0
2019-05-25T00:41:54.066Z,0
2019-05-25T00:42:54.465Z,0
2019-05-25T00:43:55.138Z,0
2019-05-25T00:44:56.153Z,0
2019-05-25T00:45:56.919Z,0
2019-05-25T00:46:57.325Z,0
2019-05-25T00:47:57.735Z,0
2019-05-25T00:48:58.135Z,0
2019-05-25T00:49:59.447Z,0
2019-05-25T00:50:59.564Z,0
2019-05-25T00:52:00.155Z,0
2019-05-25T00:53:00.273Z,0
2019-05-25T00:54:00.664Z,0
2019-05-25T00:55:01.373Z,0
2019-05-25T00:56:01.489Z,0
2019-05-25T00:57:01.913Z,0
2019-05-25T00:58:02.035Z,0
2019-05-25T00:59:02.728Z,0
2019-05-25T01:00:03.729Z,0
2019-05-25T01:01:04.899Z,0
2019-05-25T01:02:05.223Z,0
2019-05-25T01:03:05.465Z,0
2019-05-25T01:04:05.947Z,0
2019-05-25T01:05:06.355Z,0
2019-05-25T01:06:06.798Z,0
2019-05-25T01:07:07.205Z,0
2019-05-25T01:08:08.172Z,0
2019-05-25T01:09:08.861Z,0
2019-05-25T01:10:09.336Z,0
2019-05-25T01:11:10.011Z,0
2019-05-25T01:12:10.676Z,0
2019-05-25T01:13:11.103Z,0
2019-05-25T01:14:11.533Z,0
2019-05-25T01:15:12.553Z,0
2019-05-25T01:16:12.686Z,0
2019-05-25T01:17:13.406Z,0
2019-05-25T01:18:13.819Z,0
2019-05-25T01:19:14.640Z,0
2019-05-25T01:20:15.059Z,0
2019-05-25T01:21:15.788Z,0
2019-05-25T01:22:16.017Z,0
2019-05-25T01:23:16.716Z,0
2019-05-25T01:24:17.697Z,0
2019-05-25T01:25:18.720Z,0
2019-05-25T01:26:19.439Z,0
2019-05-25T01:27:20.743Z,0
2019-05-25T01:28:20.147Z,0
2019-05-25T01:29:21.154Z,0
2019-05-25T01:30:21.575Z,0
2019-05-25T01:31:21.687Z,0
2019-05-25T01:32:22.382Z,0
2019-05-25T01:33:22.793Z,0
2019-05-25T01:34:23.200Z,0
2019-05-25T01:35:23.982Z,0
2019-05-25T01:36:24.692Z,0
2019-05-25T01:37:25.108Z,0
2019-05-25T01:38:25.506Z,0
2019-05-25T01:39:25.630Z,0
2019-05-25T01:40:26.353Z,0
2019-05-25T01:41:26.842Z,0
2019-05-25T01:42:27.361Z,0
2019-05-25T01:43:27.799Z,0
2019-05-25T01:44:28.227Z,0
2019-05-25T01:45:29.211Z,0
2019-05-25T01:46:29.400Z,0
2019-05-25T01:47:30.132Z,0
2019-05-25T01:48:30.528Z,0
2019-05-25T01:49:30.954Z,0
2019-05-25T01:50:31.372Z,0
2019-05-25T01:51:31.780Z,0
2019-05-25T01:52:32.995Z,0
2019-05-25T01:53:33.670Z,0
2019-05-25T01:54:34.377Z,0
2019-05-25T01:55:34.791Z,0
2019-05-25T01:56:35.216Z,0
2019-05-25T01:57:35.335Z,0
2019-05-25T01:58:36.024Z,0
2019-05-25T01:59:36.426Z,0
2019-05-25T02:00:37.096Z,0
2019-05-25T02:01:37.776Z,0
2019-05-25T02:02:38.042Z,0
2019-05-25T02:03:38.739Z,0
2019-05-25T02:04:39.719Z,0
2019-05-25T02:05:39.869Z,0
2019-05-25T02:06:40.845Z,0
2019-05-25T02:07:41.031Z,0
2019-05-25T02:08:41.717Z,0
2019-05-25T02:09:42.472Z,0
2019-05-25T02:10:42.584Z,0
2019-05-25T02:11:42.982Z,0
2019-05-25T02:12:43.206Z,0
2019-05-25T02:13:43.911Z,0
2019-05-25T02:14:44.635Z,0
2019-05-25T02:15:44.667Z,0
2019-05-25T02:16:45.074Z,0
2019-05-25T02:17:46.055Z,0
2019-05-25T02:18:51.479Z,0
2019-05-25T02:19:47.188Z,0
2019-05-25T02:20:47.633Z,0
2019-05-25T02:21:48.348Z,0
2019-05-25T02:22:49.586Z,0
2019-05-25T02:23:49.712Z,0
2019-05-25T02:24:50.109Z,0
2019-05-25T02:25:50.814Z,0
2019-05-25T02:26:52.053Z,0
2019-05-25T02:27:52.231Z,0
2019-05-25T02:28:52.654Z,0
2019-05-25T02:29:52.791Z,0
2019-05-25T02:30:53.508Z,0
2019-05-25T02:31:53.963Z,0
2019-05-25T02:32:54.537Z,0
2019-05-25T02:33:54.234Z,0
2019-05-25T02:34:54.918Z,0
2019-05-25T02:35:55.625Z,0
2019-05-25T02:36:55.749Z,0
2019-05-25T02:37:56.210Z,0
2019-05-25T02:38:56.631Z,0
2019-05-25T02:39:57.030Z,0
2019-05-25T02:40:57.167Z,0
2019-05-25T02:41:57.873Z,0
2019-05-25T02:42:58.106Z,0
2019-05-25T02:43:58.225Z,0
2019-05-25T02:44:58.911Z,0
2019-05-25T02:45:59.584Z,0
2019-05-25T02:47:00.277Z,0
2019-05-25T02:48:01.559Z,0
2019-05-25T02:49:02.288Z,0
2019-05-25T02:50:03.001Z,0
2019-05-25T02:51:04.661Z,0
2019-05-25T02:52:04.376Z,0
2019-05-25T02:53:05.520Z,0
2019-05-25T02:54:06.227Z,0
2019-05-25T02:55:06.369Z,0
2019-05-25T02:56:06.785Z,0
2019-05-25T02:57:06.902Z,0
2019-05-25T02:58:07.023Z,0
2019-05-25T02:59:07.442Z,0
2019-05-25T03:00:07.858Z,4
2019-05-25T03:01:07.976Z,4
2019-05-25T03:02:08.984Z,4
2019-05-25T03:03:09.647Z,0
2019-05-25T03:04:10.037Z,0
2019-05-25T03:05:10.730Z,4
2019-05-25T03:06:12.226Z,4
2019-05-25T03:07:11.961Z,4
2019-05-25T03:08:12.086Z,4
2019-05-25T03:09:12.618Z,8
2019-05-25T03:10:13.013Z,4
2019-05-25T03:11:13.758Z,4
2019-05-25T03:12:14.455Z,8
2019-05-25T03:13:14.959Z,8
2019-05-25T03:14:15.382Z,8
2019-05-25T03:15:16.203Z,8
2019-05-25T03:16:16.324Z,12
2019-05-25T03:17:17.020Z,16
2019-05-25T03:18:17.162Z,20
2019-05-25T03:19:17.283Z,20
2019-05-25T03:20:17.755Z,20
2019-05-25T03:21:18.188Z,24
2019-05-25T03:22:19.171Z,24
2019-05-25T03:23:19.617Z,28
2019-05-25T03:24:20.324Z,32
2019-05-25T03:25:20.737Z,36
2019-05-25T03:26:21.453Z,40
2019-05-25T03:27:21.863Z,44
2019-05-25T03:28:21.981Z,48
2019-05-25T03:29:22.108Z,52
2019-05-25T03:30:22.971Z,60
2019-05-25T03:31:23.249Z,64
2019-05-25T03:32:24.560Z,68
2019-05-25T03:33:24.986Z,76
2019-05-25T03:34:24.687Z,84
2019-05-25T03:35:25.987Z,88
2019-05-25T03:36:25.418Z,96
2019-05-25T03:37:26.156Z,104
2019-05-25T03:38:26.867Z,108
2019-05-25T03:39:26.995Z,116
2019-05-25T03:40:27.692Z,128
2019-05-25T03:41:27.816Z,136
2019-05-25T03:42:28.548Z,144
2019-05-25T03:43:28.779Z,152
2019-05-25T03:44:29.493Z,164
2019-05-25T03:45:29.620Z,168
2019-05-25T03:46:30.026Z,180
2019-05-25T03:47:30.478Z,192
2019-05-25T03:48:30.877Z,200
2019-05-25T03:49:31.001Z,208
2019-05-25T03:50:31.397Z,220
2019-05-25T03:51:32.090Z,232
2019-05-25T03:52:32.517Z,244
2019-05-25T03:53:32.481Z,256
2019-05-25T03:54:33.486Z,264
2019-05-25T03:55:34.162Z,276
2019-05-25T03:56:34.857Z,288
2019-05-25T03:57:34.981Z,300
2019-05-25T03:58:35.401Z,316
2019-05-25T03:59:35.821Z,324
2019-05-25T04:00:36.312Z,336
2019-05-25T04:01:37.143Z,352
2019-05-25T04:02:37.314Z,360
2019-05-25T04:03:38.317Z,372
2019-05-25T04:04:38.791Z,384
2019-05-25T04:05:38.911Z,396
2019-05-25T04:06:39.616Z,408
2019-05-25T04:07:39.742Z,424
2019-05-25T04:08:39.868Z,436
2019-05-25T04:09:39.992Z,452
2019-05-25T04:10:43.970Z,464
2019-05-25T04:11:41.124Z,476
2019-05-25T04:12:41.830Z,484
2019-05-25T04:13:41.832Z,504
2019-05-25T04:14:42.253Z,516
2019-05-25T04:15:42.651Z,528
2019-05-25T04:16:43.064Z,540
2019-05-25T04:17:43.488Z,552
2019-05-25T04:18:44.179Z,572
2019-05-25T04:19:44.888Z,584
2019-05-25T04:20:45.304Z,600
2019-05-25T04:21:45.999Z,616
2019-05-25T04:22:46.687Z,632
2019-05-25T04:23:46.621Z,648
2019-05-25T04:24:46.737Z,664
2019-05-25T04:25:47.154Z,680
2019-05-25T04:26:47.286Z,704
2019-05-25T04:27:47.687Z,732
2019-05-25T04:28:48.381Z,756
2019-05-25T04:29:49.074Z,796
2019-05-25T04:30:49.837Z,840
2019-05-25T04:31:50.236Z,880
2019-05-25T04:32:50.784Z,932
2019-05-25T04:33:51.758Z,984
2019-05-25T04:34:52.162Z,1040
2019-05-25T04:35:52.283Z,1092
2019-05-25T04:36:52.703Z,1140
2019-05-25T04:37:53.124Z,1188
2019-05-25T04:38:54.291Z,1232
2019-05-25T04:39:53.726Z,1272
2019-05-25T04:40:53.859Z,1296
2019-05-25T04:41:54.549Z,1300
2019-05-25T04:42:54.965Z,1316
2019-05-25T04:43:55.205Z,1332
2019-05-25T04:44:56.222Z,1344
2019-05-25T04:45:56.642Z,1356
2019-05-25T04:46:57.348Z,1340
2019-05-25T04:47:57.771Z,1316
2019-05-25T04:48:58.193Z,1272
2019-05-25T04:49:58.616Z,1184
2019-05-25T04:50:59.012Z,1160
2019-05-25T04:51:59.455Z,1280
2019-05-25T04:52:59.930Z,1296
2019-05-25T04:54:00.920Z,1120
2019-05-25T04:55:01.636Z,1140
2019-05-25T04:56:02.053Z,1212
2019-05-25T04:57:02.250Z,1188
2019-05-25T04:58:03.113Z,1116
2019-05-25T04:59:03.835Z,1100
2019-05-25T05:00:03.968Z,1100
2019-05-25T05:01:04.668Z,1112
2019-05-25T05:02:05.406Z,1112
2019-05-25T05:03:06.393Z,1124
2019-05-25T05:04:07.238Z,1156
2019-05-25T05:05:08.370Z,1188
2019-05-25T05:06:09.068Z,1224
2019-05-25T05:07:10.043Z,1212
2019-05-25T05:08:10.763Z,1244
2019-05-25T05:09:11.412Z,1312
2019-05-25T05:10:14.503Z,1296
2019-05-25T05:11:13.199Z,1304
2019-05-25T05:12:13.604Z,1344
2019-05-25T05:13:14.293Z,1492
2019-05-25T05:14:14.020Z,1608
2019-05-25T05:15:15.062Z,1624
2019-05-25T05:16:15.475Z,1744
2019-05-25T05:17:15.870Z,1848
2019-05-25T05:18:16.626Z,1920
2019-05-25T05:19:17.054Z,1924
2019-05-25T05:20:17.471Z,1856
2019-05-25T05:21:17.593Z,1796
2019-05-25T05:22:18.287Z,1856
2019-05-25T05:23:18.409Z,1948
2019-05-25T05:24:19.657Z,1984
2019-05-25T05:25:21.270Z,2016
2019-05-25T05:26:20.985Z,2064
2019-05-25T05:27:21.103Z,2148
2019-05-25T05:28:21.523Z,2176
2019-05-25T05:29:22.229Z,2248
2019-05-25T05:30:22.664Z,2324
2019-05-25T05:31:34.077Z,2400
2019-05-25T05:32:37.944Z,2460
2019-05-25T05:33:23.661Z,2508
2019-05-25T05:34:23.899Z,2544
2019-05-25T05:35:24.387Z,2572
2019-05-25T05:36:24.807Z,2608
2019-05-25T05:37:25.811Z,2600
2019-05-25T05:38:26.625Z,2608
2019-05-25T05:39:27.636Z,2604
2019-05-25T05:40:27.335Z,2564
2019-05-25T05:41:27.454Z,2240
2019-05-25T05:42:27.857Z,2168
2019-05-25T05:43:28.277Z,2164
2019-05-25T05:44:29.514Z,2184
2019-05-25T05:45:29.634Z,2312
2019-05-25T05:46:30.064Z,2388
2019-05-25T05:47:30.486Z,2508
2019-05-25T05:48:30.907Z,2700
2019-05-25T05:49:31.618Z,2820
2019-05-25T05:50:32.038Z,3040
2019-05-25T05:51:33.036Z,3124
2019-05-25T05:52:33.156Z,3180
2019-05-25T05:53:33.275Z,3180
2019-05-25T05:54:33.932Z,3284
2019-05-25T05:55:34.695Z,3324
2019-05-25T05:56:34.868Z,2884
2019-05-25T05:57:35.582Z,2464
2019-05-25T05:58:35.976Z,2404
2019-05-25T05:59:36.392Z,2372
2019-05-25T06:00:36.795Z,2340
2019-05-25T06:01:36.918Z,2336
2019-05-25T06:02:37.627Z,2344
2019-05-25T06:03:38.100Z,2364
2019-05-25T06:04:39.370Z,2408
2019-05-25T06:05:40.654Z,2452
2019-05-25T06:06:41.072Z,2480
2019-05-25T06:07:41.786Z,2484
2019-05-25T06:08:42.190Z,2440
2019-05-25T06:09:42.608Z,2352
2019-05-25T06:10:43.029Z,2264
2019-05-25T06:11:43.431Z,2180
2019-05-25T06:12:43.852Z,2116
2019-05-25T06:13:43.986Z,2036
2019-05-25T06:14:44.655Z,1976
2019-05-25T06:15:45.077Z,1944
2019-05-25T06:16:45.797Z,1908
2019-05-25T06:17:46.511Z,1896
2019-05-25T06:18:46.666Z,1892
2019-05-25T06:19:47.654Z,1888
2019-05-25T06:20:48.654Z,1896
2019-05-25T06:21:49.411Z,1936
2019-05-25T06:22:50.142Z,1992
2019-05-25T06:23:50.578Z,2040
2019-05-25T06:24:51.812Z,2116
2019-05-25T06:25:52.236Z,2216
2019-05-25T06:26:52.949Z,2332
2019-05-25T06:27:53.359Z,2440
2019-05-25T06:28:53.482Z,3560
2019-05-25T06:29:53.612Z,3784
2019-05-25T06:30:54.091Z,3104
2019-05-25T06:31:54.793Z,3004
2019-05-25T06:32:54.920Z,3416
2019-05-25T06:33:55.052Z,4664
2019-05-25T06:34:56.007Z,4628
2019-05-25T06:35:56.718Z,4740
2019-05-25T06:36:56.838Z,4752
2019-05-25T06:37:57.257Z,4724
2019-05-25T06:38:57.957Z,4488
2019-05-25T06:39:58.958Z,4948
2019-05-25T06:40:59.088Z,5176
2019-05-25T06:41:59.587Z,5184
2019-05-25T06:43:00.313Z,5272
2019-05-25T06:44:00.733Z,5408
2019-05-25T06:45:01.032Z,4708
2019-05-25T06:46:01.172Z,5412
2019-05-25T06:47:01.309Z,5304
2019-05-25T06:48:01.747Z,5336
2019-05-25T06:49:02.510Z,4884
2019-05-25T06:50:02.637Z,4460
2019-05-25T06:51:02.765Z,4240
2019-05-25T06:52:02.888Z,4356
2019-05-25T06:53:04.191Z,3988
2019-05-25T06:54:03.615Z,3904
2019-05-25T06:55:04.718Z,3920
2019-05-25T06:56:04.895Z,4056
2019-05-25T06:57:05.030Z,4260
2019-05-25T06:58:05.437Z,3996
2019-05-25T06:59:06.432Z,4112
2019-05-25T07:00:07.030Z,4004
2019-05-25T07:01:07.167Z,4228
2019-05-25T07:02:07.372Z,4160
2019-05-25T07:03:08.100Z,4172
2019-05-25T07:04:08.805Z,4252
2019-05-25T07:05:08.475Z,5096
2019-05-25T07:06:09.200Z,4472
2019-05-25T07:07:08.908Z,4268
2019-05-25T07:08:09.498Z,4260
2019-05-25T07:09:10.204Z,4340
2019-05-25T07:10:10.919Z,4416
2019-05-25T07:11:11.337Z,4760
2019-05-25T07:12:12.041Z,4744
2019-05-25T07:13:12.461Z,4884
2019-05-25T07:14:12.887Z,4548
2019-05-25T07:15:13.455Z,4176
2019-05-25T07:16:13.878Z,4280
2019-05-25T07:17:14.005Z,20192
2019-05-25T07:18:14.160Z,10348
2019-05-25T07:19:14.861Z,11336
2019-05-25T07:20:15.282Z,11096
2019-05-25T07:21:15.708Z,7880
2019-05-25T07:22:16.412Z,8472
2019-05-25T07:23:16.839Z,12408
2019-05-25T07:24:17.241Z,12224
2019-05-25T07:25:20.234Z,18240
2019-05-25T07:26:18.647Z,21536
2019-05-25T07:27:18.770Z,16896
2019-05-25T07:28:19.196Z,12080
2019-05-25T07:29:19.617Z,10664
2019-05-25T07:30:20.034Z,12208
2019-05-25T07:31:20.819Z,11860
2019-05-25T07:32:21.823Z,8728
2019-05-25T07:33:22.582Z,8264
2019-05-25T07:34:22.711Z,10904
2019-05-25T07:35:23.979Z,14880
2019-05-25T07:36:24.422Z,8324
2019-05-25T07:37:25.413Z,7164
2019-05-25T07:38:25.546Z,7428
2019-05-25T07:39:26.250Z,7780
2019-05-25T07:40:26.383Z,7072
2019-05-25T07:41:26.801Z,8048
2019-05-25T07:42:30.951Z,6524
2019-05-25T07:43:28.670Z,8764
2019-05-25T07:44:29.097Z,9328
2019-05-25T07:45:30.096Z,8636
2019-05-25T07:46:30.787Z,8124
2019-05-25T07:47:30.918Z,7924
2019-05-25T07:48:31.449Z,9360
2019-05-25T07:49:32.769Z,9128
2019-05-25T07:50:33.266Z,15712
2019-05-25T07:51:33.986Z,16800
2019-05-25T07:52:34.119Z,10920
2019-05-25T07:53:34.322Z,10860
2019-05-25T07:54:34.759Z,15936
2019-05-25T07:55:35.028Z,13600
2019-05-25T07:56:35.162Z,17376
2019-05-25T07:57:39.439Z,16032
2019-05-25T07:58:35.563Z,16064
2019-05-25T07:59:35.989Z,19680
2019-05-25T08:00:36.425Z,16480
2019-05-25T08:01:37.456Z,20160
2019-05-25T08:02:38.167Z,20384
2019-05-25T08:03:39.807Z,15456
2019-05-25T08:04:39.054Z,15680
2019-05-25T08:05:39.644Z,14688
2019-05-25T08:06:40.740Z,15392
2019-05-25T08:07:40.650Z,16032
2019-05-25T08:08:41.088Z,16896
2019-05-25T08:09:41.233Z,19040
2019-05-25T08:10:41.371Z,17056
2019-05-25T08:11:42.399Z,15744
2019-05-25T08:12:43.151Z,18784
2019-05-25T08:13:43.871Z,16416
2019-05-25T08:14:45.075Z,17504
2019-05-25T08:15:44.862Z,14432
2019-05-25T08:16:45.594Z,14176
2019-05-25T08:17:46.627Z,12136
2019-05-25T08:18:47.421Z,14464
2019-05-25T08:19:48.164Z,16032
2019-05-25T08:20:48.460Z,15968
2019-05-25T08:21:49.199Z,15808
2019-05-25T08:22:49.346Z,16672
2019-05-25T08:23:50.051Z,18048
2019-05-25T08:24:50.784Z,20128
2019-05-25T08:25:50.935Z,19872
2019-05-25T08:26:51.363Z,15904
2019-05-25T08:27:52.092Z,14112
2019-05-25T08:28:52.507Z,13824
2019-05-25T08:29:52.930Z,11844
2019-05-25T08:30:53.826Z,13128
2019-05-25T08:31:53.626Z,11528
2019-05-25T08:32:53.763Z,17248
2019-05-25T08:33:53.935Z,13824
2019-05-25T08:34:54.093Z,14624
2019-05-25T08:35:57.850Z,17984
2019-05-25T08:36:55.553Z,16608
2019-05-25T08:37:55.973Z,19232
2019-05-25T08:39:00.332Z,19808
2019-05-25T08:39:57.749Z,18944
2019-05-25T08:40:58.185Z,18688
2019-05-25T08:41:58.335Z,17472
2019-05-25T08:42:59.392Z,17120
2019-05-25T08:44:00.188Z,14944
2019-05-25T08:45:00.656Z,19680
2019-05-25T08:46:00.911Z,17440
2019-05-25T08:47:01.629Z,20928
2019-05-25T08:48:03.300Z,19168
2019-05-25T08:49:02.711Z,15936
2019-05-25T08:50:03.132Z,17760
2019-05-25T08:51:05.539Z,16864
2019-05-25T08:52:09.666Z,15584
2019-05-25T08:53:04.638Z,14720
2019-05-25T08:54:04.065Z,10320
2019-05-25T08:55:04.498Z,11556
2019-05-25T08:56:05.639Z,9684
2019-05-25T08:57:06.379Z,12636
2019-05-25T08:58:07.315Z,10380
2019-05-25T08:59:07.441Z,13792
2019-05-25T09:00:08.196Z,14368
2019-05-25T09:01:08.939Z,8532
2019-05-25T09:02:09.751Z,10744
2019-05-25T09:03:10.514Z,13144
2019-05-25T09:04:10.946Z,15360
2019-05-25T09:05:11.654Z,14464
2019-05-25T09:06:12.979Z,15168
2019-05-25T09:07:13.410Z,13696
2019-05-25T09:08:13.823Z,12252
2019-05-25T09:09:14.258Z,12264
2019-05-25T09:10:15.198Z,12348
2019-05-25T09:11:15.331Z,11368
2019-05-25T09:12:16.048Z,10284
2019-05-25T09:13:16.539Z,10100
2019-05-25T09:14:16.675Z,10860
2019-05-25T09:15:17.237Z,10436
2019-05-25T09:16:17.860Z,11092
2019-05-25T09:17:18.862Z,11936
2019-05-25T09:18:19.303Z,11112
2019-05-25T09:19:19.434Z,11744
2019-05-25T09:20:20.174Z,10960
2019-05-25T09:21:20.342Z,10104
2019-05-25T09:22:20.482Z,9952
2019-05-25T09:23:20.625Z,9988
2019-05-25T09:24:21.049Z,9616
2019-05-25T09:25:22.462Z,9076
2019-05-25T09:26:24.789Z,8792
2019-05-25T09:27:22.496Z,8528
2019-05-25T09:28:23.201Z,8808
2019-05-25T09:29:23.633Z,9052
2019-05-25T09:30:24.059Z,9344
2019-05-25T09:31:24.866Z,9160
2019-05-25T09:32:25.282Z,8704
2019-05-25T09:33:25.994Z,8804
2019-05-25T09:34:26.126Z,9012
2019-05-25T09:35:26.565Z,8996
2019-05-25T09:36:27.249Z,8572
2019-05-25T09:37:28.250Z,8832
2019-05-25T09:38:28.392Z,8864
2019-05-25T09:39:28.817Z,8664
2019-05-25T09:40:29.876Z,8580
2019-05-25T09:41:30.358Z,8516
2019-05-25T09:42:31.453Z,7948
2019-05-25T09:43:33.912Z,7664
2019-05-25T09:44:33.066Z,7428
2019-05-25T09:45:33.816Z,7072
2019-05-25T09:46:35.085Z,6872
2019-05-25T09:47:35.514Z,6764
2019-05-25T09:48:38.028Z,6592
2019-05-25T09:49:36.419Z,6576
2019-05-25T09:50:36.833Z,6676
2019-05-25T09:51:37.274Z,6584
2019-05-25T09:52:37.957Z,6504
2019-05-25T09:53:38.089Z,6404
2019-05-25T09:54:38.577Z,6368
2019-05-25T09:55:38.997Z,6384
2019-05-25T09:56:39.234Z,6256
2019-05-25T09:57:41.514Z,6012
2019-05-25T09:58:40.492Z,5892
2019-05-25T09:59:40.934Z,5600
2019-05-25T10:00:45.922Z,5428
2019-05-25T10:01:42.076Z,5400
2019-05-25T10:02:43.389Z,5596
2019-05-25T10:03:43.189Z,5536
2019-05-25T10:04:43.625Z,5500
2019-05-25T10:05:44.617Z,5800
2019-05-25T10:06:44.301Z,5860
2019-05-25T10:07:44.436Z,5828
2019-05-25T10:08:45.430Z,5564
2019-05-25T10:09:45.891Z,5496
2019-05-25T10:10:46.617Z,5536
2019-05-25T10:11:47.067Z,5600
2019-05-25T10:12:47.532Z,5600
2019-05-25T10:13:47.966Z,5628
2019-05-25T10:14:48.679Z,5424
2019-05-25T10:15:49.388Z,5500
2019-05-25T10:16:49.068Z,5604
2019-05-25T10:17:50.083Z,5740
2019-05-25T10:18:50.537Z,5860
2019-05-25T10:19:51.257Z,5908
2019-05-25T10:20:51.691Z,5908
2019-05-25T10:21:53.001Z,5904
2019-05-25T10:22:52.858Z,5804
2019-05-25T10:23:53.863Z,6256
2019-05-25T10:24:53.591Z,6424
2019-05-25T10:25:54.309Z,6456
2019-05-25T10:26:54.670Z,6772
2019-05-25T10:27:55.443Z,7112
2019-05-25T10:28:56.151Z,7016
2019-05-25T10:29:56.705Z,6848
2019-05-25T10:30:57.125Z,7024
2019-05-25T10:31:57.531Z,7032
2019-05-25T10:32:57.957Z,6868
2019-05-25T10:33:58.664Z,6820
2019-05-25T10:34:59.085Z,6708
2019-05-25T10:35:59.580Z,6520
2019-05-25T10:37:00.129Z,6372
2019-05-25T10:38:00.820Z,6256
2019-05-25T10:39:01.665Z,6220
2019-05-25T10:40:02.071Z,6180
2019-05-25T10:41:04.095Z,6116
2019-05-25T10:42:02.231Z,6088
2019-05-25T10:43:02.652Z,6156
2019-05-25T10:44:03.139Z,6292
2019-05-25T10:45:03.864Z,6232
2019-05-25T10:46:04.294Z,6248
2019-05-25T10:47:05.118Z,6164
2019-05-25T10:48:05.832Z,6204
2019-05-25T10:49:05.963Z,6260
2019-05-25T10:50:06.188Z,6324
2019-05-25T10:51:06.857Z,6600
2019-05-25T10:52:07.019Z,6844
2019-05-25T10:53:07.762Z,7264
2019-05-25T10:54:08.191Z,7348
2019-05-25T10:55:08.629Z,7484
2019-05-25T10:56:09.057Z,7584
2019-05-25T10:57:13.187Z,7568
2019-05-25T10:58:10.752Z,7304
2019-05-25T10:59:11.204Z,7352
2019-05-25T11:00:11.923Z,7308
2019-05-25T11:01:12.637Z,7284
2019-05-25T11:02:13.066Z,6668
2019-05-25T11:03:13.808Z,6740
2019-05-25T11:04:14.535Z,6968
2019-05-25T11:05:14.948Z,6956
2019-05-25T11:06:15.654Z,7084
2019-05-25T11:07:15.782Z,7340
2019-05-25T11:08:16.231Z,7508
2019-05-25T11:09:16.383Z,7948
2019-05-25T11:10:17.148Z,7468
2019-05-25T11:11:17.875Z,7704
2019-05-25T11:12:18.298Z,7704
2019-05-25T11:13:18.333Z,7532
2019-05-25T11:14:18.461Z,6896
2019-05-25T11:15:18.871Z,6580
2019-05-25T11:16:19.630Z,6840
2019-05-25T11:17:20.502Z,7304
2019-05-25T11:18:20.940Z,7368
2019-05-25T11:19:24.116Z,7856
2019-05-25T11:20:22.086Z,7544
2019-05-25T11:21:22.518Z,7336
2019-05-25T11:22:22.973Z,7332
2019-05-25T11:23:23.130Z,6960
2019-05-25T11:24:23.631Z,6956
2019-05-25T11:25:23.757Z,6952
2019-05-25T11:26:23.883Z,6944
2019-05-25T11:27:24.996Z,6468
2019-05-25T11:28:26.297Z,5980
2019-05-25T11:29:26.423Z,5648
2019-05-25T11:30:27.127Z,5384
2019-05-25T11:31:27.552Z,5216
2019-05-25T11:32:28.275Z,5096
2019-05-25T11:33:29.320Z,4984
2019-05-25T11:34:30.025Z,4860
2019-05-25T11:35:30.429Z,4744
2019-05-25T11:36:30.850Z,4620
2019-05-25T11:37:31.385Z,4504
2019-05-25T11:38:31.802Z,4420
2019-05-25T11:39:32.226Z,4324
2019-05-25T11:40:32.718Z,4220
2019-05-25T11:41:33.441Z,4132
2019-05-25T11:42:33.579Z,4080
2019-05-25T11:43:33.999Z,4008
2019-05-25T11:44:34.186Z,3924
2019-05-25T11:45:34.319Z,3844
2019-05-25T11:46:34.452Z,3784
2019-05-25T11:47:34.748Z,3740
2019-05-25T11:48:35.465Z,3732
2019-05-25T11:49:36.189Z,3764
2019-05-25T11:50:36.952Z,3764
2019-05-25T11:51:37.076Z,3752
2019-05-25T11:52:37.950Z,3708
2019-05-25T11:53:37.875Z,3672
2019-05-25T11:54:38.300Z,3644
2019-05-25T11:55:38.742Z,3616
2019-05-25T11:56:39.169Z,3616
2019-05-25T11:57:39.687Z,3632
2019-05-25T11:58:53.130Z,3676
2019-05-25T11:59:40.847Z,3708
2019-05-25T12:00:41.269Z,3732
2019-05-25T12:01:41.687Z,3720
2019-05-25T12:02:42.111Z,3676
2019-05-25T12:03:43.438Z,3584
2019-05-25T12:04:44.159Z,3476
2019-05-25T12:05:44.351Z,3356
2019-05-25T12:06:44.775Z,3232
2019-05-25T12:07:50.701Z,3104
2019-05-25T12:08:46.696Z,3012
2019-05-25T12:09:46.830Z,2960
2019-05-25T12:10:47.626Z,2936
2019-05-25T12:11:48.665Z,2940
2019-05-25T12:12:48.804Z,2968
2019-05-25T12:13:49.515Z,2992
2019-05-25T12:14:49.648Z,3024
2019-05-25T12:15:50.354Z,3060
2019-05-25T12:16:50.762Z,3080
2019-05-25T12:17:52.014Z,3092
2019-05-25T12:18:52.056Z,3080
2019-05-25T12:19:52.472Z,3068
2019-05-25T12:20:52.619Z,3040
2019-05-25T12:21:53.320Z,3000
2019-05-25T12:22:54.029Z,2968
2019-05-25T12:23:54.706Z,2940
2019-05-25T12:24:54.839Z,2920
2019-05-25T12:25:55.258Z,2912
2019-05-25T12:26:55.674Z,2892
2019-05-25T12:28:00.218Z,2800
2019-05-25T12:28:56.624Z,2728
2019-05-25T12:29:56.751Z,2632
2019-05-25T12:30:56.904Z,2544
2019-05-25T12:32:03.873Z,2472
2019-05-25T12:32:58.068Z,2408
2019-05-25T12:33:58.197Z,2356
2019-05-25T12:34:58.619Z,2308
2019-05-25T12:35:58.752Z,2244
2019-05-25T12:36:59.757Z,2160
2019-05-25T12:38:00.311Z,2048
2019-05-25T12:39:01.026Z,1944
2019-05-25T12:40:01.431Z,1860
2019-05-25T12:41:05.024Z,1784
2019-05-25T12:42:02.746Z,1720
2019-05-25T12:43:03.156Z,1640
2019-05-25T12:44:03.565Z,1584
2019-05-25T12:45:04.406Z,1544
2019-05-25T12:46:03.843Z,1520
2019-05-25T12:47:04.323Z,1512
2019-05-25T12:48:04.561Z,1516
2019-05-25T12:49:04.980Z,1504
2019-05-25T12:50:05.514Z,1488
2019-05-25T12:51:06.811Z,1504
2019-05-25T12:52:06.941Z,1552
2019-05-25T12:53:07.372Z,1608
2019-05-25T12:54:08.064Z,1668
2019-05-25T12:55:09.130Z,1736
2019-05-25T12:56:09.537Z,1828
2019-05-25T12:57:13.860Z,1972
2019-05-25T12:58:10.634Z,2168
2019-05-25T12:59:11.353Z,2460
2019-05-25T13:00:26.639Z,2888
2019-05-25T13:01:13.058Z,3160
2019-05-25T13:02:13.785Z,3432
2019-05-25T13:03:16.652Z,3636
2019-05-25T13:04:14.776Z,3800
2019-05-25T13:05:15.490Z,4008
2019-05-25T13:06:18.178Z,4192
2019-05-25T13:07:16.472Z,4424
2019-05-25T13:08:17.427Z,4916
2019-05-25T13:09:17.852Z,4916
2019-05-25T13:10:18.566Z,5144
2019-05-25T13:11:20.683Z,5188
2019-05-25T13:12:19.810Z,4496
2019-05-25T13:13:20.511Z,4988
2019-05-25T13:14:25.628Z,4500
2019-05-25T13:15:21.051Z,4708
2019-05-25T13:16:22.560Z,4156
2019-05-25T13:17:22.277Z,4052
2019-05-25T13:18:22.247Z,4028
2019-05-25T13:19:22.370Z,4088
2019-05-25T13:20:23.071Z,4164
2019-05-25T13:21:23.496Z,4288
2019-05-25T13:22:23.918Z,4436
2019-05-25T13:23:24.055Z,4548
2019-05-25T13:24:24.459Z,4596
2019-05-25T13:25:25.168Z,4636
2019-05-25T13:26:25.292Z,4652
2019-05-25T13:27:25.698Z,4784
2019-05-25T13:28:26.932Z,4984
2019-05-25T13:29:27.352Z,4868
2019-05-25T13:30:27.490Z,5100
2019-05-25T13:31:27.886Z,4412
2019-05-25T13:32:28.101Z,4264
2019-05-25T13:33:28.530Z,4144
2019-05-25T13:34:29.523Z,4420
2019-05-25T13:35:29.647Z,4392
2019-05-25T13:36:29.779Z,4156
2019-05-25T13:37:30.239Z,4044
2019-05-25T13:38:31.496Z,3688
2019-05-25T13:39:31.904Z,3604
2019-05-25T13:40:32.888Z,3612
2019-05-25T13:41:33.285Z,3160
2019-05-25T13:42:34.917Z,3100
2019-05-25T13:43:34.688Z,3056
2019-05-25T13:44:35.392Z,3048