createdAt,value
2018-02-08T00:00:19.746Z,0.00
2018-02-08T00:01:19.786Z,0.00
2018-02-08T00:02:19.843Z,0.00
2018-02-08T00:03:19.865Z,0.00
2018-02-08T00:04:19.909Z,0.00
2018-02-08T00:05:19.944Z,0.00
2018-02-08T00:06:19.986Z,0.00
2018-02-08T00:07:20.043Z,0.00
2018-02-08T00:08:20.066Z,0.00
2018-02-08T00:09:20.104Z,0.00
2018-02-08T00:10:20.143Z,0.00
2018-02-08T00:11:20.186Z,0.00
2018-02-08T00:12:20.247Z,0.00
2018-02-08T00:13:20.274Z,0.00
2018-02-08T00:14:20.308Z,0.00
2018-02-08T00:15:20.363Z,0.00
2018-02-08T00:16:20.386Z,0.00
2018-02-08T00:17:20.425Z,0.00
2018-02-08T00:18:20.466Z,0.00
2018-02-08T00:19:20.512Z,0.00
2018-02-08T00:20:20.568Z,0.00
2018-02-08T00:21:20.584Z,0.00
2018-02-08T00:22:20.624Z,0.00
2018-02-08T00:23:20.695Z,0.00
2018-02-08T00:24:20.704Z,0.00
2018-02-08T00:25:20.762Z,0.00
2018-02-08T00:26:20.782Z,0.00
2018-02-08T00:27:20.823Z,0.00
2018-02-08T00:28:20.896Z,0.00
2018-02-08T00:29:20.902Z,0.00
2018-02-08T00:30:20.942Z,0.00
2018-02-08T00:31:20.993Z,0.00
2018-02-08T00:32:21.021Z,0.00
2018-02-08T00:33:21.096Z,0.00
2018-02-08T00:34:21.102Z,0.00
2018-02-08T00:35:21.143Z,0.00
2018-02-08T00:36:21.181Z,0.00
2018-02-08T00:37:21.222Z,0.00
2018-02-08T00:38:21.296Z,0.00
2018-02-08T00:39:21.299Z,0.00
2018-02-08T00:40:21.344Z,0.00
2018-02-08T00:41:21.381Z,0.00
2018-02-08T00:42:21.420Z,0.00
2018-02-08T00:43:21.477Z,0.00
2018-02-08T00:44:21.516Z,0.00
2018-02-08T00:45:21.542Z,0.00
2018-02-08T00:46:21.584Z,0.00
2018-02-08T00:47:21.620Z,0.00
2018-02-08T00:48:21.657Z,0.00
2018-02-08T00:49:21.718Z,0.00
2018-02-08T00:50:21.739Z,0.00
2018-02-08T00:51:21.778Z,0.00
2018-02-08T00:52:21.817Z,0.00
2018-02-08T00:53:21.858Z,0.00
2018-02-08T00:54:21.920Z,0.00
2018-02-08T00:55:21.939Z,0.00
2018-02-08T00:56:21.985Z,0.00
2018-02-08T00:57:22.022Z,0.00
2018-02-08T00:58:22.063Z,0.00
2018-02-08T00:59:22.114Z,0.00
2018-02-08T01:00:22.144Z,0.00
2018-02-08T01:01:22.179Z,0.00
2018-02-08T01:02:22.221Z,0.00
2018-02-08T01:03:22.257Z,0.00
2018-02-08T01:04:22.314Z,0.00
2018-02-08T01:05:22.341Z,0.00
2018-02-08T01:06:22.377Z,0.00
2018-02-08T01:07:22.416Z,0.00
2018-02-08T01:08:22.457Z,0.00
2018-02-08T01:09:22.518Z,0.00
2018-02-08T01:10:22.537Z,0.00
2018-02-08T01:11:22.579Z,0.00
2018-02-08T01:12:22.629Z,0.00
2018-02-08T01:13:22.657Z,0.00
2018-02-08T01:14:22.715Z,0.00
2018-02-08T01:15:22.737Z,0.00
2018-02-08T01:16:22.776Z,0.00
2018-02-08T01:17:22.820Z,0.00
2018-02-08T01:18:22.856Z,0.00
2018-02-08T01:19:22.911Z,0.00
2018-02-08T01:20:22.938Z,0.00
2018-02-08T01:21:23.009Z,0.00
2018-02-08T01:22:23.016Z,0.00
2018-02-08T01:23:23.055Z,0.00
2018-02-08T01:24:23.094Z,0.00
2018-02-08T01:25:23.135Z,0.00
2018-02-08T01:26:23.194Z,0.00
2018-02-08T01:27:23.217Z,0.00
2018-02-08T01:28:23.255Z,0.00
2018-02-08T01:29:23.295Z,0.00
2018-02-08T01:30:23.354Z,0.00
2018-02-08T01:31:23.374Z,0.00
2018-02-08T01:32:23.419Z,0.00
2018-02-08T01:33:23.459Z,0.00
2018-02-08T01:34:23.496Z,0.00
2018-02-08T01:35:23.551Z,0.00
2018-02-08T01:36:23.576Z,0.00
2018-02-08T01:37:23.632Z,0.00
2018-02-08T01:38:23.656Z,0.00
2018-02-08T01:39:23.693Z,0.00
2018-02-08T01:40:23.733Z,0.00
2018-02-08T01:41:23.774Z,0.00
2018-02-08T01:42:23.826Z,0.00
2018-02-08T01:43:23.877Z,0.00
2018-02-08T01:44:23.898Z,0.00
2018-02-08T01:45:23.932Z,0.00
2018-02-08T01:46:23.993Z,0.00
2018-02-08T01:47:24.029Z,0.00
2018-02-08T01:48:24.052Z,0.00
2018-02-08T01:49:24.094Z,0.00
2018-02-08T01:50:24.134Z,0.00
2018-02-08T01:51:24.173Z,0.00
2018-02-08T01:52:24.253Z,0.00
2018-02-08T01:53:24.253Z,0.00
2018-02-08T01:54:24.293Z,0.00
2018-02-08T01:55:24.333Z,0.00
2018-02-08T01:56:24.371Z,0.00
2018-02-08T01:57:24.429Z,0.00
2018-02-08T01:58:24.454Z,0.00
2018-02-08T01:59:24.505Z,0.00
2018-02-08T02:00:24.530Z,0.00
2018-02-08T02:01:24.569Z,0.00
2018-02-08T02:02:24.614Z,0.00
2018-02-08T02:03:24.666Z,0.00
2018-02-08T02:04:24.688Z,0.00
2018-02-08T02:05:24.729Z,0.00
2018-02-08T02:06:24.770Z,0.00
2018-02-08T02:07:24.811Z,0.00
2018-02-08T02:08:24.865Z,0.00
2018-02-08T02:09:24.887Z,0.00
2018-02-08T02:10:24.928Z,0.00
2018-02-08T02:11:24.990Z,0.00
2018-02-08T02:12:25.007Z,0.00
2018-02-08T02:13:25.047Z,0.00
2018-02-08T02:14:25.108Z,0.00
2018-02-08T02:15:25.126Z,0.00
2018-02-08T02:16:25.166Z,0.00
2018-02-08T02:17:25.222Z,0.00
2018-02-08T02:18:25.253Z,0.00
2018-02-08T02:19:25.287Z,0.00
2018-02-08T02:20:25.358Z,0.00
2018-02-08T02:21:25.368Z,0.00
2018-02-08T02:22:25.409Z,0.00
2018-02-08T02:23:25.446Z,0.00
2018-02-08T02:24:25.486Z,0.00
2018-02-08T02:25:25.557Z,0.00
2018-02-08T02:26:25.563Z,0.00
2018-02-08T02:27:25.608Z,0.00
2018-02-08T02:28:25.646Z,0.00
2018-02-08T02:29:25.684Z,0.00
2018-02-08T02:30:25.739Z,0.00
2018-02-08T02:31:25.761Z,0.00
2018-02-08T02:32:25.798Z,0.00
2018-02-08T02:33:25.863Z,0.00
2018-02-08T02:34:25.883Z,0.00
2018-02-08T02:35:25.920Z,0.00
2018-02-08T02:36:25.961Z,0.00
2018-02-08T02:37:26.005Z,0.00
2018-02-08T02:38:26.496Z,0.00
2018-02-08T02:39:26.079Z,0.00
2018-02-08T02:40:26.120Z,0.00
2018-02-08T02:41:26.163Z,0.00
2018-02-08T02:42:26.202Z,0.00
2018-02-08T02:43:26.260Z,0.00
2018-02-08T02:44:26.277Z,0.00
2018-02-08T02:45:26.320Z,0.00
2018-02-08T02:46:26.357Z,0.00
2018-02-08T02:47:26.397Z,0.00
2018-02-08T02:48:26.478Z,0.00
2018-02-08T02:49:26.482Z,0.00
2018-02-08T02:50:26.519Z,0.00
2018-02-08T02:51:26.557Z,0.00
2018-02-08T02:52:26.599Z,0.00
2018-02-08T02:53:26.667Z,0.00
2018-02-08T02:54:26.677Z,0.00
2018-02-08T02:55:26.718Z,0.00
2018-02-08T02:56:26.753Z,0.00
2018-02-08T02:57:26.792Z,0.00
2018-02-08T02:58:26.850Z,0.00
2018-02-08T02:59:26.891Z,0.00
2018-02-08T03:00:26.913Z,0.00
2018-02-08T03:01:26.953Z,0.00
2018-02-08T03:02:26.991Z,0.00
2018-02-08T03:03:27.029Z,0.00
2018-02-08T03:04:27.085Z,0.00
2018-02-08T03:05:27.112Z,0.00
2018-02-08T03:06:27.151Z,0.00
2018-02-08T03:07:27.189Z,0.00
2018-02-08T03:08:27.228Z,0.00
2018-02-08T03:09:27.283Z,0.00
2018-02-08T03:10:27.306Z,0.00
2018-02-08T03:11:27.351Z,0.00
2018-02-08T03:12:27.387Z,0.00
2018-02-08T03:13:27.425Z,0.00
2018-02-08T03:14:27.482Z,0.00
2018-02-08T03:15:27.522Z,0.00
2018-02-08T03:16:27.544Z,0.00
2018-02-08T03:17:27.586Z,0.00
2018-02-08T03:18:27.623Z,0.00
2018-02-08T03:19:27.662Z,0.00
2018-02-08T03:20:27.737Z,0.00
2018-02-08T03:21:27.745Z,0.00
2018-02-08T03:22:27.781Z,0.00
2018-02-08T03:23:27.820Z,0.00
2018-02-08T03:24:27.860Z,0.00
2018-02-08T03:25:28.337Z,0.00
2018-02-08T03:26:27.945Z,0.00
2018-02-08T03:27:27.978Z,0.00
2018-02-08T03:28:28.018Z,0.00
2018-02-08T03:29:28.063Z,0.00
2018-02-08T03:30:28.113Z,0.00
2018-02-08T03:31:28.152Z,0.00
2018-02-08T03:32:28.175Z,0.00
2018-02-08T03:33:28.229Z,0.00
2018-02-08T03:34:28.255Z,0.00
2018-02-08T03:35:28.297Z,0.00
2018-02-08T03:36:28.351Z,0.00
2018-02-08T03:37:28.374Z,0.00
2018-02-08T03:38:29.294Z,0.00
2018-02-08T03:39:28.453Z,0.00
2018-02-08T03:40:28.492Z,0.00
2018-02-08T03:41:28.549Z,0.00
2018-02-08T03:42:28.601Z,0.00
2018-02-08T03:43:28.611Z,0.00
2018-02-08T03:44:28.649Z,0.00
2018-02-08T03:45:28.705Z,0.00
2018-02-08T03:46:28.732Z,0.00
2018-02-08T03:47:28.788Z,0.00
2018-02-08T03:48:28.809Z,0.00
2018-02-08T03:49:28.849Z,0.00
2018-02-08T03:50:28.887Z,0.00
2018-02-08T03:51:28.924Z,0.00
2018-02-08T03:52:28.984Z,0.00
2018-02-08T03:53:29.041Z,0.00
2018-02-08T03:54:29.046Z,0.00
2018-02-08T03:55:29.084Z,0.00
2018-02-08T03:56:29.124Z,0.00
2018-02-08T03:57:29.164Z,0.00
2018-02-08T03:58:29.241Z,0.00
2018-02-08T03:59:29.246Z,0.00
2018-02-08T04:00:29.287Z,0.00
2018-02-08T04:01:29.321Z,0.00
2018-02-08T04:02:29.361Z,0.00
2018-02-08T04:03:29.434Z,0.00
2018-02-08T04:04:29.441Z,0.00
2018-02-08T04:05:29.479Z,0.00
2018-02-08T04:06:29.520Z,0.00
2018-02-08T04:07:29.565Z,0.00
2018-02-08T04:08:29.633Z,0.00
2018-02-08T04:09:29.641Z,0.00
2018-02-08T04:10:29.678Z,0.00
2018-02-08T04:11:29.719Z,0.00
2018-02-08T04:12:29.754Z,0.00
2018-02-08T04:13:29.827Z,0.00
2018-02-08T04:14:29.837Z,0.00
2018-02-08T04:15:29.872Z,0.00
2018-02-08T04:16:29.914Z,0.00
2018-02-08T04:17:29.954Z,0.00
2018-02-08T04:18:30.021Z,0.00
2018-02-08T04:19:30.030Z,0.00
2018-02-08T04:20:30.073Z,0.00
2018-02-08T04:21:30.109Z,0.00
2018-02-08T04:22:30.150Z,0.00
2018-02-08T04:23:30.221Z,0.00
2018-02-08T04:24:30.229Z,0.00
2018-02-08T04:25:30.268Z,0.00
2018-02-08T04:26:30.306Z,0.00
2018-02-08T04:27:30.345Z,0.00
2018-02-08T04:28:30.421Z,0.00
2018-02-08T04:29:30.429Z,0.00
2018-02-08T04:30:30.473Z,0.00
2018-02-08T04:31:30.505Z,0.00
2018-02-08T04:32:30.546Z,0.00
2018-02-08T04:33:30.617Z,0.00
2018-02-08T04:34:30.625Z,0.00
2018-02-08T04:35:30.661Z,0.00
2018-02-08T04:36:30.700Z,0.00
2018-02-08T04:37:30.741Z,0.00
2018-02-08T04:38:30.797Z,0.00
2018-02-08T04:39:30.818Z,0.00
2018-02-08T04:40:30.859Z,0.00
2018-02-08T04:41:30.899Z,0.00
2018-02-08T04:42:30.962Z,0.00
2018-02-08T04:43:30.978Z,0.00
2018-02-08T04:44:31.015Z,0.00
2018-02-08T04:45:31.085Z,0.00
2018-02-08T04:46:31.096Z,0.00
2018-02-08T04:47:31.150Z,0.00
2018-02-08T04:48:31.182Z,0.00
2018-02-08T04:49:31.215Z,0.00
2018-02-08T04:50:31.253Z,0.00
2018-02-08T04:51:31.329Z,0.00
2018-02-08T04:52:31.349Z,0.00
2018-02-08T04:53:31.371Z,0.00
2018-02-08T04:54:31.416Z,0.00
2018-02-08T04:55:31.451Z,0.00
2018-02-08T04:56:31.493Z,0.00
2018-02-08T04:57:31.557Z,0.00
2018-02-08T04:58:31.569Z,0.00
2018-02-08T04:59:31.643Z,0.00
2018-02-08T05:00:31.647Z,0.00
2018-02-08T05:01:31.688Z,0.00
2018-02-08T05:02:31.728Z,0.00
2018-02-08T05:03:31.765Z,0.00
2018-02-08T05:04:31.842Z,0.00
2018-02-08T05:05:31.847Z,0.00
2018-02-08T05:06:31.893Z,0.00
2018-02-08T05:07:31.926Z,0.00
2018-02-08T05:08:31.964Z,0.00
2018-02-08T05:09:32.023Z,0.00
2018-02-08T05:10:32.047Z,0.00
2018-02-08T05:11:32.087Z,0.00
2018-02-08T05:12:32.130Z,0.00
2018-02-08T05:13:32.179Z,0.00
2018-02-08T05:14:32.202Z,0.00
2018-02-08T05:15:32.241Z,0.00
2018-02-08T05:16:32.280Z,0.00
2018-02-08T05:17:32.321Z,0.00
2018-02-08T05:18:32.377Z,0.00
2018-02-08T05:19:32.399Z,0.00
2018-02-08T05:20:32.457Z,0.00
2018-02-08T05:21:32.479Z,0.00
2018-02-08T05:22:32.521Z,0.00
2018-02-08T05:23:32.558Z,0.00
2018-02-08T05:24:32.598Z,0.00
2018-02-08T05:25:32.653Z,0.00
2018-02-08T05:26:32.678Z,0.00
2018-02-08T05:27:32.716Z,0.00
2018-02-08T05:28:32.756Z,0.00
2018-02-08T05:29:32.796Z,0.00
2018-02-08T05:30:32.854Z,0.00
2018-02-08T05:31:32.883Z,0.00
2018-02-08T05:32:32.918Z,0.00
2018-02-08T05:33:32.961Z,0.00
2018-02-08T05:34:32.998Z,0.00
2018-02-08T05:35:33.050Z,0.00
2018-02-08T05:36:33.075Z,0.00
2018-02-08T05:37:33.117Z,0.00
2018-02-08T05:38:33.172Z,0.00
2018-02-08T05:39:33.194Z,0.00
2018-02-08T05:40:33.239Z,0.00
2018-02-08T05:41:33.274Z,0.00
2018-02-08T05:42:33.315Z,0.00
2018-02-08T05:43:33.387Z,0.00
2018-02-08T05:44:33.395Z,0.00
2018-02-08T05:45:33.436Z,0.00
2018-02-08T05:46:33.473Z,0.00
2018-02-08T05:47:33.513Z,0.00
2018-02-08T05:48:33.570Z,0.00
2018-02-08T05:49:33.593Z,0.00
2018-02-08T05:50:33.640Z,0.00
2018-02-08T05:51:33.694Z,0.00
2018-02-08T05:52:33.713Z,0.00
2018-02-08T05:53:33.755Z,0.00
2018-02-08T05:54:33.794Z,0.00
2018-02-08T05:55:33.832Z,0.00
2018-02-08T05:56:33.888Z,0.00
2018-02-08T05:57:33.913Z,0.00
2018-02-08T05:58:33.954Z,0.00
2018-02-08T05:59:33.992Z,0.00
2018-02-08T06:00:34.063Z,0.00
2018-02-08T06:01:34.088Z,0.00
2018-02-08T06:02:34.112Z,0.00
2018-02-08T06:03:34.146Z,0.00
2018-02-08T06:04:34.195Z,0.00
2018-02-08T06:05:34.231Z,0.00
2018-02-08T06:06:34.303Z,0.00
2018-02-08T06:07:34.310Z,0.00
2018-02-08T06:08:34.351Z,0.00
2018-02-08T06:09:34.391Z,0.00
2018-02-08T06:10:34.433Z,0.00
2018-02-08T06:11:34.500Z,0.00
2018-02-08T06:12:34.513Z,0.00
2018-02-08T06:13:34.557Z,0.00
2018-02-08T06:14:34.610Z,0.00
2018-02-08T06:15:34.628Z,0.00
2018-02-08T06:16:34.708Z,0.00
2018-02-08T06:17:34.710Z,0.00
2018-02-08T06:18:34.747Z,0.00
2018-02-08T06:19:34.785Z,0.00
2018-02-08T06:20:34.829Z,0.00
2018-02-08T06:21:34.882Z,0.00
2018-02-08T06:22:34.906Z,0.00
2018-02-08T06:23:34.954Z,0.00
2018-02-08T06:24:34.980Z,0.00
2018-02-08T06:25:35.026Z,0.00
2018-02-08T06:26:35.081Z,0.00
2018-02-08T06:27:35.104Z,0.00
2018-02-08T06:28:35.146Z,0.00
2018-02-08T06:29:35.184Z,0.00
2018-02-08T06:30:35.232Z,0.00
2018-02-08T06:31:35.280Z,0.00
2018-02-08T06:32:35.304Z,0.00
2018-02-08T06:33:35.341Z,0.00
2018-02-08T06:34:35.382Z,0.00
2018-02-08T06:35:35.421Z,0.00
2018-02-08T06:36:35.481Z,0.00
2018-02-08T06:37:35.521Z,0.00
2018-02-08T06:38:35.540Z,0.00
2018-02-08T06:39:35.578Z,0.00
2018-02-08T06:40:35.620Z,0.00
2018-02-08T06:41:35.660Z,0.00
2018-02-08T06:42:35.721Z,0.00
2018-02-08T06:43:35.737Z,0.00
2018-02-08T06:44:35.779Z,0.00
2018-02-08T06:45:35.822Z,0.00
2018-02-08T06:46:35.857Z,0.00
2018-02-08T06:47:35.916Z,0.00
2018-02-08T06:48:35.937Z,0.00
2018-02-08T06:49:35.976Z,0.00
2018-02-08T06:50:36.020Z,0.00
2018-02-08T06:51:36.054Z,0.00
2018-02-08T06:52:36.132Z,0.00
2018-02-08T06:53:36.153Z,0.00
2018-02-08T06:54:36.179Z,0.00
2018-02-08T06:55:36.774Z,0.00
2018-02-08T06:56:36.970Z,0.00
2018-02-08T06:57:36.295Z,0.00
2018-02-08T06:58:36.351Z,0.00
2018-02-08T06:59:36.387Z,0.00
2018-02-08T07:00:36.412Z,0.00
2018-02-08T07:01:36.454Z,0.00
2018-02-08T07:02:36.492Z,0.00
2018-02-08T07:03:36.551Z,0.00
2018-02-08T07:04:36.593Z,0.00
2018-02-08T07:05:36.610Z,0.00
2018-02-08T07:06:36.652Z,0.00
2018-02-08T07:07:36.694Z,0.00
2018-02-08T07:08:36.749Z,0.00
2018-02-08T07:09:36.774Z,0.00
2018-02-08T07:10:36.827Z,0.00
2018-02-08T07:11:36.848Z,0.00
2018-02-08T07:12:36.891Z,0.00
2018-02-08T07:13:36.932Z,0.00
2018-02-08T07:14:36.968Z,0.00
2018-02-08T07:15:37.026Z,0.00
2018-02-08T07:16:37.051Z,0.00
2018-02-08T07:17:37.087Z,0.00
2018-02-08T07:18:37.128Z,0.00
2018-02-08T07:19:37.168Z,0.00
2018-02-08T07:20:37.222Z,0.00
2018-02-08T07:21:37.252Z,0.00
2018-02-08T07:22:37.285Z,0.00
2018-02-08T07:23:37.325Z,0.00
2018-02-08T07:24:37.367Z,0.00
2018-02-08T07:25:37.423Z,0.00
2018-02-08T07:26:37.445Z,0.00
2018-02-08T07:27:37.483Z,5.63
2018-02-08T07:28:37.524Z,5.63
2018-02-08T07:29:37.566Z,5.63
2018-02-08T07:30:37.625Z,5.63
2018-02-08T07:31:37.644Z,5.63
2018-02-08T07:32:37.694Z,5.63
2018-02-08T07:33:37.730Z,5.63
2018-02-08T07:34:37.763Z,5.63
2018-02-08T07:35:37.845Z,5.63
2018-02-08T07:36:37.844Z,5.63
2018-02-08T07:37:37.900Z,5.63
2018-02-08T07:38:37.924Z,5.63
2018-02-08T07:39:37.995Z,5.63
2018-02-08T07:40:38.041Z,5.63
2018-02-08T07:41:38.043Z,5.63
2018-02-08T07:42:38.082Z,5.63
2018-02-08T07:43:38.125Z,5.63
2018-02-08T07:44:38.161Z,5.63
2018-02-08T07:45:38.219Z,5.63
2018-02-08T07:46:38.241Z,5.63
2018-02-08T07:47:38.285Z,11.25
2018-02-08T07:48:38.322Z,11.25
2018-02-08T07:49:38.797Z,11.25
2018-02-08T07:50:38.402Z,11.25
2018-02-08T07:51:38.441Z,11.25
2018-02-08T07:52:38.481Z,11.25
2018-02-08T07:53:38.521Z,11.25
2018-02-08T07:54:38.572Z,11.25
2018-02-08T07:55:38.620Z,11.25
2018-02-08T07:56:38.643Z,11.25
2018-02-08T07:57:38.684Z,11.25
2018-02-08T07:58:38.721Z,11.25
2018-02-08T07:59:38.761Z,11.25
2018-02-08T08:00:38.816Z,11.25
2018-02-08T08:03:15.270Z,11.25
2018-02-08T08:04:15.289Z,11.25
2018-02-08T08:05:15.333Z,11.25
2018-02-08T08:06:15.371Z,11.25
2018-02-08T08:07:15.410Z,11.25
2018-02-08T08:08:15.485Z,11.25
2018-02-08T08:09:15.490Z,11.25
2018-02-08T08:10:15.530Z,11.25
2018-02-08T08:11:15.571Z,11.25
2018-02-08T08:12:15.611Z,11.25
2018-02-08T08:13:15.668Z,11.25
2018-02-08T08:14:15.706Z,11.25
2018-02-08T08:15:15.733Z,11.25
2018-02-08T08:16:15.791Z,11.25
2018-02-08T08:17:15.813Z,11.25
2018-02-08T08:18:15.853Z,11.25
2018-02-08T08:19:15.891Z,11.25
2018-02-08T08:20:15.931Z,11.25
2018-02-08T08:21:15.991Z,11.25
2018-02-08T08:22:16.031Z,11.25
2018-02-08T08:23:16.057Z,11.25
2018-02-08T08:24:16.143Z,11.25
2018-02-08T08:25:16.132Z,11.25
2018-02-08T08:26:16.190Z,16.88
2018-02-08T08:27:16.215Z,16.88
2018-02-08T08:28:16.256Z,16.88
2018-02-08T08:29:16.729Z,16.88
2018-02-08T08:30:16.332Z,16.88
2018-02-08T08:31:16.376Z,16.88
2018-02-08T08:32:16.414Z,16.88
2018-02-08T08:33:16.451Z,16.88
2018-02-08T08:34:16.493Z,16.88
2018-02-08T08:35:16.551Z,16.88
2018-02-08T08:36:16.577Z,16.88
2018-02-08T08:37:16.633Z,16.88
2018-02-08T08:38:16.659Z,16.88
2018-02-08T08:39:16.697Z,22.50
2018-02-08T08:40:16.739Z,22.50
2018-02-08T08:41:16.775Z,22.50
2018-02-08T08:42:16.835Z,22.50
2018-02-08T08:43:16.857Z,22.50
2018-02-08T08:44:16.897Z,28.13
2018-02-08T08:45:16.937Z,28.13
2018-02-08T08:46:16.979Z,28.13
2018-02-08T08:47:17.041Z,28.13
2018-02-08T08:48:17.060Z,28.13
2018-02-08T08:49:17.099Z,28.13
2018-02-08T08:50:17.143Z,28.13
2018-02-08T08:51:17.192Z,28.13
2018-02-08T08:52:17.237Z,33.75
2018-02-08T08:53:17.268Z,33.75
2018-02-08T08:54:17.304Z,33.75
2018-02-08T08:55:17.347Z,33.75
2018-02-08T08:56:17.400Z,33.75
2018-02-08T08:57:18.287Z,33.75
2018-02-08T08:58:17.482Z,33.75
2018-02-08T08:59:17.505Z,33.75
2018-02-08T09:00:17.546Z,33.75
2018-02-08T09:01:17.587Z,33.75
2018-02-08T09:02:17.629Z,39.38
2018-02-08T09:03:17.692Z,39.38
2018-02-08T09:04:17.709Z,39.38
2018-02-08T09:05:17.753Z,39.38
2018-02-08T09:06:17.791Z,39.38
2018-02-08T09:07:17.833Z,39.38
2018-02-08T09:08:17.899Z,39.38
2018-02-08T09:09:17.913Z,39.38
2018-02-08T09:10:17.954Z,39.38
2018-02-08T09:11:17.997Z,39.38
2018-02-08T09:12:18.052Z,39.38
2018-02-08T09:13:18.079Z,39.38
2018-02-08T09:14:18.117Z,39.38
2018-02-08T09:15:18.177Z,39.38
2018-02-08T09:16:18.200Z,45.00
2018-02-08T09:17:18.242Z,45.00
2018-02-08T09:18:18.282Z,45.00
2018-02-08T09:19:18.324Z,45.00
2018-02-08T09:20:18.388Z,45.00
2018-02-08T09:21:18.402Z,45.00
2018-02-08T09:22:18.451Z,45.00
2018-02-08T09:23:18.492Z,45.00
2018-02-08T09:24:18.586Z,45.00
2018-02-08T09:25:18.589Z,45.00
2018-02-08T09:26:18.619Z,45.00
2018-02-08T09:27:18.655Z,50.63
2018-02-08T09:28:18.695Z,50.63
2018-02-08T09:29:18.738Z,56.25
2018-02-08T09:30:18.796Z,56.25
2018-02-08T09:31:18.821Z,56.25
2018-02-08T09:32:18.863Z,56.25
2018-02-08T09:33:18.904Z,56.25
2018-02-08T09:34:18.960Z,61.88
2018-02-08T09:35:18.985Z,61.88
2018-02-08T09:36:19.043Z,61.88
2018-02-08T09:37:19.074Z,61.88
2018-02-08T09:38:19.108Z,61.88
2018-02-08T09:39:19.156Z,61.88
2018-02-08T09:40:19.227Z,61.88
2018-02-08T09:41:19.236Z,61.88
2018-02-08T09:42:19.274Z,61.88
2018-02-08T09:43:19.319Z,61.88
2018-02-08T09:44:19.369Z,61.88
2018-02-08T09:45:19.416Z,67.50
2018-02-08T09:46:19.444Z,67.50
2018-02-08T09:47:19.501Z,67.50
2018-02-08T09:48:19.585Z,67.50
2018-02-08T09:49:19.572Z,67.50
2018-02-08T09:50:19.613Z,67.50
2018-02-08T09:51:19.651Z,67.50
2018-02-08T09:52:19.716Z,73.13
2018-02-08T09:53:19.740Z,67.50
2018-02-08T09:54:19.776Z,73.13
2018-02-08T09:55:19.823Z,73.13
2018-02-08T09:56:19.859Z,78.75
2018-02-08T09:57:19.918Z,84.38
2018-02-08T09:58:19.948Z,90.00
2018-02-08T09:59:19.985Z,90.00
2018-02-08T10:00:20.030Z,90.00
2018-02-08T10:01:20.074Z,95.63
2018-02-08T10:02:20.128Z,101.25
2018-02-08T10:03:20.153Z,101.25
2018-02-08T10:04:20.210Z,101.25
2018-02-08T10:05:20.238Z,106.88
2018-02-08T10:06:20.284Z,112.50
2018-02-08T10:07:20.350Z,118.13
2018-02-08T10:08:20.360Z,118.13
2018-02-08T10:09:20.406Z,118.13
2018-02-08T10:10:20.448Z,118.13
2018-02-08T10:11:20.496Z,118.13
2018-02-08T10:12:20.553Z,118.13
2018-02-08T10:13:20.579Z,118.13
2018-02-08T10:14:20.620Z,123.75
2018-02-08T10:15:20.668Z,123.75
2018-02-08T10:16:20.705Z,123.75
2018-02-08T10:17:20.780Z,129.38
2018-02-08T10:18:20.792Z,129.38
2018-02-08T10:19:20.838Z,129.38
2018-02-08T10:20:20.879Z,129.38
2018-02-08T10:21:20.920Z,129.38
2018-02-08T10:22:20.978Z,135.00
2018-02-08T10:23:21.009Z,135.00
2018-02-08T10:24:21.067Z,140.63
2018-02-08T10:25:21.092Z,146.25
2018-02-08T10:26:21.139Z,151.88
2018-02-08T10:27:21.180Z,163.13
2018-02-08T10:28:21.220Z,174.38
2018-02-08T10:29:21.282Z,174.38
2018-02-08T10:30:21.310Z,174.38
2018-02-08T10:31:21.354Z,168.75
2018-02-08T10:32:21.399Z,168.75
2018-02-08T10:33:21.449Z,174.38
2018-02-08T10:34:21.501Z,174.38
2018-02-08T10:35:21.546Z,185.63
2018-02-08T10:36:21.576Z,213.75
2018-02-08T10:37:21.618Z,236.25
2018-02-08T10:38:21.661Z,241.88
2018-02-08T10:39:21.704Z,264.38
2018-02-08T10:40:21.767Z,275.63
2018-02-08T10:41:21.792Z,258.75
2018-02-08T10:42:21.834Z,253.13
2018-02-08T10:43:21.879Z,281.25
2018-02-08T10:44:21.924Z,303.75
2018-02-08T10:45:22.004Z,320.63
2018-02-08T10:46:22.012Z,343.13
2018-02-08T10:47:22.059Z,337.50
2018-02-08T10:48:22.101Z,303.75
2018-02-08T10:49:22.146Z,326.25
2018-02-08T10:50:22.202Z,348.75
2018-02-08T10:51:22.248Z,337.50
2018-02-08T10:52:22.285Z,371.25
2018-02-08T10:53:22.318Z,376.88
2018-02-08T10:54:22.365Z,376.88
2018-02-08T10:55:22.407Z,376.88
2018-02-08T10:56:22.467Z,376.88
2018-02-08T10:57:22.495Z,399.38
2018-02-08T10:58:22.544Z,427.50
2018-02-08T10:59:22.587Z,455.63
2018-02-08T11:00:22.629Z,489.38
2018-02-08T11:01:22.697Z,528.75
2018-02-08T11:02:22.728Z,573.75
2018-02-08T11:03:22.757Z,540.00
2018-02-08T11:04:22.803Z,551.25
2018-02-08T11:05:22.847Z,551.25
2018-02-08T11:06:22.889Z,556.88
2018-02-08T11:07:22.949Z,556.88
2018-02-08T11:08:22.976Z,556.88
2018-02-08T11:09:23.021Z,568.13
2018-02-08T11:10:23.066Z,590.63
2018-02-08T11:11:23.111Z,630.00
2018-02-08T11:12:23.196Z,669.38
2018-02-08T11:13:23.195Z,691.88
2018-02-08T11:14:23.244Z,703.13
2018-02-08T11:15:23.284Z,703.13
2018-02-08T11:16:23.330Z,703.13
2018-02-08T11:17:23.394Z,703.13
2018-02-08T11:18:23.433Z,714.38
2018-02-08T11:19:23.460Z,731.25
2018-02-08T11:20:23.501Z,759.38
2018-02-08T11:21:23.553Z,787.50
2018-02-08T11:22:23.609Z,815.63
2018-02-08T11:23:23.654Z,832.50
2018-02-08T11:24:23.679Z,849.38
2018-02-08T11:25:23.723Z,866.25
2018-02-08T11:26:23.767Z,860.63
2018-02-08T11:27:23.812Z,860.63
2018-02-08T11:28:23.893Z,855.00
2018-02-08T11:29:23.898Z,832.50
2018-02-08T11:30:23.945Z,843.75
2018-02-08T11:31:24.035Z,877.50
2018-02-08T11:32:24.033Z,900.00
2018-02-08T11:33:24.091Z,911.25
2018-02-08T11:34:24.136Z,928.13
2018-02-08T11:35:24.164Z,950.63
2018-02-08T11:36:24.207Z,950.63
2018-02-08T11:37:24.251Z,956.25
2018-02-08T11:38:24.304Z,967.50
2018-02-08T11:39:24.355Z,984.38
2018-02-08T11:40:24.385Z,990.00
2018-02-08T11:41:24.427Z,973.13
2018-02-08T11:42:24.473Z,967.50
2018-02-08T11:43:24.523Z,933.75
2018-02-08T11:44:24.577Z,905.63
2018-02-08T11:45:24.603Z,871.88
2018-02-08T11:46:24.651Z,849.38
2018-02-08T11:47:24.691Z,826.88
2018-02-08T11:48:24.736Z,815.63
2018-02-08T11:49:24.796Z,793.13
2018-02-08T11:50:24.828Z,765.00
2018-02-08T11:51:24.871Z,731.25
2018-02-08T11:52:24.912Z,663.75
2018-02-08T11:53:24.959Z,596.25
2018-02-08T11:54:25.025Z,556.88
2018-02-08T11:55:25.063Z,534.38
2018-02-08T11:56:25.091Z,540.00
2018-02-08T11:57:25.130Z,568.13
2018-02-08T11:58:25.175Z,573.75
2018-02-08T11:59:25.225Z,573.75
2018-02-08T12:00:25.286Z,556.88
2018-02-08T12:01:25.306Z,523.13
2018-02-08T12:02:25.351Z,478.13
2018-02-08T12:03:25.397Z,444.38
2018-02-08T12:04:25.439Z,405.00
2018-02-08T12:05:25.499Z,382.50
2018-02-08T12:06:25.541Z,371.25
2018-02-08T12:07:25.568Z,371.25
2018-02-08T12:08:25.615Z,393.75
2018-02-08T12:09:25.657Z,416.25
2018-02-08T12:10:25.702Z,433.13
2018-02-08T12:11:25.760Z,450.00
2018-02-08T12:12:25.792Z,472.50
2018-02-08T12:13:25.843Z,489.38
2018-02-08T12:14:25.880Z,495.00
2018-02-08T12:15:25.916Z,489.38
2018-02-08T12:16:25.978Z,483.75
2018-02-08T12:17:26.115Z,483.75
2018-02-08T12:18:26.046Z,495.00
2018-02-08T12:19:26.096Z,511.88
2018-02-08T12:20:26.133Z,511.88
2018-02-08T12:21:26.195Z,523.13
2018-02-08T12:22:26.218Z,540.00
2018-02-08T12:23:26.276Z,540.00
2018-02-08T12:24:26.303Z,534.38
2018-02-08T12:25:26.347Z,534.38
2018-02-08T12:26:26.390Z,523.13
2018-02-08T12:27:26.433Z,517.50
2018-02-08T12:28:26.510Z,511.88
2018-02-08T12:29:26.521Z,506.25
2018-02-08T12:30:26.566Z,500.63
2018-02-08T12:31:26.603Z,500.63
2018-02-08T12:32:26.644Z,495.00
2018-02-08T12:33:26.703Z,489.38
2018-02-08T12:34:26.731Z,483.75
2018-02-08T12:35:26.792Z,478.13
2018-02-08T12:36:26.815Z,466.88
2018-02-08T12:37:26.859Z,461.25
2018-02-08T12:38:26.901Z,466.88
2018-02-08T12:39:26.957Z,466.88
2018-02-08T12:40:27.011Z,478.13
2018-02-08T12:41:27.029Z,489.38
2018-02-08T12:42:27.071Z,500.63
2018-02-08T12:43:27.115Z,517.50
2018-02-08T12:44:27.159Z,540.00
2018-02-08T12:45:27.214Z,562.50
2018-02-08T12:46:27.240Z,579.38
2018-02-08T12:47:27.288Z,596.25
2018-02-08T12:48:27.327Z,607.50
2018-02-08T12:49:27.373Z,618.75
2018-02-08T12:50:27.426Z,624.38
2018-02-08T12:51:27.469Z,624.38
2018-02-08T12:52:27.495Z,630.00
2018-02-08T12:53:27.537Z,624.38
2018-02-08T12:54:27.581Z,624.38
2018-02-08T12:55:27.622Z,624.38
2018-02-08T12:56:27.683Z,618.75
2018-02-08T12:57:27.707Z,613.13
2018-02-08T12:58:27.757Z,601.88
2018-02-08T12:59:27.793Z,601.88
2018-02-08T13:00:27.836Z,601.88
2018-02-08T13:01:27.897Z,607.50
2018-02-08T13:02:27.922Z,618.75
2018-02-08T13:03:27.962Z,624.38