createdAt,value
2023-04-19T00:02:22.871Z,101523.50
2023-04-19T00:04:50.474Z,101526.19
2023-04-19T00:07:20.293Z,101526.34
2023-04-19T00:09:47.847Z,101521.03
2023-04-19T00:12:15.375Z,101514.69
2023-04-19T00:14:42.841Z,101514.34
2023-04-19T00:17:11.519Z,101518.03
2023-04-19T00:19:39.154Z,101514.19
2023-04-19T00:22:06.648Z,101506.84
2023-04-19T00:24:35.952Z,101507.19
2023-04-19T00:27:03.801Z,101511.50
2023-04-19T00:29:32.071Z,101511.84
2023-04-19T00:31:59.593Z,101501.84
2023-04-19T00:34:27.052Z,101502.19
2023-04-19T00:36:54.506Z,101504.34
2023-04-19T00:39:21.944Z,101504.84
2023-04-19T00:41:50.810Z,101496.84
2023-04-19T00:44:18.256Z,101500.88
2023-04-19T00:46:46.073Z,101505.53
2023-04-19T00:49:13.814Z,101493.19
2023-04-19T00:51:41.368Z,101490.88
2023-04-19T00:54:09.391Z,101495.03
2023-04-19T00:56:36.899Z,101490.53
2023-04-19T00:59:05.961Z,101491.03
2023-04-19T01:01:33.869Z,101484.38
2023-04-19T01:04:02.041Z,101487.69
2023-04-19T01:06:31.502Z,101485.69
2023-04-19T01:08:59.046Z,101476.53
2023-04-19T01:11:27.122Z,101483.38
2023-04-19T01:13:54.604Z,101484.38
2023-04-19T01:16:23.539Z,101485.03
2023-04-19T01:18:51.572Z,101484.34
2023-04-19T01:21:19.063Z,101479.84
2023-04-19T01:23:47.851Z,101478.03
2023-04-19T01:26:16.125Z,101478.53
2023-04-19T01:28:43.598Z,101479.53
2023-04-19T01:31:11.171Z,101474.22
2023-04-19T01:33:38.796Z,101472.34
2023-04-19T01:36:07.049Z,101472.19
2023-04-19T01:38:35.051Z,101469.03
2023-04-19T01:41:03.855Z,101458.53
2023-04-19T01:43:31.320Z,101463.72
2023-04-19T01:45:58.735Z,101460.88
2023-04-19T01:48:26.682Z,101459.84
2023-04-19T01:50:54.182Z,101457.38
2023-04-19T01:53:21.720Z,101452.03
2023-04-19T01:55:49.174Z,101444.53
2023-04-19T01:58:17.981Z,101450.38
2023-04-19T02:00:46.114Z,101446.38
2023-04-19T02:03:13.787Z,101450.53
2023-04-19T02:05:41.407Z,101444.69
2023-04-19T02:08:08.919Z,101445.69
2023-04-19T02:10:36.485Z,101446.72
2023-04-19T02:13:03.943Z,101449.38
2023-04-19T02:15:32.754Z,101438.38
2023-04-19T02:18:01.059Z,101438.88
2023-04-19T02:20:28.671Z,101438.38
2023-04-19T02:22:56.342Z,101434.19
2023-04-19T02:25:23.802Z,101442.19
2023-04-19T02:27:51.372Z,101435.38
2023-04-19T02:30:19.309Z,101436.22
2023-04-19T02:32:49.933Z,101433.22
2023-04-19T02:35:17.615Z,101437.38
2023-04-19T02:37:45.564Z,101434.72
2023-04-19T02:40:13.088Z,101434.53
2023-04-19T02:42:40.583Z,101434.88
2023-04-19T02:45:09.657Z,101427.56
2023-04-19T02:47:37.185Z,101424.56
2023-04-19T02:50:07.343Z,101420.56
2023-04-19T02:52:34.925Z,101429.06
2023-04-19T02:55:02.366Z,101424.53
2023-04-19T02:57:29.821Z,101424.22
2023-04-19T02:59:57.298Z,101417.88
2023-04-19T03:02:24.872Z,101421.19
2023-04-19T03:04:52.941Z,101424.53
2023-04-19T03:07:21.929Z,101409.75
2023-04-19T03:09:49.396Z,101417.22
2023-04-19T03:12:16.909Z,101415.88
2023-04-19T03:14:44.415Z,101408.88
2023-04-19T03:17:11.922Z,101408.06
2023-04-19T03:19:39.691Z,101403.06
2023-04-19T03:22:07.136Z,101406.22
2023-04-19T03:24:37.770Z,101400.38
2023-04-19T03:27:05.632Z,101405.22
2023-04-19T03:29:33.154Z,101410.88
2023-04-19T03:32:01.622Z,101405.22
2023-04-19T03:34:29.108Z,101407.06
2023-04-19T03:36:56.792Z,101403.41
2023-04-19T03:39:24.274Z,101395.41
2023-04-19T03:41:53.044Z,101397.75
2023-04-19T03:44:20.526Z,101392.91
2023-04-19T03:46:48.715Z,101391.41
2023-04-19T03:49:16.288Z,101386.91
2023-04-19T03:51:43.778Z,101386.41
2023-04-19T03:54:11.268Z,101381.44
2023-04-19T03:56:38.746Z,101385.28
2023-04-19T03:59:07.591Z,101376.59
2023-04-19T04:01:35.104Z,101378.25
2023-04-19T04:04:04.803Z,101384.25
2023-04-19T04:06:32.630Z,101385.25
2023-04-19T04:09:00.404Z,101389.25
2023-04-19T04:11:27.888Z,101379.94
2023-04-19T04:13:56.458Z,101388.25
2023-04-19T04:16:25.388Z,101382.25
2023-04-19T04:18:52.921Z,101382.91
2023-04-19T04:21:20.446Z,101388.25
2023-04-19T04:23:49.870Z,101389.25
2023-04-19T04:26:17.434Z,101387.59
2023-04-19T04:28:44.920Z,101388.75
2023-04-19T04:31:13.268Z,101385.59
2023-04-19T04:33:42.430Z,101391.75
2023-04-19T04:36:11.930Z,101395.06
2023-04-19T04:38:39.422Z,101389.75
2023-04-19T04:41:07.032Z,101395.41
2023-04-19T04:43:35.017Z,101394.91
2023-04-19T04:46:02.561Z,101391.56
2023-04-19T04:48:31.292Z,101389.59
2023-04-19T04:51:00.083Z,101396.06
2023-04-19T04:53:28.406Z,101395.25
2023-04-19T04:55:55.894Z,101390.59
2023-04-19T04:58:23.344Z,101391.91
2023-04-19T05:00:51.273Z,101393.91
2023-04-19T05:03:19.946Z,101390.25
2023-04-19T05:05:47.433Z,101396.91
2023-04-19T05:08:16.284Z,101388.94
2023-04-19T05:10:43.744Z,101384.06
2023-04-19T05:13:12.002Z,101382.91
2023-04-19T05:15:39.673Z,101382.75
2023-04-19T05:18:07.505Z,101380.41
2023-04-19T05:20:34.980Z,101383.25
2023-04-19T05:23:03.364Z,101380.59
2023-04-19T05:25:32.218Z,101385.75
2023-04-19T05:27:59.696Z,101385.09
2023-04-19T05:30:27.267Z,101374.75
2023-04-19T05:32:54.897Z,101381.94
2023-04-19T05:35:22.575Z,101371.75
2023-04-19T05:37:50.154Z,101375.44
2023-04-19T05:40:17.847Z,101373.25
2023-04-19T05:42:46.674Z,101375.75
2023-04-19T05:45:15.594Z,101376.75
2023-04-19T05:47:43.340Z,101371.75
2023-04-19T05:50:11.257Z,101374.25
2023-04-19T05:52:38.770Z,101370.44
2023-04-19T05:55:06.759Z,101371.91
2023-04-19T05:57:34.330Z,101371.91
2023-04-19T06:00:03.341Z,101358.09
2023-04-19T06:02:31.048Z,101360.59
2023-04-19T06:05:02.517Z,101361.25
2023-04-19T06:07:34.380Z,101357.94
2023-04-19T06:10:06.216Z,101362.25
2023-04-19T06:12:33.682Z,101363.09
2023-04-19T06:15:01.197Z,101358.91
2023-04-19T06:17:30.090Z,101361.56
2023-04-19T06:19:57.570Z,101363.56
2023-04-19T06:22:25.057Z,101359.06
2023-04-19T06:24:52.532Z,101362.38
2023-04-19T06:27:20.006Z,101361.22
2023-04-19T06:29:48.451Z,101368.72
2023-04-19T06:32:16.765Z,101364.38
2023-04-19T06:34:45.714Z,101361.91
2023-04-19T06:37:13.193Z,101378.19
2023-04-19T06:39:40.662Z,101373.03
2023-04-19T06:42:08.172Z,101370.38
2023-04-19T06:44:35.667Z,101373.22
2023-04-19T06:47:03.125Z,101377.22
2023-04-19T06:49:30.585Z,101369.22
2023-04-19T06:51:59.451Z,101377.22
2023-04-19T06:54:26.921Z,101385.38
2023-04-19T06:56:54.408Z,101369.75
2023-04-19T06:59:22.161Z,101372.06
2023-04-19T07:01:49.879Z,101363.72
2023-04-19T07:04:18.473Z,101375.88
2023-04-19T07:06:49.437Z,101369.72
2023-04-19T07:09:18.481Z,101368.72
2023-04-19T07:11:47.758Z,101372.56
2023-04-19T07:14:15.660Z,101368.25
2023-04-19T07:16:43.477Z,101363.56
2023-04-19T07:19:10.947Z,101365.75
2023-04-19T07:21:39.471Z,101357.59
2023-04-19T07:24:07.570Z,101355.56
2023-04-19T07:26:36.484Z,101351.25
2023-04-19T07:29:04.197Z,101358.56
2023-04-19T07:31:32.027Z,101358.41
2023-04-19T07:33:59.725Z,101352.91
2023-04-19T07:36:27.732Z,101351.06
2023-04-19T07:38:55.336Z,101346.88
2023-04-19T07:41:23.546Z,101343.66
2023-04-19T07:43:52.343Z,101339.78
2023-04-19T07:46:20.042Z,101347.44
2023-04-19T07:48:47.508Z,101358.69
2023-04-19T07:51:17.249Z,101351.47
2023-04-19T07:53:45.018Z,101344.16
2023-04-19T07:56:13.208Z,101351.63
2023-04-19T07:58:41.276Z,101346.31
2023-04-19T08:01:10.347Z,101337.75
2023-04-19T08:03:38.276Z,101335.75
2023-04-19T08:06:08.117Z,101342.91
2023-04-19T08:08:35.726Z,101326.06
2023-04-19T08:11:03.562Z,101333.25
2023-04-19T08:13:31.537Z,101326.41
2023-04-19T08:18:32.299Z,101333.66
2023-04-19T08:20:59.822Z,101336.91
2023-04-19T08:23:37.780Z,101325.88
2023-04-19T08:26:12.708Z,101331.72
2023-04-19T08:28:40.205Z,101329.22
2023-04-19T08:31:08.213Z,101335.72
2023-04-19T08:33:37.031Z,101342.00
2023-04-19T08:36:04.993Z,101345.94
2023-04-19T08:38:32.535Z,101339.78
2023-04-19T08:41:00.050Z,101345.94
2023-04-19T08:43:33.365Z,101330.94
2023-04-19T08:46:00.999Z,101342.88
2023-04-19T08:48:28.919Z,101327.81
2023-04-19T08:51:05.153Z,101327.53
2023-04-19T08:53:34.774Z,101333.00
2023-04-19T09:01:05.265Z,101319.38
2023-04-19T09:03:40.861Z,101313.31
2023-04-19T09:06:17.080Z,101315.75
2023-04-19T09:08:44.958Z,101321.47
2023-04-19T09:11:12.488Z,101319.25
2023-04-19T09:13:42.045Z,101309.00
2023-04-19T09:16:24.535Z,101313.09
2023-04-19T09:19:05.489Z,101313.19
2023-04-19T09:21:37.381Z,101317.97
2023-04-19T09:24:05.304Z,101303.34
2023-04-19T09:26:33.678Z,101309.31
2023-04-19T09:29:02.845Z,101291.06
2023-04-19T09:31:48.008Z,101302.63
2023-04-19T09:34:19.542Z,101291.72
2023-04-19T09:36:54.483Z,101276.84
2023-04-19T09:39:32.359Z,101286.03
2023-04-19T09:42:00.282Z,101277.38
2023-04-19T09:46:58.877Z,101273.53
2023-04-19T09:49:45.645Z,101264.59
2023-04-19T09:52:16.416Z,101260.25
2023-04-19T09:54:44.006Z,101262.63
2023-04-19T09:57:11.551Z,101254.38
2023-04-19T09:59:39.021Z,101259.69
2023-04-19T10:02:07.143Z,101247.06
2023-04-19T10:04:54.704Z,101248.47
2023-04-19T10:07:31.019Z,101252.59
2023-04-19T10:12:52.362Z,101249.56
2023-04-19T10:15:21.651Z,101253.88
2023-04-19T10:17:49.195Z,101241.91
2023-04-19T10:20:21.879Z,101249.38
2023-04-19T10:22:51.237Z,101256.09
2023-04-19T10:25:18.883Z,101243.34
2023-04-19T10:27:48.745Z,101241.47
2023-04-19T10:30:20.340Z,101241.47
2023-04-19T10:32:53.457Z,101234.34
2023-04-19T10:35:22.082Z,101238.56
2023-04-19T10:38:11.936Z,101243.16
2023-04-19T10:41:00.538Z,101237.56
2023-04-19T10:43:29.258Z,101244.94
2023-04-19T10:46:00.844Z,101238.03
2023-04-19T10:48:39.392Z,101230.53
2023-04-19T10:51:14.452Z,101235.50
2023-04-19T10:53:56.848Z,101232.75
2023-04-19T10:56:58.797Z,101228.88
2023-04-19T10:59:26.297Z,101217.84
2023-04-19T11:01:58.188Z,101223.84
2023-04-19T11:05:00.433Z,101231.81
2023-04-19T11:07:27.951Z,101213.56
2023-04-19T11:09:56.751Z,101189.03
2023-04-19T11:12:24.214Z,101203.56
2023-04-19T11:14:53.432Z,101198.72
2023-04-19T11:17:25.633Z,101195.94
2023-04-19T11:19:57.803Z,101199.94
2023-04-19T11:22:32.799Z,101189.75
2023-04-19T11:25:08.219Z,101193.44
2023-04-19T11:27:35.848Z,101199.69
2023-04-19T11:30:05.385Z,101195.47
2023-04-19T11:32:33.326Z,101187.31
2023-04-19T11:35:07.485Z,101184.50
2023-04-19T11:37:36.470Z,101190.38
2023-04-19T11:40:05.669Z,101182.34
2023-04-19T11:42:34.716Z,101168.13
2023-04-19T11:45:02.430Z,101171.44
2023-04-19T11:47:29.976Z,101161.25
2023-04-19T11:49:57.430Z,101162.31
2023-04-19T11:52:25.846Z,101159.19
2023-04-19T11:54:53.802Z,101153.28
2023-04-19T11:57:29.437Z,101147.34
2023-04-19T12:00:08.215Z,101137.97
2023-04-19T12:02:39.140Z,101145.56
2023-04-19T12:05:11.587Z,101140.28
2023-04-19T12:07:39.947Z,101140.22
2023-04-19T12:10:11.471Z,101144.31
2023-04-19T12:12:39.184Z,101138.19
2023-04-19T12:15:09.298Z,101136.75
2023-04-19T12:17:57.618Z,101125.63
2023-04-19T12:20:32.716Z,101121.00
2023-04-19T12:23:00.411Z,101111.84
2023-04-19T12:25:31.473Z,101124.72
2023-04-19T12:27:59.358Z,101102.63
2023-04-19T12:30:28.473Z,101106.75
2023-04-19T12:32:56.329Z,101112.41
2023-04-19T12:35:25.449Z,101105.63
2023-04-19T12:37:53.351Z,101106.50
2023-04-19T12:40:21.098Z,101101.97
2023-04-19T12:42:48.758Z,101101.38
2023-04-19T12:45:16.576Z,101087.97
2023-04-19T12:47:47.092Z,101100.28
2023-04-19T12:50:16.001Z,101094.50
2023-04-19T12:52:43.968Z,101096.63
2023-04-19T12:55:11.573Z,101099.03
2023-04-19T12:57:39.206Z,101103.16
2023-04-19T13:00:10.036Z,101099.88
2023-04-19T13:02:37.831Z,101086.50
2023-04-19T13:05:07.659Z,101091.25
2023-04-19T13:07:35.615Z,101080.94
2023-04-19T13:10:03.487Z,101084.31
2023-04-19T13:12:30.945Z,101075.19
2023-04-19T13:14:58.517Z,101067.97
2023-04-19T13:17:26.213Z,101083.00
2023-04-19T13:19:53.774Z,101063.78
2023-04-19T13:22:22.592Z,101059.50
2023-04-19T13:24:50.088Z,101062.41
2023-04-19T13:27:17.594Z,101052.94
2023-04-19T13:29:45.677Z,101043.31
2023-04-19T13:32:13.172Z,101051.78
2023-04-19T13:34:41.055Z,101042.66
2023-04-19T13:37:08.611Z,101035.72
2023-04-19T13:39:37.886Z,101047.28
2023-04-19T13:42:05.631Z,101059.00
2023-04-19T13:44:33.244Z,101038.38
2023-04-19T13:47:01.492Z,101036.50
2023-04-19T13:49:28.998Z,101031.00
2023-04-19T13:51:56.461Z,101034.50
2023-04-19T13:54:23.950Z,101035.06
2023-04-19T13:56:52.734Z,101028.06
2023-04-19T13:59:20.771Z,101034.47
2023-04-19T14:01:48.311Z,101031.78
2023-04-19T14:04:16.155Z,101027.66
2023-04-19T14:06:44.132Z,101027.22
2023-04-19T14:09:11.581Z,101023.56
2023-04-19T14:11:39.098Z,101013.44
2023-04-19T14:14:07.950Z,101011.22
2023-04-19T14:16:35.439Z,101004.41
2023-04-19T14:19:03.643Z,101015.31
2023-04-19T14:21:31.415Z,100999.88
2023-04-19T14:23:59.096Z,101005.63
2023-04-19T14:26:27.723Z,100998.19
2023-04-19T14:28:55.378Z,100991.63
2023-04-19T14:31:24.182Z,100994.91
2023-04-19T14:33:52.111Z,100999.84
2023-04-19T14:36:19.640Z,100992.00
2023-04-19T14:38:47.106Z,101000.66
2023-04-19T14:41:14.574Z,100989.94
2023-04-19T14:43:42.241Z,101000.25
2023-04-19T14:46:09.748Z,101001.84
2023-04-19T14:48:38.941Z,100990.28
2023-04-19T14:51:06.773Z,100994.41
2023-04-19T14:53:34.298Z,100992.97
2023-04-19T14:56:07.857Z,100995.06
2023-04-19T14:58:35.427Z,100997.16
2023-04-19T15:01:11.858Z,100998.63
2023-04-19T15:03:41.059Z,100985.84
2023-04-19T15:06:09.058Z,100993.28
2023-04-19T15:08:36.534Z,101001.94
2023-04-19T15:11:04.052Z,101004.44
2023-04-19T15:13:31.756Z,101004.03
2023-04-19T15:16:07.822Z,100996.78
2023-04-19T15:18:35.509Z,101000.13
2023-04-19T15:21:05.452Z,100992.50
2023-04-19T15:23:32.963Z,100997.44
2023-04-19T15:26:00.427Z,100996.59
2023-04-19T15:28:27.992Z,100989.75
2023-04-19T15:30:59.477Z,100985.41
2023-04-19T15:33:26.991Z,100991.41
2023-04-19T15:35:55.678Z,101003.34
2023-04-19T15:38:26.220Z,100998.63
2023-04-19T15:40:53.798Z,100989.75
2023-04-19T15:43:21.365Z,100988.53
2023-04-19T15:45:48.863Z,100992.44
2023-04-19T15:48:16.384Z,100996.06
2023-04-19T15:50:44.287Z,100989.41
2023-04-19T15:53:11.850Z,100991.66
2023-04-19T15:55:41.336Z,100987.31
2023-04-19T15:58:08.848Z,100990.84
2023-04-19T16:00:36.398Z,100986.56
2023-04-19T16:03:04.109Z,100997.50
2023-04-19T16:05:31.789Z,100992.78
2023-04-19T16:08:03.444Z,100996.47
2023-04-19T16:10:31.247Z,101003.38
2023-04-19T16:13:00.840Z,100995.13
2023-04-19T16:15:28.838Z,101007.78
2023-04-19T16:17:56.386Z,101006.31
2023-04-19T16:20:24.025Z,101001.13
2023-04-19T16:22:51.504Z,101005.63
2023-04-19T16:25:18.981Z,101001.97
2023-04-19T16:27:47.256Z,101004.38
2023-04-19T16:30:17.341Z,101011.38
2023-04-19T16:32:44.952Z,101016.28
2023-04-19T16:35:12.555Z,101010.91
2023-04-19T16:37:40.107Z,101012.91
2023-04-19T16:40:09.362Z,101005.03
2023-04-19T16:42:37.521Z,101013.31
2023-04-19T16:45:06.444Z,101006.72
2023-04-19T16:47:36.429Z,101008.25
2023-04-19T16:50:06.089Z,101006.00
2023-04-19T16:52:34.966Z,101005.38
2023-04-19T16:55:03.757Z,101008.81
2023-04-19T16:57:31.916Z,101009.59
2023-04-19T16:59:59.533Z,101012.75
2023-04-19T17:02:27.282Z,101005.72
2023-04-19T17:04:57.026Z,101009.94
2023-04-19T17:07:24.780Z,101013.00
2023-04-19T17:09:52.365Z,101013.91
2023-04-19T17:12:19.813Z,101010.44
2023-04-19T17:14:47.452Z,101003.78
2023-04-19T17:17:14.900Z,101011.34
2023-04-19T17:19:42.395Z,100998.88
2023-04-19T17:22:11.307Z,101002.19
2023-04-19T17:24:39.153Z,101003.97
2023-04-19T17:27:06.731Z,101005.38
2023-04-19T17:29:34.216Z,101008.94
2023-04-19T17:32:01.824Z,101009.84
2023-04-19T17:34:29.403Z,101004.56
2023-04-19T17:36:56.844Z,100989.94
2023-04-19T17:39:27.846Z,101004.69
2023-04-19T17:41:55.776Z,101009.66
2023-04-19T17:44:23.298Z,101014.19
2023-04-19T17:46:50.848Z,101018.19
2023-04-19T17:49:20.096Z,101015.25
2023-04-19T17:51:48.169Z,101018.84
2023-04-19T17:54:16.364Z,101018.78
2023-04-19T17:56:45.303Z,101015.75
2023-04-19T17:59:12.767Z,101019.16
2023-04-19T18:01:40.888Z,101009.22
2023-04-19T18:04:08.669Z,101013.72
2023-04-19T18:06:36.257Z,101012.47
2023-04-19T18:09:03.827Z,101011.00
2023-04-19T18:11:31.329Z,101008.50
2023-04-19T18:14:00.265Z,101012.91
2023-04-19T18:16:27.740Z,101011.22
2023-04-19T18:18:55.205Z,101010.66
2023-04-19T18:21:22.702Z,101018.41
2023-04-19T18:23:51.917Z,101012.78
2023-04-19T18:26:19.407Z,101014.41
2023-04-19T18:28:46.909Z,101018.94
2023-04-19T18:31:15.727Z,101014.16
2023-04-19T18:33:43.207Z,101010.22
2023-04-19T18:36:11.060Z,101014.59
2023-04-19T18:38:38.523Z,101015.16
2023-04-19T18:41:06.165Z,101017.75
2023-04-19T18:43:33.803Z,101010.38
2023-04-19T18:46:01.490Z,101017.81
2023-04-19T18:48:30.572Z,101018.66
2023-04-19T18:50:59.499Z,101019.09
2023-04-19T18:53:29.299Z,101013.94
2023-04-19T18:55:58.391Z,101025.25
2023-04-19T18:58:26.885Z,101020.47
2023-04-19T19:00:54.706Z,101027.38
2023-04-19T19:05:55.955Z,101029.78
2023-04-19T19:08:23.631Z,101033.53
2023-04-19T19:13:21.767Z,101037.72
2023-04-19T19:15:49.273Z,101044.84
2023-04-19T19:18:16.877Z,101042.47
2023-04-19T19:20:44.695Z,101044.84
2023-04-19T19:23:13.864Z,101050.03
2023-04-19T19:25:42.376Z,101048.41
2023-04-19T19:28:11.189Z,101051.28
2023-04-19T19:30:42.689Z,101047.13
2023-04-19T19:33:10.919Z,101044.81
2023-04-19T19:35:39.977Z,101046.81
2023-04-19T19:38:07.784Z,101053.19
2023-04-19T19:40:53.162Z,101047.59
2023-04-19T19:43:24.152Z,101050.88
2023-04-19T19:45:52.627Z,101046.41
2023-04-19T19:48:20.277Z,101047.59
2023-04-19T19:51:20.377Z,101051.63
2023-04-19T19:53:35.409Z,101045.97
2023-04-19T19:56:12.980Z,101043.00
2023-04-19T19:58:50.299Z,101054.34
2023-04-19T20:01:21.979Z,101047.41
2023-04-19T20:03:50.093Z,101044.44
2023-04-19T20:07:03.345Z,101041.16
2023-04-19T20:09:05.344Z,101046.97
2023-04-19T20:11:34.192Z,101045.50
2023-04-19T20:14:01.726Z,101051.97
2023-04-19T20:16:29.527Z,101057.50
2023-04-19T20:18:57.695Z,101056.81
2023-04-19T20:21:25.232Z,101052.69
2023-04-19T20:23:53.882Z,101050.34
2023-04-19T20:26:21.365Z,101043.91
2023-04-19T20:28:50.232Z,101050.91
2023-04-19T20:31:17.773Z,101047.59
2023-04-19T20:33:46.340Z,101057.72
2023-04-19T20:36:16.260Z,101052.09
2023-04-19T20:38:44.750Z,101057.41
2023-04-19T20:41:12.251Z,101045.59
2023-04-19T20:43:39.880Z,101050.94
2023-04-19T20:46:09.071Z,101047.25
2023-04-19T20:48:36.736Z,101048.78
2023-04-19T20:51:04.351Z,101048.78
2023-04-19T20:53:31.843Z,101051.75
2023-04-19T20:55:59.361Z,101049.44
2023-04-19T20:58:26.870Z,101053.09
2023-04-19T21:00:54.425Z,101046.59
2023-04-19T21:03:23.407Z,101049.25
2023-04-19T21:05:51.041Z,101045.94
2023-04-19T21:08:19.010Z,101038.94
2023-04-19T21:10:46.495Z,101046.28
2023-04-19T21:13:13.951Z,101035.63
2023-04-19T21:15:41.649Z,101035.97
2023-04-19T21:18:09.202Z,101031.66
2023-04-19T21:20:39.344Z,101034.63
2023-04-19T21:23:06.845Z,101031.31
2023-04-19T21:25:34.314Z,101027.66
2023-04-19T21:28:03.155Z,101023.84
2023-04-19T21:30:31.561Z,101028.63
2023-04-19T21:32:59.109Z,101022.66
2023-04-19T21:35:26.705Z,101019.50
2023-04-19T21:37:55.562Z,101028.97
2023-04-19T21:40:23.096Z,101023.50
2023-04-19T21:42:50.594Z,101014.31
2023-04-19T21:45:18.059Z,101018.97
2023-04-19T21:47:45.658Z,101012.50
2023-04-19T21:50:13.256Z,101014.84
2023-04-19T21:52:41.119Z,101012.34
2023-04-19T21:55:10.621Z,101014.63
2023-04-19T21:57:38.514Z,101016.28
2023-04-19T22:00:10.108Z,101008.69
2023-04-19T22:02:37.703Z,101012.00
2023-04-19T22:05:07.204Z,101013.66
2023-04-19T22:07:37.321Z,101002.88
2023-04-19T22:10:05.850Z,100994.41
2023-04-19T22:12:36.265Z,100993.75
2023-04-19T22:15:09.143Z,100996.38
2023-04-19T22:17:38.401Z,100982.44
2023-04-19T22:20:08.965Z,100988.06
2023-04-19T22:22:36.640Z,100986.00
2023-04-19T22:25:04.545Z,100985.31
2023-04-19T22:27:32.070Z,100983.75
2023-04-19T22:30:00.898Z,100978.75
2023-04-19T22:32:28.724Z,100972.53
2023-04-19T22:34:56.584Z,100971.00
2023-04-19T22:37:24.078Z,100967.34
2023-04-19T22:39:51.602Z,100969.56
2023-04-19T22:42:19.080Z,100968.41
2023-04-19T22:44:46.623Z,100963.47
2023-04-19T22:47:15.713Z,100961.66
2023-04-19T22:49:43.584Z,100959.09
2023-04-19T22:52:11.588Z,100948.91
2023-04-19T22:54:39.186Z,100954.72
2023-04-19T22:57:06.923Z,100950.94
2023-04-19T22:59:34.453Z,100943.19
2023-04-19T23:02:01.988Z,100942.34
2023-04-19T23:04:35.614Z,100938.09
2023-04-19T23:07:03.827Z,100936.91
2023-04-19T23:09:31.405Z,100934.09
2023-04-19T23:12:00.445Z,100927.25
2023-04-19T23:14:28.384Z,100921.91
2023-04-19T23:16:57.087Z,100925.56
2023-04-19T23:19:25.266Z,100926.84
2023-04-19T23:21:54.072Z,100922.00
2023-04-19T23:24:21.532Z,100918.25
2023-04-19T23:26:48.980Z,100916.97
2023-04-19T23:29:16.720Z,100911.56
2023-04-19T23:31:44.388Z,100905.53
2023-04-19T23:34:11.939Z,100910.22
2023-04-19T23:36:39.407Z,100902.03
2023-04-19T23:39:08.239Z,100895.69
2023-04-19T23:41:35.777Z,100893.34
2023-04-19T23:44:03.229Z,100891.16
2023-04-19T23:46:30.869Z,100884.53
2023-04-19T23:48:58.347Z,100881.44
2023-04-19T23:51:25.877Z,100889.69
2023-04-19T23:53:53.354Z,100884.66
2023-04-19T23:56:22.159Z,100882.06
2023-04-19T23:58:49.604Z,100881.50
