createdAt,value
2022-10-17T00:01:11.473Z,72.60
2022-10-17T00:03:41.447Z,72.60
2022-10-17T00:06:15.097Z,72.60
2022-10-17T00:08:43.986Z,72.70
2022-10-17T00:11:25.793Z,72.70
2022-10-17T00:13:58.794Z,72.70
2022-10-17T00:16:32.688Z,72.70
2022-10-17T00:19:00.055Z,72.70
2022-10-17T00:21:27.190Z,72.70
2022-10-17T00:23:54.920Z,72.70
2022-10-17T00:26:24.200Z,72.80
2022-10-17T00:28:56.440Z,72.90
2022-10-17T00:31:27.628Z,73.00
2022-10-17T00:33:54.539Z,73.00
2022-10-17T00:36:30.553Z,73.00
2022-10-17T00:39:00.569Z,72.90
2022-10-17T00:41:31.474Z,72.90
2022-10-17T00:44:27.155Z,73.00
2022-10-17T00:47:04.866Z,73.00
2022-10-17T00:49:38.115Z,72.90
2022-10-17T00:52:16.564Z,72.90
2022-10-17T00:54:56.225Z,72.90
2022-10-17T00:57:27.103Z,73.00
2022-10-17T01:00:01.629Z,72.90
2022-10-17T01:02:28.820Z,72.90
2022-10-17T01:04:59.398Z,72.90
2022-10-17T01:07:34.658Z,72.90
2022-10-17T01:10:06.175Z,72.80
2022-10-17T01:13:38.288Z,72.80
2022-10-17T01:16:52.151Z,73.10
2022-10-17T01:20:03.268Z,72.90
2022-10-17T01:22:46.481Z,73.20
2022-10-17T01:25:51.111Z,72.90
2022-10-17T01:29:14.113Z,73.10
2022-10-17T01:31:52.765Z,73.00
2022-10-17T01:34:52.632Z,73.00
2022-10-17T01:40:30.916Z,73.00
2022-10-17T01:43:35.308Z,73.00
2022-10-17T01:46:23.998Z,73.30
2022-10-17T01:48:56.409Z,73.00
2022-10-17T01:51:33.163Z,73.00
2022-10-17T01:54:36.730Z,73.00
2022-10-17T01:57:14.026Z,73.00
2022-10-17T01:59:48.806Z,73.00
2022-10-17T02:02:20.998Z,73.10
2022-10-17T02:04:51.333Z,73.00
2022-10-17T02:07:18.137Z,72.90
2022-10-17T02:09:47.420Z,72.90
2022-10-17T02:12:40.254Z,72.90
2022-10-17T02:15:56.422Z,73.00
2022-10-17T02:18:56.250Z,73.00
2022-10-17T02:21:48.100Z,73.00
2022-10-17T02:24:27.160Z,72.90
2022-10-17T02:27:26.118Z,73.10
2022-10-17T02:30:13.348Z,73.10
2022-10-17T02:33:05.521Z,73.00
2022-10-17T02:35:41.160Z,72.90
2022-10-17T02:38:14.287Z,73.00
2022-10-17T02:40:42.743Z,73.00
2022-10-17T02:43:12.902Z,73.00
2022-10-17T02:45:43.811Z,73.00
2022-10-17T02:48:49.648Z,73.10
2022-10-17T02:52:01.128Z,73.30
2022-10-17T02:54:37.854Z,73.30
2022-10-17T02:57:10.471Z,73.10
2022-10-17T02:59:45.023Z,73.10
2022-10-17T03:02:14.448Z,73.20
2022-10-17T03:04:46.770Z,73.40
2022-10-17T03:07:16.120Z,73.40
2022-10-17T03:09:42.907Z,73.30
2022-10-17T03:12:09.665Z,73.50
2022-10-17T03:14:38.936Z,73.50
2022-10-17T03:17:07.697Z,73.60
2022-10-17T03:19:39.203Z,73.50
2022-10-17T03:22:05.903Z,73.50
2022-10-17T03:24:39.452Z,73.50
2022-10-17T03:27:08.840Z,73.50
2022-10-17T03:29:42.631Z,73.50
2022-10-17T03:32:11.640Z,73.50
2022-10-17T03:34:40.846Z,73.50
2022-10-17T03:37:09.842Z,73.50
2022-10-17T03:39:36.538Z,73.50
2022-10-17T03:42:03.327Z,73.50
2022-10-17T03:44:30.139Z,73.50
2022-10-17T03:46:57.660Z,73.40
2022-10-17T03:49:26.631Z,73.40
2022-10-17T03:51:53.367Z,73.30
2022-10-17T03:54:20.182Z,73.40
2022-10-17T03:56:46.990Z,73.40
2022-10-17T03:59:17.547Z,73.40
2022-10-17T04:01:49.153Z,73.40
2022-10-17T04:04:20.601Z,73.50
2022-10-17T04:06:49.467Z,73.40
2022-10-17T04:09:16.291Z,73.40
2022-10-17T04:11:45.507Z,73.40
2022-10-17T04:14:12.257Z,73.40
2022-10-17T04:16:39.253Z,73.50
2022-10-17T04:19:06.019Z,73.50
2022-10-17T04:21:32.800Z,73.50
2022-10-17T04:24:02.122Z,73.50
2022-10-17T04:26:31.054Z,73.40
2022-10-17T04:28:59.850Z,73.40
2022-10-17T04:31:28.740Z,73.40
2022-10-17T04:33:59.998Z,73.30
2022-10-17T04:36:29.204Z,73.40
2022-10-17T04:38:58.104Z,73.40
2022-10-17T04:41:32.172Z,73.40
2022-10-17T04:43:58.859Z,73.40
2022-10-17T04:46:28.016Z,73.30
2022-10-17T04:48:54.902Z,73.40
2022-10-17T04:51:26.546Z,73.40
2022-10-17T04:53:53.498Z,73.40
2022-10-17T04:56:22.835Z,73.40
2022-10-17T04:58:50.226Z,73.40
2022-10-17T05:01:28.356Z,73.40
2022-10-17T05:03:55.886Z,73.50
2022-10-17T05:06:25.536Z,73.40
2022-10-17T05:09:00.128Z,73.40
2022-10-17T05:11:35.164Z,73.40
2022-10-17T05:14:03.099Z,73.40
2022-10-17T05:16:32.886Z,73.40
2022-10-17T05:19:02.113Z,73.40
2022-10-17T05:24:13.401Z,73.50
2022-10-17T05:26:42.523Z,73.60
2022-10-17T05:29:10.239Z,73.50
2022-10-17T05:31:37.996Z,73.40
2022-10-17T05:34:11.625Z,73.50
2022-10-17T05:36:40.679Z,73.50
2022-10-17T05:39:08.608Z,73.40
2022-10-17T05:41:37.841Z,73.40
2022-10-17T05:44:07.135Z,73.40
2022-10-17T05:46:33.843Z,73.40
2022-10-17T05:49:10.634Z,73.40
2022-10-17T05:51:48.573Z,73.40
2022-10-17T05:54:15.288Z,73.40
2022-10-17T05:56:44.196Z,73.40
2022-10-17T05:59:10.881Z,73.40
2022-10-17T06:01:37.676Z,73.40
2022-10-17T06:04:04.493Z,73.40
2022-10-17T06:06:31.505Z,73.50
2022-10-17T06:09:00.430Z,73.50
2022-10-17T06:11:29.287Z,73.50
2022-10-17T06:13:58.112Z,73.40
2022-10-17T06:16:26.977Z,73.40
2022-10-17T06:18:58.343Z,73.50
2022-10-17T06:21:27.716Z,73.50
2022-10-17T06:23:54.659Z,73.50
2022-10-17T06:26:25.713Z,73.50
2022-10-17T06:28:56.755Z,73.50
2022-10-17T06:31:28.146Z,73.50
2022-10-17T06:33:56.897Z,73.60
2022-10-17T06:36:23.649Z,73.60
2022-10-17T06:38:52.708Z,73.70
2022-10-17T06:41:19.414Z,73.70
2022-10-17T06:43:49.558Z,73.80
2022-10-17T06:46:21.336Z,73.90
2022-10-17T06:48:50.574Z,73.90
2022-10-17T06:51:18.037Z,73.80
2022-10-17T06:53:44.974Z,73.80
2022-10-17T06:56:11.716Z,73.80
2022-10-17T06:58:40.170Z,73.80
2022-10-17T07:01:10.507Z,73.80
2022-10-17T07:03:43.570Z,73.80
2022-10-17T07:06:15.365Z,73.80
2022-10-17T07:08:48.311Z,73.80
2022-10-17T07:11:23.653Z,73.90
2022-10-17T07:13:52.607Z,73.80
2022-10-17T07:16:22.584Z,73.80
2022-10-17T07:18:54.187Z,73.90
2022-10-17T07:21:25.859Z,73.90
2022-10-17T07:23:52.763Z,73.90
2022-10-17T07:26:20.300Z,74.00
2022-10-17T07:28:52.450Z,74.10
2022-10-17T07:31:25.490Z,74.00
2022-10-17T07:33:52.215Z,74.00
2022-10-17T07:36:19.085Z,74.10
2022-10-17T07:38:45.895Z,74.20
2022-10-17T07:41:19.494Z,74.40
2022-10-17T07:43:50.959Z,74.50
2022-10-17T07:46:17.708Z,74.40
2022-10-17T07:48:44.450Z,74.50
2022-10-17T07:51:11.329Z,74.50
2022-10-17T07:53:45.123Z,74.60
2022-10-17T07:56:17.144Z,74.60
2022-10-17T07:58:43.922Z,74.60
2022-10-17T08:01:15.478Z,74.60
2022-10-17T08:03:48.434Z,74.70
2022-10-17T08:06:20.609Z,74.60
2022-10-17T08:08:47.376Z,74.50
2022-10-17T08:11:19.930Z,74.50
2022-10-17T08:13:48.674Z,74.50
2022-10-17T08:16:15.378Z,74.50
2022-10-17T08:18:44.670Z,74.50
2022-10-17T08:21:13.367Z,74.50
2022-10-17T08:23:42.825Z,74.40
2022-10-17T08:26:19.878Z,74.30
2022-10-17T08:28:47.727Z,74.20
2022-10-17T08:31:20.042Z,74.60
2022-10-17T08:33:53.299Z,74.00
2022-10-17T08:36:28.550Z,74.00
2022-10-17T08:38:55.265Z,73.90
2022-10-17T08:41:53.602Z,73.70
2022-10-17T08:44:43.524Z,73.80
2022-10-17T08:47:39.980Z,73.60
2022-10-17T08:51:19.848Z,73.50
2022-10-17T08:54:06.484Z,73.40
2022-10-17T08:56:49.855Z,73.20
2022-10-17T08:59:26.799Z,73.00
2022-10-17T09:02:23.381Z,73.00
2022-10-17T09:05:15.878Z,72.90
2022-10-17T09:08:11.166Z,72.60
2022-10-17T09:11:14.146Z,72.60
2022-10-17T09:13:54.197Z,72.60
2022-10-17T09:16:31.942Z,72.50
2022-10-17T09:19:20.575Z,72.20
2022-10-17T09:21:52.041Z,72.10
2022-10-17T09:24:27.649Z,72.10
2022-10-17T09:26:56.174Z,72.00
2022-10-17T09:29:32.367Z,71.80
2022-10-17T09:32:17.213Z,71.70
2022-10-17T09:34:46.991Z,71.60
2022-10-17T09:37:18.969Z,71.60
2022-10-17T09:39:50.917Z,71.50
2022-10-17T09:42:26.680Z,71.60
2022-10-17T09:45:15.287Z,71.50
2022-10-17T09:47:57.565Z,71.40
2022-10-17T09:50:37.030Z,71.50
2022-10-17T09:53:44.732Z,71.50
2022-10-17T09:56:19.326Z,71.60
2022-10-17T09:58:58.433Z,72.20
2022-10-17T10:01:31.829Z,72.20
2022-10-17T10:04:17.696Z,71.60
2022-10-17T10:07:12.240Z,70.70
2022-10-17T10:09:42.844Z,70.40
2022-10-17T10:12:27.234Z,70.70
2022-10-17T10:14:57.662Z,70.00
2022-10-17T10:17:35.572Z,70.10
2022-10-17T10:20:25.583Z,69.00
2022-10-17T10:23:20.984Z,69.60
2022-10-17T10:25:55.291Z,68.70
2022-10-17T10:28:28.092Z,68.60
2022-10-17T10:31:06.971Z,68.50
2022-10-17T10:33:41.890Z,68.10
2022-10-17T10:36:09.164Z,67.60
2022-10-17T10:38:43.245Z,67.00
2022-10-17T10:41:13.706Z,66.00
2022-10-17T10:43:47.749Z,65.90
2022-10-17T10:46:25.127Z,65.20
2022-10-17T10:48:55.618Z,64.00
2022-10-17T10:51:42.472Z,64.80
2022-10-17T10:54:23.075Z,63.70
2022-10-17T10:56:54.640Z,62.80
2022-10-17T10:59:35.972Z,63.40
2022-10-17T11:02:37.329Z,62.60
2022-10-17T11:05:37.401Z,62.20
2022-10-17T11:08:24.122Z,61.70
2022-10-17T11:11:25.729Z,60.10
2022-10-17T11:14:19.499Z,60.20
2022-10-17T11:17:05.837Z,60.00
2022-10-17T11:19:43.917Z,59.50
2022-10-17T11:22:37.418Z,59.40
2022-10-17T11:25:20.224Z,57.90
2022-10-17T11:27:49.099Z,58.20
2022-10-17T11:30:19.436Z,57.40
2022-10-17T11:32:59.908Z,56.00
2022-10-17T11:35:44.554Z,55.50
2022-10-17T11:38:24.315Z,54.70
2022-10-17T11:41:00.057Z,55.90
2022-10-17T11:43:42.194Z,55.20
2022-10-17T11:46:23.991Z,55.20
2022-10-17T11:49:05.904Z,56.00
2022-10-17T11:52:01.223Z,56.40
2022-10-17T11:54:59.635Z,55.70
2022-10-17T11:58:00.540Z,56.20
2022-10-17T12:00:46.159Z,55.50
2022-10-17T12:03:58.415Z,54.30
2022-10-17T12:07:04.832Z,54.00
2022-10-17T12:09:47.733Z,53.80
2022-10-17T12:12:31.192Z,52.30
2022-10-17T12:15:25.238Z,52.00
2022-10-17T12:18:15.205Z,53.40
2022-10-17T12:21:00.643Z,51.80
2022-10-17T12:23:32.169Z,51.40
2022-10-17T12:26:08.429Z,50.80
2022-10-17T12:28:38.190Z,49.70
2022-10-17T12:31:29.631Z,49.70
2022-10-17T12:34:05.105Z,49.70
2022-10-17T12:36:31.777Z,49.80
2022-10-17T12:39:01.496Z,50.10
2022-10-17T12:41:43.918Z,49.40
2022-10-17T12:44:13.861Z,49.30
2022-10-17T12:47:18.716Z,49.50
2022-10-17T12:49:56.455Z,48.90
2022-10-17T12:52:35.127Z,49.40
2022-10-17T12:55:13.993Z,49.50
2022-10-17T12:58:18.480Z,48.70
2022-10-17T13:03:52.357Z,48.10
2022-10-17T13:06:28.554Z,48.10
2022-10-17T13:09:40.872Z,47.80
2022-10-17T13:12:20.307Z,48.60
2022-10-17T13:14:54.684Z,47.40
2022-10-17T13:17:30.680Z,46.90
2022-10-17T13:19:58.146Z,46.20
2022-10-17T13:22:29.667Z,46.40
2022-10-17T13:25:22.103Z,46.60
2022-10-17T13:27:50.668Z,46.70
2022-10-17T13:30:32.320Z,46.90
2022-10-17T13:33:16.131Z,46.70
2022-10-17T13:36:02.590Z,46.90
2022-10-17T13:38:36.757Z,47.30
2022-10-17T13:41:35.880Z,47.20
2022-10-17T13:44:17.719Z,46.90
2022-10-17T13:46:45.572Z,46.80
2022-10-17T13:49:42.940Z,46.80
2022-10-17T13:52:30.288Z,46.50
2022-10-17T13:55:17.468Z,46.20
2022-10-17T13:57:47.400Z,47.20
2022-10-17T14:00:22.771Z,46.90
2022-10-17T14:02:49.499Z,46.60
2022-10-17T14:05:23.201Z,47.10
2022-10-17T14:08:11.919Z,47.00
2022-10-17T14:10:43.739Z,47.10
2022-10-17T14:13:31.096Z,47.00
2022-10-17T14:16:05.332Z,46.90
2022-10-17T14:18:40.119Z,47.90
2022-10-17T14:24:21.742Z,47.50
2022-10-17T14:26:58.999Z,47.60
2022-10-17T14:29:31.849Z,48.00
2022-10-17T14:32:03.980Z,48.20
2022-10-17T14:34:38.697Z,48.40
2022-10-17T14:37:24.119Z,48.30
2022-10-17T14:39:51.864Z,48.10
2022-10-17T14:42:25.411Z,48.20
2022-10-17T14:44:55.671Z,48.00
2022-10-17T14:47:42.765Z,48.30
2022-10-17T14:50:12.730Z,49.00
2022-10-17T14:52:40.714Z,48.50
2022-10-17T14:55:26.617Z,48.60
2022-10-17T14:57:53.319Z,48.60
2022-10-17T15:00:24.593Z,48.50
2022-10-17T15:02:55.862Z,48.80
2022-10-17T15:05:23.351Z,48.80
2022-10-17T15:07:56.014Z,48.90
2022-10-17T15:10:36.631Z,49.00
2022-10-17T15:15:52.452Z,49.00
2022-10-17T15:18:19.739Z,49.00
2022-10-17T15:20:46.514Z,49.10
2022-10-17T15:23:15.459Z,49.20
2022-10-17T15:25:44.850Z,49.20
2022-10-17T15:28:13.364Z,49.30
2022-10-17T15:30:40.180Z,49.50
2022-10-17T15:33:09.233Z,49.60
2022-10-17T15:35:39.073Z,49.70
2022-10-17T15:38:09.001Z,49.80
2022-10-17T15:40:37.997Z,49.90
2022-10-17T15:43:09.506Z,49.90
2022-10-17T15:45:36.294Z,50.00
2022-10-17T15:48:07.337Z,50.00
2022-10-17T15:50:36.296Z,50.20
2022-10-17T15:53:08.566Z,50.30
2022-10-17T15:55:36.020Z,50.40
2022-10-17T15:58:05.281Z,50.50
2022-10-17T16:00:32.037Z,50.50
2022-10-17T16:03:01.612Z,50.50
2022-10-17T16:05:29.607Z,50.70
2022-10-17T16:07:57.733Z,50.80
2022-10-17T16:10:28.146Z,50.90
2022-10-17T16:12:57.681Z,51.00
2022-10-17T16:15:27.865Z,51.10
2022-10-17T16:18:00.540Z,51.20
2022-10-17T16:20:29.797Z,51.40
2022-10-17T16:23:03.051Z,51.50
2022-10-17T16:25:31.908Z,51.50
2022-10-17T16:28:00.727Z,51.70
2022-10-17T16:30:32.437Z,51.80
2022-10-17T16:32:59.431Z,52.10
2022-10-17T16:35:33.398Z,52.00
2022-10-17T16:38:07.538Z,52.40
2022-10-17T16:40:35.097Z,52.40
2022-10-17T16:43:06.787Z,52.40
2022-10-17T16:45:39.067Z,52.70
2022-10-17T16:48:06.316Z,52.90
2022-10-17T16:50:35.464Z,52.90
2022-10-17T16:53:03.832Z,53.00
2022-10-17T16:55:37.928Z,53.10
2022-10-17T16:58:04.769Z,53.20
2022-10-17T17:00:33.856Z,53.40
2022-10-17T17:03:05.155Z,53.70
2022-10-17T17:05:34.355Z,53.70
2022-10-17T17:08:04.001Z,54.10
2022-10-17T17:10:33.245Z,54.00
2022-10-17T17:13:04.161Z,54.30
2022-10-17T17:15:38.414Z,54.50
2022-10-17T17:18:07.636Z,54.50
2022-10-17T17:20:36.757Z,54.70
2022-10-17T17:23:05.670Z,54.90
2022-10-17T17:25:39.271Z,55.10
2022-10-17T17:28:07.297Z,55.20
2022-10-17T17:30:39.401Z,55.40
2022-10-17T17:33:11.287Z,55.60
2022-10-17T17:35:39.732Z,55.90
2022-10-17T17:38:09.574Z,55.90
2022-10-17T17:40:36.331Z,56.30
2022-10-17T17:43:03.131Z,56.20
2022-10-17T17:45:31.872Z,56.40
2022-10-17T17:47:58.571Z,56.50
2022-10-17T17:50:25.293Z,56.50
2022-10-17T17:52:51.988Z,56.70
2022-10-17T17:55:21.135Z,56.80
2022-10-17T17:57:47.848Z,56.90
2022-10-17T18:00:14.912Z,57.00
2022-10-17T18:02:44.365Z,57.10
2022-10-17T18:05:11.310Z,57.30
2022-10-17T18:07:40.740Z,57.30
2022-10-17T18:12:42.383Z,57.60
2022-10-17T18:15:17.273Z,57.50
2022-10-17T18:17:46.191Z,57.90
2022-10-17T18:20:17.911Z,57.70
2022-10-17T18:22:44.926Z,57.90
2022-10-17T18:25:13.999Z,57.80
2022-10-17T18:27:52.845Z,58.00
2022-10-17T18:30:25.469Z,58.10
2022-10-17T18:32:56.180Z,58.00
2022-10-17T18:35:23.086Z,58.80
2022-10-17T18:37:56.309Z,58.20
2022-10-17T18:40:23.342Z,58.40
2022-10-17T18:42:50.076Z,58.50
2022-10-17T18:45:18.847Z,58.70
2022-10-17T18:47:47.281Z,58.80
2022-10-17T18:50:19.913Z,58.90
2022-10-17T18:52:52.798Z,59.20
2022-10-17T18:55:21.708Z,59.40
2022-10-17T18:57:49.146Z,59.20
2022-10-17T19:00:21.378Z,59.40
2022-10-17T19:02:50.152Z,59.40
2022-10-17T19:05:16.930Z,59.40
2022-10-17T19:07:46.415Z,59.50
2022-10-17T19:10:17.772Z,59.60
2022-10-17T19:12:46.680Z,59.70
2022-10-17T19:15:19.442Z,59.70
2022-10-17T19:17:48.020Z,59.80
2022-10-17T19:20:14.883Z,59.80
2022-10-17T19:22:42.073Z,59.90
2022-10-17T19:25:11.366Z,60.00
2022-10-17T19:27:40.312Z,60.20
2022-10-17T19:30:08.113Z,60.10
2022-10-17T19:32:38.311Z,60.10
2022-10-17T19:35:08.369Z,60.30
2022-10-17T19:37:35.298Z,60.30
2022-10-17T19:40:02.197Z,60.40
2022-10-17T19:42:34.983Z,60.40
2022-10-17T19:45:05.326Z,60.60
2022-10-17T19:47:32.084Z,60.50
2022-10-17T19:49:58.871Z,60.50
2022-10-17T19:52:32.977Z,60.60
2022-10-17T19:55:04.718Z,60.80
2022-10-17T19:57:36.299Z,60.70
2022-10-17T20:00:07.287Z,60.90
2022-10-17T20:02:38.607Z,60.90
2022-10-17T20:05:21.629Z,60.90
2022-10-17T20:07:50.363Z,61.00
2022-10-17T20:10:21.952Z,61.00
2022-10-17T20:12:48.819Z,61.10
2022-10-17T20:15:18.614Z,61.20
2022-10-17T20:17:45.335Z,61.30
2022-10-17T20:20:12.284Z,61.30
2022-10-17T20:22:41.254Z,61.40
2022-10-17T20:25:14.871Z,61.50
2022-10-17T20:27:41.644Z,61.70
2022-10-17T20:30:08.945Z,61.60
2022-10-17T20:32:39.454Z,61.80
2022-10-17T20:35:07.950Z,61.80
2022-10-17T20:37:42.824Z,61.90
2022-10-17T20:40:33.676Z,62.00
2022-10-17T20:43:01.485Z,62.00
2022-10-17T20:45:43.616Z,62.00
2022-10-17T20:48:18.261Z,62.00
2022-10-17T20:50:49.866Z,62.20
2022-10-17T20:53:36.117Z,62.20
2022-10-17T20:56:08.871Z,62.30
2022-10-17T20:58:35.957Z,62.40
2022-10-17T21:01:11.435Z,62.40
2022-10-17T21:03:46.354Z,62.90
2022-10-17T21:06:19.720Z,62.50
2022-10-17T21:08:50.767Z,62.60
2022-10-17T21:11:21.254Z,62.50
2022-10-17T21:13:57.912Z,62.60
2022-10-17T21:16:28.516Z,62.60
2022-10-17T21:18:56.632Z,62.70
2022-10-17T21:21:30.350Z,62.70
2022-10-17T21:24:04.740Z,62.90
2022-10-17T21:26:37.021Z,63.10
2022-10-17T21:29:07.684Z,63.20
2022-10-17T21:31:37.934Z,63.20
2022-10-17T21:34:18.414Z,63.10
2022-10-17T21:36:48.186Z,63.20
2022-10-17T21:39:20.302Z,63.00
2022-10-17T21:41:47.193Z,63.20
2022-10-17T21:44:22.027Z,63.10
2022-10-17T21:46:52.415Z,63.50
2022-10-17T21:49:23.262Z,63.30
2022-10-17T21:51:55.894Z,63.40
2022-10-17T21:54:25.695Z,63.60
2022-10-17T21:56:52.501Z,63.40
2022-10-17T21:59:21.376Z,63.40
2022-10-17T22:01:50.356Z,63.50
2022-10-17T22:04:21.332Z,63.50
2022-10-17T22:06:53.677Z,63.60
2022-10-17T22:09:24.924Z,63.60
2022-10-17T22:11:56.834Z,63.60
2022-10-17T22:14:27.430Z,63.80
2022-10-17T22:16:57.047Z,63.80
2022-10-17T22:19:26.718Z,63.70
2022-10-17T22:21:57.211Z,63.80
2022-10-17T22:24:26.608Z,63.80
2022-10-17T22:27:03.028Z,63.80
2022-10-17T22:29:32.261Z,64.00
2022-10-17T22:32:01.323Z,63.90
2022-10-17T22:34:30.566Z,64.00
2022-10-17T22:36:57.256Z,64.10
2022-10-17T22:39:26.457Z,64.00
2022-10-17T22:41:53.163Z,64.10
2022-10-17T22:44:24.519Z,64.00
2022-10-17T22:46:51.211Z,64.00
2022-10-17T22:49:21.092Z,64.10
2022-10-17T22:51:49.857Z,64.20
2022-10-17T22:54:17.170Z,64.30
2022-10-17T22:56:45.991Z,64.30
2022-10-17T22:59:15.289Z,64.30
2022-10-17T23:01:46.853Z,64.30
2022-10-17T23:04:15.815Z,64.40
2022-10-17T23:06:49.708Z,64.40
2022-10-17T23:09:20.940Z,64.50
2022-10-17T23:11:50.274Z,64.50
2022-10-17T23:14:19.331Z,64.60
2022-10-17T23:16:50.573Z,64.70
2022-10-17T23:19:19.751Z,64.60
2022-10-17T23:21:48.913Z,64.70
2022-10-17T23:24:18.124Z,64.70
2022-10-17T23:26:47.181Z,64.90
2022-10-17T23:29:13.860Z,64.90
2022-10-17T23:31:43.198Z,64.90
2022-10-17T23:34:15.081Z,65.10
2022-10-17T23:36:43.861Z,65.20
2022-10-17T23:39:13.466Z,65.10
2022-10-17T23:41:40.371Z,65.10
2022-10-17T23:44:10.305Z,65.10
2022-10-17T23:46:37.536Z,65.20
2022-10-17T23:49:06.911Z,65.30
2022-10-17T23:51:34.044Z,65.30
2022-10-17T23:54:00.738Z,65.20
2022-10-17T23:56:30.118Z,65.20
2022-10-17T23:58:56.821Z,65.40
