createdAt,value
2022-10-23T00:02:04.775Z,10.2
2022-10-23T00:22:06.611Z,10.1
2022-10-23T00:32:06.816Z,10
2022-10-23T00:42:07.749Z,9.9
2022-10-23T00:52:08.738Z,9.8
2022-10-23T01:02:09.247Z,9.6
2022-10-23T01:12:10.024Z,9.5
2022-10-23T01:22:10.249Z,9.5
2022-10-23T01:32:10.978Z,9.5
2022-10-23T01:42:11.138Z,9.3
2022-10-23T01:52:12.110Z,9.3
2022-10-23T02:02:12.883Z,9.3
2022-10-23T02:12:13.110Z,9.2
2022-10-23T02:32:14.039Z,9
2022-10-23T02:42:14.540Z,9.2
2022-10-23T03:02:15.821Z,9.3
2022-10-23T03:12:16.770Z,9.4
2022-10-23T03:22:17.004Z,9.3
2022-10-23T03:32:17.720Z,9.2
2022-10-23T03:42:18.343Z,9.2
2022-10-23T03:52:18.915Z,9.3
2022-10-23T04:02:19.327Z,9.4
2022-10-23T04:12:19.435Z,9.4
2022-10-23T04:22:21.779Z,9.3
2022-10-23T04:32:20.765Z,9.4
2022-10-23T04:42:21.197Z,9.5
2022-10-23T04:52:21.196Z,9.5
2022-10-23T05:02:21.507Z,9.5
2022-10-23T05:12:21.804Z,9.4
2022-10-23T05:22:22.766Z,9.4
2022-10-23T05:32:23.577Z,9.5
2022-10-23T05:42:23.734Z,9.5
2022-10-23T05:52:24.748Z,9.6
2022-10-23T06:02:25.467Z,9.6
2022-10-23T06:32:26.229Z,9.8
2022-10-23T06:42:27.245Z,9.8
2022-10-23T06:52:45.740Z,9.9
2022-10-23T07:02:28.077Z,10.1
2022-10-23T07:12:28.411Z,10.3
2022-10-23T07:32:28.863Z,10.6
2022-10-23T07:42:28.973Z,10.8
2022-10-23T07:52:30.804Z,10.9
2022-10-23T08:02:30.079Z,11
2022-10-23T08:12:30.709Z,11.2
2022-10-23T08:22:31.498Z,11.3
2022-10-23T08:42:32.073Z,11.7
2022-10-23T09:02:32.879Z,12.3
2022-10-23T09:12:33.425Z,12.6
2022-10-23T09:22:33.543Z,13.1
2022-10-23T09:32:34.517Z,13.5
2022-10-23T09:52:35.521Z,14.1
2022-10-23T10:02:35.930Z,14.3
2022-10-23T10:12:36.789Z,14.6
2022-10-23T10:22:37.114Z,14.9
2022-10-23T10:42:38.092Z,15.3
2022-10-23T10:52:38.151Z,15.5
2022-10-23T11:02:38.919Z,15.7
2022-10-23T11:12:39.124Z,15.9
2022-10-23T11:22:39.702Z,16.1
2022-10-23T11:32:40.420Z,16.1
2022-10-23T11:52:45.418Z,16.3
2022-10-23T12:12:41.853Z,16.7
2022-10-23T12:22:42.636Z,17
2022-10-23T12:32:43.229Z,17.2
2022-10-23T12:42:43.619Z,18
2022-10-23T12:52:43.955Z,18.4
2022-10-23T13:02:44.658Z,18.5
2022-10-23T13:12:45.455Z,18.8
2022-10-23T13:22:46.297Z,19
2022-10-23T13:32:47.084Z,18.9
2022-10-23T13:42:47.283Z,18.9
2022-10-23T13:52:47.967Z,18.9
2022-10-23T14:02:48.569Z,18.8
2022-10-23T14:12:48.654Z,18.8
2022-10-23T14:22:49.465Z,18.8
2022-10-23T14:32:49.867Z,19
2022-10-23T14:42:50.070Z,19.1
2022-10-23T14:52:50.819Z,19.1
2022-10-23T15:02:51.258Z,19
2022-10-23T15:22:51.730Z,18.7
2022-10-23T15:32:52.053Z,18.2
2022-10-23T15:52:53.378Z,17.8
2022-10-23T16:12:54.394Z,17.8
2022-10-23T16:22:55.282Z,17.7
2022-10-23T16:32:55.378Z,17.4
2022-10-23T16:42:56.167Z,17.3
2022-10-23T16:52:56.414Z,17.1
2022-10-23T17:02:57.338Z,17
2022-10-23T17:12:57.471Z,17
2022-10-23T17:22:58.320Z,16.9
2022-10-23T17:42:59.214Z,16.7
2022-10-23T18:03:00.324Z,16.4
2022-10-23T18:13:00.469Z,16.4
2022-10-23T18:23:00.864Z,16.3
2022-10-23T18:33:01.037Z,16.3
2022-10-23T19:03:02.433Z,16.2
2022-10-23T19:13:03.240Z,16.1
2022-10-23T19:23:03.610Z,15.9
2022-10-23T19:33:04.337Z,15.9
2022-10-23T19:43:04.639Z,15.7
2022-10-23T19:53:05.125Z,15.5
2022-10-23T20:03:05.256Z,15.3
2022-10-23T20:13:18.547Z,15.2
2022-10-23T20:33:07.610Z,15.4
2022-10-23T20:43:08.077Z,15.5
2022-10-23T20:53:08.247Z,15.7
2022-10-23T21:03:08.654Z,16
2022-10-23T21:13:08.835Z,15.9
2022-10-23T21:23:09.411Z,16
2022-10-23T21:33:09.681Z,15.9
2022-10-23T22:03:10.851Z,15.6
2022-10-23T22:13:11.282Z,15.3
2022-10-23T22:33:12.245Z,14.9
2022-10-23T22:43:12.774Z,14.8
2022-10-23T22:53:12.882Z,14.5
2022-10-23T23:03:13.008Z,14.4
2022-10-23T23:13:13.794Z,14.3
2022-10-23T23:23:14.171Z,14.5
2022-10-23T23:33:14.551Z,14.5
2022-10-23T23:43:15.261Z,14.6
2022-10-23T23:53:15.872Z,14.8
