createdAt,value
2023-05-08T00:00:34.042Z,82.84
2023-05-08T00:05:35.851Z,83.29
2023-05-08T00:10:40.214Z,82.88
2023-05-08T00:15:46.492Z,83.41
2023-05-08T00:20:48.199Z,83.72
2023-05-08T00:25:49.937Z,84.67
2023-05-08T00:30:52.358Z,85.03
2023-05-08T00:36:01.976Z,84.42
2023-05-08T00:41:06.035Z,84.99
2023-05-08T00:46:09.927Z,84.87
2023-05-08T00:51:14.512Z,86.01
2023-05-08T00:56:21.292Z,85.09
2023-05-08T01:01:23.836Z,86.42
2023-05-08T01:06:29.477Z,85.90
2023-05-08T01:11:37.031Z,85.67
2023-05-08T01:17:07.179Z,86.34
2023-05-08T01:22:26.456Z,86.56
2023-05-08T01:28:05.012Z,86.61
2023-05-08T01:33:30.629Z,86.50
2023-05-08T01:38:42.612Z,86.25
2023-05-08T01:44:09.736Z,86.16
2023-05-08T01:49:32.810Z,86.56
2023-05-08T01:54:41.397Z,86.14
2023-05-08T01:59:44.584Z,85.98
2023-05-08T02:04:47.132Z,86.07
2023-05-08T02:09:49.088Z,85.27
2023-05-08T02:14:53.366Z,85.48
2023-05-08T02:19:58.472Z,85.51
2023-05-08T02:25:01.212Z,85.96
2023-05-08T02:30:06.568Z,86.75
2023-05-08T02:35:09.545Z,86.92
2023-05-08T02:40:12.359Z,87.98
2023-05-08T02:45:14.625Z,87.99
2023-05-08T02:50:51.676Z,89.11
2023-05-08T02:55:58.159Z,90.15
2023-05-08T03:01:06.551Z,89.72
2023-05-08T03:06:13.340Z,91.70
2023-05-08T03:11:21.736Z,91.68
2023-05-08T03:16:25.718Z,91.55
2023-05-08T03:21:29.542Z,92.28
2023-05-08T03:26:34.387Z,92.97
2023-05-08T03:31:39.526Z,93.62
2023-05-08T03:36:42.967Z,94.29
2023-05-08T03:41:45.866Z,94.23
2023-05-08T03:46:50.887Z,94.82
2023-05-08T03:51:56.405Z,95.10
2023-05-08T03:56:58.275Z,94.95
2023-05-08T04:02:30.837Z,95.11
2023-05-08T04:07:39.557Z,94.91
2023-05-08T04:12:56.862Z,95.48
2023-05-08T04:18:15.009Z,95.83
2023-05-08T04:23:21.643Z,94.82
2023-05-08T04:28:25.108Z,95.21
2023-05-08T04:33:29.619Z,95.42
2023-05-08T04:38:36.954Z,94.98
2023-05-08T04:43:42.107Z,94.68
2023-05-08T04:48:43.957Z,94.31
2023-05-08T04:53:46.066Z,93.86
2023-05-08T04:58:48.104Z,93.26
2023-05-08T05:03:53.077Z,93.77
2023-05-08T05:09:02.716Z,94.92
2023-05-08T05:14:04.740Z,93.58
2023-05-08T05:19:07.140Z,94.34
2023-05-08T05:24:09.450Z,93.23
2023-05-08T05:29:11.432Z,92.99
2023-05-08T05:34:15.691Z,93.06
2023-05-08T05:39:17.542Z,91.63
2023-05-08T05:44:19.430Z,92.50
2023-05-08T05:49:23.582Z,91.64
2023-05-08T05:54:25.622Z,90.68
2023-05-08T05:59:30.093Z,90.65
2023-05-08T06:04:34.721Z,88.51
2023-05-08T06:09:38.771Z,88.41
2023-05-08T06:14:40.566Z,86.97
2023-05-08T06:19:42.383Z,86.92
2023-05-08T06:24:46.629Z,85.54
2023-05-08T06:29:53.086Z,84.98
2023-05-08T06:34:57.142Z,84.08
2023-05-08T06:40:11.624Z,84.45
2023-05-08T06:45:19.608Z,85.26
2023-05-08T06:50:21.446Z,86.47
2023-05-08T06:55:26.523Z,86.16
2023-05-08T07:00:28.304Z,87.17
2023-05-08T07:05:32.573Z,87.75
2023-05-08T07:10:38.805Z,90.51
2023-05-08T07:15:40.674Z,88.13
2023-05-08T07:20:42.461Z,86.10
2023-05-08T07:25:46.437Z,85.24
2023-05-08T07:30:48.207Z,85.53
2023-05-08T07:35:54.681Z,83.95
2023-05-08T07:41:02.126Z,83.88
2023-05-08T07:46:06.161Z,83.84
2023-05-08T07:51:11.229Z,83.03
2023-05-08T07:56:15.751Z,81.89
2023-05-08T08:01:18.268Z,81.32
2023-05-08T08:06:22.487Z,81.53
2023-05-08T08:11:24.260Z,81.30
2023-05-08T08:16:26.982Z,79.07
2023-05-08T08:21:28.897Z,77.72
2023-05-08T08:26:33.535Z,77.05
2023-05-08T08:31:37.770Z,76.26
2023-05-08T08:36:42.037Z,74.65
2023-05-08T08:41:44.009Z,74.19
2023-05-08T08:46:51.212Z,72.11
2023-05-08T08:52:01.920Z,72.52
2023-05-08T08:57:07.999Z,71.47
2023-05-08T09:02:17.903Z,71.92
2023-05-08T09:07:22.841Z,69.90
2023-05-08T09:12:27.037Z,69.09
2023-05-08T09:17:28.832Z,69.08
2023-05-08T09:22:30.658Z,68.42
2023-05-08T09:27:33.119Z,67.88
2023-05-08T09:32:37.907Z,68.63
2023-05-08T09:37:41.617Z,67.12
2023-05-08T09:42:43.854Z,66.70
2023-05-08T09:47:48.290Z,68.23
2023-05-08T09:52:54.827Z,66.40
2023-05-08T09:58:00.000Z,66.79
2023-05-08T10:03:03.255Z,65.33
2023-05-08T10:08:26.925Z,63.72
2023-05-08T10:13:31.137Z,61.87
2023-05-08T10:18:37.846Z,60.36
2023-05-08T10:23:40.162Z,61.44
2023-05-08T10:29:14.968Z,59.78
2023-05-08T10:34:22.952Z,58.38
2023-05-08T10:39:25.806Z,57.55
2023-05-08T10:44:29.512Z,56.32
2023-05-08T10:49:42.676Z,55.93
2023-05-08T10:55:04.351Z,54.52
2023-05-08T11:00:14.302Z,53.62
2023-05-08T11:05:17.225Z,53.17
2023-05-08T11:10:25.174Z,52.75
2023-05-08T11:15:42.130Z,51.26
2023-05-08T11:21:18.326Z,52.38
2023-05-08T11:26:22.933Z,50.77
2023-05-08T11:31:24.882Z,50.87
2023-05-08T11:36:29.573Z,50.68
2023-05-08T11:41:31.296Z,50.19
2023-05-08T11:46:50.664Z,49.04
2023-05-08T11:51:58.169Z,48.64
2023-05-08T11:57:03.200Z,48.73
2023-05-08T12:02:09.496Z,47.64
2023-05-08T12:07:14.062Z,46.11
2023-05-08T12:12:15.806Z,45.25
2023-05-08T12:17:19.153Z,42.36
2023-05-08T12:22:21.975Z,41.70
2023-05-08T12:27:27.222Z,40.95
2023-05-08T12:32:31.229Z,38.90
2023-05-08T12:37:35.503Z,36.60
2023-05-08T12:42:47.853Z,35.10
2023-05-08T12:47:54.290Z,34.24
2023-05-08T12:53:03.464Z,33.50
2023-05-08T12:58:15.258Z,31.94
2023-05-08T13:03:30.403Z,30.87
2023-05-08T13:08:37.197Z,29.96
2023-05-08T13:13:41.393Z,29.97
2023-05-08T13:18:45.668Z,29.39
2023-05-08T13:23:49.778Z,28.93
2023-05-08T13:28:52.132Z,29.19
2023-05-08T13:33:55.101Z,30.13
2023-05-08T13:38:57.463Z,28.27
2023-05-08T13:43:59.147Z,28.09
2023-05-08T13:49:00.886Z,27.87
2023-05-08T13:54:02.731Z,25.02
2023-05-08T13:59:04.593Z,24.15
2023-05-08T14:04:11.168Z,22.90
2023-05-08T14:09:15.346Z,21.88
2023-05-08T14:14:19.496Z,23.08
2023-05-08T14:19:23.472Z,22.71
2023-05-08T14:24:27.302Z,21.21
2023-05-08T14:29:29.101Z,21.37
2023-05-08T14:34:35.706Z,19.73
2023-05-08T14:39:37.611Z,20.25
2023-05-08T14:44:47.087Z,20.77
2023-05-08T14:49:48.871Z,20.54
2023-05-08T14:54:53.665Z,20.69
2023-05-08T15:00:00.212Z,21.14
2023-05-08T15:05:10.979Z,21.03
2023-05-08T15:10:21.340Z,20.56
2023-05-08T15:15:25.401Z,19.90
2023-05-08T15:20:27.093Z,19.20
2023-05-08T15:25:31.058Z,19.63
2023-05-08T15:30:32.793Z,20.39
2023-05-08T15:35:34.621Z,19.67
2023-05-08T15:40:41.622Z,19.17
2023-05-08T15:45:43.376Z,19.08
2023-05-08T15:50:45.040Z,18.83
2023-05-08T15:55:49.152Z,18.63
2023-05-08T16:00:53.531Z,19.08
2023-05-08T16:05:55.511Z,18.80
2023-05-08T16:10:57.264Z,18.19
2023-05-08T16:16:06.267Z,18.54
2023-05-08T16:21:12.232Z,18.05
2023-05-08T16:26:16.681Z,18.02
2023-05-08T16:31:20.815Z,19.26
2023-05-08T16:36:22.681Z,19.07
2023-05-08T16:41:27.948Z,22.12
2023-05-08T16:46:34.317Z,23.99
2023-05-08T16:51:36.061Z,25.50
2023-05-08T16:56:37.859Z,27.73
2023-05-08T17:01:42.131Z,29.92
2023-05-08T17:06:46.199Z,31.72
2023-05-08T17:11:50.379Z,32.27
2023-05-08T17:16:54.225Z,33.39
2023-05-08T17:21:57.554Z,34.30
2023-05-08T17:27:01.547Z,35.51
2023-05-08T17:32:05.781Z,36.30
2023-05-08T17:37:09.795Z,37.02
2023-05-08T17:42:11.510Z,38.28
2023-05-08T17:47:13.618Z,38.65
2023-05-08T17:52:17.743Z,39.06
2023-05-08T17:57:19.474Z,40.05
2023-05-08T18:02:21.182Z,40.35
2023-05-08T18:07:25.347Z,41.56
2023-05-08T18:12:27.067Z,43.08
2023-05-08T18:17:29.628Z,43.88
2023-05-08T18:22:31.367Z,44.56
2023-05-08T18:27:35.639Z,45.25
2023-05-08T18:32:42.101Z,46.05
2023-05-08T18:37:46.073Z,47.44
2023-05-08T18:42:47.853Z,48.19
2023-05-08T18:47:49.707Z,48.76
2023-05-08T18:52:51.504Z,49.55
2023-05-08T18:57:54.132Z,51.12
2023-05-08T19:02:58.163Z,50.60
2023-05-08T19:08:02.651Z,51.19
2023-05-08T19:13:04.533Z,52.26
2023-05-08T19:18:06.591Z,52.36
2023-05-08T19:23:08.315Z,51.46
2023-05-08T19:28:09.981Z,51.20
2023-05-08T19:33:11.817Z,51.13
2023-05-08T19:38:16.089Z,52.75
2023-05-08T19:43:20.000Z,52.93
2023-05-08T19:48:21.995Z,54.00
2023-05-08T19:53:23.850Z,54.54
2023-05-08T19:58:30.546Z,55.47
2023-05-08T20:03:35.410Z,56.10
2023-05-08T20:08:37.165Z,55.88
2023-05-08T20:13:39.328Z,56.98
2023-05-08T20:18:46.234Z,57.89
2023-05-08T20:23:48.369Z,58.13
2023-05-08T20:28:53.422Z,59.16
2023-05-08T20:33:57.660Z,59.45
2023-05-08T20:38:59.327Z,58.83
2023-05-08T20:44:03.281Z,59.29
2023-05-08T20:49:06.044Z,59.01
2023-05-08T20:54:10.112Z,59.11
2023-05-08T20:59:11.948Z,60.13
2023-05-08T21:04:13.675Z,59.39
2023-05-08T21:09:18.006Z,60.03
2023-05-08T21:14:24.591Z,59.46
2023-05-08T21:19:26.290Z,60.04
2023-05-08T21:24:30.414Z,59.63
2023-05-08T21:29:34.925Z,59.39
2023-05-08T21:34:36.646Z,60.06
2023-05-08T21:39:41.328Z,60.98
2023-05-08T21:44:43.202Z,61.85
2023-05-08T21:49:44.907Z,61.40
2023-05-08T21:54:52.453Z,61.81
2023-05-08T21:59:56.657Z,62.20
2023-05-08T22:05:00.812Z,61.92
2023-05-08T22:10:02.523Z,61.88
2023-05-08T22:15:09.447Z,61.13
2023-05-08T22:20:19.814Z,61.20
2023-05-08T22:25:25.231Z,61.94
2023-05-08T22:30:29.271Z,62.03
2023-05-08T22:35:35.725Z,61.61
2023-05-08T22:40:37.416Z,62.03
2023-05-08T22:45:41.482Z,63.05
2023-05-08T22:50:45.699Z,62.25
2023-05-08T22:55:49.734Z,62.60
2023-05-08T23:00:53.850Z,62.97
2023-05-08T23:05:55.658Z,62.85
2023-05-08T23:10:57.370Z,63.58
2023-05-08T23:16:04.370Z,63.28
2023-05-08T23:21:08.664Z,63.80
2023-05-08T23:26:12.617Z,63.86
2023-05-08T23:31:17.072Z,63.54
2023-05-08T23:36:21.246Z,63.79
2023-05-08T23:41:26.193Z,64.46
2023-05-08T23:46:28.007Z,63.95
2023-05-08T23:51:29.739Z,64.95
2023-05-08T23:56:35.957Z,65.77
