createdAt,value
2022-09-26T00:00:10.609Z,62.83
2022-09-26T00:02:36.994Z,62.88
2022-09-26T00:05:03.497Z,62.71
2022-09-26T00:07:29.853Z,62.73
2022-09-26T00:09:56.214Z,62.83
2022-09-26T00:12:22.611Z,62.86
2022-09-26T00:14:48.914Z,62.90
2022-09-26T00:17:15.255Z,62.89
2022-09-26T00:19:41.572Z,62.85
2022-09-26T00:22:07.953Z,62.86
2022-09-26T00:24:34.563Z,62.84
2022-09-26T00:27:00.919Z,62.86
2022-09-26T00:29:27.289Z,62.71
2022-09-26T00:31:53.706Z,62.92
2022-09-26T00:34:20.399Z,62.83
2022-09-26T00:36:46.910Z,62.86
2022-09-26T00:39:14.569Z,62.70
2022-09-26T00:41:41.055Z,62.77
2022-09-26T00:44:26.125Z,62.86
2022-09-26T00:46:52.592Z,62.90
2022-09-26T00:49:25.372Z,62.95
2022-09-26T00:51:55.511Z,62.94
2022-09-26T00:54:22.187Z,62.90
2022-09-26T00:56:50.741Z,62.81
2022-09-26T00:59:17.095Z,62.88
2022-09-26T01:01:43.553Z,62.52
2022-09-26T01:04:10.690Z,62.78
2022-09-26T01:06:37.051Z,62.78
2022-09-26T01:09:09.829Z,63.02
2022-09-26T01:11:37.328Z,62.86
2022-09-26T01:14:04.799Z,62.73
2022-09-26T01:16:31.811Z,62.81
2022-09-26T01:18:58.817Z,62.71
2022-09-26T01:21:44.055Z,62.92
2022-09-26T01:24:28.705Z,62.81
2022-09-26T01:27:07.671Z,62.63
2022-09-26T01:29:53.007Z,62.62
2022-09-26T01:32:38.200Z,62.64
2022-09-26T01:35:10.441Z,62.89
2022-09-26T01:37:42.977Z,62.65
2022-09-26T01:40:16.339Z,62.56
2022-09-26T01:42:42.775Z,62.54
2022-09-26T01:45:12.307Z,62.47
2022-09-26T01:47:51.887Z,62.62
2022-09-26T01:50:27.535Z,62.54
2022-09-26T01:52:53.838Z,62.65
2022-09-26T01:55:26.464Z,62.68
2022-09-26T01:57:56.316Z,62.59
2022-09-26T02:00:22.766Z,62.60
2022-09-26T02:02:49.930Z,62.53
2022-09-26T02:05:20.681Z,62.63
2022-09-26T02:07:59.307Z,62.47
2022-09-26T02:10:28.969Z,62.42
2022-09-26T02:12:59.784Z,62.53
2022-09-26T02:15:27.345Z,62.46
2022-09-26T02:17:57.212Z,62.66
2022-09-26T02:20:26.944Z,62.60
2022-09-26T02:22:53.391Z,62.45
2022-09-26T02:25:19.764Z,62.76
2022-09-26T02:27:46.147Z,62.76
2022-09-26T02:30:13.192Z,62.67
2022-09-26T02:32:40.124Z,62.63
2022-09-26T02:35:25.190Z,62.49
2022-09-26T02:37:51.543Z,62.46
2022-09-26T02:40:19.333Z,62.62
2022-09-26T02:42:55.133Z,62.45
2022-09-26T02:45:29.036Z,62.40
2022-09-26T02:48:20.402Z,62.40
2022-09-26T02:50:48.120Z,62.53
2022-09-26T02:53:26.832Z,62.43
2022-09-26T02:56:09.382Z,62.61
2022-09-26T02:58:54.551Z,62.78
2022-09-26T03:01:27.344Z,62.55
2022-09-26T03:03:59.891Z,62.22
2022-09-26T03:06:30.044Z,62.84
2022-09-26T03:08:57.000Z,62.62
2022-09-26T03:11:24.951Z,62.63
2022-09-26T03:13:53.369Z,62.65
2022-09-26T03:16:20.858Z,62.60
2022-09-26T03:18:54.167Z,62.72
2022-09-26T03:21:20.983Z,62.64
2022-09-26T03:23:47.952Z,62.55
2022-09-26T03:26:17.422Z,62.68
2022-09-26T03:28:44.549Z,62.69
2022-09-26T03:31:11.399Z,62.62
2022-09-26T03:33:37.723Z,62.46
2022-09-26T03:36:06.470Z,62.26
2022-09-26T03:38:32.879Z,62.62
2022-09-26T03:40:59.322Z,62.42
2022-09-26T03:43:26.022Z,62.57
2022-09-26T03:45:52.521Z,62.58
2022-09-26T03:48:18.852Z,62.83
2022-09-26T03:50:45.603Z,62.39
2022-09-26T03:53:12.009Z,62.15
2022-09-26T03:55:38.458Z,62.00
2022-09-26T03:58:05.135Z,62.11
2022-09-26T04:00:31.691Z,61.91
2022-09-26T04:02:59.828Z,62.11
2022-09-26T04:05:26.962Z,62.18
2022-09-26T04:07:53.428Z,62.36
2022-09-26T04:10:19.766Z,62.19
2022-09-26T04:12:46.116Z,62.23
2022-09-26T04:15:12.427Z,62.20
2022-09-26T04:17:38.756Z,62.60
2022-09-26T04:20:05.295Z,62.90
2022-09-26T04:22:31.603Z,63.09
2022-09-26T04:24:57.944Z,62.65
2022-09-26T04:27:28.830Z,62.58
2022-09-26T04:29:57.259Z,62.65
2022-09-26T04:32:24.517Z,62.65
2022-09-26T04:34:50.943Z,62.36
2022-09-26T04:37:17.264Z,62.52
2022-09-26T04:39:43.798Z,62.47
2022-09-26T04:42:10.104Z,62.42
2022-09-26T04:44:36.453Z,62.47
2022-09-26T04:47:02.793Z,62.29
2022-09-26T04:49:29.816Z,62.60
2022-09-26T04:51:56.184Z,62.29
2022-09-26T04:54:24.087Z,62.45
2022-09-26T04:56:50.467Z,62.37
2022-09-26T04:59:16.845Z,62.40
2022-09-26T05:01:43.257Z,62.28
2022-09-26T05:04:10.108Z,62.35
2022-09-26T05:06:36.475Z,62.12
2022-09-26T05:09:04.235Z,62.47
2022-09-26T05:11:32.967Z,62.51
2022-09-26T05:13:59.349Z,62.52
2022-09-26T05:16:28.185Z,62.50
2022-09-26T05:18:56.953Z,62.51
2022-09-26T05:21:23.307Z,62.40
2022-09-26T05:24:08.383Z,62.52
2022-09-26T05:26:37.582Z,62.59
2022-09-26T05:29:08.708Z,62.35
2022-09-26T05:31:37.516Z,62.40
2022-09-26T05:34:05.005Z,62.44
2022-09-26T05:36:31.507Z,62.38
2022-09-26T05:38:57.891Z,62.58
2022-09-26T05:41:27.107Z,62.63
2022-09-26T05:43:53.810Z,62.76
2022-09-26T05:46:20.231Z,62.53
2022-09-26T05:48:46.570Z,62.35
2022-09-26T05:51:14.408Z,62.66
2022-09-26T05:53:41.594Z,62.46
2022-09-26T05:56:08.610Z,62.60
2022-09-26T05:58:36.200Z,62.51
2022-09-26T06:01:02.636Z,62.40
2022-09-26T06:03:34.520Z,62.69
2022-09-26T06:06:01.815Z,62.58
2022-09-26T06:08:28.182Z,62.47
2022-09-26T06:10:58.208Z,62.71
2022-09-26T06:13:25.334Z,62.48
2022-09-26T06:15:52.656Z,62.37
2022-09-26T06:18:19.069Z,62.36
2022-09-26T06:20:45.415Z,62.51
2022-09-26T06:23:11.780Z,62.52
2022-09-26T06:25:38.138Z,62.55
2022-09-26T06:28:04.499Z,62.63
2022-09-26T06:30:31.060Z,62.68
2022-09-26T06:32:57.927Z,62.53
2022-09-26T06:35:24.279Z,62.50
2022-09-26T06:37:50.652Z,62.47
2022-09-26T06:40:17.183Z,62.50
2022-09-26T06:42:43.540Z,62.36
2022-09-26T06:45:10.577Z,62.61
2022-09-26T06:47:36.987Z,62.66
2022-09-26T06:50:04.130Z,62.69
2022-09-26T06:52:34.034Z,62.63
2022-09-26T06:55:03.734Z,62.48
2022-09-26T06:57:37.121Z,62.75
2022-09-26T07:00:04.156Z,62.73
2022-09-26T07:02:30.505Z,62.58
2022-09-26T07:04:56.881Z,62.53
2022-09-26T07:07:23.568Z,62.45
2022-09-26T07:09:50.300Z,62.38
2022-09-26T07:12:16.929Z,62.55
2022-09-26T07:14:43.443Z,62.76
2022-09-26T07:17:14.256Z,62.61
2022-09-26T07:19:40.600Z,62.57
2022-09-26T07:22:07.429Z,62.73
2022-09-26T07:24:35.006Z,62.80
2022-09-26T07:27:02.097Z,62.94
2022-09-26T07:29:28.792Z,62.76
2022-09-26T07:31:55.330Z,62.66
2022-09-26T07:34:25.154Z,62.65
2022-09-26T07:36:52.095Z,62.78
2022-09-26T07:39:18.544Z,62.88
2022-09-26T07:41:46.133Z,62.76
2022-09-26T07:45:09.270Z,62.83
2022-09-26T07:47:18.059Z,62.74
2022-09-26T07:50:02.968Z,62.85
2022-09-26T07:52:29.427Z,63.04
2022-09-26T07:54:55.795Z,62.83
2022-09-26T07:57:22.305Z,62.97
2022-09-26T07:59:50.481Z,62.83
2022-09-26T08:02:24.700Z,62.78
2022-09-26T08:04:58.780Z,62.99
2022-09-26T08:07:27.411Z,62.94
2022-09-26T08:09:54.212Z,62.85
2022-09-26T08:12:20.701Z,62.74
2022-09-26T08:14:48.509Z,62.83
2022-09-26T08:17:16.214Z,62.99
2022-09-26T08:19:43.708Z,62.93
2022-09-26T08:22:10.382Z,62.89
2022-09-26T08:24:37.263Z,62.80
2022-09-26T08:27:03.748Z,63.02
2022-09-26T08:29:34.340Z,62.83
2022-09-26T08:32:03.319Z,62.98
2022-09-26T08:34:32.087Z,62.83
2022-09-26T08:36:58.665Z,62.96
2022-09-26T08:39:25.881Z,63.00
2022-09-26T08:41:59.689Z,62.90
2022-09-26T08:44:30.192Z,63.04
2022-09-26T08:47:07.298Z,62.88
2022-09-26T08:49:39.880Z,62.87
2022-09-26T08:52:26.521Z,62.80
2022-09-26T08:54:54.698Z,62.80
2022-09-26T08:57:39.522Z,62.82
2022-09-26T09:00:10.040Z,62.83
2022-09-26T09:02:44.362Z,62.84
2022-09-26T09:05:43.666Z,62.74
2022-09-26T09:08:12.988Z,62.75
2022-09-26T09:10:42.412Z,62.55
2022-09-26T09:13:28.459Z,62.64
2022-09-26T09:16:13.673Z,62.65
2022-09-26T09:18:40.058Z,62.50
2022-09-26T09:21:25.392Z,62.60
2022-09-26T09:24:08.600Z,62.38
2022-09-26T09:29:50.631Z,62.41
2022-09-26T09:32:29.015Z,62.52
2022-09-26T09:34:55.937Z,62.47
2022-09-26T09:37:25.651Z,62.37
2022-09-26T09:39:53.058Z,62.37
2022-09-26T09:42:23.850Z,62.54
2022-09-26T09:45:05.407Z,62.38
2022-09-26T09:47:36.249Z,62.48
2022-09-26T09:50:12.177Z,62.43
2022-09-26T09:52:47.661Z,62.22
2022-09-26T09:55:27.664Z,62.11
2022-09-26T09:57:54.072Z,62.15
2022-09-26T10:00:22.520Z,62.17
2022-09-26T10:03:02.245Z,62.06
2022-09-26T10:05:35.823Z,62.11
2022-09-26T10:08:04.540Z,62.14
2022-09-26T10:10:39.762Z,62.09
2022-09-26T10:13:07.830Z,62.01
2022-09-26T10:15:36.391Z,62.10
2022-09-26T10:18:24.217Z,62.03
2022-09-26T10:20:54.002Z,61.86
2022-09-26T10:23:27.065Z,61.83
2022-09-26T10:26:00.131Z,61.69
2022-09-26T10:28:28.275Z,61.71
2022-09-26T10:30:56.085Z,61.97
2022-09-26T10:33:24.751Z,61.72
2022-09-26T10:35:53.953Z,61.63
2022-09-26T10:38:23.402Z,61.52
2022-09-26T10:40:53.297Z,61.42
2022-09-26T10:43:22.592Z,61.42
2022-09-26T10:45:54.884Z,61.55
2022-09-26T10:48:28.183Z,61.50
2022-09-26T10:51:00.518Z,61.42
2022-09-26T10:53:31.176Z,61.28
2022-09-26T10:56:01.513Z,61.10
2022-09-26T10:58:29.815Z,61.22
2022-09-26T11:00:57.778Z,61.24
2022-09-26T11:03:38.198Z,61.24
2022-09-26T11:06:04.697Z,61.35
2022-09-26T11:08:32.169Z,61.11
2022-09-26T11:11:00.180Z,61.29
2022-09-26T11:13:28.551Z,61.06
2022-09-26T11:16:08.778Z,61.24
2022-09-26T11:18:46.351Z,61.39
2022-09-26T11:21:31.578Z,61.48
2022-09-26T11:23:57.980Z,61.39
2022-09-26T11:26:45.035Z,61.36
2022-09-26T11:29:17.945Z,61.14
2022-09-26T11:31:45.848Z,61.16
2022-09-26T11:34:17.731Z,61.11
2022-09-26T11:36:56.615Z,61.12
2022-09-26T11:39:23.176Z,61.05
2022-09-26T11:41:55.513Z,61.06
2022-09-26T11:44:31.398Z,61.01
2022-09-26T11:47:30.182Z,61.04
2022-09-26T11:50:15.257Z,60.99
2022-09-26T11:52:49.565Z,60.85
2022-09-26T11:55:31.008Z,61.06
2022-09-26T11:57:57.485Z,61.07
2022-09-26T12:00:26.599Z,61.08
2022-09-26T12:02:57.582Z,60.82
2022-09-26T12:05:33.323Z,60.93
2022-09-26T12:08:12.255Z,60.80
2022-09-26T12:11:01.980Z,60.70
2022-09-26T12:13:48.338Z,60.34
2022-09-26T12:16:41.093Z,60.45
2022-09-26T12:19:16.707Z,60.22
2022-09-26T12:22:05.953Z,60.33
2022-09-26T12:24:39.364Z,60.38
2022-09-26T12:27:12.440Z,60.39
2022-09-26T12:29:38.896Z,60.34
2022-09-26T12:32:17.478Z,60.15
2022-09-26T12:34:46.854Z,60.17
2022-09-26T12:37:33.950Z,60.18
2022-09-26T12:40:19.019Z,60.24
2022-09-26T12:43:04.814Z,60.16
2022-09-26T12:45:42.540Z,60.11
2022-09-26T12:48:29.771Z,60.04
2022-09-26T12:51:16.187Z,59.96
2022-09-26T12:53:48.478Z,59.98
2022-09-26T12:56:33.842Z,60.13
2022-09-26T12:59:06.841Z,60.08
2022-09-26T13:01:43.604Z,60.08
2022-09-26T13:04:33.365Z,60.24
2022-09-26T13:07:18.974Z,60.22
2022-09-26T13:09:57.368Z,60.06
2022-09-26T13:12:40.872Z,60.16
2022-09-26T13:15:07.418Z,59.87
2022-09-26T13:17:35.927Z,60.16
2022-09-26T13:20:14.543Z,60.21
2022-09-26T13:22:47.573Z,60.47
2022-09-26T13:25:20.744Z,60.24
2022-09-26T13:27:55.741Z,60.50
2022-09-26T13:30:25.250Z,60.44
2022-09-26T13:33:07.062Z,60.14
2022-09-26T13:35:35.732Z,60.11
2022-09-26T13:38:20.977Z,60.04
2022-09-26T13:40:53.353Z,60.29
2022-09-26T13:43:34.850Z,60.28
2022-09-26T13:46:07.577Z,60.07
2022-09-26T13:48:42.899Z,60.11
2022-09-26T13:51:18.450Z,60.42
2022-09-26T13:53:54.684Z,60.14
2022-09-26T13:56:31.211Z,60.02
2022-09-26T13:59:13.416Z,59.93
2022-09-26T14:01:59.743Z,60.24
2022-09-26T14:04:33.702Z,60.04
2022-09-26T14:07:29.234Z,59.94
2022-09-26T14:09:59.031Z,59.92
2022-09-26T14:12:51.203Z,59.98
2022-09-26T14:15:28.834Z,60.32
2022-09-26T14:17:55.212Z,60.08
2022-09-26T14:20:27.320Z,60.13
2022-09-26T14:22:57.305Z,60.11
2022-09-26T14:25:42.469Z,60.19
2022-09-26T14:28:09.999Z,60.29
2022-09-26T14:30:37.472Z,60.30
2022-09-26T14:33:09.210Z,60.30
2022-09-26T14:35:38.708Z,60.25
2022-09-26T14:38:09.902Z,60.27
2022-09-26T14:40:37.917Z,60.47
2022-09-26T14:43:10.385Z,60.12
2022-09-26T14:45:36.745Z,60.00
2022-09-26T14:48:08.011Z,60.14
2022-09-26T14:50:44.270Z,60.07
2022-09-26T14:53:19.987Z,60.06
2022-09-26T14:55:59.219Z,59.92
2022-09-26T14:58:37.755Z,59.60
2022-09-26T15:01:15.121Z,59.26
2022-09-26T15:03:41.669Z,59.40
2022-09-26T15:06:11.838Z,59.13
2022-09-26T15:08:39.375Z,58.90
2022-09-26T15:11:06.816Z,58.97
2022-09-26T15:13:36.255Z,58.96
2022-09-26T15:16:15.847Z,59.16
2022-09-26T15:18:45.288Z,59.04
2022-09-26T15:21:32.992Z,59.12
2022-09-26T15:23:59.780Z,59.06
2022-09-26T15:26:27.803Z,59.06
2022-09-26T15:28:56.555Z,59.20
2022-09-26T15:31:23.027Z,59.32
2022-09-26T15:33:55.821Z,59.39
2022-09-26T15:36:22.412Z,59.25
2022-09-26T15:38:49.303Z,59.26
2022-09-26T15:41:37.031Z,59.19
2022-09-26T15:44:05.962Z,59.23
2022-09-26T15:46:32.730Z,59.32
2022-09-26T15:49:00.358Z,59.52
2022-09-26T15:51:37.578Z,59.46
2022-09-26T15:54:10.859Z,59.60
2022-09-26T15:56:37.248Z,59.67
2022-09-26T15:59:12.808Z,59.60
2022-09-26T16:01:44.349Z,59.38
2022-09-26T16:04:21.365Z,59.50
2022-09-26T16:06:54.022Z,59.21
2022-09-26T16:09:23.248Z,59.28
2022-09-26T16:11:58.240Z,59.07
2022-09-26T16:14:30.772Z,59.03
2022-09-26T16:17:01.944Z,58.85
2022-09-26T16:19:35.176Z,58.67
2022-09-26T16:22:24.852Z,58.74
2022-09-26T16:24:51.649Z,58.70
2022-09-26T16:27:25.709Z,58.66
2022-09-26T16:29:52.635Z,58.73
2022-09-26T16:32:20.982Z,58.66
2022-09-26T16:34:48.865Z,58.78
2022-09-26T16:37:18.795Z,58.61
2022-09-26T16:39:54.373Z,58.85
2022-09-26T16:42:23.315Z,58.96
2022-09-26T16:44:51.806Z,58.95
2022-09-26T16:47:44.421Z,58.83
2022-09-26T16:50:26.619Z,59.00
2022-09-26T16:52:53.278Z,59.20
2022-09-26T16:55:20.185Z,59.23
2022-09-26T16:57:46.535Z,59.03
2022-09-26T17:00:39.229Z,59.08
2022-09-26T17:03:24.760Z,59.04
2022-09-26T17:05:51.926Z,58.87
2022-09-26T17:08:18.696Z,59.31
2022-09-26T17:10:46.163Z,59.19
2022-09-26T17:13:16.396Z,59.29
2022-09-26T17:15:45.069Z,59.25
2022-09-26T17:18:12.141Z,59.17
2022-09-26T17:20:42.827Z,59.20
2022-09-26T17:23:34.874Z,59.43
2022-09-26T17:25:57.832Z,59.33
2022-09-26T17:28:36.687Z,59.57
2022-09-26T17:31:07.281Z,59.42
2022-09-26T17:33:36.583Z,59.44
2022-09-26T17:36:03.305Z,59.60
2022-09-26T17:38:30.385Z,59.56
2022-09-26T17:40:56.969Z,59.52
2022-09-26T17:43:23.430Z,59.47
2022-09-26T17:45:51.809Z,59.37
2022-09-26T17:48:25.722Z,59.42
2022-09-26T17:50:53.023Z,59.67
2022-09-26T17:53:20.863Z,59.69
2022-09-26T17:55:48.076Z,59.55
2022-09-26T17:58:14.652Z,59.65
2022-09-26T18:00:43.128Z,59.69
2022-09-26T18:03:18.837Z,59.57
2022-09-26T18:05:46.177Z,59.52
2022-09-26T18:08:32.566Z,59.52
2022-09-26T18:11:00.764Z,59.49
2022-09-26T18:13:31.444Z,59.61
2022-09-26T18:15:58.909Z,59.50
2022-09-26T18:18:27.903Z,59.50
2022-09-26T18:20:55.240Z,59.37
2022-09-26T18:23:23.442Z,59.13
2022-09-26T18:25:51.057Z,59.53
2022-09-26T18:28:20.478Z,59.39
2022-09-26T18:30:48.293Z,58.93
2022-09-26T18:33:15.315Z,59.32
2022-09-26T18:35:43.113Z,59.24
2022-09-26T18:38:09.614Z,59.13
2022-09-26T18:40:40.172Z,59.04
2022-09-26T18:43:07.455Z,58.93
2022-09-26T18:45:38.028Z,59.03
2022-09-26T18:48:05.919Z,59.29
2022-09-26T18:50:36.730Z,58.73
2022-09-26T18:53:13.772Z,59.16
2022-09-26T18:55:58.871Z,59.06
2022-09-26T18:58:26.697Z,59.03
2022-09-26T19:00:56.702Z,59.01
2022-09-26T19:03:23.672Z,58.94
2022-09-26T19:05:50.648Z,58.93
2022-09-26T19:08:28.435Z,59.01
2022-09-26T19:10:55.041Z,58.93
2022-09-26T19:13:26.688Z,58.92
2022-09-26T19:15:53.935Z,58.70
2022-09-26T19:18:20.350Z,58.97
2022-09-26T19:20:46.762Z,58.98
2022-09-26T19:23:14.047Z,58.88
2022-09-26T19:25:40.859Z,58.78
2022-09-26T19:28:11.804Z,58.75
2022-09-26T19:30:38.215Z,58.62
2022-09-26T19:33:04.594Z,58.88
2022-09-26T19:35:33.789Z,58.80
2022-09-26T19:38:00.798Z,58.37
2022-09-26T19:40:27.826Z,58.42
2022-09-26T19:42:55.186Z,58.48
2022-09-26T19:45:22.176Z,58.82
2022-09-26T19:47:51.172Z,59.01
2022-09-26T19:50:18.866Z,58.94
2022-09-26T19:52:45.442Z,58.82
2022-09-26T19:55:13.935Z,58.62
2022-09-26T19:57:40.329Z,58.78
2022-09-26T20:00:07.179Z,58.65
2022-09-26T20:02:35.557Z,58.62
2022-09-26T20:05:02.135Z,58.68
2022-09-26T20:07:28.431Z,58.56
2022-09-26T20:09:55.035Z,57.60
2022-09-26T20:12:21.342Z,58.30
2022-09-26T20:14:47.729Z,58.48
2022-09-26T20:17:24.708Z,58.39
2022-09-26T20:19:55.162Z,58.27
2022-09-26T20:22:24.498Z,58.49
2022-09-26T20:24:57.636Z,58.35
2022-09-26T20:27:28.255Z,58.53
2022-09-26T20:30:13.605Z,58.47
2022-09-26T20:32:41.383Z,58.22
2022-09-26T20:35:10.063Z,58.21
2022-09-26T20:37:39.852Z,58.16
2022-09-26T20:40:12.430Z,58.19
2022-09-26T20:42:40.251Z,57.90
2022-09-26T20:45:10.291Z,58.30
2022-09-26T20:47:37.430Z,58.26
2022-09-26T20:50:04.116Z,58.60
2022-09-26T20:52:30.696Z,58.67
2022-09-26T20:54:57.424Z,58.67
2022-09-26T20:57:23.998Z,58.61
2022-09-26T20:59:50.739Z,58.74
2022-09-26T21:02:25.433Z,58.78
2022-09-26T21:04:52.156Z,58.68
2022-09-26T21:07:18.868Z,58.29
2022-09-26T21:09:45.348Z,58.24
2022-09-26T21:12:12.688Z,58.03
2022-09-26T21:14:39.051Z,57.94
2022-09-26T21:17:05.541Z,57.83
2022-09-26T21:19:32.731Z,57.57
2022-09-26T21:21:59.119Z,57.41
2022-09-26T21:24:30.378Z,57.36
2022-09-26T21:26:56.872Z,57.26
2022-09-26T21:29:23.229Z,57.32
2022-09-26T21:31:51.322Z,57.13
2022-09-26T21:34:22.354Z,57.18
2022-09-26T21:36:49.372Z,57.43
2022-09-26T21:39:16.954Z,57.31
2022-09-26T21:41:43.704Z,57.32
2022-09-26T21:44:31.013Z,57.26
2022-09-26T21:46:57.383Z,57.21
2022-09-26T21:49:24.521Z,57.34
2022-09-26T21:51:54.645Z,57.29
2022-09-26T21:54:24.997Z,57.34
2022-09-26T21:56:54.660Z,57.55
2022-09-26T21:59:22.786Z,57.55
2022-09-26T22:01:49.447Z,57.57
2022-09-26T22:04:15.846Z,57.49
2022-09-26T22:06:42.529Z,57.72
2022-09-26T22:09:09.060Z,57.65
2022-09-26T22:11:36.418Z,57.65
2022-09-26T22:14:03.514Z,57.96
2022-09-26T22:16:29.966Z,57.84
2022-09-26T22:18:56.356Z,57.92
2022-09-26T22:21:22.672Z,57.88
2022-09-26T22:23:50.356Z,57.79
2022-09-26T22:26:17.451Z,57.85
2022-09-26T22:28:45.003Z,57.92
2022-09-26T22:31:12.049Z,58.01
2022-09-26T22:33:38.500Z,58.09
2022-09-26T22:36:05.275Z,57.83
2022-09-26T22:38:32.917Z,58.00
2022-09-26T22:41:00.517Z,57.88
2022-09-26T22:43:27.591Z,58.16
2022-09-26T22:45:59.916Z,57.99
2022-09-26T22:48:29.205Z,58.17
2022-09-26T22:50:55.575Z,58.08
2022-09-26T22:53:21.919Z,57.93
2022-09-26T22:55:52.344Z,58.16
2022-09-26T22:58:18.705Z,58.09
2022-09-26T23:00:45.180Z,58.11
2022-09-26T23:03:11.528Z,58.02
2022-09-26T23:05:39.647Z,58.13
2022-09-26T23:08:06.215Z,58.17
2022-09-26T23:10:32.599Z,58.15
2022-09-26T23:12:58.974Z,58.19
2022-09-26T23:15:25.337Z,58.32
2022-09-26T23:17:51.682Z,58.44
2022-09-26T23:20:18.072Z,58.37
2022-09-26T23:22:44.435Z,58.27
2022-09-26T23:25:12.827Z,58.24
2022-09-26T23:27:39.179Z,58.22
2022-09-26T23:30:05.988Z,58.26
2022-09-26T23:32:32.352Z,58.27
2022-09-26T23:34:58.701Z,58.44
2022-09-26T23:37:25.051Z,58.41
2022-09-26T23:39:51.956Z,58.31
2022-09-26T23:42:18.295Z,58.30
2022-09-26T23:44:44.644Z,58.34
2022-09-26T23:47:11.051Z,58.37
2022-09-26T23:49:37.422Z,58.29
2022-09-26T23:52:03.899Z,58.49
2022-09-26T23:54:30.299Z,58.40
2022-09-26T23:56:56.686Z,58.35
2022-09-26T23:59:23.057Z,58.22
