createdAt,value
2018-11-21T00:00:36.333Z,933.85
2018-11-21T00:01:36.285Z,933.80
2018-11-21T00:02:36.235Z,933.90
2018-11-21T00:03:36.188Z,933.89
2018-11-21T00:04:36.139Z,933.94
2018-11-21T00:05:36.095Z,933.96
2018-11-21T00:06:36.040Z,933.95
2018-11-21T00:07:35.994Z,934.00
2018-11-21T00:08:35.943Z,933.99
2018-11-21T00:09:35.896Z,934.01
2018-11-21T00:10:35.846Z,934.09
2018-11-21T00:11:35.796Z,933.97
2018-11-21T00:12:35.748Z,934.00
2018-11-21T00:13:35.698Z,934.01
2018-11-21T00:14:35.650Z,934.10
2018-11-21T00:15:35.612Z,934.01
2018-11-21T00:16:35.553Z,934.00
2018-11-21T00:17:35.503Z,934.04
2018-11-21T00:18:35.455Z,934.08
2018-11-21T00:19:35.406Z,934.05
2018-11-21T00:20:35.358Z,934.12
2018-11-21T00:21:35.308Z,934.11
2018-11-21T00:22:35.261Z,934.10
2018-11-21T00:23:35.210Z,934.13
2018-11-21T00:24:35.161Z,934.07
2018-11-21T00:25:35.114Z,934.14
2018-11-21T00:26:35.063Z,934.13
2018-11-21T00:27:35.016Z,934.13
2018-11-21T00:28:34.967Z,934.11
2018-11-21T00:29:34.917Z,934.13
2018-11-21T00:30:34.872Z,934.00
2018-11-21T00:31:34.819Z,934.07
2018-11-21T00:32:34.771Z,934.08
2018-11-21T00:33:34.724Z,934.05
2018-11-21T00:34:34.674Z,934.03
2018-11-21T00:35:34.627Z,934.04
2018-11-21T00:36:34.576Z,934.00
2018-11-21T00:37:34.526Z,934.02
2018-11-21T00:38:34.479Z,934.04
2018-11-21T00:39:34.430Z,933.98
2018-11-21T00:40:34.381Z,934.03
2018-11-21T00:41:34.332Z,933.96
2018-11-21T00:42:34.283Z,933.98
2018-11-21T00:43:34.235Z,933.99
2018-11-21T00:44:34.184Z,934.05
2018-11-21T00:45:34.136Z,934.07
2018-11-21T00:46:34.093Z,934.11
2018-11-21T00:47:34.038Z,934.19
2018-11-21T00:48:33.991Z,934.19
2018-11-21T00:49:33.940Z,934.20
2018-11-21T00:50:33.893Z,934.27
2018-11-21T00:51:33.844Z,934.21
2018-11-21T00:52:33.794Z,934.23
2018-11-21T00:53:33.745Z,934.24
2018-11-21T00:54:33.706Z,934.25
2018-11-21T00:55:33.648Z,934.20
2018-11-21T00:56:33.599Z,934.26
2018-11-21T00:57:33.552Z,934.30
2018-11-21T00:58:33.505Z,934.26
2018-11-21T00:59:33.452Z,934.26
2018-11-21T01:00:33.405Z,934.24
2018-11-21T01:01:33.357Z,934.20
2018-11-21T01:02:33.307Z,934.19
2018-11-21T01:03:33.259Z,934.19
2018-11-21T01:04:33.216Z,934.21
2018-11-21T01:05:33.161Z,934.22
2018-11-21T01:06:33.113Z,934.29
2018-11-21T01:07:33.064Z,934.28
2018-11-21T01:08:33.015Z,934.21
2018-11-21T01:09:32.968Z,934.25
2018-11-21T01:10:32.920Z,934.15
2018-11-21T01:11:32.869Z,934.18
2018-11-21T01:12:32.820Z,934.20
2018-11-21T01:13:32.772Z,934.21
2018-11-21T01:14:32.723Z,934.18
2018-11-21T01:15:32.676Z,934.27
2018-11-21T01:16:32.628Z,934.29
2018-11-21T01:17:32.582Z,934.22
2018-11-21T01:18:32.528Z,934.20
2018-11-21T01:19:32.479Z,934.15
2018-11-21T01:20:32.431Z,934.14
2018-11-21T01:21:32.382Z,934.13
2018-11-21T01:22:32.332Z,934.11
2018-11-21T01:23:32.287Z,934.12
2018-11-21T01:24:32.236Z,934.11
2018-11-21T01:25:32.186Z,934.08
2018-11-21T01:26:32.143Z,934.04
2018-11-21T01:27:32.090Z,934.06
2018-11-21T01:28:32.041Z,934.12
2018-11-21T01:29:31.993Z,934.05
2018-11-21T01:30:31.943Z,934.14
2018-11-21T01:31:31.895Z,934.11
2018-11-21T01:32:31.848Z,934.05
2018-11-21T01:33:31.799Z,934.12
2018-11-21T01:34:31.749Z,934.00
2018-11-21T01:35:31.701Z,934.02
2018-11-21T01:36:31.652Z,934.04
2018-11-21T01:37:31.603Z,934.04
2018-11-21T01:38:31.559Z,934.02
2018-11-21T01:39:31.511Z,934.04
2018-11-21T01:40:31.459Z,934.01
2018-11-21T01:41:31.410Z,934.07
2018-11-21T01:42:31.362Z,934.06
2018-11-21T01:43:31.312Z,934.05
2018-11-21T01:44:31.263Z,934.07
2018-11-21T01:45:31.216Z,934.07
2018-11-21T01:46:31.169Z,934.11
2018-11-21T01:47:31.118Z,934.05
2018-11-21T01:48:31.070Z,934.04
2018-11-21T01:49:31.022Z,934.02
2018-11-21T01:50:30.973Z,934.02
2018-11-21T01:51:30.925Z,934.07
2018-11-21T01:52:30.875Z,934.07
2018-11-21T01:53:30.826Z,934.09
2018-11-21T01:54:30.778Z,934.07
2018-11-21T01:55:30.732Z,934.08
2018-11-21T01:56:30.682Z,934.09
2018-11-21T01:57:30.632Z,934.08
2018-11-21T01:58:30.584Z,934.06
2018-11-21T01:59:30.536Z,934.08
2018-11-21T02:00:30.492Z,934.08
2018-11-21T02:01:30.438Z,934.10
2018-11-21T02:02:30.391Z,934.09
2018-11-21T02:03:30.342Z,934.10
2018-11-21T02:04:30.294Z,934.14
2018-11-21T02:05:30.245Z,934.10
2018-11-21T02:06:30.196Z,934.05
2018-11-21T02:07:30.147Z,934.04
2018-11-21T02:08:30.100Z,934.01
2018-11-21T02:09:30.052Z,934.01
2018-11-21T02:10:30.007Z,934.04
2018-11-21T02:11:29.955Z,934.06
2018-11-21T02:12:29.905Z,934.03
2018-11-21T02:13:29.858Z,934.00
2018-11-21T02:14:29.810Z,933.96
2018-11-21T02:15:29.762Z,933.99
2018-11-21T02:16:29.712Z,933.95
2018-11-21T02:17:29.664Z,933.97
2018-11-21T02:18:29.616Z,933.92
2018-11-21T02:19:29.567Z,933.97
2018-11-21T02:20:29.518Z,933.98
2018-11-21T02:21:29.469Z,934.02
2018-11-21T02:22:29.420Z,934.02
2018-11-21T02:23:29.372Z,934.02
2018-11-21T02:24:29.325Z,934.09
2018-11-21T02:25:29.276Z,934.05
2018-11-21T02:26:29.230Z,934.00
2018-11-21T02:27:29.179Z,933.96
2018-11-21T02:28:29.130Z,933.89
2018-11-21T02:29:29.082Z,933.82
2018-11-21T02:30:29.035Z,933.78
2018-11-21T02:31:28.985Z,933.75
2018-11-21T02:32:28.938Z,933.72
2018-11-21T02:33:28.888Z,933.74
2018-11-21T02:34:28.840Z,933.64
2018-11-21T02:35:28.791Z,933.62
2018-11-21T02:36:28.747Z,933.63
2018-11-21T02:37:28.693Z,933.53
2018-11-21T02:38:28.646Z,933.53
2018-11-21T02:39:28.598Z,933.50
2018-11-21T02:40:28.549Z,933.53
2018-11-21T02:41:28.501Z,933.51
2018-11-21T02:42:28.452Z,933.58
2018-11-21T02:43:28.402Z,933.59
2018-11-21T02:44:28.355Z,933.54
2018-11-21T02:45:28.305Z,933.51
2018-11-21T02:46:28.258Z,933.51
2018-11-21T02:47:28.210Z,933.46
2018-11-21T02:48:28.170Z,933.41
2018-11-21T02:49:28.111Z,933.40
2018-11-21T02:50:28.062Z,933.41
2018-11-21T02:51:28.025Z,933.45
2018-11-21T02:52:27.965Z,933.44
2018-11-21T02:53:27.916Z,933.40
2018-11-21T02:54:27.868Z,933.43
2018-11-21T02:55:27.820Z,933.41
2018-11-21T02:56:27.770Z,933.44
2018-11-21T02:57:27.723Z,933.46
2018-11-21T02:58:27.674Z,933.45
2018-11-21T02:59:27.625Z,933.39
2018-11-21T03:00:27.579Z,933.41
2018-11-21T03:01:27.529Z,933.42
2018-11-21T03:02:27.481Z,933.49
2018-11-21T03:03:27.432Z,933.45
2018-11-21T03:04:27.382Z,933.44
2018-11-21T03:05:27.546Z,933.43
2018-11-21T03:06:27.287Z,933.42
2018-11-21T03:07:27.237Z,933.39
2018-11-21T03:08:27.189Z,933.38
2018-11-21T03:09:27.140Z,933.32
2018-11-21T03:10:30.598Z,933.31
2018-11-21T03:11:27.042Z,933.27
2018-11-21T03:12:26.995Z,933.18
2018-11-21T03:13:28.471Z,933.20
2018-11-21T03:14:26.899Z,933.16
2018-11-21T03:15:26.849Z,933.21
2018-11-21T03:16:27.003Z,933.19
2018-11-21T03:17:26.753Z,933.18
2018-11-21T03:18:26.703Z,933.12
2018-11-21T03:19:26.656Z,933.12
2018-11-21T03:20:26.607Z,933.06
2018-11-21T03:21:26.559Z,933.05
2018-11-21T03:22:26.719Z,933.03
2018-11-21T03:23:26.462Z,933.04
2018-11-21T03:24:26.412Z,932.98
2018-11-21T03:25:26.369Z,933.04
2018-11-21T03:26:26.316Z,933.00
2018-11-21T03:27:26.267Z,932.96
2018-11-21T03:28:26.418Z,932.98
2018-11-21T03:29:26.170Z,932.89
2018-11-21T03:30:26.122Z,932.88
2018-11-21T03:31:26.073Z,932.87
2018-11-21T03:32:26.025Z,932.84
2018-11-21T03:33:25.976Z,932.84
2018-11-21T03:34:25.927Z,932.84
2018-11-21T03:35:25.879Z,932.81
2018-11-21T03:36:25.830Z,932.77
2018-11-21T03:37:25.781Z,932.75
2018-11-21T03:38:25.734Z,932.76
2018-11-21T03:39:25.686Z,932.76
2018-11-21T03:40:25.634Z,932.74
2018-11-21T03:41:25.587Z,932.76
2018-11-21T03:42:25.540Z,932.76
2018-11-21T03:43:25.490Z,932.75
2018-11-21T03:44:25.446Z,932.72
2018-11-21T03:45:25.393Z,932.72
2018-11-21T03:46:25.344Z,932.71
2018-11-21T03:47:25.296Z,932.64
2018-11-21T03:48:25.247Z,932.66
2018-11-21T03:49:25.201Z,932.61
2018-11-21T03:50:25.153Z,932.59
2018-11-21T03:51:25.101Z,932.60
2018-11-21T03:52:25.053Z,932.58
2018-11-21T03:53:25.002Z,932.55
2018-11-21T03:54:24.954Z,932.59
2018-11-21T03:55:24.906Z,932.62
2018-11-21T03:56:24.872Z,932.58
2018-11-21T03:57:24.809Z,932.63
2018-11-21T03:58:24.760Z,932.53
2018-11-21T03:59:24.712Z,932.58
2018-11-21T04:00:24.664Z,932.54
2018-11-21T04:01:24.615Z,932.56
2018-11-21T04:02:24.566Z,932.56
2018-11-21T04:03:24.518Z,932.54
2018-11-21T04:04:24.471Z,932.56
2018-11-21T04:05:24.423Z,932.54
2018-11-21T04:06:24.372Z,932.55
2018-11-21T04:07:24.323Z,932.56
2018-11-21T04:08:24.275Z,932.55
2018-11-21T04:09:24.227Z,932.54
2018-11-21T04:10:24.181Z,932.53
2018-11-21T04:11:24.129Z,932.57
2018-11-21T04:12:24.080Z,932.58
2018-11-21T04:13:24.032Z,932.60
2018-11-21T04:14:23.984Z,932.54
2018-11-21T04:15:23.935Z,932.51
2018-11-21T04:16:23.885Z,932.44
2018-11-21T04:17:23.839Z,932.42
2018-11-21T04:18:23.791Z,932.34
2018-11-21T04:19:23.741Z,932.30
2018-11-21T04:20:23.692Z,932.32
2018-11-21T04:21:23.645Z,932.32
2018-11-21T04:22:23.594Z,932.33
2018-11-21T04:23:23.545Z,932.33
2018-11-21T04:24:23.498Z,932.40
2018-11-21T04:25:23.449Z,932.42
2018-11-21T04:26:23.401Z,932.47
2018-11-21T04:27:23.351Z,932.44
2018-11-21T04:28:23.302Z,932.46
2018-11-21T04:29:23.260Z,932.39
2018-11-21T04:30:23.206Z,932.36
2018-11-21T04:31:23.158Z,932.24
2018-11-21T04:32:23.108Z,932.22
2018-11-21T04:33:23.072Z,932.17
2018-11-21T04:34:23.011Z,932.15
2018-11-21T04:35:22.963Z,932.18
2018-11-21T04:36:22.913Z,932.14
2018-11-21T04:37:22.866Z,932.20
2018-11-21T04:38:22.815Z,932.24
2018-11-21T04:39:22.767Z,932.24
2018-11-21T04:40:22.721Z,932.24
2018-11-21T04:41:22.671Z,932.24
2018-11-21T04:42:22.624Z,932.22
2018-11-21T04:43:22.574Z,932.27
2018-11-21T04:44:22.526Z,932.23
2018-11-21T04:45:22.476Z,932.17
2018-11-21T04:46:22.428Z,932.13
2018-11-21T04:47:22.379Z,932.10
2018-11-21T04:48:22.331Z,932.04
2018-11-21T04:49:22.281Z,932.05
2018-11-21T04:50:22.233Z,932.06
2018-11-21T04:51:22.185Z,932.06
2018-11-21T04:52:22.135Z,932.04
2018-11-21T04:53:22.087Z,932.05
2018-11-21T04:54:22.046Z,932.04
2018-11-21T04:55:21.989Z,932.04
2018-11-21T04:56:21.942Z,932.01
2018-11-21T04:57:21.898Z,932.00
2018-11-21T04:58:21.844Z,932.02
2018-11-21T04:59:21.795Z,932.03
2018-11-21T05:00:21.746Z,931.98
2018-11-21T05:01:21.697Z,931.95
2018-11-21T05:02:21.653Z,931.92
2018-11-21T05:03:21.601Z,931.91
2018-11-21T05:04:21.553Z,931.91
2018-11-21T05:05:21.504Z,931.89
2018-11-21T05:06:21.465Z,931.95
2018-11-21T05:07:21.407Z,931.99
2018-11-21T05:08:21.358Z,932.01
2018-11-21T05:09:21.309Z,931.97
2018-11-21T05:10:21.262Z,931.95
2018-11-21T05:11:21.216Z,931.95
2018-11-21T05:12:21.164Z,931.89
2018-11-21T05:13:21.122Z,931.90
2018-11-21T05:14:21.067Z,931.85
2018-11-21T05:15:21.017Z,931.86
2018-11-21T05:16:20.969Z,931.87
2018-11-21T05:17:20.921Z,931.88
2018-11-21T05:18:20.875Z,931.85
2018-11-21T05:19:20.826Z,931.82
2018-11-21T05:20:20.775Z,931.83
2018-11-21T05:21:20.727Z,931.85
2018-11-21T05:22:20.678Z,931.84
2018-11-21T05:23:20.629Z,931.82
2018-11-21T05:24:20.588Z,931.79
2018-11-21T05:25:20.533Z,931.81
2018-11-21T05:26:20.483Z,931.74
2018-11-21T05:27:20.437Z,931.75
2018-11-21T05:28:20.388Z,931.77
2018-11-21T05:29:20.339Z,931.76
2018-11-21T05:30:20.290Z,931.83
2018-11-21T05:31:20.241Z,931.81
2018-11-21T05:32:20.193Z,931.84
2018-11-21T05:33:20.147Z,931.89
2018-11-21T05:34:20.095Z,931.77
2018-11-21T05:35:20.047Z,931.78
2018-11-21T05:36:19.998Z,931.73
2018-11-21T05:37:19.949Z,931.67
2018-11-21T05:38:19.901Z,931.64
2018-11-21T05:39:19.851Z,931.63
2018-11-21T05:40:19.803Z,931.57
2018-11-21T05:41:19.755Z,931.56
2018-11-21T05:42:19.706Z,931.55
2018-11-21T05:43:19.657Z,931.53
2018-11-21T05:44:19.609Z,931.54
2018-11-21T05:45:19.560Z,931.58
2018-11-21T05:46:19.512Z,931.58
2018-11-21T05:47:19.463Z,931.63
2018-11-21T05:48:19.414Z,931.63
2018-11-21T05:49:19.366Z,931.68
2018-11-21T05:50:19.317Z,931.73
2018-11-21T05:51:19.268Z,931.75
2018-11-21T05:52:19.219Z,931.80
2018-11-21T05:53:19.171Z,931.83
2018-11-21T05:54:19.122Z,931.82
2018-11-21T05:55:19.074Z,931.77
2018-11-21T05:56:19.025Z,931.75
2018-11-21T05:57:18.977Z,931.72
2018-11-21T05:58:18.928Z,931.69
2018-11-21T05:59:18.880Z,931.69
2018-11-21T06:00:18.834Z,931.73
2018-11-21T06:01:18.782Z,931.72
2018-11-21T06:02:18.734Z,931.70
2018-11-21T06:03:18.685Z,931.78
2018-11-21T06:04:18.650Z,931.73
2018-11-21T06:05:18.588Z,931.65
2018-11-21T06:06:18.538Z,931.69
2018-11-21T06:07:18.492Z,931.72
2018-11-21T06:08:18.440Z,931.66
2018-11-21T06:09:18.392Z,931.71
2018-11-21T06:10:18.343Z,931.66
2018-11-21T06:11:18.296Z,931.68
2018-11-21T06:12:18.246Z,931.74
2018-11-21T06:13:18.198Z,931.72
2018-11-21T06:14:18.149Z,931.72
2018-11-21T06:15:18.099Z,931.68
2018-11-21T06:16:18.051Z,931.67
2018-11-21T06:17:18.002Z,931.67
2018-11-21T06:18:17.954Z,931.71
2018-11-21T06:19:17.906Z,931.73
2018-11-21T06:20:17.857Z,931.71
2018-11-21T06:21:17.807Z,931.73
2018-11-21T06:22:17.758Z,931.81
2018-11-21T06:23:17.709Z,931.75
2018-11-21T06:24:17.661Z,931.79
2018-11-21T06:25:17.611Z,931.71
2018-11-21T06:26:17.562Z,931.73
2018-11-21T06:27:17.516Z,931.72
2018-11-21T06:28:17.468Z,931.75
2018-11-21T06:29:17.417Z,931.84
2018-11-21T06:30:17.369Z,931.82
2018-11-21T06:31:17.319Z,931.81
2018-11-21T06:32:17.271Z,931.86
2018-11-21T06:33:17.222Z,931.83
2018-11-21T06:34:17.177Z,931.84
2018-11-21T06:35:17.125Z,931.83
2018-11-21T06:36:17.076Z,931.78
2018-11-21T06:37:17.028Z,931.77
2018-11-21T06:38:16.980Z,931.72
2018-11-21T06:39:16.929Z,931.74
2018-11-21T06:40:16.883Z,931.75
2018-11-21T06:41:16.832Z,931.75
2018-11-21T06:42:16.784Z,931.75
2018-11-21T06:43:16.734Z,931.78
2018-11-21T06:44:16.694Z,931.72
2018-11-21T06:45:16.637Z,931.74
2018-11-21T06:46:16.588Z,931.73
2018-11-21T06:47:16.539Z,931.72
2018-11-21T06:48:16.490Z,931.67
2018-11-21T06:49:16.441Z,931.69
2018-11-21T06:50:16.394Z,931.64
2018-11-21T06:51:16.347Z,931.62
2018-11-21T06:52:22.102Z,931.65
2018-11-21T06:53:16.246Z,931.66
2018-11-21T06:54:16.199Z,931.65
2018-11-21T06:55:16.149Z,931.67
2018-11-21T06:56:16.100Z,931.73
2018-11-21T06:57:16.056Z,931.78
2018-11-21T06:58:16.015Z,931.77
2018-11-21T06:59:15.954Z,931.73
2018-11-21T07:00:15.911Z,931.77
2018-11-21T07:01:15.859Z,931.75
2018-11-21T07:02:15.809Z,931.71
2018-11-21T07:03:15.759Z,931.64
2018-11-21T07:04:15.715Z,931.66
2018-11-21T07:05:15.663Z,931.60
2018-11-21T07:06:15.613Z,931.65
2018-11-21T07:07:15.569Z,931.62
2018-11-21T07:08:15.517Z,931.67
2018-11-21T07:09:15.468Z,931.67
2018-11-21T07:10:15.418Z,931.69
2018-11-21T07:11:15.369Z,931.73
2018-11-21T07:12:15.324Z,931.75
2018-11-21T07:13:15.273Z,931.78
2018-11-21T07:14:15.224Z,931.82
2018-11-21T07:15:15.174Z,931.87
2018-11-21T07:16:15.127Z,931.87
2018-11-21T07:17:15.077Z,931.92
2018-11-21T07:18:15.582Z,931.98
2018-11-21T07:19:14.980Z,931.96
2018-11-21T07:20:14.931Z,931.95
2018-11-21T07:21:14.897Z,931.92
2018-11-21T07:22:14.834Z,931.95
2018-11-21T07:23:14.786Z,931.92
2018-11-21T07:24:14.736Z,931.93
2018-11-21T07:25:14.689Z,931.94
2018-11-21T07:26:14.639Z,931.94
2018-11-21T07:27:14.591Z,931.95
2018-11-21T07:28:14.543Z,931.97
2018-11-21T07:29:14.500Z,931.95
2018-11-21T07:30:14.445Z,931.96
2018-11-21T07:31:14.395Z,931.90
2018-11-21T07:32:14.348Z,931.90
2018-11-21T07:33:14.300Z,931.99
2018-11-21T07:34:14.250Z,931.96
2018-11-21T07:35:17.734Z,931.97
2018-11-21T07:36:14.153Z,931.93
2018-11-21T07:37:14.106Z,932.00
2018-11-21T07:38:14.055Z,932.00
2018-11-21T07:39:14.007Z,932.01
2018-11-21T07:40:13.958Z,932.03
2018-11-21T07:41:13.909Z,932.03
2018-11-21T07:42:13.864Z,932.01
2018-11-21T07:43:13.814Z,932.06
2018-11-21T07:44:13.763Z,932.08
2018-11-21T07:45:13.721Z,932.06
2018-11-21T07:46:13.672Z,932.11
2018-11-21T07:47:13.618Z,932.16
2018-11-21T07:48:20.177Z,932.17
2018-11-21T07:49:13.521Z,932.18
2018-11-21T07:50:13.472Z,932.18
2018-11-21T07:51:13.424Z,932.20
2018-11-21T07:52:13.375Z,932.23
2018-11-21T07:53:13.331Z,932.23
2018-11-21T07:54:13.278Z,932.25
2018-11-21T07:55:13.230Z,932.20
2018-11-21T07:56:13.182Z,932.27
2018-11-21T07:57:13.137Z,932.26
2018-11-21T07:58:13.084Z,932.26
2018-11-21T07:59:13.035Z,932.26
2018-11-21T08:00:12.987Z,932.24
2018-11-21T08:01:12.938Z,932.19
2018-11-21T08:02:12.891Z,932.13
2018-11-21T08:03:12.841Z,932.13
2018-11-21T08:04:12.793Z,932.08
2018-11-21T08:05:12.745Z,932.11
2018-11-21T08:06:12.695Z,932.12
2018-11-21T08:07:12.647Z,932.18
2018-11-21T08:08:12.599Z,932.21
2018-11-21T08:09:12.549Z,932.30
2018-11-21T08:10:12.501Z,932.32
2018-11-21T08:11:12.452Z,932.36
2018-11-21T08:12:12.404Z,932.40
2018-11-21T08:13:12.357Z,932.43
2018-11-21T08:14:12.316Z,932.39
2018-11-21T08:15:18.968Z,932.44
2018-11-21T08:16:12.218Z,932.43
2018-11-21T08:17:12.162Z,932.45
2018-11-21T08:18:12.112Z,932.50
2018-11-21T08:19:12.063Z,932.43
2018-11-21T08:20:12.015Z,932.44
2018-11-21T08:21:11.968Z,932.48
2018-11-21T08:22:11.918Z,932.47
2018-11-21T08:23:11.869Z,932.47
2018-11-21T08:24:11.821Z,932.49
2018-11-21T08:25:11.779Z,932.53
2018-11-21T08:26:11.724Z,932.48
2018-11-21T08:27:11.675Z,932.53
2018-11-21T08:28:11.627Z,932.53
2018-11-21T08:29:11.579Z,932.56
2018-11-21T08:30:11.530Z,932.62
2018-11-21T08:31:11.482Z,932.64
2018-11-21T08:32:11.431Z,932.66
2018-11-21T08:33:11.384Z,932.69
2018-11-21T08:34:11.335Z,932.72
2018-11-21T08:35:11.288Z,932.76
2018-11-21T08:36:11.237Z,932.78
2018-11-21T08:37:11.189Z,932.76
2018-11-21T08:38:11.142Z,932.74
2018-11-21T08:39:11.092Z,932.62
2018-11-21T08:40:11.044Z,932.67
2018-11-21T08:41:10.995Z,932.67
2018-11-21T08:42:10.945Z,932.71
2018-11-21T08:43:10.897Z,932.71
2018-11-21T08:44:10.849Z,932.76
2018-11-21T08:45:10.803Z,932.75
2018-11-21T08:46:10.752Z,932.78
2018-11-21T08:47:10.704Z,932.81
2018-11-21T08:48:10.656Z,932.79
2018-11-21T08:49:10.607Z,932.82
2018-11-21T08:50:10.561Z,932.82
2018-11-21T08:51:10.509Z,932.79
2018-11-21T08:52:10.460Z,932.80
2018-11-21T08:53:10.412Z,932.83
2018-11-21T08:54:10.365Z,932.84
2018-11-21T08:55:10.315Z,932.87
2018-11-21T08:56:10.299Z,932.86
2018-11-21T08:57:10.221Z,932.91
2018-11-21T08:58:10.171Z,932.89
2018-11-21T08:59:10.123Z,932.91
2018-11-21T09:00:10.073Z,932.88
2018-11-21T09:01:10.023Z,932.94
2018-11-21T09:02:09.982Z,932.95
2018-11-21T09:03:09.936Z,932.93
2018-11-21T09:04:09.877Z,932.96
2018-11-21T09:05:09.829Z,933.01
2018-11-21T09:06:09.806Z,932.99
2018-11-21T09:07:09.741Z,933.00
2018-11-21T09:08:09.725Z,933.02
2018-11-21T09:09:09.671Z,933.00
2018-11-21T09:10:09.589Z,933.07
2018-11-21T09:11:09.538Z,933.05
2018-11-21T09:12:09.510Z,933.04
2018-11-21T09:13:09.455Z,933.04
2018-11-21T09:14:09.431Z,933.10
2018-11-21T09:15:09.345Z,933.06
2018-11-21T09:16:09.297Z,932.97
2018-11-21T09:17:09.255Z,932.97
2018-11-21T09:18:09.198Z,932.94
2018-11-21T09:19:09.155Z,932.94
2018-11-21T09:20:09.101Z,932.96
2018-11-21T09:21:09.056Z,932.99
2018-11-21T09:22:09.020Z,933.00
2018-11-21T09:23:08.956Z,933.00
2018-11-21T09:24:08.907Z,933.00
2018-11-21T09:25:08.859Z,933.06
2018-11-21T09:26:08.811Z,933.06
2018-11-21T09:27:08.765Z,933.00
2018-11-21T09:28:08.714Z,933.05
2018-11-21T09:29:08.668Z,933.06
2018-11-21T09:30:08.621Z,933.07
2018-11-21T09:31:08.569Z,933.06
2018-11-21T09:32:08.522Z,933.10
2018-11-21T09:33:08.478Z,933.12
2018-11-21T09:34:08.435Z,933.11
2018-11-21T09:35:08.376Z,933.14
2018-11-21T09:36:08.328Z,933.14
2018-11-21T09:37:08.280Z,933.15
2018-11-21T09:38:08.231Z,933.17
2018-11-21T09:39:08.182Z,933.18
2018-11-21T09:40:08.141Z,933.18
2018-11-21T09:41:08.089Z,933.16
2018-11-21T09:42:08.038Z,933.17
2018-11-21T09:43:08.001Z,933.19
2018-11-21T09:44:07.952Z,933.17
2018-11-21T09:45:07.909Z,933.21
2018-11-21T09:46:07.852Z,933.22
2018-11-21T09:47:07.798Z,933.23
2018-11-21T09:48:07.751Z,933.23
2018-11-21T09:49:07.703Z,933.29
2018-11-21T09:50:07.654Z,933.25
2018-11-21T09:51:07.636Z,933.19
2018-11-21T09:52:07.560Z,933.25
2018-11-21T09:53:07.509Z,933.25
2018-11-21T09:54:07.461Z,933.27
2018-11-21T09:55:07.414Z,933.30
2018-11-21T09:56:07.367Z,933.25
2018-11-21T09:57:07.318Z,933.31
2018-11-21T09:58:07.277Z,933.36
2018-11-21T09:59:07.223Z,933.34
2018-11-21T10:00:07.175Z,933.33
2018-11-21T10:01:07.129Z,933.33
2018-11-21T10:02:07.078Z,933.33
2018-11-21T10:03:07.037Z,933.25
2018-11-21T10:04:06.982Z,933.26
2018-11-21T10:05:06.935Z,933.27
2018-11-21T10:06:07.088Z,933.28
2018-11-21T10:07:06.838Z,933.28
2018-11-21T10:08:06.793Z,933.24
2018-11-21T10:09:06.745Z,933.27
2018-11-21T10:10:06.697Z,933.27
2018-11-21T10:11:06.649Z,933.31
2018-11-21T10:12:06.600Z,933.28
2018-11-21T10:13:06.555Z,933.33
2018-11-21T10:14:06.502Z,933.31
2018-11-21T10:15:06.455Z,933.35
2018-11-21T10:16:06.407Z,933.34
2018-11-21T10:17:06.359Z,933.36
2018-11-21T10:18:06.313Z,933.31
2018-11-21T10:19:06.265Z,933.35
2018-11-21T10:20:06.217Z,933.32
2018-11-21T10:21:06.170Z,933.35
2018-11-21T10:22:06.119Z,933.39
2018-11-21T10:23:06.072Z,933.30
2018-11-21T10:24:06.027Z,933.38
2018-11-21T10:25:05.976Z,933.35
2018-11-21T10:26:05.928Z,933.33
2018-11-21T10:27:05.883Z,933.34
2018-11-21T10:28:05.833Z,933.32
2018-11-21T10:29:05.786Z,933.32
2018-11-21T10:30:05.737Z,933.32
2018-11-21T10:31:05.688Z,933.31
2018-11-21T10:32:05.642Z,933.30
2018-11-21T10:33:05.594Z,933.27
2018-11-21T10:34:05.576Z,933.25
2018-11-21T10:35:05.499Z,933.31
2018-11-21T10:36:05.456Z,933.24
2018-11-21T10:37:05.405Z,933.27
2018-11-21T10:38:05.356Z,933.27
2018-11-21T10:39:05.307Z,933.29
2018-11-21T10:40:05.267Z,933.34
2018-11-21T10:41:05.211Z,933.38
2018-11-21T10:42:05.166Z,933.41
2018-11-21T10:43:05.139Z,933.44
2018-11-21T10:44:05.068Z,933.45
2018-11-21T10:45:05.021Z,933.45
2018-11-21T10:46:04.972Z,933.44
2018-11-21T10:47:04.925Z,933.46
2018-11-21T10:48:04.878Z,933.42
2018-11-21T10:49:04.830Z,933.43
2018-11-21T10:50:04.785Z,933.42
2018-11-21T10:51:04.737Z,933.46
2018-11-21T10:52:04.687Z,933.38
2018-11-21T10:53:04.652Z,933.42
2018-11-21T10:54:04.595Z,933.47
2018-11-21T10:55:04.544Z,933.45
2018-11-21T10:56:04.497Z,933.43
2018-11-21T10:57:04.461Z,933.39
2018-11-21T10:58:04.403Z,933.41
2018-11-21T10:59:04.357Z,933.47
2018-11-21T11:00:04.312Z,933.46
2018-11-21T11:01:04.259Z,933.44
2018-11-21T11:02:04.219Z,933.47
2018-11-21T11:03:04.169Z,933.53
2018-11-21T11:04:04.116Z,933.56
2018-11-21T11:05:04.070Z,933.59
2018-11-21T11:06:04.024Z,933.57
2018-11-21T11:07:03.974Z,933.57
2018-11-21T11:08:03.929Z,933.54
2018-11-21T11:09:03.882Z,933.54
2018-11-21T11:10:03.837Z,933.59
2018-11-21T11:11:03.786Z,933.58
2018-11-21T11:12:03.739Z,933.59
2018-11-21T11:13:03.700Z,933.60
2018-11-21T11:14:03.686Z,933.62
2018-11-21T11:15:03.596Z,933.57
2018-11-21T11:16:03.550Z,933.55
2018-11-21T11:17:03.511Z,933.55
2018-11-21T11:18:03.455Z,933.57
2018-11-21T11:19:03.409Z,933.53
2018-11-21T11:20:04.212Z,933.52
2018-11-21T11:21:03.314Z,933.49
2018-11-21T11:22:03.266Z,933.59
2018-11-21T11:23:03.223Z,933.53
2018-11-21T11:24:03.174Z,933.57
2018-11-21T11:25:03.152Z,933.65
2018-11-21T11:26:03.081Z,933.67
2018-11-21T11:27:03.032Z,933.70
2018-11-21T11:28:02.983Z,933.65
2018-11-21T11:29:02.936Z,933.65
2018-11-21T11:30:02.890Z,933.65
2018-11-21T11:31:02.842Z,933.65
2018-11-21T11:32:02.797Z,933.70
2018-11-21T11:33:02.747Z,933.68
2018-11-21T11:34:02.699Z,933.68
2018-11-21T11:35:02.653Z,933.70
2018-11-21T11:36:02.615Z,933.71
2018-11-21T11:37:02.556Z,933.74
2018-11-21T11:38:02.510Z,933.72
2018-11-21T11:39:02.463Z,933.70
2018-11-21T11:40:02.424Z,933.72
2018-11-21T11:41:02.374Z,933.63
2018-11-21T11:42:02.329Z,933.58
2018-11-21T11:43:02.289Z,933.67
2018-11-21T11:44:02.230Z,933.65
2018-11-21T11:45:02.181Z,933.63
2018-11-21T11:46:02.134Z,933.64
2018-11-21T11:47:02.096Z,933.63
2018-11-21T11:48:02.046Z,933.67
2018-11-21T11:49:01.992Z,933.67
2018-11-21T11:50:01.951Z,933.64
2018-11-21T11:51:01.904Z,933.69
2018-11-21T11:52:01.853Z,933.66
2018-11-21T11:53:01.802Z,933.57
2018-11-21T11:54:01.756Z,933.66
2018-11-21T11:55:01.716Z,933.68
2018-11-21T11:56:01.668Z,933.63
2018-11-21T11:57:01.617Z,933.68
2018-11-21T11:58:01.568Z,933.65
2018-11-21T11:59:01.524Z,933.66
2018-11-21T12:00:01.479Z,933.64
2018-11-21T12:01:01.428Z,933.66
2018-11-21T12:02:01.386Z,933.68
2018-11-21T12:03:01.336Z,933.67
2018-11-21T12:04:01.286Z,933.66
2018-11-21T12:05:01.245Z,933.70
2018-11-21T12:06:01.193Z,933.67
2018-11-21T12:07:01.147Z,933.63
2018-11-21T12:08:01.098Z,933.73
2018-11-21T12:09:01.051Z,933.68
2018-11-21T12:10:01.008Z,933.67
2018-11-21T12:11:00.959Z,933.65
2018-11-21T12:12:04.788Z,933.64
2018-11-21T12:13:00.865Z,933.59
2018-11-21T12:14:00.815Z,933.66
2018-11-21T12:15:00.771Z,933.64
2018-11-21T12:16:00.721Z,933.63
2018-11-21T12:17:00.675Z,933.61
2018-11-21T12:18:00.627Z,933.61
2018-11-21T12:19:00.581Z,933.64
2018-11-21T12:20:00.534Z,933.63
2018-11-21T12:21:00.492Z,933.67
2018-11-21T12:22:00.438Z,933.56
2018-11-21T12:23:00.393Z,933.68
2018-11-21T12:24:00.351Z,933.66
2018-11-21T12:25:00.302Z,933.67
2018-11-21T12:26:00.252Z,933.68
2018-11-21T12:27:00.208Z,933.70
2018-11-21T12:28:00.160Z,933.64