createdAt,value
2017-04-03T00:00:24.867Z,66.08
2017-04-03T00:01:23.860Z,57.00
2017-04-03T00:02:22.845Z,63.72
2017-04-03T00:03:21.952Z,56.80
2017-04-03T00:04:20.936Z,64.77
2017-04-03T00:05:19.963Z,54.65
2017-04-03T00:06:19.000Z,57.53
2017-04-03T00:07:17.600Z,65.07
2017-04-03T00:08:16.674Z,67.20
2017-04-03T00:09:15.712Z,58.58
2017-04-03T00:10:14.754Z,64.93
2017-04-03T00:11:13.712Z,60.53
2017-04-03T00:12:12.761Z,65.47
2017-04-03T00:13:11.801Z,61.02
2017-04-03T00:14:10.806Z,66.30
2017-04-03T00:15:09.870Z,58.53
2017-04-03T00:16:08.481Z,56.18
2017-04-03T00:17:07.492Z,60.63
2017-04-03T00:18:06.509Z,62.78
2017-04-03T00:19:05.889Z,64.80
2017-04-03T00:20:05.218Z,56.23
2017-04-03T00:21:04.276Z,60.68
2017-04-03T00:22:03.304Z,53.73
2017-04-03T00:23:02.264Z,65.42
2017-04-03T00:24:01.295Z,65.40
2017-04-03T00:25:00.312Z,63.52
2017-04-03T00:25:59.308Z,61.15
2017-04-03T00:26:58.412Z,64.53
2017-04-03T00:27:57.394Z,64.27
2017-04-03T00:28:56.427Z,61.57
2017-04-03T00:29:55.448Z,68.67
2017-04-03T00:30:54.484Z,59.73
2017-04-03T00:31:53.504Z,57.30
2017-04-03T00:32:52.503Z,51.88
2017-04-03T00:33:51.555Z,56.13
2017-04-03T00:34:50.122Z,53.83
2017-04-03T00:35:49.114Z,59.40
2017-04-03T00:36:48.177Z,56.83
2017-04-03T00:37:47.217Z,60.85
2017-04-03T00:38:46.296Z,52.65
2017-04-03T00:39:45.264Z,55.92
2017-04-03T00:40:44.640Z,68.22
2017-04-03T00:41:43.247Z,59.08
2017-04-03T00:42:42.216Z,57.15
2017-04-03T00:43:41.176Z,59.53
2017-04-03T00:44:39.785Z,58.25
2017-04-03T00:45:38.812Z,58.83
2017-04-03T00:46:37.788Z,58.10
2017-04-03T00:47:36.735Z,52.75
2017-04-03T00:48:35.296Z,57.43
2017-04-03T00:49:34.316Z,58.35
2017-04-03T00:50:33.403Z,48.45
2017-04-03T00:51:32.390Z,52.53
2017-04-03T00:52:31.383Z,55.98
2017-04-03T00:53:30.383Z,57.22
2017-04-03T00:54:29.380Z,55.63
2017-04-03T00:55:28.388Z,55.27
2017-04-03T00:56:27.467Z,55.48
2017-04-03T00:57:26.830Z,59.55
2017-04-03T00:58:26.128Z,50.02
2017-04-03T00:59:24.772Z,63.38
2017-04-03T01:00:23.804Z,50.47
2017-04-03T01:01:22.426Z,59.73
2017-04-03T01:02:21.616Z,56.27
2017-04-03T01:03:20.271Z,56.25
2017-04-03T01:04:19.315Z,63.07
2017-04-03T01:05:17.961Z,56.07
2017-04-03T01:06:16.956Z,62.52
2017-04-03T01:07:15.558Z,53.82
2017-04-03T01:08:14.952Z,55.65
2017-04-03T01:09:14.399Z,55.02
2017-04-03T01:10:13.435Z,58.48
2017-04-03T01:11:12.827Z,65.88
2017-04-03T01:12:12.212Z,62.58
2017-04-03T01:13:11.236Z,56.57
2017-04-03T01:14:10.316Z,61.02
2017-04-03T01:15:09.351Z,58.27
2017-04-03T01:16:08.360Z,59.93
2017-04-03T01:17:06.986Z,54.33
2017-04-03T01:18:05.655Z,63.12
2017-04-03T01:19:04.730Z,63.62
2017-04-03T01:20:03.343Z,51.52
2017-04-03T01:21:02.313Z,52.62
2017-04-03T01:22:01.364Z,57.38
2017-04-03T01:23:00.375Z,59.72
2017-04-03T01:23:59.367Z,54.65
2017-04-03T01:24:58.406Z,59.45
2017-04-03T01:25:57.446Z,60.45
2017-04-03T01:26:56.407Z,59.57
2017-04-03T01:27:55.026Z,57.55
2017-04-03T01:28:54.461Z,58.47
2017-04-03T01:29:53.464Z,53.92
2017-04-03T01:30:52.516Z,66.57
2017-04-03T01:31:51.551Z,67.50
2017-04-03T01:32:50.564Z,64.00
2017-04-03T01:33:50.046Z,63.82
2017-04-03T01:34:49.133Z,57.68
2017-04-03T01:35:48.167Z,60.17
2017-04-03T01:36:47.181Z,57.85
2017-04-03T01:37:46.220Z,55.82
2017-04-03T01:38:44.753Z,50.43
2017-04-03T01:39:43.783Z,56.58
2017-04-03T01:40:42.744Z,51.05
2017-04-03T01:41:41.403Z,55.33
2017-04-03T01:42:40.423Z,56.63
2017-04-03T01:43:39.464Z,55.78
2017-04-03T01:44:38.523Z,54.98
2017-04-03T01:45:37.508Z,55.55
2017-04-03T01:46:36.529Z,60.75
2017-04-03T01:47:35.930Z,57.50
2017-04-03T01:48:34.917Z,58.03
2017-04-03T01:49:33.941Z,56.48
2017-04-03T01:50:32.963Z,64.45
2017-04-03T01:51:31.588Z,57.97
2017-04-03T01:52:30.644Z,61.53
2017-04-03T01:53:30.521Z,58.15
2017-04-03T01:54:29.507Z,63.85
2017-04-03T01:55:28.213Z,60.37
2017-04-03T01:56:27.267Z,53.97
2017-04-03T01:57:25.866Z,55.88
2017-04-03T01:58:24.676Z,63.47
2017-04-03T01:59:23.652Z,69.17
2017-04-03T02:00:22.656Z,58.40
2017-04-03T02:01:21.700Z,63.73
2017-04-03T02:02:20.779Z,61.88
2017-04-03T02:03:19.383Z,58.25
2017-04-03T02:04:18.407Z,58.17
2017-04-03T02:05:17.499Z,69.68
2017-04-03T02:06:16.533Z,57.48
2017-04-03T02:07:15.394Z,69.40
2017-04-03T02:08:13.924Z,50.72
2017-04-03T02:09:12.699Z,62.60
2017-04-03T02:10:11.735Z,53.63
2017-04-03T02:11:10.735Z,62.05
2017-04-03T02:12:09.712Z,52.63
2017-04-03T02:13:08.807Z,59.62
2017-04-03T02:14:07.828Z,62.55
2017-04-03T02:15:06.871Z,61.63
2017-04-03T02:16:05.914Z,68.60
2017-04-03T02:17:04.548Z,58.60
2017-04-03T02:18:03.152Z,70.52
2017-04-03T02:19:02.203Z,67.72
2017-04-03T02:20:01.190Z,60.08
2017-04-03T02:21:00.260Z,55.30
2017-04-03T02:21:59.247Z,64.32
2017-04-03T02:22:58.270Z,62.08
2017-04-03T02:23:56.908Z,64.65
2017-04-03T02:24:55.935Z,61.28
2017-04-03T02:25:54.573Z,68.82
2017-04-03T02:26:53.563Z,63.07
2017-04-03T02:27:53.307Z,66.50
2017-04-03T02:28:52.311Z,71.93
2017-04-03T02:29:51.706Z,62.92
2017-04-03T02:30:50.707Z,66.57
2017-04-03T02:31:49.715Z,61.30
2017-04-03T02:32:48.728Z,54.78
2017-04-03T02:33:47.750Z,56.92
2017-04-03T02:34:46.808Z,61.07
2017-04-03T02:35:45.816Z,62.50
2017-04-03T02:36:45.184Z,70.92
2017-04-03T02:37:44.175Z,58.98
2017-04-03T02:38:43.160Z,63.77
2017-04-03T02:39:41.723Z,59.30
2017-04-03T02:40:40.764Z,67.92
2017-04-03T02:41:39.724Z,71.30
2017-04-03T02:42:38.738Z,67.58
2017-04-03T02:43:37.749Z,70.00
2017-04-03T02:44:36.743Z,71.43
2017-04-03T02:45:35.776Z,64.83
2017-04-03T02:46:34.782Z,58.85
2017-04-03T02:47:33.413Z,75.00
2017-04-03T02:48:32.451Z,72.35
2017-04-03T02:49:31.465Z,60.92
2017-04-03T02:50:30.465Z,68.67
2017-04-03T02:51:29.472Z,70.47
2017-04-03T02:52:28.068Z,64.08
2017-04-03T02:53:27.051Z,69.93
2017-04-03T02:54:26.100Z,59.72
2017-04-03T02:55:25.137Z,69.05
2017-04-03T02:56:24.140Z,71.23
2017-04-03T02:57:23.104Z,58.78
2017-04-03T02:58:22.083Z,73.67
2017-04-03T02:59:21.080Z,64.68
2017-04-03T03:00:20.351Z,80.73
2017-04-03T03:01:19.373Z,70.72
2017-04-03T03:02:18.769Z,76.10
2017-04-03T03:03:17.688Z,73.27
2017-04-03T03:04:16.776Z,71.15
2017-04-03T03:05:15.795Z,67.78
2017-04-03T03:06:14.789Z,76.72
2017-04-03T03:07:13.842Z,68.68
2017-04-03T03:08:12.504Z,71.03
2017-04-03T03:09:11.524Z,64.68
2017-04-03T03:10:10.588Z,76.82
2017-04-03T03:11:09.592Z,72.98
2017-04-03T03:12:08.623Z,63.77
2017-04-03T03:13:07.694Z,66.13
2017-04-03T03:14:07.074Z,69.32
2017-04-03T03:15:06.074Z,71.35
2017-04-03T03:16:04.751Z,69.30
2017-04-03T03:17:04.165Z,89.32
2017-04-03T03:18:03.195Z,70.98
2017-04-03T03:19:01.788Z,61.83
2017-04-03T03:20:00.340Z,70.50
2017-04-03T03:20:59.325Z,65.57
2017-04-03T03:21:58.725Z,65.62
2017-04-03T03:22:57.316Z,78.30
2017-04-03T03:23:56.715Z,72.58
2017-04-03T03:24:55.732Z,74.27
2017-04-03T03:25:54.705Z,83.20
2017-04-03T03:26:53.765Z,81.92
2017-04-03T03:27:53.152Z,81.75
2017-04-03T03:28:52.530Z,70.62
2017-04-03T03:29:51.516Z,74.12
2017-04-03T03:30:50.564Z,80.70
2017-04-03T03:31:49.525Z,76.62
2017-04-03T03:32:48.560Z,73.77
2017-04-03T03:33:47.940Z,79.08
2017-04-03T03:34:46.559Z,74.58
2017-04-03T03:35:45.607Z,67.88
2017-04-03T03:36:44.623Z,89.53
2017-04-03T03:37:43.959Z,81.18
2017-04-03T03:38:42.931Z,80.48
2017-04-03T03:39:41.952Z,63.73
2017-04-03T03:40:40.932Z,94.15
2017-04-03T03:41:39.910Z,82.15
2017-04-03T03:42:39.319Z,86.15
2017-04-03T03:43:38.364Z,84.85
2017-04-03T03:44:37.536Z,68.10
2017-04-03T03:45:36.568Z,74.48
2017-04-03T03:46:35.543Z,85.62
2017-04-03T03:47:34.648Z,83.70
2017-04-03T03:48:33.637Z,77.70
2017-04-03T03:49:32.698Z,78.05
2017-04-03T03:50:31.720Z,76.12
2017-04-03T03:51:30.764Z,66.82
2017-04-03T03:52:29.711Z,72.53
2017-04-03T03:53:28.857Z,80.85
2017-04-03T03:54:27.832Z,78.57
2017-04-03T03:55:26.908Z,86.08
2017-04-03T03:56:31.315Z,74.28
2017-04-03T03:57:35.735Z,72.22
2017-04-03T03:59:43.639Z,74.58
2017-04-03T04:00:43.049Z,71.40
2017-04-03T04:01:42.098Z,78.18
2017-04-03T04:02:40.667Z,81.92
2017-04-03T04:03:39.711Z,73.43
2017-04-03T04:04:38.704Z,84.00
2017-04-03T04:05:37.718Z,77.63
2017-04-03T04:06:36.319Z,66.97
2017-04-03T04:07:35.293Z,60.75
2017-04-03T04:08:34.292Z,74.95
2017-04-03T04:09:33.236Z,80.52
2017-04-03T04:10:32.245Z,84.15
2017-04-03T04:11:31.198Z,91.37
2017-04-03T04:12:30.191Z,72.65
2017-04-03T04:13:29.185Z,77.98
2017-04-03T04:14:28.123Z,75.67
2017-04-03T04:15:27.103Z,80.62
2017-04-03T04:16:26.160Z,71.35
2017-04-03T04:17:25.182Z,87.87
2017-04-03T04:18:23.800Z,79.02
2017-04-03T04:19:22.436Z,88.23
2017-04-03T04:20:21.369Z,78.43
2017-04-03T04:21:20.398Z,78.18
2017-04-03T04:22:19.415Z,75.70
2017-04-03T04:23:18.774Z,97.63
2017-04-03T04:24:17.757Z,81.02
2017-04-03T04:25:16.792Z,84.47
2017-04-03T04:26:15.764Z,83.35
2017-04-03T04:27:15.179Z,90.85
2017-04-03T04:28:14.223Z,101.30
2017-04-03T04:29:12.822Z,94.60
2017-04-03T04:30:11.808Z,95.05
2017-04-03T04:31:10.397Z,87.63
2017-04-03T04:32:09.427Z,86.28
2017-04-03T04:33:08.008Z,86.13
2017-04-03T04:34:06.983Z,76.68
2017-04-03T04:35:06.027Z,87.08
2017-04-03T04:36:05.008Z,86.87
2017-04-03T04:37:04.106Z,86.02
2017-04-03T04:38:03.480Z,89.30
2017-04-03T04:39:02.463Z,97.02
2017-04-03T04:40:01.407Z,85.97
2017-04-03T04:41:00.475Z,92.00
2017-04-03T04:41:59.459Z,83.93
2017-04-03T04:42:58.417Z,97.85
2017-04-03T04:43:57.463Z,89.05
2017-04-03T04:44:56.487Z,100.88
2017-04-03T04:45:55.497Z,88.60
2017-04-03T04:46:54.512Z,92.22
2017-04-03T04:47:53.456Z,93.23
2017-04-03T04:48:52.463Z,73.58
2017-04-03T04:49:51.431Z,87.63
2017-04-03T04:50:50.439Z,84.78
2017-04-03T04:51:49.448Z,88.40
2017-04-03T04:52:48.805Z,86.32
2017-04-03T04:53:47.923Z,104.78
2017-04-03T04:54:47.365Z,96.53
2017-04-03T04:55:46.479Z,95.12
2017-04-03T04:56:45.656Z,104.00
2017-04-03T04:57:44.706Z,99.10
2017-04-03T04:58:44.140Z,86.78
2017-04-03T04:59:43.222Z,97.40
2017-04-03T05:00:42.256Z,79.18
2017-04-03T05:01:41.281Z,94.42
2017-04-03T05:02:39.961Z,73.53
2017-04-03T05:03:38.950Z,89.45
2017-04-03T05:04:37.928Z,88.20
2017-04-03T05:05:36.922Z,87.93
2017-04-03T05:06:35.884Z,98.43
2017-04-03T05:07:34.914Z,97.20
2017-04-03T05:08:33.923Z,90.20
2017-04-03T05:09:32.952Z,99.25
2017-04-03T05:10:31.908Z,86.48
2017-04-03T05:11:31.639Z,96.07
2017-04-03T05:12:30.229Z,105.75
2017-04-03T05:13:29.196Z,102.30
2017-04-03T05:14:28.244Z,84.47
2017-04-03T05:15:27.245Z,95.00
2017-04-03T05:16:26.191Z,100.55
2017-04-03T05:17:25.191Z,98.20
2017-04-03T05:18:23.764Z,90.92
2017-04-03T05:19:23.072Z,92.05
2017-04-03T05:20:22.139Z,92.50
2017-04-03T05:21:21.172Z,106.57
2017-04-03T05:22:20.163Z,102.33
2017-04-03T05:23:19.119Z,103.45
2017-04-03T05:24:18.267Z,106.08
2017-04-03T05:25:16.877Z,97.82
2017-04-03T05:26:15.871Z,91.77
2017-04-03T05:27:14.875Z,94.83
2017-04-03T05:28:13.831Z,98.18
2017-04-03T05:29:12.811Z,92.43
2017-04-03T05:30:11.829Z,92.32
2017-04-03T05:31:10.807Z,93.18
2017-04-03T05:32:09.844Z,100.22
2017-04-03T05:33:08.780Z,95.15
2017-04-03T05:34:07.792Z,98.05
2017-04-03T05:35:06.800Z,99.68
2017-04-03T05:36:05.778Z,96.98
2017-04-03T05:37:05.133Z,104.92
2017-04-03T05:38:04.149Z,94.25
2017-04-03T05:39:02.760Z,94.02
2017-04-03T05:40:01.748Z,94.72
2017-04-03T05:41:00.420Z,93.88
2017-04-03T05:41:59.385Z,93.88
2017-04-03T05:42:58.355Z,110.30
2017-04-03T05:43:57.744Z,100.48
2017-04-03T05:44:57.120Z,103.00
2017-04-03T05:45:56.119Z,93.30
2017-04-03T05:46:55.104Z,109.42
2017-04-03T05:47:53.682Z,103.77
2017-04-03T05:48:52.740Z,99.45
2017-04-03T05:49:51.706Z,110.72
2017-04-03T05:50:50.715Z,105.35
2017-04-03T05:51:49.756Z,101.52
2017-04-03T05:52:48.768Z,95.43
2017-04-03T05:53:47.772Z,87.65
2017-04-03T05:54:46.744Z,102.62
2017-04-03T05:55:45.395Z,94.20
2017-04-03T05:56:44.372Z,84.40
2017-04-03T05:57:43.348Z,90.67
2017-04-03T05:58:42.352Z,95.65
2017-04-03T05:59:41.302Z,99.45
2017-04-03T06:00:40.328Z,101.53
2017-04-03T06:01:39.335Z,89.07
2017-04-03T06:02:38.344Z,95.97
2017-04-03T06:03:37.319Z,106.43
2017-04-03T06:04:36.348Z,107.33
2017-04-03T06:05:35.303Z,94.28
2017-04-03T06:06:34.317Z,105.27
2017-04-03T06:07:33.753Z,102.48
2017-04-03T06:08:32.366Z,91.73
2017-04-03T06:09:31.412Z,118.00
2017-04-03T06:10:30.409Z,90.25
2017-04-03T06:11:29.422Z,85.95
2017-04-03T06:12:28.382Z,88.73
2017-04-03T06:13:27.468Z,103.50
2017-04-03T06:14:26.004Z,89.27
2017-04-03T06:15:25.051Z,107.05
2017-04-03T06:16:24.037Z,88.67
2017-04-03T06:17:23.128Z,97.13
2017-04-03T06:18:22.128Z,110.03
2017-04-03T06:19:21.173Z,99.28
2017-04-03T06:20:20.151Z,96.60
2017-04-03T06:21:19.144Z,113.15
2017-04-03T06:22:17.750Z,101.25
2017-04-03T06:23:16.731Z,102.12
2017-04-03T06:24:15.807Z,100.70
2017-04-03T06:25:14.835Z,101.85
2017-04-03T06:26:14.016Z,101.02
2017-04-03T06:27:13.046Z,82.58
2017-04-03T06:28:12.063Z,92.07
2017-04-03T06:29:11.155Z,103.80
2017-04-03T06:30:10.155Z,104.08
2017-04-03T06:31:09.172Z,104.52
2017-04-03T06:32:08.123Z,94.43
2017-04-03T06:33:07.164Z,106.40
2017-04-03T06:34:06.138Z,110.05
2017-04-03T06:35:05.175Z,106.85
2017-04-03T06:36:04.195Z,96.63
2017-04-03T06:37:03.230Z,92.67
2017-04-03T06:38:02.158Z,102.28
2017-04-03T06:39:01.178Z,99.38
2017-04-03T06:40:00.558Z,116.38
2017-04-03T06:40:59.620Z,110.72
2017-04-03T06:41:58.632Z,92.93
2017-04-03T06:42:57.623Z,109.35
2017-04-03T06:43:56.604Z,104.28
2017-04-03T06:44:55.619Z,106.15
2017-04-03T06:45:54.591Z,102.10
2017-04-03T06:46:53.657Z,93.40
2017-04-03T06:47:52.669Z,107.38
2017-04-03T06:48:51.255Z,106.47
2017-04-03T06:49:50.266Z,92.12
2017-04-03T06:50:49.307Z,94.10
2017-04-03T06:51:48.415Z,104.30
2017-04-03T06:52:47.079Z,99.32
2017-04-03T06:53:46.057Z,96.28
2017-04-03T06:54:44.652Z,111.08
2017-04-03T06:55:43.618Z,93.58
2017-04-03T06:56:42.656Z,104.68
2017-04-03T06:57:41.666Z,92.13
2017-04-03T06:58:41.085Z,99.07
2017-04-03T06:59:40.112Z,98.45
2017-04-03T07:00:39.163Z,90.93
2017-04-03T07:01:37.795Z,111.73
2017-04-03T07:02:41.924Z,93.05
2017-04-03T07:03:40.923Z,85.55
2017-04-03T07:04:39.599Z,103.23
2017-04-03T07:05:39.095Z,96.18
2017-04-03T07:06:38.444Z,97.98
2017-04-03T07:07:37.937Z,106.05
2017-04-03T07:08:36.948Z,99.68
2017-04-03T07:09:35.561Z,111.18
2017-04-03T07:10:34.540Z,96.73
2017-04-03T07:11:34.020Z,107.57
2017-04-03T07:12:33.347Z,109.05
2017-04-03T07:13:32.402Z,97.87
2017-04-03T07:14:31.420Z,109.00
2017-04-03T07:15:30.356Z,94.83
2017-04-03T07:16:29.403Z,99.72
2017-04-03T07:17:28.393Z,104.50
2017-04-03T07:18:27.486Z,99.30
2017-04-03T07:19:26.872Z,98.15
2017-04-03T07:20:25.883Z,98.30
2017-04-03T07:21:24.907Z,97.77
2017-04-03T07:22:23.544Z,103.58
2017-04-03T07:23:22.511Z,91.18
2017-04-03T07:24:21.544Z,94.97
2017-04-03T07:25:20.208Z,104.42
2017-04-03T07:26:19.315Z,105.23
2017-04-03T07:27:18.275Z,92.73
2017-04-03T07:28:16.903Z,95.65
2017-04-03T07:29:15.524Z,95.32
2017-04-03T07:30:14.131Z,90.48
2017-04-03T07:31:12.751Z,105.88
2017-04-03T07:32:11.735Z,101.73
2017-04-03T07:33:10.751Z,104.48
2017-04-03T07:34:09.748Z,104.77
2017-04-03T07:35:08.735Z,97.32
2017-04-03T07:36:07.772Z,98.08
2017-04-03T07:37:06.818Z,105.13
2017-04-03T07:38:05.787Z,82.78
2017-04-03T07:39:04.698Z,87.72
2017-04-03T07:40:03.279Z,89.15
2017-04-03T07:41:02.299Z,113.18
2017-04-03T07:42:01.680Z,91.47
2017-04-03T07:43:00.250Z,102.02
2017-04-03T07:43:59.208Z,102.65
2017-04-03T07:44:58.160Z,96.70
2017-04-03T07:45:57.175Z,93.98
2017-04-03T07:46:55.747Z,106.40
2017-04-03T07:47:55.207Z,93.08
2017-04-03T07:48:54.175Z,109.20
2017-04-03T07:49:53.143Z,95.38
2017-04-03T07:50:52.524Z,101.70
2017-04-03T07:51:51.561Z,103.53
2017-04-03T07:52:50.572Z,109.05
2017-04-03T07:53:49.637Z,105.90
2017-04-03T07:54:48.684Z,96.18
2017-04-03T07:55:48.005Z,89.30
2017-04-03T07:56:47.488Z,94.10
2017-04-03T07:57:46.483Z,90.77
2017-04-03T07:58:45.447Z,102.70
2017-04-03T07:59:44.424Z,100.55
2017-04-03T08:00:43.392Z,97.05
2017-04-03T08:01:42.019Z,84.22
2017-04-03T08:02:41.071Z,93.25
2017-04-03T08:03:40.096Z,104.48
2017-04-03T08:04:39.090Z,101.78
2017-04-03T08:05:38.076Z,107.57
2017-04-03T08:06:37.198Z,96.35
2017-04-03T08:07:36.260Z,104.42
2017-04-03T08:08:35.423Z,92.17
2017-04-03T08:09:34.416Z,88.23
2017-04-03T08:10:33.383Z,90.37
2017-04-03T08:11:32.992Z,103.03
2017-04-03T08:12:32.630Z,84.02
2017-04-03T08:13:32.458Z,93.18
2017-04-03T08:14:31.468Z,118.70
2017-04-03T08:15:30.471Z,112.02
2017-04-03T08:16:29.459Z,108.12
2017-04-03T08:17:28.436Z,90.75
2017-04-03T08:18:27.411Z,92.15
2017-04-03T08:19:26.542Z,90.47
2017-04-03T08:20:25.615Z,83.42
2017-04-03T08:21:24.700Z,106.85
2017-04-03T08:22:23.756Z,85.48
2017-04-03T08:23:22.794Z,85.72
2017-04-03T08:24:21.821Z,106.50
2017-04-03T08:25:20.420Z,85.75
2017-04-03T08:26:19.470Z,96.30
2017-04-03T08:27:18.489Z,79.28
2017-04-03T08:28:17.508Z,82.18
2017-04-03T08:29:16.546Z,92.08
2017-04-03T08:30:15.555Z,88.88
2017-04-03T08:31:14.927Z,97.38
2017-04-03T08:32:13.967Z,99.90
2017-04-03T08:33:13.027Z,84.57
2017-04-03T08:34:12.407Z,91.80
2017-04-03T08:35:11.448Z,91.85
2017-04-03T08:36:10.039Z,84.83
2017-04-03T08:37:09.022Z,88.17
2017-04-03T08:38:08.532Z,86.23
2017-04-03T08:39:07.487Z,105.77
2017-04-03T08:40:06.537Z,85.33
2017-04-03T08:41:05.571Z,76.73
2017-04-03T08:42:04.577Z,94.37
2017-04-03T08:43:03.661Z,103.13
2017-04-03T08:44:02.700Z,81.57
2017-04-03T08:45:01.712Z,79.20
2017-04-03T08:46:00.818Z,86.88
2017-04-03T08:46:59.783Z,93.78
2017-04-03T08:47:58.784Z,99.28
2017-04-03T08:48:57.744Z,87.35
2017-04-03T08:49:56.796Z,86.55
2017-04-03T08:50:55.821Z,79.25
2017-04-03T08:51:54.958Z,83.10
2017-04-03T08:52:53.540Z,81.78
2017-04-03T08:53:52.607Z,77.48
2017-04-03T08:54:51.599Z,81.10
2017-04-03T08:55:50.747Z,76.42
2017-04-03T08:56:49.774Z,86.52
2017-04-03T08:57:48.795Z,89.38
2017-04-03T08:58:47.835Z,84.88
2017-04-03T08:59:46.476Z,76.52
2017-04-03T09:00:45.488Z,67.73
2017-04-03T09:01:44.211Z,73.38
2017-04-03T09:02:43.258Z,77.77
2017-04-03T09:03:42.623Z,74.63
2017-04-03T09:04:41.598Z,73.08
2017-04-03T09:05:40.656Z,79.50
2017-04-03T09:06:39.784Z,85.30
2017-04-03T09:07:38.915Z,63.85
2017-04-03T09:08:37.923Z,73.62
2017-04-03T09:09:37.039Z,72.83
2017-04-03T09:10:36.059Z,93.80
2017-04-03T09:11:35.234Z,74.57
2017-04-03T09:12:34.273Z,68.65
2017-04-03T09:13:33.315Z,74.70
2017-04-03T09:14:32.343Z,75.97
2017-04-03T09:15:31.327Z,71.03
2017-04-03T09:16:30.355Z,75.58
2017-04-03T09:17:29.359Z,70.32
2017-04-03T09:18:27.968Z,77.77
2017-04-03T09:19:27.079Z,68.72
2017-04-03T09:20:26.091Z,80.12
2017-04-03T09:21:25.858Z,87.32
2017-04-03T09:22:24.847Z,91.33
2017-04-03T09:23:24.243Z,81.53
2017-04-03T09:24:23.696Z,83.60
2017-04-03T09:25:22.746Z,82.63
2017-04-03T09:26:21.799Z,72.62
2017-04-03T09:27:20.827Z,91.12
2017-04-03T09:28:19.881Z,83.03
2017-04-03T09:29:19.200Z,71.45
2017-04-03T09:30:18.279Z,100.48
2017-04-03T09:31:16.904Z,69.00
2017-04-03T09:32:15.868Z,79.30
2017-04-03T09:33:14.843Z,69.68
2017-04-03T09:34:13.902Z,73.12
2017-04-03T09:35:12.844Z,75.97
2017-04-03T09:36:11.500Z,69.95
2017-04-03T09:37:10.555Z,64.52
2017-04-03T09:38:09.520Z,68.60
2017-04-03T09:39:08.575Z,68.13
2017-04-03T09:40:07.591Z,86.52
2017-04-03T09:41:06.547Z,74.75
2017-04-03T09:42:05.192Z,74.23
2017-04-03T09:43:04.247Z,54.22
2017-04-03T09:44:02.868Z,63.32
2017-04-03T09:45:01.845Z,60.65
2017-04-03T09:46:00.835Z,59.25
2017-04-03T09:46:59.803Z,71.80
2017-04-03T09:47:59.187Z,71.20
2017-04-03T09:48:58.186Z,67.82
2017-04-03T09:49:57.180Z,80.35
2017-04-03T09:50:55.742Z,67.20
2017-04-03T09:51:55.092Z,70.55
2017-04-03T09:52:54.178Z,79.68
2017-04-03T09:53:53.142Z,66.48
2017-04-03T09:54:52.199Z,76.53
2017-04-03T09:55:51.179Z,69.02
2017-04-03T09:56:50.165Z,62.48
2017-04-03T09:57:49.181Z,61.97
2017-04-03T09:58:48.552Z,59.57
2017-04-03T09:59:47.564Z,69.83
2017-04-03T10:00:46.602Z,71.53
2017-04-03T10:01:45.625Z,74.10
2017-04-03T10:02:44.271Z,86.00
2017-04-03T10:03:43.223Z,70.30
2017-04-03T10:04:41.795Z,62.43
2017-04-03T10:05:40.842Z,72.68
2017-04-03T10:06:39.871Z,69.97
2017-04-03T10:07:38.847Z,71.52
2017-04-03T10:08:38.572Z,75.78
2017-04-03T10:09:37.223Z,71.75
2017-04-03T10:10:36.276Z,61.40
2017-04-03T10:11:35.397Z,67.03
2017-04-03T10:12:34.513Z,64.87
2017-04-03T10:13:33.507Z,64.83
2017-04-03T10:14:32.503Z,71.40
2017-04-03T10:15:31.835Z,66.07
2017-04-03T10:16:30.881Z,71.52
2017-04-03T10:17:30.248Z,66.30
2017-04-03T10:18:29.255Z,60.35
2017-04-03T10:19:28.588Z,65.63
2017-04-03T10:20:27.604Z,63.17
2017-04-03T10:21:26.978Z,61.62
2017-04-03T10:22:26.018Z,67.77
2017-04-03T10:23:25.036Z,66.83
2017-04-03T10:24:24.079Z,56.10
2017-04-03T10:25:22.683Z,60.52
2017-04-03T10:26:21.743Z,71.78
2017-04-03T10:27:20.830Z,67.78
2017-04-03T10:28:20.293Z,55.12
2017-04-03T10:29:19.366Z,61.63
2017-04-03T10:30:18.420Z,67.82
2017-04-03T10:31:17.403Z,70.35
2017-04-03T10:32:16.449Z,58.98
2017-04-03T10:33:15.536Z,69.23
2017-04-03T10:34:14.527Z,69.80
2017-04-03T10:35:13.916Z,56.77
2017-04-03T10:36:12.928Z,54.82
2017-04-03T10:37:11.891Z,76.85
2017-04-03T10:38:10.589Z,72.15
2017-04-03T10:39:09.548Z,63.78
2017-04-03T10:40:08.571Z,61.42
2017-04-03T10:41:07.185Z,60.60
2017-04-03T10:42:06.159Z,57.65
2017-04-03T10:43:04.795Z,58.13
2017-04-03T10:44:03.771Z,57.05
2017-04-03T10:45:02.356Z,56.58
2017-04-03T10:46:00.976Z,60.30
2017-04-03T10:46:59.964Z,59.18
2017-04-03T10:47:59.019Z,51.45
2017-04-03T10:49:06.859Z,65.65
2017-04-03T10:50:06.206Z,55.45
2017-04-03T10:51:05.300Z,52.07
2017-04-03T10:52:04.308Z,57.72
2017-04-03T10:53:03.347Z,54.38
2017-04-03T10:54:02.388Z,49.88
2017-04-03T10:55:01.383Z,61.55
2017-04-03T10:56:00.697Z,54.67
2017-04-03T10:56:59.686Z,49.58
2017-04-03T10:57:58.653Z,60.93
2017-04-03T10:58:57.655Z,57.25
2017-04-03T10:59:56.987Z,49.40
2017-04-03T11:00:56.041Z,49.45
2017-04-03T11:01:54.991Z,60.42
2017-04-03T11:02:54.031Z,51.88
2017-04-03T11:03:53.036Z,55.07
2017-04-03T11:04:52.432Z,50.47
2017-04-03T11:05:51.030Z,51.47
2017-04-03T11:06:49.983Z,51.45
2017-04-03T11:07:48.633Z,56.17
2017-04-03T11:08:47.656Z,50.42
2017-04-03T11:09:46.664Z,44.03
2017-04-03T11:10:45.288Z,49.65
2017-04-03T11:11:44.298Z,48.10
2017-04-03T11:12:43.327Z,48.57
2017-04-03T11:13:42.319Z,53.25
2017-04-03T11:14:41.303Z,48.70
2017-04-03T11:15:39.968Z,40.28
2017-04-03T11:16:38.988Z,50.52
2017-04-03T11:17:38.055Z,55.23
2017-04-03T11:18:37.023Z,42.30
2017-04-03T11:19:36.012Z,49.02
2017-04-03T11:20:35.031Z,36.88
2017-04-03T11:21:34.035Z,41.52
2017-04-03T11:22:32.640Z,53.37
2017-04-03T11:23:31.613Z,51.60
2017-04-03T11:24:30.594Z,53.37
2017-04-03T11:25:29.623Z,51.00
2017-04-03T11:26:28.654Z,41.60
2017-04-03T11:27:27.695Z,45.07
2017-04-03T11:28:26.675Z,50.13
2017-04-03T11:29:26.096Z,44.30
2017-04-03T11:30:25.419Z,38.65
2017-04-03T11:31:24.413Z,45.60
2017-04-03T11:32:23.843Z,41.70
2017-04-03T11:33:22.819Z,49.38
2017-04-03T11:34:21.913Z,45.13
2017-04-03T11:35:20.888Z,41.33
2017-04-03T11:36:19.843Z,44.78
2017-04-03T11:37:18.790Z,41.60
2017-04-03T11:38:17.907Z,44.10
2017-04-03T11:39:16.852Z,42.85
2017-04-03T11:40:15.907Z,46.18
2017-04-03T11:41:15.367Z,39.15
2017-04-03T11:42:14.081Z,38.48
2017-04-03T11:43:13.124Z,38.80
2017-04-03T11:44:12.207Z,46.15
2017-04-03T11:45:16.603Z,37.98
2017-04-03T11:46:20.948Z,39.70
2017-04-03T11:47:25.326Z,39.07
2017-04-03T11:48:28.616Z,46.10
2017-04-03T11:49:32.848Z,37.67
2017-04-03T11:51:37.983Z,44.30
2017-04-03T11:52:42.233Z,41.30
2017-04-03T11:53:46.203Z,43.18
2017-04-03T11:54:45.249Z,38.47
2017-04-03T11:55:44.340Z,39.27
2017-04-03T11:56:43.405Z,38.82
2017-04-03T11:57:42.804Z,40.37
2017-04-03T11:58:41.859Z,37.88
2017-04-03T11:59:40.923Z,45.13
2017-04-03T12:00:39.927Z,52.37
2017-04-03T12:01:38.991Z,32.97
2017-04-03T12:02:37.610Z,37.55
2017-04-03T12:03:36.690Z,34.47
2017-04-03T12:04:35.406Z,37.90
2017-04-03T12:05:34.424Z,35.33
2017-04-03T12:06:33.502Z,38.65
2017-04-03T12:07:32.503Z,35.05
2017-04-03T12:08:31.653Z,41.73
2017-04-03T12:09:30.359Z,35.90
2017-04-03T12:10:29.784Z,40.65
2017-04-03T12:11:29.115Z,39.12
2017-04-03T12:12:27.781Z,32.67
2017-04-03T12:13:26.765Z,40.50
2017-04-03T12:14:25.777Z,41.88
2017-04-03T12:15:24.381Z,37.98
2017-04-03T12:16:23.434Z,39.73
2017-04-03T12:17:22.431Z,41.27
2017-04-03T12:18:21.517Z,36.67
2017-04-03T12:19:20.508Z,36.92
2017-04-03T12:20:19.152Z,40.78
2017-04-03T12:21:18.147Z,38.12
2017-04-03T12:22:17.168Z,35.03
2017-04-03T12:23:16.558Z,34.82
2017-04-03T12:24:15.513Z,36.95
2017-04-03T12:25:14.931Z,32.85
2017-04-03T12:26:14.345Z,34.42
2017-04-03T12:27:13.363Z,38.20
2017-04-03T12:28:11.503Z,33.17
2017-04-03T12:29:09.657Z,41.03
2017-04-03T12:30:07.816Z,32.50
2017-04-03T12:31:06.016Z,34.93
2017-04-03T12:32:05.083Z,42.10
2017-04-03T12:33:04.175Z,32.68
2017-04-03T12:34:03.159Z,38.40
2017-04-03T12:35:02.145Z,30.10
2017-04-03T12:36:01.081Z,25.43
2017-04-03T12:37:00.115Z,36.10
2017-04-03T12:37:59.192Z,33.37
2017-04-03T12:38:58.179Z,31.43
2017-04-03T12:39:57.187Z,34.07