createdAt,value
2022-09-10T00:00:34.342Z,99.90
2022-09-10T00:03:03.708Z,99.90
2022-09-10T00:05:30.308Z,99.90
2022-09-10T00:07:57.004Z,99.90
2022-09-10T00:10:23.938Z,99.90
2022-09-10T00:12:51.178Z,99.90
2022-09-10T00:15:20.411Z,99.90
2022-09-10T00:17:46.952Z,1.00
2022-09-10T00:20:13.487Z,1.00
2022-09-10T00:22:40.031Z,1.00
2022-09-10T00:25:08.494Z,1.00
2022-09-10T00:27:35.755Z,1.00
2022-09-10T00:30:03.611Z,1.00
2022-09-10T00:32:30.287Z,1.00
2022-09-10T00:34:56.816Z,1.00
2022-09-10T00:37:23.364Z,1.00
2022-09-10T00:39:49.904Z,1.00
2022-09-10T00:42:18.916Z,1.00
2022-09-10T00:44:45.406Z,1.00
2022-09-10T00:47:19.776Z,1.00
2022-09-10T00:49:50.415Z,1.00
2022-09-10T00:52:17.071Z,1.00
2022-09-10T00:54:43.635Z,1.00
2022-09-10T00:57:12.481Z,1.00
2022-09-10T00:59:42.657Z,1.00
2022-09-10T01:02:09.272Z,1.00
2022-09-10T01:04:35.841Z,1.00
2022-09-10T01:07:02.392Z,1.00
2022-09-10T01:09:28.916Z,1.00
2022-09-10T01:11:55.412Z,1.00
2022-09-10T01:14:37.635Z,1.00
2022-09-10T01:17:22.961Z,1.00
2022-09-10T01:19:55.501Z,1.00
2022-09-10T01:22:36.950Z,1.00
2022-09-10T01:25:20.596Z,1.00
2022-09-10T01:27:47.644Z,1.00
2022-09-10T01:30:19.163Z,1.00
2022-09-10T01:33:01.024Z,1.00
2022-09-10T01:35:28.172Z,1.00
2022-09-10T01:37:55.317Z,1.00
2022-09-10T01:40:29.508Z,1.00
2022-09-10T01:43:00.468Z,1.00
2022-09-10T01:45:28.695Z,1.00
2022-09-10T01:48:15.851Z,1.00
2022-09-10T01:50:42.373Z,1.00
2022-09-10T01:53:17.992Z,1.00
2022-09-10T01:55:58.337Z,1.00
2022-09-10T01:58:30.268Z,1.00
2022-09-10T02:01:08.433Z,1.00
2022-09-10T02:03:36.009Z,1.00
2022-09-10T02:06:02.558Z,1.00
2022-09-10T02:08:31.019Z,1.00
2022-09-10T02:10:59.231Z,1.00
2022-09-10T02:13:26.107Z,1.00
2022-09-10T02:15:52.657Z,1.00
2022-09-10T02:18:19.981Z,1.00
2022-09-10T02:20:46.774Z,1.00
2022-09-10T02:23:13.310Z,1.00
2022-09-10T02:25:39.890Z,1.00
2022-09-10T02:28:06.433Z,1.00
2022-09-10T02:30:32.996Z,1.00
2022-09-10T02:32:59.536Z,1.00
2022-09-10T02:35:26.090Z,1.00
2022-09-10T02:37:53.389Z,1.00
2022-09-10T02:40:20.009Z,1.00
2022-09-10T02:42:46.700Z,1.00
2022-09-10T02:45:13.585Z,1.00
2022-09-10T02:47:40.128Z,1.00
2022-09-10T02:50:07.310Z,1.00
2022-09-10T02:52:33.924Z,1.00
2022-09-10T02:55:00.564Z,1.00
2022-09-10T02:57:27.200Z,1.00
2022-09-10T02:59:56.876Z,1.00
2022-09-10T03:02:23.529Z,1.00
2022-09-10T03:04:50.092Z,1.00
2022-09-10T03:07:19.953Z,1.00
2022-09-10T03:09:46.808Z,1.00
2022-09-10T03:12:15.732Z,1.00
2022-09-10T03:14:42.688Z,1.00
2022-09-10T03:17:09.530Z,1.00
2022-09-10T03:19:36.191Z,1.00
2022-09-10T03:22:02.956Z,65.40
2022-09-10T03:24:29.491Z,23.30
2022-09-10T03:26:56.889Z,1.00
2022-09-10T03:29:24.307Z,1.00
2022-09-10T03:31:51.692Z,1.00
2022-09-10T03:34:18.607Z,1.00
2022-09-10T03:36:47.234Z,1.00
2022-09-10T03:39:18.353Z,1.00
2022-09-10T03:41:45.461Z,1.00
2022-09-10T03:44:12.063Z,1.00
2022-09-10T03:46:38.881Z,1.00
2022-09-10T03:49:05.681Z,1.00
2022-09-10T03:51:33.826Z,1.00
2022-09-10T03:54:00.416Z,1.00
2022-09-10T03:56:27.395Z,1.00
2022-09-10T03:58:53.928Z,1.00
2022-09-10T04:01:20.521Z,1.00
2022-09-10T04:03:47.112Z,1.00
2022-09-10T04:06:13.936Z,1.00
2022-09-10T04:08:40.580Z,1.00
2022-09-10T04:11:07.180Z,1.00
2022-09-10T04:13:33.823Z,1.00
2022-09-10T04:16:00.729Z,1.00
2022-09-10T04:18:28.006Z,1.00
2022-09-10T04:20:54.700Z,1.00
2022-09-10T04:23:21.310Z,1.00
2022-09-10T04:25:49.432Z,1.00
2022-09-10T04:28:16.148Z,1.00
2022-09-10T04:30:43.497Z,1.00
2022-09-10T04:33:11.556Z,1.00
2022-09-10T04:35:39.433Z,1.00
2022-09-10T04:38:06.213Z,11.90
2022-09-10T04:40:32.764Z,19.90
2022-09-10T04:42:59.312Z,56.80
2022-09-10T04:45:25.895Z,41.20
2022-09-10T04:47:54.212Z,87.10
2022-09-10T04:50:20.751Z,99.90
2022-09-10T04:52:47.300Z,99.90
2022-09-10T04:55:13.847Z,99.90
2022-09-10T04:57:40.402Z,99.90
2022-09-10T05:00:09.893Z,42.70
2022-09-10T05:02:37.582Z,43.00
2022-09-10T05:05:04.282Z,50.00
2022-09-10T05:07:31.027Z,84.90
2022-09-10T05:09:57.601Z,39.00
2022-09-10T05:12:24.258Z,59.50
2022-09-10T05:14:50.825Z,4.30
2022-09-10T05:17:17.373Z,81.00
2022-09-10T05:19:43.901Z,1.00
2022-09-10T05:22:10.513Z,1.00
2022-09-10T05:24:37.048Z,1.00
2022-09-10T05:27:03.683Z,1.00
2022-09-10T05:29:30.216Z,1.00
2022-09-10T05:31:56.864Z,1.00
2022-09-10T05:34:23.984Z,1.00
2022-09-10T05:36:50.589Z,1.00
2022-09-10T05:39:17.147Z,1.00
2022-09-10T05:41:43.812Z,99.90
2022-09-10T05:44:10.345Z,1.00
2022-09-10T05:46:36.901Z,1.00
2022-09-10T05:49:03.528Z,1.00
2022-09-10T05:51:30.733Z,11.40
2022-09-10T05:53:57.553Z,62.50
2022-09-10T05:56:25.352Z,99.90
2022-09-10T05:58:51.888Z,99.90
2022-09-10T06:01:18.464Z,99.90
2022-09-10T06:03:44.992Z,99.90
2022-09-10T06:06:11.668Z,99.90
2022-09-10T06:08:39.746Z,99.90
2022-09-10T06:11:06.526Z,99.90
2022-09-10T06:13:33.492Z,99.90
2022-09-10T06:16:00.322Z,99.90
2022-09-10T06:18:27.129Z,99.90
2022-09-10T06:21:07.047Z,99.90
2022-09-10T06:23:33.942Z,99.90
2022-09-10T06:26:04.321Z,99.90
2022-09-10T06:28:31.697Z,99.90
2022-09-10T06:30:58.375Z,99.90
2022-09-10T06:33:25.017Z,99.90
2022-09-10T06:35:53.710Z,99.90
2022-09-10T06:38:20.375Z,99.90
2022-09-10T06:40:57.774Z,99.90
2022-09-10T06:43:25.100Z,99.90
2022-09-10T06:45:53.002Z,99.90
2022-09-10T06:48:38.549Z,99.90
2022-09-10T06:51:08.071Z,99.90
2022-09-10T06:53:34.652Z,99.90
2022-09-10T06:56:01.492Z,99.90
2022-09-10T06:58:30.070Z,99.90
2022-09-10T07:00:56.741Z,1.00
2022-09-10T07:09:26.183Z,1.00
2022-09-10T07:11:52.741Z,1.00
2022-09-10T07:14:19.290Z,1.00
2022-09-10T07:16:47.133Z,1.00
2022-09-10T07:19:14.957Z,1.00
2022-09-10T07:21:41.657Z,1.00
2022-09-10T07:24:08.972Z,1.00
2022-09-10T07:26:35.529Z,99.90
2022-09-10T07:29:02.123Z,99.90
2022-09-10T07:31:29.850Z,99.90
2022-09-10T07:33:57.608Z,99.90
2022-09-10T07:36:24.237Z,99.90
2022-09-10T07:38:51.333Z,99.90
2022-09-10T07:41:18.520Z,99.90
2022-09-10T07:43:45.116Z,99.90
2022-09-10T07:46:12.505Z,14.70
2022-09-10T07:48:40.638Z,1.00
2022-09-10T07:51:08.090Z,1.00
2022-09-10T07:53:35.777Z,1.00
2022-09-10T07:56:03.251Z,1.00
2022-09-10T07:58:30.068Z,1.00
2022-09-10T08:00:56.616Z,1.00
2022-09-10T08:03:23.172Z,1.00
2022-09-10T08:05:50.466Z,1.00
2022-09-10T08:08:16.999Z,1.00
2022-09-10T08:10:43.622Z,1.00
2022-09-10T08:13:10.160Z,1.00
2022-09-10T08:15:40.941Z,1.00
2022-09-10T08:18:07.496Z,1.00
2022-09-10T08:20:34.041Z,1.00
2022-09-10T08:23:00.714Z,1.00
2022-09-10T08:25:27.333Z,1.00
2022-09-10T08:27:54.693Z,1.00
2022-09-10T08:30:21.265Z,1.00
2022-09-10T08:32:48.843Z,1.00
2022-09-10T08:35:15.432Z,1.00
2022-09-10T08:37:42.088Z,1.00
2022-09-10T08:40:11.854Z,1.00
2022-09-10T08:42:40.531Z,1.00
2022-09-10T08:45:11.963Z,1.00
2022-09-10T08:47:53.459Z,1.00
2022-09-10T08:50:25.922Z,1.00
2022-09-10T08:52:59.821Z,1.00
2022-09-10T08:55:31.533Z,1.00
2022-09-10T08:58:11.441Z,1.00
2022-09-10T09:00:39.049Z,1.00
2022-09-10T09:03:05.959Z,1.00
2022-09-10T09:05:40.657Z,1.00
2022-09-10T09:08:09.731Z,1.00
2022-09-10T09:10:47.504Z,1.00
2022-09-10T09:13:26.377Z,1.00
2022-09-10T09:16:05.363Z,1.00
2022-09-10T09:18:35.039Z,1.00
2022-09-10T09:21:04.453Z,1.00
2022-09-10T09:24:02.698Z,1.00
2022-09-10T09:26:33.781Z,1.00
2022-09-10T09:29:01.058Z,1.00
2022-09-10T09:31:28.593Z,1.00
2022-09-10T09:33:55.946Z,1.00
2022-09-10T09:36:27.219Z,1.00
2022-09-10T09:38:55.413Z,1.00
2022-09-10T09:41:25.611Z,1.00
2022-09-10T09:43:56.290Z,1.00
2022-09-10T09:46:24.323Z,1.00
2022-09-10T09:48:55.217Z,1.00
2022-09-10T09:51:22.045Z,99.90
2022-09-10T09:54:12.126Z,99.90
2022-09-10T09:56:42.677Z,99.90
2022-09-10T09:59:24.247Z,99.90
2022-09-10T10:01:51.834Z,99.90
2022-09-10T10:04:19.975Z,99.90
2022-09-10T10:06:47.058Z,99.90
2022-09-10T10:09:20.134Z,99.90
2022-09-10T10:11:51.219Z,99.90
2022-09-10T10:14:20.761Z,99.90
2022-09-10T10:16:48.421Z,99.90
2022-09-10T10:19:28.060Z,99.90
2022-09-10T10:21:54.718Z,99.90
2022-09-10T10:24:31.878Z,99.90
2022-09-10T10:26:59.229Z,99.90
2022-09-10T10:29:25.760Z,99.90
2022-09-10T10:31:53.533Z,99.90
2022-09-10T10:34:28.998Z,99.90
2022-09-10T10:37:12.845Z,99.90
2022-09-10T10:40:00.973Z,99.90
2022-09-10T10:42:32.162Z,99.90
2022-09-10T10:45:02.529Z,99.90
2022-09-10T10:47:41.531Z,99.90
2022-09-10T10:50:23.201Z,99.90
2022-09-10T10:52:58.633Z,99.90
2022-09-10T10:55:25.254Z,99.90
2022-09-10T10:58:07.029Z,99.90
2022-09-10T11:00:44.116Z,99.90
2022-09-10T11:03:22.099Z,99.90
2022-09-10T11:05:49.751Z,99.90
2022-09-10T11:08:42.557Z,99.90
2022-09-10T11:11:13.761Z,99.90
2022-09-10T11:13:42.216Z,99.90
2022-09-10T11:16:09.936Z,99.90
2022-09-10T11:18:55.634Z,99.90
2022-09-10T11:21:24.807Z,99.90
2022-09-10T11:23:59.921Z,99.90
2022-09-10T11:26:37.882Z,99.90
2022-09-10T11:29:22.800Z,99.90
2022-09-10T11:32:12.677Z,99.90
2022-09-10T11:34:48.181Z,99.90
2022-09-10T11:37:20.752Z,99.90
2022-09-10T11:39:48.368Z,99.90
2022-09-10T11:42:23.461Z,99.90
2022-09-10T11:44:56.165Z,99.90
2022-09-10T11:47:24.540Z,99.90
2022-09-10T11:49:53.610Z,99.90
2022-09-10T11:52:21.181Z,99.90
2022-09-10T11:54:47.763Z,99.90
2022-09-10T11:57:14.260Z,99.90
2022-09-10T11:59:59.592Z,99.90
2022-09-10T12:02:40.851Z,99.90
2022-09-10T12:05:26.327Z,99.90
2022-09-10T12:07:56.953Z,99.90
2022-09-10T12:10:43.771Z,99.90
2022-09-10T12:13:12.409Z,99.90
2022-09-10T12:15:39.087Z,99.90
2022-09-10T12:18:12.335Z,99.90
2022-09-10T12:20:42.148Z,99.90
2022-09-10T12:23:14.979Z,99.90
2022-09-10T12:25:41.521Z,99.90
2022-09-10T12:28:27.974Z,99.90
2022-09-10T12:31:01.133Z,99.90
2022-09-10T12:33:29.157Z,99.90
2022-09-10T12:35:55.701Z,99.90
2022-09-10T12:38:41.064Z,99.90
2022-09-10T12:41:11.280Z,99.90
2022-09-10T12:43:37.763Z,99.90
2022-09-10T12:46:07.609Z,99.90
2022-09-10T12:48:37.843Z,99.90
2022-09-10T12:51:06.662Z,99.90
2022-09-10T12:53:39.410Z,99.90
2022-09-10T12:56:25.093Z,99.90
2022-09-10T12:58:58.932Z,99.90
2022-09-10T13:01:41.893Z,99.90
2022-09-10T13:04:28.761Z,99.90
2022-09-10T13:06:57.049Z,99.90
2022-09-10T13:09:25.228Z,99.90
2022-09-10T13:11:54.149Z,99.90
2022-09-10T13:14:26.091Z,99.90
2022-09-10T13:16:52.775Z,99.90
2022-09-10T13:19:19.437Z,99.90
2022-09-10T13:21:47.934Z,99.90
2022-09-10T13:24:33.734Z,99.90
2022-09-10T13:27:12.696Z,99.90
2022-09-10T13:29:58.045Z,99.90
2022-09-10T13:32:27.712Z,99.90
2022-09-10T13:35:08.572Z,99.90
2022-09-10T13:37:39.705Z,99.90
2022-09-10T13:40:10.458Z,99.90
2022-09-10T13:42:55.621Z,99.90
2022-09-10T13:45:24.274Z,99.90
2022-09-10T13:47:52.553Z,99.90
2022-09-10T13:50:21.629Z,99.90
2022-09-10T13:52:48.541Z,99.90
2022-09-10T13:55:17.204Z,99.90
2022-09-10T13:57:43.979Z,99.90
2022-09-10T14:00:10.594Z,99.90
2022-09-10T14:02:41.430Z,99.90
2022-09-10T14:05:24.159Z,99.90
2022-09-10T14:07:50.694Z,99.90
2022-09-10T14:10:17.237Z,99.90
2022-09-10T14:12:43.782Z,99.90
2022-09-10T14:15:15.668Z,99.90
2022-09-10T14:17:45.001Z,99.90
2022-09-10T14:20:18.338Z,99.90
2022-09-10T14:22:44.877Z,99.90
2022-09-10T14:25:27.149Z,99.90
2022-09-10T14:27:55.449Z,99.90
2022-09-10T14:30:32.903Z,99.90
2022-09-10T14:33:18.187Z,99.90
2022-09-10T14:35:45.063Z,99.90
2022-09-10T14:38:30.845Z,99.90
2022-09-10T14:41:08.675Z,99.90
2022-09-10T14:43:37.866Z,99.90
2022-09-10T14:46:06.153Z,99.90
2022-09-10T14:48:32.745Z,99.90
2022-09-10T14:51:17.691Z,99.90
2022-09-10T14:53:45.244Z,99.90
2022-09-10T14:56:30.530Z,99.90
2022-09-10T14:59:01.024Z,99.90
2022-09-10T15:01:27.629Z,99.90
2022-09-10T15:03:54.244Z,99.90
2022-09-10T15:06:25.607Z,99.90
2022-09-10T15:08:54.232Z,99.90
2022-09-10T15:11:21.048Z,99.90
2022-09-10T15:13:47.735Z,99.90
2022-09-10T15:16:14.372Z,1.00
2022-09-10T15:18:40.937Z,1.40
2022-09-10T15:21:07.519Z,1.40
2022-09-10T15:23:34.355Z,1.00
2022-09-10T15:26:01.125Z,1.00
2022-09-10T15:28:27.651Z,1.00
2022-09-10T15:30:54.215Z,1.00
2022-09-10T15:33:20.810Z,1.00
2022-09-10T15:35:47.978Z,1.00
2022-09-10T15:38:14.785Z,1.00
2022-09-10T15:40:41.363Z,1.00
2022-09-10T15:43:07.940Z,99.90
2022-09-10T15:45:37.494Z,1.00
2022-09-10T15:48:04.170Z,1.40
2022-09-10T15:50:31.412Z,1.00
2022-09-10T15:52:58.184Z,1.00
2022-09-10T15:55:24.893Z,1.00
2022-09-10T15:57:51.633Z,1.00
2022-09-10T16:00:18.315Z,1.00
2022-09-10T16:02:47.889Z,1.00
2022-09-10T16:05:15.600Z,1.00
2022-09-10T16:07:45.219Z,1.00
2022-09-10T16:10:12.584Z,1.00
2022-09-10T16:12:39.120Z,1.00
2022-09-10T16:15:05.936Z,1.00
2022-09-10T16:17:32.454Z,1.00
2022-09-10T16:20:00.088Z,1.00
2022-09-10T16:22:27.024Z,1.00
2022-09-10T16:24:53.565Z,1.00
2022-09-10T16:27:20.106Z,1.00
2022-09-10T16:29:48.402Z,1.00
2022-09-10T16:32:14.973Z,1.00
2022-09-10T16:34:41.495Z,1.00
2022-09-10T16:37:08.564Z,1.00
2022-09-10T16:39:35.214Z,1.00
2022-09-10T16:42:02.057Z,1.00
2022-09-10T16:44:28.916Z,1.00
2022-09-10T16:46:57.643Z,1.00
2022-09-10T16:49:24.175Z,1.00
2022-09-10T16:51:50.791Z,1.00
2022-09-10T16:54:19.969Z,1.00
2022-09-10T16:56:46.942Z,1.00
2022-09-10T16:59:14.959Z,1.00
2022-09-10T17:01:42.630Z,1.00
2022-09-10T17:04:09.365Z,1.00
2022-09-10T17:06:36.730Z,1.00
2022-09-10T17:09:03.385Z,1.00
2022-09-10T17:11:33.175Z,11.40
2022-09-10T17:14:01.259Z,99.90
2022-09-10T17:16:32.886Z,99.90
2022-09-10T17:19:03.659Z,99.90
2022-09-10T17:21:31.559Z,99.90
2022-09-10T17:23:58.516Z,99.90
2022-09-10T17:26:25.326Z,1.00
2022-09-10T17:28:52.731Z,1.00
2022-09-10T17:31:19.508Z,1.00
2022-09-10T17:33:46.843Z,1.00
2022-09-10T17:36:13.468Z,1.00
2022-09-10T17:38:40.820Z,1.00
2022-09-10T17:41:07.474Z,1.00
2022-09-10T17:43:35.133Z,1.00
2022-09-10T17:46:09.245Z,1.00
2022-09-10T17:48:35.875Z,1.00
2022-09-10T17:51:02.911Z,1.00
2022-09-10T17:53:30.183Z,1.00
2022-09-10T17:56:01.333Z,18.80
2022-09-10T17:58:27.879Z,99.90
2022-09-10T18:00:57.052Z,99.90
2022-09-10T18:03:23.584Z,99.90
2022-09-10T18:05:50.465Z,1.00
2022-09-10T18:08:17.663Z,1.00
2022-09-10T18:10:45.225Z,1.00
2022-09-10T18:13:11.895Z,1.00
2022-09-10T18:15:46.296Z,1.00
2022-09-10T18:18:12.906Z,1.00
2022-09-10T18:20:39.650Z,42.50
2022-09-10T18:23:07.102Z,99.90
2022-09-10T18:25:33.846Z,99.90
2022-09-10T18:28:01.434Z,99.90
2022-09-10T18:30:28.240Z,1.00
2022-09-10T18:32:54.768Z,1.00
2022-09-10T18:35:21.353Z,1.00
2022-09-10T18:37:50.346Z,1.00
2022-09-10T18:40:17.798Z,1.00
2022-09-10T18:42:46.731Z,1.00
2022-09-10T18:45:13.689Z,1.00
2022-09-10T18:47:47.409Z,1.00
2022-09-10T18:50:13.977Z,1.00
2022-09-10T18:52:41.464Z,1.00
2022-09-10T18:55:08.247Z,1.00
2022-09-10T18:57:34.779Z,1.00
2022-09-10T19:00:01.471Z,1.00
2022-09-10T19:02:28.083Z,1.00
2022-09-10T19:05:10.643Z,1.00
2022-09-10T19:07:37.714Z,1.00
2022-09-10T19:10:06.821Z,1.00
2022-09-10T19:12:34.292Z,1.00
2022-09-10T19:15:00.896Z,1.00
2022-09-10T19:17:27.419Z,1.00
2022-09-10T19:19:53.968Z,1.00
2022-09-10T19:22:20.535Z,1.00
2022-09-10T19:24:55.783Z,1.00
2022-09-10T19:27:23.047Z,1.00
2022-09-10T19:29:50.169Z,1.00
2022-09-10T19:32:17.182Z,1.00
2022-09-10T19:34:44.210Z,1.00
2022-09-10T19:37:11.165Z,1.00
2022-09-10T19:39:37.760Z,1.00
2022-09-10T19:42:05.612Z,1.00
2022-09-10T19:44:33.564Z,1.00
2022-09-10T19:47:00.193Z,1.00
2022-09-10T19:49:26.749Z,1.00
2022-09-10T19:51:53.987Z,1.00
2022-09-10T19:54:22.573Z,1.00
2022-09-10T19:56:49.644Z,1.00
2022-09-10T19:59:16.878Z,1.00
2022-09-10T20:01:45.807Z,1.00
2022-09-10T20:04:13.891Z,1.00
2022-09-10T20:06:42.374Z,1.00
2022-09-10T20:09:09.957Z,1.00
2022-09-10T20:11:36.560Z,1.00
2022-09-10T20:14:04.060Z,1.00
2022-09-10T20:16:31.258Z,1.00
2022-09-10T20:18:57.783Z,1.00
2022-09-10T20:21:25.262Z,1.00
2022-09-10T20:23:52.171Z,1.00
2022-09-10T20:26:19.731Z,44.10
2022-09-10T20:28:49.600Z,93.70
2022-09-10T20:31:17.341Z,99.90
2022-09-10T20:33:44.122Z,99.90
2022-09-10T20:36:11.867Z,99.90
2022-09-10T20:38:38.481Z,99.90
2022-09-10T20:41:05.713Z,99.90
2022-09-10T20:43:32.511Z,99.90
2022-09-10T20:45:59.103Z,99.90
2022-09-10T20:48:25.690Z,99.90
2022-09-10T20:50:55.510Z,99.90
2022-09-10T20:53:22.040Z,99.90
2022-09-10T20:55:48.614Z,99.90
2022-09-10T20:58:15.292Z,99.90
2022-09-10T21:00:43.057Z,99.90
2022-09-10T21:03:09.809Z,99.90
2022-09-10T21:05:36.361Z,99.90
2022-09-10T21:08:03.354Z,99.90
2022-09-10T21:10:29.905Z,99.90
2022-09-10T21:12:56.903Z,99.90
2022-09-10T21:15:23.457Z,99.90
2022-09-10T21:17:49.990Z,99.90
2022-09-10T21:20:16.572Z,1.00
2022-09-10T21:22:43.107Z,1.00
2022-09-10T21:25:09.895Z,1.00
2022-09-10T21:27:36.427Z,1.00
2022-09-10T21:30:03.980Z,1.00
2022-09-10T21:32:30.872Z,1.00
2022-09-10T21:34:57.416Z,1.00
2022-09-10T21:37:25.133Z,1.00
2022-09-10T21:39:51.752Z,1.00
2022-09-10T21:42:18.369Z,1.00
2022-09-10T21:44:44.919Z,1.00
2022-09-10T21:47:11.452Z,1.00
2022-09-10T21:49:38.052Z,1.00
2022-09-10T21:52:04.660Z,1.00
2022-09-10T21:54:31.205Z,1.00
2022-09-10T21:56:57.734Z,1.00
2022-09-10T21:59:26.751Z,1.00
2022-09-10T22:01:54.781Z,1.00
2022-09-10T22:04:23.079Z,1.00
2022-09-10T22:06:50.047Z,1.00
2022-09-10T22:09:16.645Z,1.00
2022-09-10T22:11:45.706Z,1.00
2022-09-10T22:14:13.196Z,1.00
2022-09-10T22:16:39.767Z,1.00
2022-09-10T22:19:07.180Z,1.00
2022-09-10T22:21:33.885Z,1.00
2022-09-10T22:24:00.411Z,1.00
2022-09-10T22:26:28.158Z,99.90
2022-09-10T22:28:55.289Z,99.90
2022-09-10T22:31:23.129Z,99.90
2022-09-10T22:34:02.765Z,99.90
2022-09-10T22:36:31.326Z,99.90
2022-09-10T22:39:01.574Z,1.00
2022-09-10T22:41:29.260Z,1.00
2022-09-10T22:43:56.768Z,1.00
2022-09-10T22:46:26.563Z,1.00
2022-09-10T22:48:53.156Z,1.00
2022-09-10T22:51:20.459Z,1.00
2022-09-10T22:53:46.990Z,1.00
2022-09-10T22:56:14.158Z,1.00
2022-09-10T22:58:40.758Z,1.00
2022-09-10T23:01:14.452Z,1.00
2022-09-10T23:03:41.209Z,1.00
2022-09-10T23:06:08.987Z,1.00
2022-09-10T23:08:35.981Z,1.00
2022-09-10T23:11:09.676Z,1.00
2022-09-10T23:13:36.291Z,1.00
2022-09-10T23:16:11.566Z,1.00
2022-09-10T23:18:38.812Z,1.00
2022-09-10T23:21:05.746Z,1.00
2022-09-10T23:23:32.494Z,1.00
2022-09-10T23:26:08.799Z,1.00
2022-09-10T23:28:38.254Z,1.00
2022-09-10T23:31:14.916Z,1.00
2022-09-10T23:33:41.782Z,1.00
2022-09-10T23:36:08.569Z,1.00
2022-09-10T23:38:35.468Z,1.00
2022-09-10T23:41:02.765Z,1.00
2022-09-10T23:43:29.296Z,1.00
2022-09-10T23:45:55.834Z,1.00
2022-09-10T23:48:24.447Z,1.00
2022-09-10T23:50:54.308Z,1.00
2022-09-10T23:53:20.910Z,1.00
2022-09-10T23:55:47.616Z,1.00
2022-09-10T23:58:14.533Z,1.00
