createdAt,value
2018-11-29T00:01:56.634Z,1.80
2018-11-29T00:04:24.055Z,2.00
2018-11-29T00:06:51.387Z,2.00
2018-11-29T00:09:18.700Z,2.10
2018-11-29T00:11:46.016Z,2.20
2018-11-29T00:14:13.377Z,2.10
2018-11-29T00:16:40.720Z,1.90
2018-11-29T00:19:08.058Z,1.80
2018-11-29T00:21:35.372Z,1.90
2018-11-29T00:24:02.712Z,1.90
2018-11-29T00:26:30.088Z,1.80
2018-11-29T00:28:57.512Z,1.70
2018-11-29T00:31:24.925Z,1.50
2018-11-29T00:33:52.876Z,1.50
2018-11-29T00:36:20.212Z,1.50
2018-11-29T00:38:47.516Z,1.50
2018-11-29T00:41:14.846Z,1.50
2018-11-29T00:43:42.322Z,1.70
2018-11-29T00:46:09.733Z,1.70
2018-11-29T00:48:38.048Z,1.90
2018-11-29T00:51:05.627Z,1.80
2018-11-29T00:53:32.948Z,1.80
2018-11-29T00:56:00.240Z,1.80
2018-11-29T00:58:27.558Z,1.70
2018-11-29T01:00:54.918Z,1.70
2018-11-29T01:03:22.236Z,1.70
2018-11-29T01:05:49.541Z,1.80
2018-11-29T01:08:16.924Z,2.00
2018-11-29T01:10:44.228Z,1.80
2018-11-29T01:13:11.544Z,1.70
2018-11-29T01:15:38.888Z,1.60
2018-11-29T01:18:06.220Z,1.50
2018-11-29T01:20:33.529Z,1.50
2018-11-29T01:23:00.864Z,1.60
2018-11-29T01:25:28.264Z,1.70
2018-11-29T01:27:55.604Z,1.70
2018-11-29T01:30:22.925Z,1.60
2018-11-29T01:32:50.245Z,1.60
2018-11-29T01:35:18.540Z,1.50
2018-11-29T01:37:45.920Z,1.50
2018-11-29T01:40:18.051Z,1.50
2018-11-29T01:42:46.716Z,1.50
2018-11-29T01:45:14.100Z,1.50
2018-11-29T01:47:41.421Z,1.60
2018-11-29T01:50:08.791Z,1.60
2018-11-29T01:52:36.088Z,1.70
2018-11-29T01:55:03.756Z,1.80
2018-11-29T01:57:31.125Z,1.90
2018-11-29T01:59:58.436Z,1.70
2018-11-29T02:02:25.748Z,1.60
2018-11-29T02:04:53.072Z,1.80
2018-11-29T02:07:20.320Z,1.80
2018-11-29T02:09:47.591Z,1.90
2018-11-29T02:12:14.831Z,2.00
2018-11-29T02:14:42.058Z,1.90
2018-11-29T02:17:09.296Z,1.70
2018-11-29T02:19:38.694Z,1.70
2018-11-29T02:22:05.950Z,1.90
2018-11-29T02:24:33.182Z,2.00
2018-11-29T02:27:00.422Z,2.10
2018-11-29T02:29:27.658Z,1.80
2018-11-29T02:31:54.921Z,1.60
2018-11-29T02:34:22.178Z,1.60
2018-11-29T02:36:49.428Z,1.50
2018-11-29T02:39:16.662Z,1.60
2018-11-29T02:41:43.905Z,1.60
2018-11-29T02:44:11.146Z,1.60
2018-11-29T02:46:38.451Z,1.70
2018-11-29T02:49:05.774Z,1.70
2018-11-29T02:51:33.078Z,1.70
2018-11-29T02:54:00.362Z,1.60
2018-11-29T02:56:27.661Z,1.50
2018-11-29T02:58:54.968Z,1.40
2018-11-29T03:01:22.271Z,1.40
2018-11-29T03:03:49.619Z,1.40
2018-11-29T03:06:16.923Z,1.30
2018-11-29T03:08:44.218Z,1.30
2018-11-29T03:11:11.535Z,1.20
2018-11-29T03:13:38.831Z,1.20
2018-11-29T03:16:06.143Z,1.20
2018-11-29T03:18:33.452Z,1.20
2018-11-29T03:21:00.731Z,1.20
2018-11-29T03:23:28.043Z,1.30
2018-11-29T03:25:55.322Z,1.40
2018-11-29T03:28:22.699Z,1.40
2018-11-29T03:30:50.007Z,1.50
2018-11-29T03:33:17.319Z,1.40
2018-11-29T03:35:44.768Z,1.40
2018-11-29T03:38:11.975Z,1.50
2018-11-29T03:40:39.307Z,1.50
2018-11-29T03:43:06.619Z,1.50
2018-11-29T03:45:33.868Z,1.50
2018-11-29T03:48:01.121Z,1.50
2018-11-29T03:50:28.394Z,1.60
2018-11-29T03:52:55.659Z,1.50
2018-11-29T03:55:22.948Z,1.60
2018-11-29T03:57:50.199Z,1.50
2018-11-29T04:00:17.759Z,1.50
2018-11-29T04:02:46.149Z,1.60
2018-11-29T04:05:13.459Z,1.70
2018-11-29T04:07:40.747Z,1.60
2018-11-29T04:10:10.982Z,1.70
2018-11-29T04:12:38.299Z,1.60
2018-11-29T04:15:06.711Z,1.50
2018-11-29T04:17:40.418Z,1.40
2018-11-29T04:20:01.318Z,1.40
2018-11-29T04:22:28.634Z,1.60
2018-11-29T04:24:55.961Z,1.60
2018-11-29T04:27:23.238Z,1.70
2018-11-29T04:29:50.518Z,1.80
2018-11-29T04:32:17.826Z,1.70
2018-11-29T04:34:45.119Z,1.50
2018-11-29T04:37:12.385Z,1.60
2018-11-29T04:39:39.663Z,1.70
2018-11-29T04:42:06.997Z,1.60
2018-11-29T04:44:34.296Z,1.50
2018-11-29T04:47:01.688Z,1.70
2018-11-29T04:49:28.976Z,1.50
2018-11-29T04:51:56.248Z,1.60
2018-11-29T04:54:23.532Z,1.60
2018-11-29T04:56:50.821Z,1.50
2018-11-29T04:59:18.091Z,1.50
2018-11-29T05:01:45.362Z,1.60
2018-11-29T05:04:12.642Z,1.50
2018-11-29T05:06:39.894Z,1.40
2018-11-29T05:09:08.703Z,1.40
2018-11-29T05:11:36.094Z,1.50
2018-11-29T05:14:03.519Z,1.50
2018-11-29T05:16:30.815Z,1.60
2018-11-29T05:18:58.111Z,1.50
2018-11-29T05:21:25.415Z,1.40
2018-11-29T05:23:52.749Z,1.40
2018-11-29T05:26:20.039Z,1.30
2018-11-29T05:28:47.442Z,1.30
2018-11-29T05:31:14.742Z,1.40
2018-11-29T05:33:42.027Z,1.50
2018-11-29T05:36:09.391Z,1.50
2018-11-29T05:38:36.683Z,1.50
2018-11-29T05:41:04.039Z,1.50
2018-11-29T05:43:31.342Z,1.50
2018-11-29T05:45:58.659Z,1.50
2018-11-29T05:48:25.946Z,1.60
2018-11-29T05:50:53.242Z,1.50
2018-11-29T05:53:20.526Z,1.50
2018-11-29T05:55:47.831Z,1.50
2018-11-29T05:58:15.111Z,1.60
2018-11-29T06:00:42.474Z,1.60
2018-11-29T06:03:09.775Z,1.70
2018-11-29T06:05:37.090Z,1.70
2018-11-29T06:08:04.731Z,1.50
2018-11-29T06:10:32.035Z,1.50
2018-11-29T06:12:59.321Z,1.50
2018-11-29T06:15:26.639Z,1.60
2018-11-29T06:17:53.930Z,1.60
2018-11-29T06:20:21.251Z,1.60
2018-11-29T06:22:48.541Z,1.60
2018-11-29T06:25:15.859Z,1.50
2018-11-29T06:27:43.182Z,1.40
2018-11-29T06:30:18.591Z,1.30
2018-11-29T06:32:46.333Z,1.30
2018-11-29T06:35:13.686Z,1.20
2018-11-29T06:37:40.982Z,1.20
2018-11-29T06:40:10.352Z,1.20
2018-11-29T06:42:37.950Z,1.20
2018-11-29T06:45:13.575Z,1.20
2018-11-29T06:47:40.853Z,1.40
2018-11-29T06:50:10.273Z,1.30
2018-11-29T06:52:37.569Z,1.30
2018-11-29T06:55:08.835Z,1.20
2018-11-29T06:57:36.099Z,1.30
2018-11-29T07:00:06.861Z,1.40
2018-11-29T07:02:34.147Z,1.30
2018-11-29T07:05:01.406Z,1.30
2018-11-29T07:07:28.675Z,1.20
2018-11-29T07:09:55.930Z,1.30
2018-11-29T07:12:23.215Z,1.20
2018-11-29T07:14:50.492Z,1.30
2018-11-29T07:17:17.767Z,1.50
2018-11-29T07:19:45.027Z,1.50
2018-11-29T07:22:12.303Z,1.40
2018-11-29T07:24:39.570Z,1.30
2018-11-29T07:27:06.837Z,1.30
2018-11-29T07:29:34.101Z,1.30
2018-11-29T07:32:01.392Z,1.30
2018-11-29T07:34:28.755Z,1.30
2018-11-29T07:36:56.035Z,1.30
2018-11-29T07:39:23.314Z,1.30
2018-11-29T07:41:50.677Z,1.30
2018-11-29T07:44:17.949Z,1.30
2018-11-29T07:46:45.263Z,1.30
2018-11-29T07:49:12.566Z,1.30
2018-11-29T07:51:39.831Z,1.40
2018-11-29T07:54:07.119Z,1.40
2018-11-29T07:56:34.378Z,1.40
2018-11-29T07:59:01.655Z,1.30
2018-11-29T08:01:28.919Z,1.50
2018-11-29T08:03:56.187Z,1.50
2018-11-29T08:06:23.447Z,1.40
2018-11-29T08:08:50.746Z,1.50
2018-11-29T08:11:18.047Z,1.50
2018-11-29T08:13:45.315Z,1.50
2018-11-29T08:16:12.566Z,1.50
2018-11-29T08:18:39.847Z,1.50
2018-11-29T08:21:07.102Z,1.40
2018-11-29T08:23:34.366Z,1.40
2018-11-29T08:26:01.654Z,1.40
2018-11-29T08:28:28.951Z,1.40
2018-11-29T08:30:56.210Z,1.40
2018-11-29T08:33:23.530Z,1.50
2018-11-29T08:35:50.786Z,1.50
2018-11-29T08:38:18.071Z,1.60
2018-11-29T08:40:45.332Z,1.60
2018-11-29T08:43:12.608Z,1.60
2018-11-29T08:45:39.871Z,1.70
2018-11-29T08:48:07.134Z,1.70
2018-11-29T08:50:34.419Z,1.70
2018-11-29T08:53:01.694Z,1.80
2018-11-29T08:55:29.008Z,1.90
2018-11-29T08:57:56.279Z,1.90
2018-11-29T09:00:23.579Z,2.00
2018-11-29T09:02:50.854Z,2.00
2018-11-29T09:05:18.151Z,2.00
2018-11-29T09:07:46.470Z,2.10
2018-11-29T09:10:16.895Z,2.00
2018-11-29T09:12:44.170Z,2.00
2018-11-29T09:15:12.534Z,2.00
2018-11-29T09:17:39.942Z,2.10
2018-11-29T09:20:12.606Z,2.00
2018-11-29T09:22:39.995Z,2.00
2018-11-29T09:25:09.659Z,2.10
2018-11-29T09:27:36.950Z,2.10
2018-11-29T09:30:10.099Z,2.20
2018-11-29T09:32:37.350Z,2.20
2018-11-29T09:35:05.615Z,2.20
2018-11-29T09:37:32.871Z,2.20
2018-11-29T09:40:00.130Z,2.20
2018-11-29T09:42:27.395Z,2.30
2018-11-29T09:44:54.683Z,2.40
2018-11-29T09:47:21.971Z,2.50
2018-11-29T09:49:49.270Z,2.50
2018-11-29T09:52:16.526Z,2.50
2018-11-29T09:54:43.778Z,2.50
2018-11-29T09:57:11.048Z,2.50
2018-11-29T09:59:38.331Z,2.60
2018-11-29T10:02:05.627Z,2.60
2018-11-29T10:04:33.014Z,2.70
2018-11-29T10:07:00.300Z,2.70
2018-11-29T10:09:27.563Z,2.70
2018-11-29T10:11:54.822Z,2.60
2018-11-29T10:14:22.079Z,2.70
2018-11-29T10:16:49.348Z,2.80
2018-11-29T10:19:16.609Z,2.80
2018-11-29T10:21:43.903Z,2.90
2018-11-29T10:24:11.158Z,2.90
2018-11-29T10:26:38.415Z,3.00
2018-11-29T10:29:05.684Z,3.00
2018-11-29T10:31:32.938Z,3.10
2018-11-29T10:34:00.191Z,3.10
2018-11-29T10:36:27.455Z,3.00
2018-11-29T10:38:54.707Z,3.10
2018-11-29T10:41:21.979Z,3.10
2018-11-29T10:43:49.240Z,3.10
2018-11-29T10:46:16.539Z,3.10
2018-11-29T10:48:43.822Z,3.10
2018-11-29T10:51:11.115Z,3.10
2018-11-29T10:53:38.403Z,3.00
2018-11-29T10:56:05.743Z,3.10
2018-11-29T10:58:33.094Z,3.00
2018-11-29T11:01:06.137Z,3.00
2018-11-29T11:03:33.422Z,3.00
2018-11-29T11:06:00.718Z,3.10
2018-11-29T11:08:28.043Z,3.10
2018-11-29T11:10:55.363Z,3.10
2018-11-29T11:13:22.656Z,3.10
2018-11-29T11:15:49.962Z,3.20
2018-11-29T11:18:17.515Z,3.20
2018-11-29T11:20:44.807Z,3.20
2018-11-29T11:23:12.113Z,3.20
2018-11-29T11:25:39.398Z,3.20
2018-11-29T11:28:07.818Z,3.20
2018-11-29T11:30:36.688Z,3.20
2018-11-29T11:33:04.487Z,3.40
2018-11-29T11:35:31.811Z,3.40
2018-11-29T11:37:59.111Z,3.40
2018-11-29T11:40:26.409Z,3.50
2018-11-29T11:42:53.707Z,3.40
2018-11-29T11:45:21.040Z,3.40
2018-11-29T11:47:48.322Z,3.40
2018-11-29T11:50:18.602Z,3.40
2018-11-29T11:52:45.949Z,3.40
2018-11-29T11:55:18.694Z,3.40
2018-11-29T11:57:41.004Z,3.30
2018-11-29T12:00:13.451Z,3.40
2018-11-29T12:02:40.784Z,3.40
2018-11-29T12:05:09.004Z,3.50
2018-11-29T12:07:36.289Z,3.40
2018-11-29T12:10:03.631Z,3.40
2018-11-29T12:12:30.906Z,3.50
2018-11-29T12:14:58.175Z,3.50
2018-11-29T12:17:25.433Z,3.50
2018-11-29T12:19:52.721Z,3.50
2018-11-29T12:22:20.003Z,3.40
2018-11-29T12:24:47.295Z,3.50
2018-11-29T12:27:14.547Z,3.50
2018-11-29T12:29:41.831Z,3.50
2018-11-29T12:32:09.091Z,3.50
2018-11-29T12:34:36.391Z,3.60
2018-11-29T12:37:03.706Z,3.60
2018-11-29T12:39:30.983Z,3.60
2018-11-29T12:41:58.239Z,3.60
2018-11-29T12:44:25.511Z,3.70
2018-11-29T12:46:52.811Z,3.70
2018-11-29T12:49:20.094Z,3.70
2018-11-29T12:51:48.614Z,3.70
2018-11-29T12:54:14.704Z,3.60
2018-11-29T12:56:41.979Z,3.70
2018-11-29T12:59:09.271Z,3.70
2018-11-29T13:01:36.562Z,3.70
2018-11-29T13:04:03.879Z,3.70
2018-11-29T13:06:31.169Z,3.70
2018-11-29T13:09:00.719Z,3.70
2018-11-29T13:11:28.121Z,3.80
2018-11-29T13:13:55.443Z,3.80
2018-11-29T13:16:22.711Z,3.80
2018-11-29T13:18:50.015Z,3.80
2018-11-29T13:21:17.326Z,3.90
2018-11-29T13:23:44.635Z,3.90
2018-11-29T13:26:11.938Z,3.90
2018-11-29T13:28:39.227Z,3.90
2018-11-29T13:31:06.543Z,4.00
2018-11-29T13:33:33.857Z,4.00
2018-11-29T13:36:01.244Z,4.00
2018-11-29T13:38:28.607Z,4.00
2018-11-29T13:40:55.892Z,4.00
2018-11-29T13:43:23.991Z,4.10
2018-11-29T13:45:51.295Z,4.10
2018-11-29T13:48:18.575Z,4.10
2018-11-29T13:50:45.876Z,4.10
2018-11-29T13:53:13.166Z,4.10
2018-11-29T13:55:40.653Z,4.10
2018-11-29T13:58:07.873Z,4.10
2018-11-29T14:00:35.273Z,4.20
2018-11-29T14:03:17.636Z,4.20
2018-11-29T14:05:44.871Z,4.20
2018-11-29T14:08:12.179Z,4.20
2018-11-29T14:10:40.794Z,4.10
2018-11-29T14:13:08.526Z,4.10
2018-11-29T14:15:36.244Z,4.10
2018-11-29T14:18:03.551Z,4.10
2018-11-29T14:20:30.855Z,4.10
2018-11-29T14:22:58.250Z,4.10
2018-11-29T14:25:25.547Z,4.20
2018-11-29T14:27:54.937Z,4.20
2018-11-29T14:30:23.295Z,4.20
2018-11-29T14:32:51.254Z,4.20
2018-11-29T14:35:18.560Z,4.20
2018-11-29T14:37:45.864Z,4.20
2018-11-29T14:40:14.239Z,4.20
2018-11-29T14:42:41.617Z,4.20
2018-11-29T14:45:11.058Z,4.20
2018-11-29T14:47:38.454Z,4.20
2018-11-29T14:50:13.475Z,4.20
2018-11-29T14:52:40.758Z,4.30
2018-11-29T14:55:09.342Z,4.30
2018-11-29T14:57:36.647Z,4.30
2018-11-29T15:00:04.810Z,4.40
2018-11-29T15:02:32.046Z,4.40
2018-11-29T15:04:59.299Z,4.40
2018-11-29T15:07:26.574Z,4.40
2018-11-29T15:09:53.828Z,4.40
2018-11-29T15:12:21.086Z,4.30
2018-11-29T15:14:48.364Z,4.20
2018-11-29T15:17:15.627Z,4.10
2018-11-29T15:19:42.915Z,4.10
2018-11-29T15:22:10.175Z,4.10
2018-11-29T15:24:37.708Z,4.10
2018-11-29T15:27:04.987Z,4.10
2018-11-29T15:29:32.271Z,4.10
2018-11-29T15:32:00.170Z,4.10
2018-11-29T15:34:26.928Z,4.10
2018-11-29T15:36:54.191Z,4.10
2018-11-29T15:39:21.491Z,4.00
2018-11-29T15:41:48.754Z,4.00
2018-11-29T15:44:16.035Z,4.00
2018-11-29T15:46:43.378Z,3.90
2018-11-29T15:49:10.718Z,3.90
2018-11-29T15:51:38.075Z,3.90
2018-11-29T15:54:05.843Z,3.90
2018-11-29T15:56:33.106Z,3.90
2018-11-29T15:59:00.402Z,3.90
2018-11-29T16:01:27.675Z,4.00
2018-11-29T16:03:54.951Z,4.00
2018-11-29T16:06:22.271Z,3.90
2018-11-29T16:08:49.544Z,3.90
2018-11-29T16:11:16.902Z,3.90
2018-11-29T16:13:44.162Z,3.90
2018-11-29T16:16:11.427Z,3.90
2018-11-29T16:18:38.722Z,3.90
2018-11-29T16:21:06.041Z,3.80
2018-11-29T16:23:33.365Z,4.00
2018-11-29T16:26:00.683Z,4.10
2018-11-29T16:28:27.977Z,4.20
2018-11-29T16:30:57.382Z,4.30
2018-11-29T16:33:32.513Z,4.50
2018-11-29T16:35:59.888Z,4.60
2018-11-29T16:38:27.171Z,4.40
2018-11-29T16:40:54.557Z,4.10
2018-11-29T16:43:21.837Z,4.10
2018-11-29T16:45:49.200Z,4.40
2018-11-29T16:48:16.443Z,4.60
2018-11-29T16:50:43.722Z,4.70
2018-11-29T16:53:10.982Z,4.80
2018-11-29T16:55:38.287Z,4.90
2018-11-29T16:58:09.366Z,4.80
2018-11-29T17:00:36.679Z,4.70
2018-11-29T17:03:04.159Z,4.70
2018-11-29T17:05:31.498Z,4.90
2018-11-29T17:07:58.755Z,4.90
2018-11-29T17:10:26.044Z,4.80
2018-11-29T17:12:54.886Z,4.90
2018-11-29T17:15:22.203Z,4.80
2018-11-29T17:17:49.740Z,4.70
2018-11-29T17:20:18.088Z,4.60
2018-11-29T17:22:47.399Z,4.50
2018-11-29T17:25:14.729Z,4.60
2018-11-29T17:27:42.006Z,4.80
2018-11-29T17:30:14.371Z,4.80
2018-11-29T17:32:41.920Z,4.60
2018-11-29T17:35:09.258Z,4.60
2018-11-29T17:37:36.636Z,4.60
2018-11-29T17:40:06.663Z,4.60
2018-11-29T17:42:33.938Z,4.60
2018-11-29T17:45:01.214Z,4.80
2018-11-29T17:47:28.626Z,4.90
2018-11-29T17:49:56.039Z,5.00
2018-11-29T17:52:23.363Z,4.90
2018-11-29T17:54:50.663Z,4.70
2018-11-29T17:57:17.983Z,4.40
2018-11-29T17:59:46.032Z,4.20
2018-11-29T18:02:13.410Z,4.10
2018-11-29T18:04:40.739Z,4.10
2018-11-29T18:07:08.030Z,4.20
2018-11-29T18:09:35.671Z,4.20
2018-11-29T18:12:03.011Z,4.20
2018-11-29T18:14:30.472Z,4.20
2018-11-29T18:16:57.783Z,4.00
2018-11-29T18:19:25.076Z,4.00
2018-11-29T18:21:52.550Z,4.00
2018-11-29T18:24:19.739Z,3.90
2018-11-29T18:26:47.026Z,3.90
2018-11-29T18:29:14.366Z,3.90
2018-11-29T18:31:41.765Z,3.80
2018-11-29T18:34:09.247Z,3.80
2018-11-29T18:36:36.628Z,3.80
2018-11-29T18:39:07.118Z,3.80
2018-11-29T18:41:34.530Z,3.80
2018-11-29T18:44:01.857Z,3.70
2018-11-29T18:46:29.207Z,3.80
2018-11-29T18:48:56.562Z,3.80
2018-11-29T18:51:23.958Z,3.80
2018-11-29T18:53:51.303Z,3.80
2018-11-29T18:56:18.671Z,3.90
2018-11-29T18:58:45.991Z,3.80
2018-11-29T19:01:13.291Z,3.70
2018-11-29T19:03:40.597Z,3.70
2018-11-29T19:06:07.995Z,3.60
2018-11-29T19:08:35.245Z,3.50
2018-11-29T19:11:02.566Z,3.40
2018-11-29T19:13:29.952Z,3.40
2018-11-29T19:15:57.323Z,3.40
2018-11-29T19:18:24.647Z,3.40
2018-11-29T19:20:51.978Z,3.50
2018-11-29T19:23:19.283Z,3.50
2018-11-29T19:25:46.620Z,3.50
2018-11-29T19:28:13.955Z,3.50
2018-11-29T19:30:41.267Z,3.50
2018-11-29T19:33:17.379Z,3.50
2018-11-29T19:35:41.072Z,3.50
2018-11-29T19:38:08.436Z,3.40
2018-11-29T19:40:35.755Z,3.50
2018-11-29T19:43:03.246Z,3.70
2018-11-29T19:45:30.538Z,3.80
2018-11-29T19:47:57.812Z,3.60
2018-11-29T19:50:25.123Z,3.50
2018-11-29T19:52:55.078Z,3.50
2018-11-29T19:55:24.496Z,3.30
2018-11-29T19:57:51.780Z,3.40
2018-11-29T20:00:19.555Z,3.40
2018-11-29T20:02:48.744Z,3.50
2018-11-29T20:05:16.934Z,3.50
2018-11-29T20:07:44.223Z,3.60
2018-11-29T20:10:14.600Z,3.60
2018-11-29T20:12:42.317Z,3.60
2018-11-29T20:15:14.189Z,3.60
2018-11-29T20:17:41.623Z,3.60
2018-11-29T20:20:10.135Z,3.80
2018-11-29T20:22:37.666Z,3.80
2018-11-29T20:25:07.463Z,3.80
2018-11-29T20:27:34.766Z,3.80
2018-11-29T20:30:02.134Z,3.90
2018-11-29T20:32:29.407Z,3.80
2018-11-29T20:34:56.690Z,3.70
2018-11-29T20:37:24.051Z,3.70
2018-11-29T20:39:51.310Z,3.60
2018-11-29T20:42:18.626Z,3.50
2018-11-29T20:44:46.122Z,3.50
2018-11-29T20:47:13.506Z,3.50
2018-11-29T20:49:40.755Z,3.50
2018-11-29T20:52:08.110Z,3.50
2018-11-29T20:54:35.394Z,3.40
2018-11-29T20:57:02.706Z,3.40
2018-11-29T20:59:30.014Z,3.30
2018-11-29T21:01:57.319Z,3.30
2018-11-29T21:04:24.692Z,3.20
2018-11-29T21:06:52.099Z,3.10
2018-11-29T21:09:19.425Z,3.10
2018-11-29T21:11:47.912Z,3.10
2018-11-29T21:14:14.108Z,3.10
2018-11-29T21:16:41.559Z,3.10
2018-11-29T21:19:09.082Z,3.00
2018-11-29T21:21:36.424Z,2.90
2018-11-29T21:24:04.091Z,2.90
2018-11-29T21:26:31.487Z,3.00
2018-11-29T21:28:58.872Z,2.80
2018-11-29T21:31:28.231Z,2.80
2018-11-29T21:33:55.751Z,2.90
2018-11-29T21:36:23.099Z,2.80
2018-11-29T21:38:50.399Z,2.60
2018-11-29T21:41:17.829Z,2.60
2018-11-29T21:43:45.199Z,2.70
2018-11-29T21:46:12.542Z,2.60
2018-11-29T21:48:40.057Z,2.50
2018-11-29T21:51:07.359Z,2.30
2018-11-29T21:53:34.723Z,2.20
2018-11-29T21:56:02.024Z,2.30
2018-11-29T21:58:29.367Z,2.10
2018-11-29T22:00:56.787Z,2.10
2018-11-29T22:03:24.146Z,2.20
2018-11-29T22:05:51.455Z,2.00
2018-11-29T22:08:18.754Z,1.90
2018-11-29T22:10:46.107Z,1.90
2018-11-29T22:13:13.558Z,2.00
2018-11-29T22:15:40.863Z,2.20
2018-11-29T22:18:19.719Z,2.10
2018-11-29T22:20:48.480Z,2.20
2018-11-29T22:23:15.791Z,2.30
2018-11-29T22:25:43.347Z,2.40
2018-11-29T22:28:10.687Z,2.30
2018-11-29T22:30:38.067Z,2.40
2018-11-29T22:33:05.703Z,2.60
2018-11-29T22:35:33.246Z,2.50
2018-11-29T22:38:00.430Z,2.10
2018-11-29T22:40:27.742Z,2.10
2018-11-29T22:42:55.039Z,2.00
2018-11-29T22:45:22.359Z,1.90
2018-11-29T22:47:49.619Z,1.80
2018-11-29T22:50:16.922Z,1.90
2018-11-29T22:52:44.224Z,2.10
2018-11-29T22:55:11.495Z,2.10
2018-11-29T22:57:38.763Z,1.90
2018-11-29T23:00:09.271Z,1.90
2018-11-29T23:02:37.042Z,2.00
2018-11-29T23:05:04.523Z,2.10
2018-11-29T23:07:31.984Z,2.20
2018-11-29T23:09:59.290Z,2.10
2018-11-29T23:12:26.598Z,1.90
2018-11-29T23:14:53.883Z,2.00
2018-11-29T23:17:21.198Z,2.10
2018-11-29T23:19:48.540Z,2.30
2018-11-29T23:22:15.971Z,2.50
2018-11-29T23:24:43.423Z,2.60
2018-11-29T23:27:10.743Z,2.60
2018-11-29T23:29:38.043Z,2.60
2018-11-29T23:32:05.383Z,2.60
2018-11-29T23:34:32.711Z,2.70
2018-11-29T23:37:00.011Z,2.80
2018-11-29T23:39:27.305Z,2.70
2018-11-29T23:41:54.711Z,2.60
2018-11-29T23:44:22.110Z,2.60
2018-11-29T23:46:49.474Z,2.40
2018-11-29T23:49:16.759Z,2.20
2018-11-29T23:51:44.118Z,2.20
2018-11-29T23:54:11.451Z,2.40
2018-11-29T23:56:38.758Z,2.40
2018-11-29T23:59:06.074Z,2.40
