createdAt,value
2018-12-01T00:01:15.425Z,7.57
2018-12-01T00:03:27.571Z,8.80
2018-12-01T00:05:39.764Z,8.60
2018-12-01T00:07:52.119Z,8.00
2018-12-01T00:10:05.171Z,9.07
2018-12-01T00:12:17.329Z,7.07
2018-12-01T00:14:29.522Z,8.00
2018-12-01T00:16:41.741Z,8.50
2018-12-01T00:18:53.901Z,8.17
2018-12-01T00:21:06.089Z,8.23
2018-12-01T00:23:18.308Z,7.10
2018-12-01T00:25:30.772Z,6.80
2018-12-01T00:27:43.306Z,7.57
2018-12-01T00:29:55.807Z,7.10
2018-12-01T00:32:08.320Z,7.23
2018-12-01T00:34:20.816Z,7.40
2018-12-01T00:36:33.406Z,8.20
2018-12-01T00:38:45.843Z,6.70
2018-12-01T00:40:58.512Z,6.97
2018-12-01T00:43:10.991Z,7.73
2018-12-01T00:45:23.468Z,7.30
2018-12-01T00:47:35.804Z,7.00
2018-12-01T00:49:48.301Z,6.90
2018-12-01T00:52:00.714Z,6.30
2018-12-01T00:54:13.187Z,6.90
2018-12-01T00:56:25.749Z,6.10
2018-12-01T00:58:38.283Z,6.37
2018-12-01T01:00:50.839Z,5.90
2018-12-01T01:03:03.446Z,5.17
2018-12-01T01:05:16.050Z,4.20
2018-12-01T01:07:28.601Z,4.73
2018-12-01T01:09:41.123Z,6.23
2018-12-01T01:11:53.642Z,5.97
2018-12-01T01:14:06.186Z,7.50
2018-12-01T01:16:18.802Z,8.00
2018-12-01T01:18:31.354Z,6.90
2018-12-01T01:20:43.625Z,6.00
2018-12-01T01:22:55.808Z,6.60
2018-12-01T01:25:09.199Z,6.30
2018-12-01T01:27:21.377Z,7.43
2018-12-01T01:29:33.568Z,5.67
2018-12-01T01:31:45.754Z,5.80
2018-12-01T01:33:57.956Z,5.30
2018-12-01T01:36:10.173Z,7.00
2018-12-01T01:38:22.379Z,6.07
2018-12-01T01:40:34.574Z,6.50
2018-12-01T01:42:46.789Z,7.13
2018-12-01T01:44:58.978Z,7.60
2018-12-01T01:47:11.184Z,7.40
2018-12-01T01:49:23.386Z,8.10
2018-12-01T01:51:35.585Z,7.03
2018-12-01T01:53:47.819Z,6.70
2018-12-01T01:56:00.016Z,6.80
2018-12-01T01:58:12.198Z,7.50
2018-12-01T02:00:24.449Z,7.17
2018-12-01T02:02:36.655Z,6.70
2018-12-01T02:04:48.868Z,5.43
2018-12-01T02:07:01.017Z,6.90
2018-12-01T02:09:13.253Z,6.40
2018-12-01T02:11:25.413Z,6.27
2018-12-01T02:13:37.589Z,6.97
2018-12-01T02:15:49.765Z,7.00
2018-12-01T02:18:01.940Z,6.83
2018-12-01T02:20:15.899Z,7.70
2018-12-01T02:22:28.091Z,8.00
2018-12-01T02:24:40.262Z,7.60
2018-12-01T02:26:52.413Z,6.67
2018-12-01T02:29:04.692Z,7.60
2018-12-01T02:31:16.914Z,6.80
2018-12-01T02:33:29.109Z,7.20
2018-12-01T02:35:41.291Z,6.23
2018-12-01T02:37:53.474Z,5.67
2018-12-01T02:40:08.183Z,6.20
2018-12-01T02:42:20.342Z,6.27
2018-12-01T02:44:58.528Z,6.87
2018-12-01T02:47:10.680Z,6.93
2018-12-01T02:49:22.860Z,6.40
2018-12-01T02:51:35.040Z,5.37
2018-12-01T02:53:47.230Z,6.40
2018-12-01T02:55:59.433Z,6.10
2018-12-01T02:58:11.605Z,5.93
2018-12-01T03:00:23.816Z,6.20
2018-12-01T03:02:36.232Z,5.53
2018-12-01T03:04:48.408Z,4.30
2018-12-01T03:07:00.593Z,4.13
2018-12-01T03:09:12.753Z,4.57
2018-12-01T03:11:24.979Z,4.10
2018-12-01T03:13:37.161Z,3.40
2018-12-01T03:15:49.346Z,4.53
2018-12-01T03:18:01.569Z,3.77
2018-12-01T03:20:14.546Z,3.70
2018-12-01T03:22:26.728Z,3.27
2018-12-01T03:24:38.928Z,4.00
2018-12-01T03:26:51.088Z,4.90
2018-12-01T03:29:03.229Z,4.90
2018-12-01T03:31:15.401Z,5.83
2018-12-01T03:33:27.561Z,6.07
2018-12-01T03:35:39.732Z,6.43
2018-12-01T03:37:51.985Z,6.57
2018-12-01T03:40:05.224Z,5.60
2018-12-01T03:42:17.378Z,6.57
2018-12-01T03:44:29.564Z,6.27
2018-12-01T03:46:41.732Z,6.10
2018-12-01T03:48:53.918Z,5.73
2018-12-01T03:51:06.093Z,5.80
2018-12-01T03:53:18.270Z,6.40
2018-12-01T03:55:32.552Z,6.60
2018-12-01T03:57:44.701Z,5.63
2018-12-01T03:59:56.884Z,5.33
2018-12-01T04:02:09.088Z,6.37
2018-12-01T04:04:21.281Z,6.00
2018-12-01T04:06:33.453Z,6.20
2018-12-01T04:08:45.613Z,5.90
2018-12-01T04:10:57.785Z,5.80
2018-12-01T04:13:09.952Z,6.57
2018-12-01T04:15:22.235Z,6.40
2018-12-01T04:17:34.402Z,6.63
2018-12-01T04:19:46.588Z,6.10
2018-12-01T04:21:58.754Z,6.30
2018-12-01T04:24:10.928Z,7.20
2018-12-01T04:26:23.097Z,5.60
2018-12-01T04:28:35.316Z,5.57
2018-12-01T04:30:47.496Z,4.93
2018-12-01T04:32:59.742Z,4.40
2018-12-01T04:35:18.937Z,5.33
2018-12-01T04:37:31.165Z,4.80
2018-12-01T04:39:43.356Z,4.73
2018-12-01T04:41:55.517Z,5.57
2018-12-01T04:44:07.718Z,5.23
2018-12-01T04:46:19.968Z,6.33
2018-12-01T04:48:32.192Z,7.30
2018-12-01T04:50:44.417Z,7.50
2018-12-01T04:52:56.643Z,6.50
2018-12-01T04:55:11.932Z,7.57
2018-12-01T04:57:24.144Z,7.23
2018-12-01T04:59:36.320Z,7.23
2018-12-01T05:01:48.497Z,6.43
2018-12-01T05:04:00.665Z,5.77
2018-12-01T05:06:12.833Z,5.73
2018-12-01T05:08:25.001Z,4.90
2018-12-01T05:10:37.229Z,5.50
2018-12-01T05:12:49.477Z,5.73
2018-12-01T05:15:01.616Z,6.30
2018-12-01T05:17:13.896Z,4.23
2018-12-01T05:19:26.053Z,5.57
2018-12-01T05:21:38.256Z,4.60
2018-12-01T05:23:50.416Z,5.40
2018-12-01T05:26:02.622Z,7.13
2018-12-01T05:28:14.772Z,7.73
2018-12-01T05:30:26.969Z,7.63
2018-12-01T05:32:39.135Z,7.50
2018-12-01T05:34:51.288Z,7.47
2018-12-01T05:37:03.457Z,7.00
2018-12-01T05:39:15.620Z,5.97
2018-12-01T05:41:27.800Z,5.63
2018-12-01T05:43:40.074Z,6.47
2018-12-01T05:45:52.229Z,5.77
2018-12-01T05:48:04.838Z,6.60
2018-12-01T05:50:28.978Z,6.40
2018-12-01T05:52:41.164Z,5.50
2018-12-01T05:54:53.315Z,6.60
2018-12-01T05:57:05.507Z,5.67
2018-12-01T05:59:17.696Z,5.03
2018-12-01T06:01:29.889Z,5.97
2018-12-01T06:03:42.072Z,6.23
2018-12-01T06:05:54.240Z,5.70
2018-12-01T06:08:06.777Z,5.43
2018-12-01T06:10:20.783Z,6.50
2018-12-01T06:12:32.936Z,6.17
2018-12-01T06:14:45.095Z,8.37
2018-12-01T06:16:57.258Z,7.13
2018-12-01T06:19:09.436Z,6.90
2018-12-01T06:21:21.580Z,6.80
2018-12-01T06:23:33.771Z,6.60
2018-12-01T06:25:45.965Z,6.23
2018-12-01T06:27:58.149Z,6.23
2018-12-01T06:30:15.061Z,7.10
2018-12-01T06:32:27.240Z,6.63
2018-12-01T06:34:39.411Z,6.90
2018-12-01T06:36:51.614Z,6.80
2018-12-01T06:39:05.889Z,6.40
2018-12-01T06:41:18.054Z,6.10
2018-12-01T06:43:30.274Z,6.10
2018-12-01T06:45:42.461Z,5.77
2018-12-01T06:47:54.700Z,7.10
2018-12-01T06:50:22.336Z,7.63
2018-12-01T06:52:34.501Z,6.30
2018-12-01T06:54:46.670Z,6.50
2018-12-01T06:56:58.866Z,6.47
2018-12-01T06:59:11.121Z,6.27
2018-12-01T07:01:23.307Z,6.00
2018-12-01T07:03:35.526Z,6.77
2018-12-01T07:05:47.714Z,5.93
2018-12-01T07:07:59.884Z,7.20
2018-12-01T07:10:14.176Z,6.50
2018-12-01T07:12:26.354Z,6.83
2018-12-01T07:14:38.529Z,6.57
2018-12-01T07:16:50.722Z,6.63
2018-12-01T07:19:17.681Z,5.87
2018-12-01T07:21:29.877Z,5.80
2018-12-01T07:23:42.020Z,6.07
2018-12-01T07:25:54.210Z,5.90
2018-12-01T07:28:06.412Z,6.40
2018-12-01T07:30:18.636Z,5.93
2018-12-01T07:32:30.800Z,6.20
2018-12-01T07:34:42.993Z,6.07
2018-12-01T07:36:55.250Z,6.07
2018-12-01T07:39:08.309Z,6.13
2018-12-01T07:41:20.493Z,6.27
2018-12-01T07:43:32.725Z,5.87
2018-12-01T07:45:44.919Z,6.07
2018-12-01T07:47:57.092Z,5.80
2018-12-01T07:50:11.663Z,16.70
2018-12-01T07:52:23.858Z,13.73
2018-12-01T07:54:36.060Z,11.37
2018-12-01T07:56:48.233Z,16.07
2018-12-01T07:59:00.424Z,14.93
2018-12-01T08:01:12.629Z,13.17
2018-12-01T08:03:24.884Z,11.30
2018-12-01T08:05:37.086Z,11.20
2018-12-01T08:07:49.300Z,9.47
2018-12-01T08:10:01.549Z,7.30
2018-12-01T08:12:13.804Z,7.33
2018-12-01T08:14:26.057Z,6.93
2018-12-01T08:16:38.273Z,8.90
2018-12-01T08:18:50.545Z,9.60
2018-12-01T08:21:02.792Z,7.47
2018-12-01T08:23:15.347Z,6.90
2018-12-01T08:25:27.545Z,6.73
2018-12-01T08:27:39.817Z,7.97
2018-12-01T08:29:52.084Z,7.50
2018-12-01T08:32:04.958Z,6.70
2018-12-01T08:34:17.164Z,6.47
2018-12-01T08:36:29.371Z,5.87
2018-12-01T08:38:41.565Z,6.10
2018-12-01T08:40:53.821Z,5.73
2018-12-01T08:43:06.044Z,6.80
2018-12-01T08:45:18.278Z,6.60
2018-12-01T08:47:30.506Z,6.20
2018-12-01T08:49:42.735Z,5.50
2018-12-01T08:51:55.066Z,5.27
2018-12-01T08:54:07.269Z,3.80
2018-12-01T08:56:19.509Z,2.77
2018-12-01T08:58:31.730Z,2.53
2018-12-01T09:00:43.996Z,2.50
2018-12-01T09:02:58.780Z,2.57
2018-12-01T09:05:11.041Z,2.57
2018-12-01T09:07:23.278Z,2.40
2018-12-01T09:09:35.481Z,3.10
2018-12-01T09:11:47.761Z,2.40
2018-12-01T09:13:59.980Z,2.40
2018-12-01T09:16:12.249Z,2.43
2018-12-01T09:18:24.453Z,1.83
2018-12-01T09:20:36.673Z,2.00
2018-12-01T09:22:48.947Z,2.00
2018-12-01T09:25:01.157Z,2.17
2018-12-01T09:27:13.417Z,2.07
2018-12-01T09:29:25.647Z,2.10
2018-12-01T09:31:37.873Z,2.30
2018-12-01T09:33:50.116Z,2.10
2018-12-01T09:36:02.334Z,2.40
2018-12-01T09:38:14.538Z,2.20
2018-12-01T09:40:26.763Z,3.10
2018-12-01T09:42:39.056Z,2.23
2018-12-01T09:44:52.143Z,1.93
2018-12-01T09:47:04.592Z,2.23
2018-12-01T09:49:16.813Z,1.90
2018-12-01T09:51:28.990Z,2.10
2018-12-01T09:53:41.213Z,2.00
2018-12-01T09:55:53.377Z,1.90
2018-12-01T09:58:05.996Z,2.20
2018-12-01T10:00:19.695Z,1.93
2018-12-01T10:02:31.898Z,2.27
2018-12-01T10:04:44.113Z,2.20
2018-12-01T10:06:56.341Z,2.20
2018-12-01T10:09:09.185Z,2.20
2018-12-01T10:11:21.455Z,2.70
2018-12-01T10:13:33.677Z,2.40
2018-12-01T10:15:45.897Z,2.10
2018-12-01T10:17:58.132Z,2.40
2018-12-01T10:20:12.867Z,2.20
2018-12-01T10:22:25.042Z,2.80
2018-12-01T10:24:37.247Z,2.80
2018-12-01T10:26:49.479Z,2.23
2018-12-01T10:29:01.720Z,2.33
2018-12-01T10:31:13.932Z,2.67
2018-12-01T10:33:26.155Z,2.17
2018-12-01T10:35:38.374Z,2.50
2018-12-01T10:37:55.024Z,2.60
2018-12-01T10:40:09.418Z,2.40
2018-12-01T10:42:21.629Z,2.30
2018-12-01T10:44:33.848Z,2.60
2018-12-01T10:46:46.385Z,2.07
2018-12-01T10:48:58.572Z,2.60
2018-12-01T10:51:10.762Z,2.43
2018-12-01T10:53:22.977Z,2.47
2018-12-01T10:55:35.331Z,2.47
2018-12-01T10:57:47.520Z,2.67
2018-12-01T10:59:59.755Z,2.40
2018-12-01T11:02:17.589Z,2.50
2018-12-01T11:04:35.510Z,2.53
2018-12-01T11:06:47.763Z,2.80
2018-12-01T11:08:59.972Z,3.20
2018-12-01T11:11:12.179Z,3.23
2018-12-01T11:13:24.418Z,3.13
2018-12-01T11:15:36.665Z,2.73
2018-12-01T11:17:48.906Z,2.27
2018-12-01T11:20:01.215Z,2.97
2018-12-01T11:22:13.454Z,3.03
2018-12-01T11:24:25.688Z,2.30
2018-12-01T11:26:37.891Z,2.80
2018-12-01T11:28:50.224Z,2.77
2018-12-01T11:31:02.455Z,2.60
2018-12-01T11:33:14.731Z,2.20
2018-12-01T11:35:26.935Z,3.00
2018-12-01T11:37:39.199Z,2.60
2018-12-01T11:39:51.382Z,2.30
2018-12-01T11:42:03.741Z,2.40
2018-12-01T11:44:15.990Z,2.60
2018-12-01T11:46:28.279Z,2.40
2018-12-01T11:48:40.585Z,2.50
2018-12-01T11:50:52.864Z,2.33
2018-12-01T11:53:05.188Z,2.70
2018-12-01T11:55:18.793Z,2.70
2018-12-01T11:57:31.012Z,2.60
2018-12-01T11:59:43.246Z,2.40
2018-12-01T12:02:00.252Z,2.30
2018-12-01T12:04:07.759Z,2.30
2018-12-01T12:06:19.966Z,2.13
2018-12-01T12:08:32.236Z,1.90
2018-12-01T12:10:44.488Z,1.93
2018-12-01T12:12:56.722Z,1.90
2018-12-01T12:15:09.971Z,1.93
2018-12-01T12:17:22.161Z,2.07
2018-12-01T12:19:34.451Z,1.70
2018-12-01T12:21:46.697Z,1.90
2018-12-01T12:23:58.941Z,1.90
2018-12-01T12:26:11.207Z,2.07
2018-12-01T12:28:23.449Z,1.90
2018-12-01T12:30:35.714Z,2.03
2018-12-01T12:32:48.269Z,2.10
2018-12-01T12:35:00.495Z,1.90
2018-12-01T12:37:12.736Z,3.20
2018-12-01T12:39:24.996Z,2.30
2018-12-01T12:41:37.237Z,2.20
2018-12-01T12:43:49.429Z,2.37
2018-12-01T12:46:01.665Z,2.47
2018-12-01T12:48:13.856Z,2.27
2018-12-01T12:50:26.887Z,2.17
2018-12-01T12:52:39.117Z,1.90
2018-12-01T12:54:51.318Z,2.20
2018-12-01T12:57:03.603Z,2.10
2018-12-01T12:59:15.785Z,2.30
2018-12-01T13:01:28.012Z,2.40
2018-12-01T13:03:40.228Z,2.07
2018-12-01T13:05:52.529Z,2.10
2018-12-01T13:08:07.269Z,2.13
2018-12-01T13:10:20.786Z,1.80
2018-12-01T13:12:32.992Z,2.17
2018-12-01T13:14:45.212Z,1.90
2018-12-01T13:16:57.453Z,2.00
2018-12-01T13:19:09.677Z,2.10
2018-12-01T13:21:21.905Z,2.10
2018-12-01T13:23:34.100Z,1.90
2018-12-01T13:25:46.293Z,1.70
2018-12-01T13:28:15.982Z,2.03
2018-12-01T13:30:29.746Z,2.00
2018-12-01T13:32:42.011Z,1.57
2018-12-01T13:34:54.205Z,1.63
2018-12-01T13:37:06.509Z,2.00
2018-12-01T13:39:19.753Z,2.77
2018-12-01T13:41:31.069Z,2.30
2018-12-01T13:43:43.414Z,2.30
2018-12-01T13:45:55.637Z,2.07
2018-12-01T13:48:08.351Z,2.03
2018-12-01T13:50:21.043Z,1.70
2018-12-01T13:52:33.276Z,1.80
2018-12-01T13:54:45.555Z,1.97
2018-12-01T13:56:57.750Z,2.03
2018-12-01T13:59:09.963Z,1.73
2018-12-01T14:01:22.221Z,1.93
2018-12-01T14:03:34.470Z,1.60
2018-12-01T14:05:46.697Z,2.30
2018-12-01T14:07:58.937Z,1.90
2018-12-01T14:10:15.163Z,1.90
2018-12-01T14:12:27.370Z,1.97
2018-12-01T14:14:39.591Z,1.80
2018-12-01T14:16:51.846Z,1.90
2018-12-01T14:19:04.197Z,2.10
2018-12-01T14:21:16.446Z,1.90
2018-12-01T14:23:28.695Z,1.83
2018-12-01T14:25:40.947Z,2.20
2018-12-01T14:27:58.744Z,2.07
2018-12-01T14:30:14.933Z,2.20
2018-12-01T14:32:27.141Z,2.40
2018-12-01T14:34:39.433Z,2.30
2018-12-01T14:36:51.628Z,2.17
2018-12-01T14:39:06.624Z,2.20
2018-12-01T14:41:18.837Z,1.80
2018-12-01T14:43:31.110Z,2.17
2018-12-01T14:45:45.300Z,2.20
2018-12-01T14:47:57.533Z,2.67
2018-12-01T14:50:13.253Z,1.77
2018-12-01T14:52:25.478Z,2.27
2018-12-01T14:54:37.787Z,2.30
2018-12-01T14:56:50.961Z,1.90
2018-12-01T14:59:03.241Z,1.87
2018-12-01T15:01:15.526Z,2.10
2018-12-01T15:03:27.759Z,2.47
2018-12-01T15:05:40.689Z,2.23
2018-12-01T15:07:52.919Z,2.07
2018-12-01T15:10:07.940Z,1.73
2018-12-01T15:12:20.152Z,2.10
2018-12-01T15:14:32.377Z,1.93
2018-12-01T15:16:44.661Z,2.07
2018-12-01T15:18:57.743Z,1.70
2018-12-01T15:21:13.921Z,4.23
2018-12-01T15:23:26.194Z,3.30
2018-12-01T15:25:38.458Z,3.07
2018-12-01T15:27:50.710Z,2.90
2018-12-01T15:30:04.880Z,2.50
2018-12-01T15:32:17.129Z,2.50
2018-12-01T15:34:29.356Z,2.37
2018-12-01T15:36:41.565Z,2.30
2018-12-01T15:38:53.797Z,2.43
2018-12-01T15:41:06.088Z,2.33
2018-12-01T15:43:18.382Z,2.90
2018-12-01T15:45:30.597Z,2.60
2018-12-01T15:47:42.947Z,2.60
2018-12-01T15:49:55.173Z,3.00
2018-12-01T15:52:07.365Z,3.33
2018-12-01T15:54:19.669Z,6.50
2018-12-01T15:56:31.859Z,7.63
2018-12-01T15:58:45.856Z,7.00
2018-12-01T16:00:58.130Z,5.67
2018-12-01T16:03:10.396Z,4.63
2018-12-01T16:05:23.237Z,4.50
2018-12-01T16:07:35.546Z,4.90
2018-12-01T16:09:47.788Z,6.00
2018-12-01T16:11:59.980Z,6.13
2018-12-01T16:14:12.356Z,5.93
2018-12-01T16:16:24.661Z,5.40
2018-12-01T16:18:36.956Z,5.63
2018-12-01T16:20:49.226Z,6.07
2018-12-01T16:23:01.480Z,5.57
2018-12-01T16:25:14.791Z,4.50
2018-12-01T16:27:26.960Z,4.90
2018-12-01T16:29:39.205Z,4.87
2018-12-01T16:31:51.460Z,5.00
2018-12-01T16:34:03.667Z,5.00
2018-12-01T16:36:17.803Z,4.57
2018-12-01T16:38:31.725Z,4.57
2018-12-01T16:40:47.930Z,4.40
2018-12-01T16:43:01.144Z,4.23
2018-12-01T16:45:14.193Z,3.97
2018-12-01T16:47:26.465Z,4.43
2018-12-01T16:49:38.657Z,3.90
2018-12-01T16:51:50.968Z,3.30
2018-12-01T16:54:03.227Z,3.53
2018-12-01T16:56:15.475Z,2.97
2018-12-01T16:58:27.673Z,3.10
2018-12-01T17:00:40.290Z,3.50
2018-12-01T17:02:54.801Z,3.80
2018-12-01T17:05:08.529Z,4.07
2018-12-01T17:07:20.784Z,3.40
2018-12-01T17:09:33.056Z,3.17
2018-12-01T17:11:45.341Z,3.97
2018-12-01T17:13:57.632Z,3.70
2018-12-01T17:16:09.869Z,3.10
2018-12-01T17:18:22.147Z,3.33
2018-12-01T17:20:34.371Z,2.63
2018-12-01T17:22:51.127Z,2.73
2018-12-01T17:25:04.715Z,2.70
2018-12-01T17:27:17.009Z,2.13
2018-12-01T17:29:29.220Z,2.43
2018-12-01T17:31:41.475Z,2.70
2018-12-01T17:33:53.709Z,2.80
2018-12-01T17:36:05.890Z,2.60
2018-12-01T17:38:19.224Z,2.83
2018-12-01T17:40:39.935Z,2.70
2018-12-01T17:42:54.009Z,2.90
2018-12-01T17:45:08.618Z,3.20
2018-12-01T17:47:20.828Z,2.70
2018-12-01T17:49:33.124Z,2.70
2018-12-01T17:51:45.366Z,2.87
2018-12-01T17:54:01.638Z,2.77
2018-12-01T17:56:13.833Z,2.60
2018-12-01T17:58:26.125Z,2.77
2018-12-01T18:00:39.204Z,3.13
2018-12-01T18:02:58.893Z,3.20
2018-12-01T18:05:13.424Z,3.40
2018-12-01T18:07:25.655Z,3.53
2018-12-01T18:09:37.934Z,4.67
2018-12-01T18:11:50.144Z,4.20
2018-12-01T18:14:02.346Z,4.30
2018-12-01T18:16:14.586Z,3.90
2018-12-01T18:18:32.956Z,3.80
2018-12-01T18:20:45.386Z,3.43
2018-12-01T18:22:58.889Z,4.07
2018-12-01T18:25:11.111Z,3.80
2018-12-01T18:27:23.396Z,3.43
2018-12-01T18:29:35.601Z,3.30
2018-12-01T18:31:47.821Z,3.20
2018-12-01T18:34:03.866Z,3.90
2018-12-01T18:36:16.128Z,3.00
2018-12-01T18:38:28.425Z,2.87
2018-12-01T18:40:40.645Z,3.37
2018-12-01T18:42:52.913Z,4.03
2018-12-01T18:45:08.277Z,3.13
2018-12-01T18:47:20.490Z,4.00
2018-12-01T18:49:32.703Z,3.67
2018-12-01T18:51:44.974Z,3.53
2018-12-01T18:53:57.196Z,3.73
2018-12-01T18:56:09.429Z,3.10
2018-12-01T18:58:21.679Z,3.80
2018-12-01T19:00:43.573Z,4.77
2018-12-01T19:02:55.838Z,4.80
2018-12-01T19:05:08.172Z,4.30
2018-12-01T19:07:20.368Z,4.90
2018-12-01T19:09:32.600Z,4.70
2018-12-01T19:11:44.855Z,4.97
2018-12-01T19:13:57.853Z,4.30
2018-12-01T19:16:10.120Z,4.77
2018-12-01T19:18:22.367Z,4.20
2018-12-01T19:20:34.593Z,4.13
2018-12-01T19:22:47.899Z,4.70
2018-12-01T19:25:01.098Z,4.40
2018-12-01T19:27:12.445Z,4.23
2018-12-01T19:29:24.687Z,4.40
2018-12-01T19:31:37.036Z,4.43
2018-12-01T19:33:49.310Z,4.70
2018-12-01T19:36:01.605Z,5.00
2018-12-01T19:38:15.450Z,4.37
2018-12-01T19:40:28.953Z,4.17
2018-12-01T19:42:41.064Z,4.20
2018-12-01T19:44:53.349Z,3.73
2018-12-01T19:47:05.797Z,4.27
2018-12-01T19:49:18.022Z,3.90
2018-12-01T19:51:30.289Z,4.33
2018-12-01T19:53:42.580Z,3.97
2018-12-01T19:55:54.804Z,3.57
2018-12-01T19:58:09.493Z,3.70
2018-12-01T20:00:23.937Z,3.70
2018-12-01T20:02:36.153Z,3.20
2018-12-01T20:04:48.383Z,3.53
2018-12-01T20:07:00.602Z,3.40
2018-12-01T20:09:12.853Z,3.13
2018-12-01T20:11:25.065Z,2.80
2018-12-01T20:13:40.786Z,2.90
2018-12-01T20:15:59.360Z,3.07
2018-12-01T20:18:17.437Z,3.10
2018-12-01T20:20:29.679Z,2.70
2018-12-01T20:22:41.890Z,2.60
2018-12-01T20:24:54.144Z,3.20
2018-12-01T20:27:06.384Z,3.00
2018-12-01T20:29:18.615Z,3.00
2018-12-01T20:31:30.850Z,2.80
2018-12-01T20:33:43.074Z,3.13
2018-12-01T20:36:16.848Z,2.60
2018-12-01T20:38:51.971Z,3.20
2018-12-01T20:41:04.622Z,2.53
2018-12-01T20:43:16.903Z,2.67
2018-12-01T20:45:29.132Z,2.47
2018-12-01T20:47:41.478Z,2.60
2018-12-01T20:49:53.670Z,2.33
2018-12-01T20:52:06.211Z,2.57
2018-12-01T20:54:27.717Z,2.90
2018-12-01T20:56:40.278Z,2.80
2018-12-01T20:58:52.509Z,2.70
2018-12-01T21:01:05.158Z,2.80
2018-12-01T21:03:17.418Z,2.80
2018-12-01T21:05:29.652Z,2.40
2018-12-01T21:07:41.895Z,2.60
2018-12-01T21:09:54.100Z,2.70
2018-12-01T21:12:07.688Z,3.23
2018-12-01T21:14:19.962Z,2.67
2018-12-01T21:16:32.189Z,3.43
2018-12-01T21:18:44.447Z,3.13
2018-12-01T21:20:56.709Z,3.20
2018-12-01T21:23:08.965Z,3.03
2018-12-01T21:25:23.001Z,3.27
2018-12-01T21:27:35.207Z,3.53
2018-12-01T21:29:47.416Z,3.50
2018-12-01T21:31:59.626Z,3.10
2018-12-01T21:34:11.957Z,3.40
2018-12-01T21:36:24.154Z,3.80
2018-12-01T21:38:36.398Z,3.23
2018-12-01T21:40:48.679Z,3.13
2018-12-01T21:43:00.865Z,2.80
2018-12-01T21:45:14.426Z,3.50
2018-12-01T21:47:26.635Z,3.43
2018-12-01T21:49:38.922Z,3.23
2018-12-01T21:51:51.881Z,3.23
2018-12-01T21:54:04.535Z,3.70
2018-12-01T21:56:16.782Z,3.07
2018-12-01T21:58:29.043Z,3.30
2018-12-01T22:00:45.741Z,2.93
2018-12-01T22:02:59.588Z,3.40
2018-12-01T22:05:13.624Z,2.97
2018-12-01T22:07:25.913Z,3.23
2018-12-01T22:09:38.167Z,3.30
2018-12-01T22:11:50.465Z,2.90
2018-12-01T22:14:02.714Z,3.27
2018-12-01T22:16:15.034Z,3.17
2018-12-01T22:18:27.265Z,3.83
2018-12-01T22:20:39.452Z,3.13
2018-12-01T22:22:51.912Z,3.30
2018-12-01T22:25:05.343Z,3.93
2018-12-01T22:27:17.545Z,3.57
2018-12-01T22:29:29.821Z,3.80
2018-12-01T22:31:42.034Z,3.60
2018-12-01T22:33:54.226Z,3.33
2018-12-01T22:36:06.485Z,3.27
2018-12-01T22:38:18.730Z,3.27
2018-12-01T22:40:33.455Z,3.80
2018-12-01T22:42:45.781Z,3.83
2018-12-01T22:44:58.013Z,4.10
2018-12-01T22:47:10.284Z,4.07
2018-12-01T22:49:22.485Z,3.80
2018-12-01T22:51:34.658Z,4.60
2018-12-01T22:53:46.921Z,4.13
2018-12-01T22:55:59.097Z,3.87
2018-12-01T22:58:12.303Z,4.30
2018-12-01T23:00:34.428Z,3.70
2018-12-01T23:02:46.699Z,4.67
2018-12-01T23:04:58.937Z,4.33
2018-12-01T23:07:11.137Z,4.13
2018-12-01T23:09:23.541Z,4.23
2018-12-01T23:11:35.988Z,4.30
2018-12-01T23:13:48.405Z,4.50
2018-12-01T23:16:00.651Z,4.43
2018-12-01T23:18:14.392Z,4.20
2018-12-01T23:20:26.636Z,3.90
2018-12-01T23:22:38.869Z,4.70
2018-12-01T23:24:51.110Z,4.27
2018-12-01T23:27:03.314Z,4.40
2018-12-01T23:29:15.565Z,4.60
2018-12-01T23:31:27.990Z,4.70
2018-12-01T23:33:40.239Z,5.20
2018-12-01T23:35:52.469Z,5.30
2018-12-01T23:38:04.932Z,4.97
2018-12-01T23:40:17.212Z,5.00
2018-12-01T23:42:29.560Z,4.57
2018-12-01T23:44:41.818Z,5.10
2018-12-01T23:46:54.067Z,5.10
2018-12-01T23:49:06.232Z,4.70
2018-12-01T23:51:18.472Z,4.50
2018-12-01T23:53:30.695Z,4.10
2018-12-01T23:55:42.943Z,4.63
2018-12-01T23:57:55.152Z,4.70
