createdAt,value
2022-11-08T00:24:17.705Z,12.47
2022-11-08T00:54:20.524Z,12.60
2022-11-08T01:24:24.012Z,12.90
2022-11-08T01:54:26.857Z,12.40
2022-11-08T02:24:30.300Z,9.00
2022-11-08T02:54:33.496Z,9.60
2022-11-08T03:24:38.746Z,14.07
2022-11-08T03:54:42.457Z,12.53
2022-11-08T04:24:45.901Z,13.40
2022-11-08T04:54:48.677Z,10.35
2022-11-08T05:24:51.990Z,10.87
2022-11-08T05:54:54.911Z,11.10
2022-11-08T06:24:58.924Z,13.07
2022-11-08T06:55:01.740Z,16.20
2022-11-08T07:25:05.762Z,20.80
2022-11-08T07:55:08.694Z,22.13
2022-11-08T08:25:13.243Z,13.53
2022-11-08T08:55:16.095Z,15.97
2022-11-08T09:25:19.061Z,9.50
2022-11-08T09:55:22.229Z,10.47
2022-11-08T10:25:26.732Z,11.90
2022-11-08T10:55:30.068Z,10.33
2022-11-08T11:25:33.212Z,8.95
2022-11-08T11:55:36.636Z,13.43
2022-11-08T12:25:39.888Z,9.05
2022-11-08T12:55:42.740Z,9.23
2022-11-08T13:25:46.505Z,8.87
2022-11-08T13:55:49.395Z,9.57
2022-11-08T14:25:52.972Z,13.23
2022-11-08T14:55:56.304Z,9.77
2022-11-08T15:25:59.816Z,16.40
2022-11-08T15:56:03.204Z,21.85
2022-11-08T16:26:06.822Z,21.70
2022-11-08T16:56:09.909Z,16.73
2022-11-08T17:26:13.448Z,20.53
2022-11-08T17:56:16.293Z,17.97
2022-11-08T18:26:21.011Z,19.37
2022-11-08T18:56:24.152Z,18.45
2022-11-08T19:26:28.386Z,27.93
2022-11-08T20:26:56.319Z,29.73
2022-11-08T20:56:59.136Z,23.05
2022-11-08T21:27:02.636Z,28.37
2022-11-08T21:57:05.400Z,29.63
2022-11-08T22:27:09.129Z,24.33
2022-11-08T22:57:11.863Z,27.57
2022-11-08T23:27:15.241Z,24.90
2022-11-08T23:57:18.035Z,24.73
