createdAt,value
2023-04-11T00:00:54.363Z,0
2023-04-11T00:02:34.122Z,0
2023-04-11T00:04:13.897Z,0
2023-04-11T00:05:53.657Z,0
2023-04-11T00:07:33.418Z,0
2023-04-11T00:09:13.187Z,0
2023-04-11T00:10:52.926Z,0
2023-04-11T00:12:32.715Z,0
2023-04-11T00:14:12.476Z,0
2023-04-11T00:15:52.235Z,0
2023-04-11T00:17:32.004Z,0
2023-04-11T00:19:11.790Z,0
2023-04-11T00:20:51.519Z,0
2023-04-11T00:22:31.289Z,0
2023-04-11T00:24:11.064Z,0
2023-04-11T00:25:50.839Z,0
2023-04-11T00:27:30.567Z,0
2023-04-11T00:29:10.363Z,0
2023-04-11T00:30:50.121Z,0
2023-04-11T00:32:29.902Z,0
2023-04-11T00:34:09.635Z,0
2023-04-11T00:35:49.399Z,0
2023-04-11T00:37:29.166Z,0
2023-04-11T00:39:08.929Z,0
2023-04-11T00:40:48.694Z,0
2023-04-11T00:42:28.446Z,0
2023-04-11T00:44:08.225Z,0
2023-04-11T00:45:48.003Z,0
2023-04-11T00:47:27.749Z,0
2023-04-11T00:49:07.511Z,0
2023-04-11T00:50:47.274Z,0
2023-04-11T00:52:27.039Z,0
2023-04-11T00:54:06.815Z,0
2023-04-11T00:55:46.567Z,0
2023-04-11T00:57:26.323Z,0
2023-04-11T00:59:06.095Z,0
2023-04-11T01:00:45.880Z,0
2023-04-11T01:02:25.620Z,0
2023-04-11T01:04:05.402Z,0
2023-04-11T01:05:45.193Z,0
2023-04-11T01:07:24.935Z,0
2023-04-11T01:09:04.687Z,0
2023-04-11T01:10:44.447Z,0
2023-04-11T01:12:24.204Z,0
2023-04-11T01:14:03.994Z,0
2023-04-11T01:15:43.742Z,0
2023-04-11T01:17:23.494Z,0
2023-04-11T01:19:03.276Z,0
2023-04-11T01:20:43.091Z,0
2023-04-11T01:22:22.789Z,0
2023-04-11T01:24:02.560Z,0
2023-04-11T01:27:22.088Z,0
2023-04-11T01:29:01.845Z,0
2023-04-11T01:30:41.628Z,0
2023-04-11T01:32:21.373Z,0
2023-04-11T01:34:01.144Z,0
2023-04-11T01:35:40.931Z,0
2023-04-11T01:37:20.660Z,0
2023-04-11T01:39:00.436Z,0
2023-04-11T01:40:40.212Z,0
2023-04-11T01:42:19.956Z,0
2023-04-11T01:43:59.723Z,0
2023-04-11T01:47:19.245Z,0
2023-04-11T01:48:59.020Z,0
2023-04-11T01:50:38.780Z,0
2023-04-11T01:52:18.543Z,0
2023-04-11T01:53:58.295Z,0
2023-04-11T01:55:38.076Z,0
2023-04-11T01:57:17.845Z,0
2023-04-11T01:58:57.590Z,0
2023-04-11T02:00:37.362Z,0
2023-04-11T02:02:17.124Z,0
2023-04-11T02:03:56.890Z,0
2023-04-11T02:05:36.660Z,0
2023-04-11T02:07:16.413Z,0
2023-04-11T02:08:56.172Z,0
2023-04-11T02:10:35.933Z,0
2023-04-11T02:12:15.718Z,0
2023-04-11T02:13:55.481Z,0
2023-04-11T02:15:35.286Z,0
2023-04-11T02:17:15.004Z,0
2023-04-11T02:18:54.761Z,0
2023-04-11T02:20:34.529Z,0
2023-04-11T02:22:14.303Z,0
2023-04-11T02:23:54.040Z,0
2023-04-11T02:25:33.811Z,0
2023-04-11T02:27:13.584Z,0
2023-04-11T02:28:53.361Z,0
2023-04-11T02:30:33.102Z,0
2023-04-11T02:32:12.871Z,0
2023-04-11T02:33:52.650Z,0
2023-04-11T02:35:32.421Z,0
2023-04-11T02:37:12.168Z,0
2023-04-11T02:38:51.921Z,0
2023-04-11T02:40:31.694Z,0
2023-04-11T02:42:11.475Z,0
2023-04-11T02:43:51.208Z,0
2023-04-11T02:45:31.005Z,0
2023-04-11T02:47:10.754Z,0
2023-04-11T02:48:50.515Z,0
2023-04-11T02:50:30.275Z,0
2023-04-11T02:52:10.046Z,0
2023-04-11T02:53:49.804Z,0
2023-04-11T02:55:29.571Z,0
2023-04-11T02:57:09.342Z,0
2023-04-11T02:58:49.087Z,0
2023-04-11T03:00:28.862Z,0
2023-04-11T03:02:08.621Z,0
2023-04-11T03:03:48.382Z,0
2023-04-11T03:05:28.190Z,0
2023-04-11T03:07:07.905Z,0
2023-04-11T03:08:47.677Z,0
2023-04-11T03:10:27.437Z,0
2023-04-11T03:12:07.204Z,0
2023-04-11T03:13:46.984Z,0
2023-04-11T03:15:26.733Z,0
2023-04-11T03:17:06.506Z,0
2023-04-11T03:18:46.259Z,0
2023-04-11T03:20:26.038Z,0
2023-04-11T03:22:05.797Z,0
2023-04-11T03:23:45.567Z,0
2023-04-11T03:25:25.309Z,0
2023-04-11T03:27:05.069Z,0
2023-04-11T03:28:44.845Z,0
2023-04-11T03:30:24.614Z,0
2023-04-11T03:32:04.383Z,0
2023-04-11T03:33:44.153Z,0
2023-04-11T03:35:23.916Z,0
2023-04-11T03:37:03.666Z,0
2023-04-11T03:38:43.438Z,0
2023-04-11T03:40:23.210Z,0
2023-04-11T03:42:02.968Z,0
2023-04-11T03:43:42.726Z,0
2023-04-11T03:45:22.494Z,0
2023-04-11T03:47:02.276Z,0
2023-04-11T03:48:42.036Z,0
2023-04-11T03:50:21.937Z,0
2023-04-11T03:52:01.547Z,0
2023-04-11T03:53:41.313Z,0
2023-04-11T03:55:21.117Z,0
2023-04-11T03:57:00.832Z,0
2023-04-11T03:58:40.601Z,0
2023-04-11T04:00:20.364Z,0
2023-04-11T04:02:00.120Z,0
2023-04-11T04:03:39.891Z,0
2023-04-11T04:05:19.651Z,0
2023-04-11T04:06:59.452Z,0
2023-04-11T04:08:39.323Z,0
2023-04-11T04:10:18.987Z,0
2023-04-11T04:11:58.706Z,0
2023-04-11T04:13:38.495Z,0
2023-04-11T04:15:18.238Z,0
2023-04-11T04:16:58.010Z,0
2023-04-11T04:18:37.775Z,0
2023-04-11T04:20:17.526Z,0
2023-04-11T04:21:57.291Z,0
2023-04-11T04:23:37.054Z,0
2023-04-11T04:25:16.848Z,0
2023-04-11T04:26:56.599Z,0
2023-04-11T04:28:36.352Z,0
2023-04-11T04:30:16.119Z,0
2023-04-11T04:31:56.013Z,0
2023-04-11T04:33:35.676Z,0
2023-04-11T04:35:15.407Z,0
2023-04-11T04:36:55.148Z,0
2023-04-11T04:38:34.931Z,0
2023-04-11T04:40:14.679Z,0
2023-04-11T04:41:54.455Z,0
2023-04-11T04:43:34.213Z,0
2023-04-11T04:45:13.977Z,0
2023-04-11T04:46:53.764Z,0
2023-04-11T04:48:33.526Z,0
2023-04-11T04:50:13.291Z,0
2023-04-11T04:51:53.189Z,0
2023-04-11T04:53:32.812Z,0
2023-04-11T04:55:12.569Z,0
2023-04-11T04:56:52.344Z,0
2023-04-11T04:58:32.094Z,0
2023-04-11T05:00:11.868Z,0.25
2023-04-11T05:01:51.637Z,0
2023-04-11T05:03:31.398Z,0
2023-04-11T05:05:11.163Z,0
2023-04-11T05:06:50.909Z,0
2023-04-11T05:08:30.707Z,0
2023-04-11T05:10:10.440Z,0
2023-04-11T05:11:50.217Z,0
2023-04-11T05:13:29.978Z,0
2023-04-11T05:15:09.733Z,0
2023-04-11T05:16:49.507Z,0
2023-04-11T05:18:29.277Z,0
2023-04-11T05:20:09.030Z,0
2023-04-11T05:21:48.781Z,0
2023-04-11T05:23:28.563Z,0
2023-04-11T05:25:08.334Z,0
2023-04-11T05:26:48.089Z,0
2023-04-11T05:28:27.871Z,0
2023-04-11T05:30:07.603Z,0
2023-04-11T05:31:47.364Z,0
2023-04-11T05:33:27.136Z,0
2023-04-11T05:35:06.901Z,0
2023-04-11T05:36:46.673Z,0
2023-04-11T05:38:26.434Z,0
2023-04-11T05:40:06.188Z,0.38
2023-04-11T05:41:45.956Z,0.12
2023-04-11T05:43:25.729Z,0.38
2023-04-11T05:45:05.487Z,0.51
2023-04-11T05:46:45.266Z,0.38
2023-04-11T05:48:25.027Z,0.12
2023-04-11T05:50:04.783Z,0.38
2023-04-11T05:51:44.554Z,0.25
2023-04-11T05:53:24.314Z,0.12
2023-04-11T05:55:04.087Z,0.38
2023-04-11T05:56:43.830Z,0.38
2023-04-11T05:58:23.601Z,0.25
2023-04-11T06:00:03.365Z,0.51
2023-04-11T06:01:43.149Z,0.12
2023-04-11T06:03:22.892Z,0.51
2023-04-11T06:05:02.690Z,0.51
2023-04-11T06:06:42.428Z,0.9
2023-04-11T06:08:22.188Z,0.77
2023-04-11T06:10:01.945Z,0.77
2023-04-11T06:11:41.719Z,0.77
2023-04-11T06:13:21.492Z,1.03
2023-04-11T06:15:01.243Z,1.16
2023-04-11T06:16:41.012Z,1.96
2023-04-11T06:18:20.770Z,2.23
2023-04-11T06:20:00.534Z,2.77
2023-04-11T06:21:40.308Z,3.47
2023-04-11T06:23:20.079Z,3.79
2023-04-11T06:24:59.819Z,4.66
2023-04-11T06:26:39.596Z,6.42
2023-04-11T06:28:19.341Z,6.81
2023-04-11T06:29:59.121Z,6.59
2023-04-11T06:31:38.879Z,6.34
2023-04-11T06:33:18.657Z,6.34
2023-04-11T06:34:58.409Z,5.78
2023-04-11T06:36:38.174Z,6.05
2023-04-11T06:38:17.934Z,5.16
2023-04-11T06:39:57.702Z,5.3
2023-04-11T06:41:37.450Z,9.47
2023-04-11T06:43:17.238Z,4.31
2023-04-11T06:44:56.991Z,3.41
2023-04-11T06:46:36.735Z,3.11
2023-04-11T06:48:16.512Z,2.52
2023-04-11T06:49:56.282Z,2.65
2023-04-11T06:51:36.052Z,1.8
2023-04-11T06:53:15.803Z,1.52
2023-04-11T06:54:55.569Z,2.21
2023-04-11T06:56:35.352Z,2.07
2023-04-11T06:58:15.092Z,1.65
2023-04-11T06:59:54.873Z,2.2
2023-04-11T07:01:34.643Z,3.04
2023-04-11T07:03:14.408Z,4.6
2023-04-11T07:04:54.173Z,4.64
2023-04-11T07:06:33.918Z,4.23
2023-04-11T07:08:13.698Z,3.52
2023-04-11T07:09:53.441Z,4.08
2023-04-11T07:11:33.211Z,4.81
2023-04-11T07:13:12.977Z,5.85
2023-04-11T07:14:52.745Z,6.61
2023-04-11T07:16:32.509Z,6.04
2023-04-11T07:18:12.271Z,4.71
2023-04-11T07:19:52.019Z,3.85
2023-04-11T07:21:31.789Z,3.55
2023-04-11T07:23:11.563Z,3.83
2023-04-11T07:24:51.342Z,3.54
2023-04-11T07:26:31.110Z,5.14
2023-04-11T07:28:10.856Z,5.29
2023-04-11T07:29:50.617Z,5.89
2023-04-11T07:31:30.383Z,6.08
2023-04-11T07:33:10.136Z,5.94
2023-04-11T07:34:49.930Z,5.34
2023-04-11T07:36:29.673Z,4
2023-04-11T07:38:09.424Z,2.98
2023-04-11T07:39:49.193Z,2.54
2023-04-11T07:41:28.960Z,1.69
2023-04-11T07:43:08.719Z,2.83
2023-04-11T07:44:48.482Z,3.81
2023-04-11T07:46:28.238Z,4.11
2023-04-11T07:48:08.034Z,4.41
2023-04-11T07:49:47.767Z,5.01
2023-04-11T07:51:27.539Z,5.93
2023-04-11T07:53:07.313Z,0
2023-04-11T07:54:47.064Z,6.01
2023-04-11T07:56:26.832Z,5.12
2023-04-11T07:58:06.598Z,5.27
2023-04-11T07:59:46.381Z,5.41
2023-04-11T08:01:26.135Z,5.43
2023-04-11T08:03:05.891Z,5.12
2023-04-11T08:04:45.642Z,5.42
2023-04-11T08:06:25.412Z,5.29
2023-04-11T08:08:05.182Z,5.12
2023-04-11T08:09:44.933Z,4.84
2023-04-11T08:11:24.737Z,4.96
2023-04-11T08:13:04.472Z,4.81
2023-04-11T08:14:44.259Z,4.96
2023-04-11T08:16:23.991Z,4.86
2023-04-11T08:18:03.775Z,4.69
2023-04-11T08:19:43.518Z,5.01
2023-04-11T08:21:23.291Z,4.81
2023-04-11T08:23:03.056Z,4.71
2023-04-11T08:24:42.845Z,4.71
2023-04-11T08:26:22.583Z,4.57
2023-04-11T08:28:02.347Z,4.41
2023-04-11T08:29:42.114Z,4.41
2023-04-11T08:31:21.891Z,4.23
2023-04-11T08:33:01.647Z,3.94
2023-04-11T08:34:41.403Z,3.94
2023-04-11T08:36:21.166Z,3.95
2023-04-11T08:38:00.938Z,3.94
2023-04-11T08:39:40.713Z,2.42
2023-04-11T08:41:20.484Z,1.98
2023-04-11T08:43:00.221Z,2.25
2023-04-11T08:44:40.001Z,3.55
2023-04-11T08:46:19.735Z,3.83
2023-04-11T08:47:59.498Z,3.36
2023-04-11T08:49:39.296Z,3.97
2023-04-11T08:51:19.049Z,3.37
2023-04-11T08:52:58.801Z,3.39
2023-04-11T08:54:38.604Z,3.22
2023-04-11T08:56:18.353Z,3.08
2023-04-11T08:57:58.104Z,3.37
2023-04-11T08:59:37.871Z,3.21
2023-04-11T09:01:17.641Z,2.92
2023-04-11T09:02:57.400Z,3.21
2023-04-11T09:04:37.164Z,3.07
2023-04-11T09:06:16.922Z,3.09
2023-04-11T09:07:56.680Z,3.22
2023-04-11T09:09:36.467Z,3.1
2023-04-11T09:11:16.231Z,2.77
2023-04-11T09:12:55.976Z,3.38
2023-04-11T09:14:35.745Z,2.48
2023-04-11T09:16:15.517Z,2.78
2023-04-11T09:17:55.277Z,2.93
2023-04-11T09:19:35.035Z,2.64
2023-04-11T09:21:14.802Z,2.92
2023-04-11T09:22:54.572Z,2.92
2023-04-11T09:24:34.310Z,2.49
2023-04-11T09:26:14.086Z,2.77
2023-04-11T09:27:53.886Z,2.62
2023-04-11T09:29:33.613Z,2.33
2023-04-11T09:31:13.366Z,2.77
2023-04-11T09:32:53.149Z,2.33
2023-04-11T09:34:32.905Z,2.64
2023-04-11T09:36:12.667Z,2.34
2023-04-11T09:37:52.462Z,2.33
2023-04-11T09:39:32.197Z,2.19
2023-04-11T09:41:12.031Z,2.34
2023-04-11T09:42:51.721Z,2.64
2023-04-11T09:44:31.493Z,2.47
2023-04-11T09:46:11.259Z,2.05
2023-04-11T09:47:51.018Z,2.33
2023-04-11T09:49:30.804Z,2.05
2023-04-11T09:51:10.577Z,2.21
2023-04-11T09:52:50.310Z,2.19
2023-04-11T09:54:30.071Z,1.9
2023-04-11T09:56:09.861Z,2.2
2023-04-11T09:57:49.779Z,2.04
2023-04-11T09:59:29.381Z,1.9
2023-04-11T10:01:09.150Z,2.04
2023-04-11T10:02:48.891Z,2.04
2023-04-11T10:04:28.658Z,1.9
2023-04-11T10:06:08.417Z,1.9
2023-04-11T10:07:48.192Z,1.9
2023-04-11T10:09:27.948Z,1.9
2023-04-11T10:11:07.699Z,1.9
2023-04-11T10:12:47.480Z,1.74
2023-04-11T10:14:27.245Z,2.04
2023-04-11T10:16:06.999Z,2.06
2023-04-11T10:17:46.759Z,1.9
2023-04-11T10:19:26.520Z,1.9
2023-04-11T10:21:06.306Z,1.9
2023-04-11T10:22:46.056Z,1.76
2023-04-11T10:24:25.875Z,1.76
2023-04-11T10:26:05.586Z,1.75
2023-04-11T10:27:45.370Z,1.6
2023-04-11T10:29:25.124Z,1.6
2023-04-11T10:31:04.893Z,1.6
2023-04-11T10:32:44.649Z,1.75
2023-04-11T10:34:24.413Z,1.75
2023-04-11T10:36:04.164Z,1.76
2023-04-11T10:37:43.923Z,1.6
2023-04-11T10:39:23.688Z,1.75
2023-04-11T10:41:03.479Z,1.74
2023-04-11T10:42:43.296Z,1.75
2023-04-11T10:44:23.132Z,1.6
2023-04-11T10:46:02.862Z,1.12
2023-04-11T10:47:42.640Z,1.27
2023-04-11T10:49:22.399Z,1.55
2023-04-11T10:51:02.068Z,1.39
2023-04-11T10:52:41.926Z,1.26
2023-04-11T10:54:21.706Z,1.4
2023-04-11T10:56:01.481Z,1.26
2023-04-11T10:57:41.257Z,1.55
2023-04-11T10:59:21.026Z,1.4
2023-04-11T11:01:00.788Z,1.54
2023-04-11T11:02:40.414Z,1.54
2023-04-11T11:04:20.305Z,1.54
2023-04-11T11:06:00.103Z,1.4
2023-04-11T11:07:39.697Z,1.69
2023-04-11T11:09:19.612Z,1.39
2023-04-11T11:10:59.369Z,1.26
2023-04-11T11:12:39.167Z,1.4
2023-04-11T11:14:18.906Z,1.39
2023-04-11T11:15:58.640Z,1.26
2023-04-11T11:17:38.258Z,1.4
2023-04-11T11:19:18.243Z,1.4
2023-04-11T11:20:57.959Z,1.12
2023-04-11T11:22:37.660Z,1.26
2023-04-11T11:24:17.395Z,1.4
2023-04-11T11:25:57.234Z,1.4
2023-04-11T11:27:37.025Z,1.54
2023-04-11T11:29:16.822Z,1.4
2023-04-11T11:30:56.532Z,1.26
2023-04-11T11:32:36.309Z,1.25
2023-04-11T11:34:16.065Z,1.12
2023-04-11T11:35:55.873Z,1.4
2023-04-11T11:37:35.590Z,1.12
2023-04-11T11:39:15.367Z,1.26
2023-04-11T11:40:55.123Z,1.25
2023-04-11T11:42:34.902Z,1.12
2023-04-11T11:44:14.646Z,1.41
2023-04-11T11:45:54.321Z,1.26
2023-04-11T11:47:34.168Z,1.27
2023-04-11T11:49:13.772Z,1.26
2023-04-11T11:50:53.766Z,1.13
2023-04-11T11:52:33.497Z,1.26
2023-04-11T11:54:13.292Z,1.13
2023-04-11T11:55:52.996Z,1.41
2023-04-11T11:57:32.592Z,1.12
2023-04-11T11:59:12.562Z,1.25
2023-04-11T12:00:52.267Z,1.13
2023-04-11T12:02:32.037Z,1.12
2023-04-11T12:04:11.827Z,1.12
2023-04-11T12:05:51.583Z,1.12
2023-04-11T12:07:31.353Z,1.12
2023-04-11T12:09:10.999Z,1.4
2023-04-11T12:10:50.832Z,1.25
2023-04-11T12:12:30.658Z,1.11
2023-04-11T12:14:10.232Z,1.12
2023-04-11T12:15:50.195Z,1.26
2023-04-11T12:17:29.957Z,1.12
2023-04-11T12:19:09.709Z,1.27
2023-04-11T12:20:49.444Z,1.26
2023-04-11T12:22:29.226Z,1.11
2023-04-11T12:24:09.010Z,1.11
2023-04-11T12:25:48.734Z,1.12
2023-04-11T12:27:28.518Z,0.97
2023-04-11T12:29:08.306Z,1.11
2023-04-11T12:30:48.010Z,0.97
2023-04-11T12:32:27.852Z,1.12
2023-04-11T12:34:07.509Z,0.97
2023-04-11T12:35:47.284Z,1.27
2023-04-11T12:37:27.126Z,1.12
2023-04-11T12:39:06.871Z,1.12
2023-04-11T12:40:46.621Z,1.26
2023-04-11T12:42:26.397Z,0.98
2023-04-11T12:44:06.151Z,1.11
2023-04-11T12:45:45.939Z,0.98
2023-04-11T12:47:25.736Z,1.25
2023-04-11T12:49:05.450Z,1.26
2023-04-11T12:50:45.056Z,0.97
2023-04-11T12:52:24.954Z,1.12
2023-04-11T12:54:04.781Z,1.25
2023-04-11T12:55:44.474Z,0.98
2023-04-11T12:57:24.298Z,1.26
2023-04-11T12:59:04.068Z,0.98
2023-04-11T13:00:43.766Z,1.11
2023-04-11T13:02:23.406Z,1.12
2023-04-11T13:04:03.301Z,1.12
2023-04-11T13:05:43.115Z,1.11
2023-04-11T13:07:22.899Z,1.26
2023-04-11T13:09:02.632Z,1.12
2023-04-11T13:10:42.386Z,1.25
2023-04-11T13:12:22.202Z,1.12
2023-04-11T13:14:01.751Z,1.12
2023-04-11T13:15:42.134Z,1.11
2023-04-11T13:17:21.253Z,1.4
2023-04-11T13:19:01.696Z,1.26
2023-04-11T13:20:40.934Z,1.4
2023-04-11T13:22:20.716Z,1.26
2023-04-11T13:24:00.511Z,1.41
2023-04-11T13:25:40.187Z,1.27
2023-04-11T13:27:20.346Z,1.26
2023-04-11T13:28:59.628Z,1.26
2023-04-11T13:30:39.556Z,1.12
2023-04-11T13:32:19.337Z,1.11
2023-04-11T13:33:59.063Z,0.97
2023-04-11T13:35:38.825Z,1.11
2023-04-11T13:37:18.617Z,1.25
2023-04-11T13:38:58.311Z,1.12
2023-04-11T13:40:38.093Z,1.12
2023-04-11T13:42:17.873Z,0.98
2023-04-11T13:43:57.502Z,1.13
2023-04-11T13:45:37.356Z,1.26
2023-04-11T13:47:17.382Z,0.98
2023-04-11T13:48:56.845Z,1.11
2023-04-11T13:50:36.750Z,0.98
2023-04-11T13:52:16.499Z,1.12
2023-04-11T13:53:56.241Z,0.98
2023-04-11T13:55:35.987Z,0.98
2023-04-11T13:57:16.025Z,0.98
2023-04-11T13:58:55.512Z,0.84
2023-04-11T14:00:35.498Z,0.98
2023-04-11T14:02:15.153Z,0.99
2023-04-11T14:03:54.674Z,1.13
2023-04-11T14:05:34.592Z,1.13
2023-04-11T14:07:14.315Z,1.12
2023-04-11T14:08:54.099Z,1.12
2023-04-11T14:10:33.950Z,0.98
2023-04-11T14:12:13.640Z,1.12
2023-04-11T14:13:53.243Z,0.99
2023-04-11T14:15:33.010Z,0.98
2023-04-11T14:17:13.002Z,0.98
2023-04-11T14:18:52.681Z,1.27
2023-04-11T14:20:32.447Z,0.98
2023-04-11T14:22:12.070Z,0.84
2023-04-11T14:23:51.967Z,0.99
2023-04-11T14:25:31.734Z,1.12
2023-04-11T14:27:11.351Z,0.84
2023-04-11T14:28:51.273Z,1.12
2023-04-11T14:30:31.106Z,0.98
2023-04-11T14:32:10.822Z,1.12
2023-04-11T14:33:50.406Z,1.12
2023-04-11T14:35:30.284Z,0.84
2023-04-11T14:37:10.104Z,0.84
2023-04-11T14:38:49.697Z,0.98
2023-04-11T14:40:29.633Z,0.98
2023-04-11T14:42:09.377Z,0.99
2023-04-11T14:43:48.988Z,0.98
2023-04-11T14:45:28.870Z,0.85
2023-04-11T14:47:08.714Z,0.98
2023-04-11T14:48:48.395Z,1.12
2023-04-11T14:50:28.170Z,1.12
2023-04-11T14:52:08.029Z,0.85
2023-04-11T14:53:47.706Z,0.98
2023-04-11T14:55:27.479Z,0.98
2023-04-11T14:57:07.262Z,0.85
2023-04-11T14:58:46.862Z,0.84
2023-04-11T15:00:26.621Z,0.84
2023-04-11T15:02:06.500Z,0.98
2023-04-11T15:03:46.292Z,0.84
2023-04-11T15:05:26.088Z,0.84
2023-04-11T15:07:05.897Z,0.99
2023-04-11T15:08:45.625Z,0.84
2023-04-11T15:10:25.449Z,0.98
2023-04-11T15:12:05.133Z,0.85
2023-04-11T15:13:44.891Z,1.12
2023-04-11T15:15:24.689Z,0.7
2023-04-11T15:17:04.265Z,0.7
2023-04-11T15:18:44.153Z,0.98
2023-04-11T15:20:23.935Z,0.98
2023-04-11T15:22:03.699Z,0.56
2023-04-11T15:23:43.465Z,0.99
2023-04-11T15:25:23.214Z,1.12
2023-04-11T15:27:02.884Z,0.7
2023-04-11T15:28:42.771Z,0.7
2023-04-11T15:30:22.576Z,0.98
2023-04-11T15:32:02.298Z,0.98
2023-04-11T15:33:42.071Z,1.27
2023-04-11T15:35:21.816Z,0.7
2023-04-11T15:37:01.557Z,0.7
2023-04-11T15:38:41.368Z,0.98
2023-04-11T15:40:21.131Z,1.13
2023-04-11T15:42:00.909Z,0.98
2023-04-11T15:43:40.476Z,0.98
2023-04-11T15:45:20.414Z,1.12
2023-04-11T15:47:00.019Z,1.13
2023-04-11T15:48:39.962Z,0.98
2023-04-11T15:50:19.750Z,0.84
2023-04-11T15:51:59.510Z,0.85
2023-04-11T15:53:39.260Z,0.98
2023-04-11T15:55:18.986Z,1.13
2023-04-11T15:56:58.799Z,0.98
2023-04-11T15:58:38.545Z,1.12
2023-04-11T16:00:18.361Z,0.7
2023-04-11T16:01:58.078Z,0.97
2023-04-11T16:03:37.644Z,0.98
2023-04-11T16:05:17.419Z,0.97
2023-04-11T16:06:57.232Z,1.27
2023-04-11T16:08:37.120Z,0.84
2023-04-11T16:10:16.868Z,0.98
2023-04-11T16:11:56.667Z,0.98
2023-04-11T16:13:36.387Z,0.98
2023-04-11T16:15:16.007Z,0.98
2023-04-11T16:16:55.945Z,1.11
2023-04-11T16:18:35.674Z,0.98
2023-04-11T16:20:15.468Z,1.12
2023-04-11T16:21:55.228Z,0.84
2023-04-11T16:23:35.007Z,1.13
2023-04-11T16:25:14.854Z,0.84
2023-04-11T16:26:54.522Z,1.12
2023-04-11T16:28:34.271Z,0.7
2023-04-11T16:30:14.105Z,1.4
2023-04-11T16:31:53.803Z,0.98
2023-04-11T16:33:33.576Z,0.99
2023-04-11T16:35:13.266Z,1.13
2023-04-11T16:36:53.101Z,1.41
2023-04-11T16:38:32.684Z,0.99
2023-04-11T16:40:12.644Z,0.98
2023-04-11T16:41:52.389Z,0.84
2023-04-11T16:43:32.134Z,1.12
2023-04-11T16:45:11.938Z,0.85
2023-04-11T16:46:51.677Z,0.85
2023-04-11T16:48:31.450Z,0.84
2023-04-11T16:50:11.222Z,1.11
2023-04-11T16:51:50.977Z,0.84
2023-04-11T16:53:30.752Z,1.13
2023-04-11T16:55:10.521Z,0.99
2023-04-11T16:56:50.316Z,1.12
2023-04-11T16:58:30.106Z,0.7
2023-04-11T17:00:09.738Z,0.7
2023-04-11T17:01:49.500Z,0.84
2023-04-11T17:03:29.329Z,0.85
2023-04-11T17:05:09.090Z,0.99
2023-04-11T17:06:48.856Z,0.99
2023-04-11T17:08:28.500Z,0.98
2023-04-11T17:10:08.381Z,1.27
2023-04-11T17:11:48.101Z,0.84
2023-04-11T17:13:27.972Z,1.27
2023-04-11T17:15:07.704Z,1.13
2023-04-11T17:16:47.265Z,0.56
2023-04-11T17:18:27.181Z,1.41
2023-04-11T17:20:06.948Z,0.85
2023-04-11T17:21:46.740Z,0.85
2023-04-11T17:23:26.477Z,0.84
2023-04-11T17:25:06.237Z,0.85
2023-04-11T17:26:46.045Z,0.85
2023-04-11T17:28:25.779Z,1.13
2023-04-11T17:30:05.420Z,1.13
2023-04-11T17:31:45.317Z,0.99
2023-04-11T17:33:25.097Z,0.98
2023-04-11T17:35:04.845Z,0.7
2023-04-11T17:36:44.618Z,1.27
2023-04-11T17:38:24.366Z,0.84
2023-04-11T17:40:04.218Z,0.69
2023-04-11T17:41:43.886Z,0.69
2023-04-11T17:43:23.642Z,0.26
2023-04-11T17:45:03.276Z,0.52
2023-04-11T17:46:43.212Z,0.26
2023-04-11T17:48:23.008Z,0.26
2023-04-11T17:50:02.606Z,0.26
2023-04-11T17:51:42.467Z,0.26
2023-04-11T17:53:22.226Z,0
2023-04-11T17:55:01.959Z,0
2023-04-11T17:56:41.761Z,0
2023-04-11T17:58:21.521Z,0
2023-04-11T18:00:01.129Z,0
2023-04-11T18:01:41.047Z,0
2023-04-11T18:03:20.834Z,0
2023-04-11T18:05:00.649Z,0
2023-04-11T18:06:40.347Z,0
2023-04-11T18:08:20.130Z,0
2023-04-11T18:09:59.713Z,0
2023-04-11T18:11:39.641Z,0
2023-04-11T18:13:19.358Z,0
2023-04-11T18:14:59.179Z,0
2023-04-11T18:16:38.765Z,0
2023-04-11T18:18:18.719Z,0
2023-04-11T18:19:58.423Z,0
2023-04-11T18:21:38.062Z,0
2023-04-11T18:23:17.999Z,0
2023-04-11T18:24:57.726Z,0
2023-04-11T18:26:37.513Z,0
2023-04-11T18:28:17.279Z,0
2023-04-11T18:29:57.113Z,0
2023-04-11T18:31:36.800Z,0
2023-04-11T18:33:16.534Z,0
2023-04-11T18:34:56.328Z,0
2023-04-11T18:36:36.090Z,0
2023-04-11T18:38:15.861Z,0
2023-04-11T18:39:55.662Z,0
2023-04-11T18:41:35.412Z,0
2023-04-11T18:43:15.137Z,0
2023-04-11T18:44:54.941Z,0
2023-04-11T18:46:34.675Z,0
2023-04-11T18:48:14.437Z,0
2023-04-11T18:49:54.299Z,0
2023-04-11T18:51:33.961Z,0
2023-04-11T18:53:13.757Z,0
2023-04-11T18:54:53.492Z,0
2023-04-11T18:56:33.242Z,0
2023-04-11T18:58:12.989Z,0
2023-04-11T18:59:52.757Z,0
2023-04-11T19:01:32.376Z,0
2023-04-11T19:03:12.356Z,0
2023-04-11T19:04:51.962Z,0
2023-04-11T19:06:31.874Z,0
2023-04-11T19:08:11.480Z,0
2023-04-11T19:09:51.352Z,0
2023-04-11T19:11:31.042Z,0
2023-04-11T19:13:10.729Z,0
2023-04-11T19:14:50.566Z,0
2023-04-11T19:16:30.249Z,0
2023-04-11T19:18:10.025Z,0
2023-04-11T19:19:49.944Z,0
2023-04-11T19:21:29.600Z,0
2023-04-11T19:23:09.310Z,0
2023-04-11T19:24:49.252Z,0
2023-04-11T19:26:28.911Z,0
2023-04-11T19:28:08.676Z,0
2023-04-11T19:29:48.399Z,0
2023-04-11T19:31:28.286Z,0
2023-04-11T19:33:08.099Z,0
2023-04-11T19:34:47.654Z,0
2023-04-11T19:36:27.527Z,0
2023-04-11T19:38:07.207Z,0
2023-04-11T19:39:46.983Z,0
2023-04-11T19:41:26.726Z,0
2023-04-11T19:43:06.480Z,0
2023-04-11T19:44:46.380Z,0
2023-04-11T19:46:26.040Z,0
2023-04-11T19:48:05.763Z,0
2023-04-11T19:49:45.668Z,0
2023-04-11T19:51:25.405Z,0
2023-04-11T19:53:05.250Z,0
2023-04-11T19:54:44.892Z,0
2023-04-11T19:56:24.626Z,0
2023-04-11T19:58:04.391Z,0
2023-04-11T19:59:44.274Z,0
2023-04-11T20:01:24.112Z,0
2023-04-11T20:03:03.877Z,0
2023-04-11T20:04:43.567Z,0
2023-04-11T20:06:23.225Z,0
2023-04-11T20:08:03.085Z,0
2023-04-11T20:09:42.864Z,0
2023-04-11T20:11:22.475Z,0
2023-04-11T20:13:02.443Z,0
2023-04-11T20:14:42.178Z,0
2023-04-11T20:16:21.887Z,0
2023-04-11T20:18:01.539Z,0
2023-04-11T20:19:41.472Z,0
2023-04-11T20:21:21.135Z,0
2023-04-11T20:23:00.827Z,0
2023-04-11T20:24:40.599Z,0
2023-04-11T20:26:20.402Z,0
2023-04-11T20:28:00.112Z,0
2023-04-11T20:29:40.027Z,0
2023-04-11T20:31:19.803Z,0
2023-04-11T20:32:59.456Z,0
2023-04-11T20:34:39.344Z,0
2023-04-11T20:36:19.019Z,0
2023-04-11T20:37:58.840Z,0
2023-04-11T20:39:38.516Z,0
2023-04-11T20:41:18.293Z,0
2023-04-11T20:42:57.985Z,0
2023-04-11T20:44:37.890Z,0
2023-04-11T20:46:17.514Z,0
2023-04-11T20:47:57.374Z,0
2023-04-11T20:49:37.142Z,0
2023-04-11T20:51:16.934Z,0
2023-04-11T20:52:56.562Z,0
2023-04-11T20:54:36.418Z,0
2023-04-11T20:56:16.090Z,0
2023-04-11T20:57:55.962Z,0
2023-04-11T20:59:35.709Z,0
2023-04-11T21:01:15.390Z,0
2023-04-11T21:02:55.154Z,0
2023-04-11T21:04:34.905Z,0
2023-04-11T21:06:14.833Z,0
2023-04-11T21:07:54.523Z,0
2023-04-11T21:09:34.249Z,0
2023-04-11T21:11:13.967Z,0
2023-04-11T21:12:53.819Z,0
2023-04-11T21:14:33.500Z,0
2023-04-11T21:16:13.393Z,0
2023-04-11T21:17:53.051Z,0
2023-04-11T21:19:32.902Z,0
2023-04-11T21:21:12.598Z,0
2023-04-11T21:22:52.329Z,0
2023-04-11T21:24:32.254Z,0
2023-04-11T21:26:11.914Z,0
2023-04-11T21:27:51.763Z,0
2023-04-11T21:29:31.378Z,0
2023-04-11T21:31:11.207Z,0
2023-04-11T21:32:50.909Z,0
2023-04-11T21:34:30.787Z,0
2023-04-11T21:36:10.549Z,0
2023-04-11T21:37:50.430Z,0
2023-04-11T21:39:30.021Z,0
2023-04-11T21:41:09.881Z,0
2023-04-11T21:42:49.625Z,0
2023-04-11T21:44:29.382Z,0
2023-04-11T21:46:09.122Z,0
2023-04-11T21:47:48.905Z,0
2023-04-11T21:51:08.440Z,0
2023-04-11T21:52:48.182Z,0
2023-04-11T21:54:27.864Z,0
2023-04-11T21:56:07.671Z,0
2023-04-11T21:57:47.431Z,0
2023-04-11T21:59:27.280Z,0
2023-04-11T22:01:06.914Z,0
2023-04-11T22:02:46.788Z,0
2023-04-11T22:04:26.413Z,0
2023-04-11T22:06:06.314Z,0
2023-04-11T22:07:46.084Z,0
2023-04-11T22:09:25.826Z,0
2023-04-11T22:11:05.483Z,0
2023-04-11T22:12:45.215Z,0
2023-04-11T22:14:25.098Z,0
2023-04-11T22:16:04.750Z,0
2023-04-11T22:17:44.616Z,0
2023-04-11T22:19:24.422Z,0
2023-04-11T22:21:04.064Z,0
2023-04-11T22:22:43.816Z,0
2023-04-11T22:24:23.774Z,0
2023-04-11T22:26:03.375Z,0
2023-04-11T22:27:43.219Z,0
2023-04-11T22:29:22.999Z,0
2023-04-11T22:31:02.655Z,0
2023-04-11T22:32:42.497Z,0
2023-04-11T22:34:22.282Z,0
2023-04-11T22:36:01.969Z,0
2023-04-11T22:37:41.862Z,0
2023-04-11T22:39:21.501Z,0
2023-04-11T22:41:01.282Z,0
2023-04-11T22:42:41.154Z,0
2023-04-11T22:44:20.750Z,0
2023-04-11T22:46:00.501Z,0
2023-04-11T22:47:40.385Z,0
2023-04-11T22:49:20.053Z,0
2023-04-11T22:50:59.875Z,0
2023-04-11T22:52:39.714Z,0
2023-04-11T22:54:19.406Z,0
2023-04-11T22:55:59.105Z,0
2023-04-11T22:57:38.959Z,0
2023-04-11T22:59:18.640Z,0
2023-04-11T23:00:58.455Z,0
2023-04-11T23:02:38.313Z,0
2023-04-11T23:04:17.957Z,0
2023-04-11T23:05:57.730Z,0
2023-04-11T23:07:37.607Z,0
2023-04-11T23:09:17.321Z,0
2023-04-11T23:10:57.056Z,0
2023-04-11T23:12:36.877Z,0
2023-04-11T23:14:16.625Z,0
2023-04-11T23:15:56.285Z,0
2023-04-11T23:17:36.157Z,0
2023-04-11T23:19:15.839Z,0
2023-04-11T23:20:55.678Z,0
2023-04-11T23:22:35.292Z,0