createdAt,value
2019-05-18T00:01:00.609Z,11.93
2019-05-18T00:03:30.246Z,12.70
2019-05-18T00:05:59.961Z,11.10
2019-05-18T00:08:29.399Z,11.70
2019-05-18T00:10:58.829Z,12.03
2019-05-18T00:13:28.550Z,12.30
2019-05-18T00:15:58.323Z,12.80
2019-05-18T00:18:28.131Z,12.13
2019-05-18T00:20:57.947Z,12.30
2019-05-18T00:23:27.729Z,12.70
2019-05-18T00:25:57.266Z,12.47
2019-05-18T00:28:26.963Z,12.90
2019-05-18T00:30:56.397Z,12.67
2019-05-18T00:33:26.247Z,13.27
2019-05-18T00:35:56.055Z,13.60
2019-05-18T00:38:25.696Z,12.63
2019-05-18T00:40:55.208Z,13.40
2019-05-18T00:43:24.650Z,14.87
2019-05-18T00:45:54.217Z,14.67
2019-05-18T00:48:24.027Z,14.97
2019-05-18T00:50:53.535Z,15.23
2019-05-18T00:53:23.324Z,14.87
2019-05-18T00:55:53.111Z,14.90
2019-05-18T00:58:22.981Z,14.40
2019-05-18T01:00:52.785Z,14.67
2019-05-18T01:03:22.217Z,14.40
2019-05-18T01:05:51.743Z,15.40
2019-05-18T01:08:21.661Z,15.17
2019-05-18T01:10:51.258Z,14.83
2019-05-18T01:13:20.701Z,15.63
2019-05-18T01:15:50.414Z,15.60
2019-05-18T01:18:20.219Z,15.20
2019-05-18T01:20:51.146Z,15.53
2019-05-18T01:23:20.934Z,14.77
2019-05-18T01:25:50.788Z,15.67
2019-05-18T01:28:20.485Z,16.13
2019-05-18T01:30:50.352Z,16.93
2019-05-18T01:33:20.183Z,15.07
2019-05-18T01:35:49.753Z,15.67
2019-05-18T01:38:19.538Z,14.70
2019-05-18T01:40:49.360Z,14.90
2019-05-18T01:43:19.224Z,14.63
2019-05-18T01:45:48.734Z,16.47
2019-05-18T01:48:18.468Z,15.33
2019-05-18T01:50:47.898Z,16.47
2019-05-18T01:53:17.737Z,16.30
2019-05-18T01:55:47.511Z,15.67
2019-05-18T01:58:17.210Z,16.13
2019-05-18T02:00:46.983Z,15.83
2019-05-18T02:03:16.742Z,16.53
2019-05-18T02:05:46.440Z,15.47
2019-05-18T02:08:16.240Z,17.00
2019-05-18T02:10:46.013Z,16.93
2019-05-18T02:13:15.832Z,16.13
2019-05-18T02:15:45.583Z,16.77
2019-05-18T02:18:28.266Z,16.27
2019-05-18T02:20:46.533Z,17.00
2019-05-18T02:23:16.336Z,17.67
2019-05-18T02:25:46.149Z,17.27
2019-05-18T02:28:15.856Z,17.83
2019-05-18T02:30:45.599Z,18.33
2019-05-18T02:33:15.481Z,17.57
2019-05-18T02:35:45.322Z,19.97
2019-05-18T02:38:18.065Z,19.37
2019-05-18T02:40:48.434Z,17.20
2019-05-18T02:43:18.209Z,16.90
2019-05-18T02:45:47.731Z,18.00
2019-05-18T02:48:17.443Z,18.43
2019-05-18T02:50:47.344Z,19.43
2019-05-18T02:53:17.151Z,19.00
2019-05-18T02:55:46.892Z,20.00
2019-05-18T02:58:16.738Z,19.27
2019-05-18T03:00:46.255Z,18.90
2019-05-18T03:03:15.876Z,18.57
2019-05-18T03:05:45.809Z,19.30
2019-05-18T03:08:15.526Z,19.10
2019-05-18T03:10:45.573Z,18.60
2019-05-18T03:13:15.749Z,18.43
2019-05-18T03:15:45.461Z,17.93
2019-05-18T03:18:15.171Z,18.47
2019-05-18T03:20:45.032Z,17.90
2019-05-18T03:23:14.914Z,19.00
2019-05-18T03:25:44.697Z,16.93
2019-05-18T03:28:14.497Z,18.20
2019-05-18T03:30:44.519Z,17.60
2019-05-18T03:33:14.407Z,16.00
2019-05-18T03:35:44.344Z,16.67
2019-05-18T03:38:14.157Z,18.10
2019-05-18T03:40:43.675Z,19.90
2019-05-18T03:43:13.513Z,20.50
2019-05-18T03:45:43.289Z,22.30
2019-05-18T03:48:12.999Z,21.30
2019-05-18T03:50:42.943Z,19.63
2019-05-18T03:53:12.739Z,18.33
2019-05-18T03:55:42.494Z,18.00
2019-05-18T03:58:12.378Z,19.13
2019-05-18T04:00:41.880Z,17.77
2019-05-18T04:03:11.562Z,16.93
2019-05-18T04:05:41.443Z,16.53
2019-05-18T04:08:11.303Z,16.20
2019-05-18T04:10:41.112Z,16.57
2019-05-18T04:13:10.679Z,16.20
2019-05-18T04:15:40.446Z,14.83
2019-05-18T04:18:10.302Z,15.47
2019-05-18T04:20:40.087Z,15.70
2019-05-18T04:23:09.840Z,15.27
2019-05-18T04:25:43.557Z,16.10
2019-05-18T04:28:10.823Z,16.40
2019-05-18T04:30:40.328Z,16.60
2019-05-18T04:33:10.132Z,16.20
2019-05-18T04:35:39.858Z,17.30
2019-05-18T04:38:09.528Z,16.53
2019-05-18T04:40:39.424Z,16.50
2019-05-18T04:43:08.951Z,17.03
2019-05-18T04:45:38.614Z,16.87
2019-05-18T04:48:08.267Z,16.23
2019-05-18T04:50:38.351Z,16.40
2019-05-18T04:53:08.162Z,16.30
2019-05-18T04:55:37.902Z,15.93
2019-05-18T04:58:07.408Z,14.83
2019-05-18T05:00:37.254Z,14.00
2019-05-18T05:03:06.903Z,15.67
2019-05-18T05:05:36.652Z,15.97
2019-05-18T05:08:06.173Z,14.83
2019-05-18T05:10:35.759Z,14.60
2019-05-18T05:13:05.471Z,14.20
2019-05-18T05:15:35.064Z,14.13
2019-05-18T05:18:04.589Z,13.67
2019-05-18T05:20:34.101Z,14.37
2019-05-18T05:23:03.780Z,13.63
2019-05-18T05:25:33.509Z,13.93
2019-05-18T05:28:03.038Z,14.37
2019-05-18T05:30:32.813Z,14.77
2019-05-18T05:33:02.530Z,15.00
2019-05-18T05:35:32.293Z,14.47
2019-05-18T05:38:02.210Z,14.97
2019-05-18T05:40:31.815Z,14.67
2019-05-18T05:43:01.345Z,14.27
2019-05-18T05:45:30.785Z,13.97
2019-05-18T05:48:00.595Z,14.53
2019-05-18T05:50:36.218Z,13.60
2019-05-18T05:53:01.739Z,14.00
2019-05-18T05:55:31.450Z,13.90
2019-05-18T05:58:01.134Z,12.43
2019-05-18T06:00:31.050Z,11.67
2019-05-18T06:03:00.800Z,11.70
2019-05-18T06:05:30.695Z,12.17
2019-05-18T06:08:00.390Z,10.17
2019-05-18T06:10:29.988Z,10.63
2019-05-18T06:12:59.715Z,9.73
2019-05-18T06:15:29.221Z,11.43
2019-05-18T06:17:58.820Z,10.97
2019-05-18T06:20:28.542Z,11.40
2019-05-18T06:22:58.289Z,9.93
2019-05-18T06:25:27.985Z,10.23
2019-05-18T06:27:57.643Z,10.00
2019-05-18T06:30:27.516Z,10.13
2019-05-18T06:32:57.278Z,10.07
2019-05-18T06:35:26.726Z,10.30
2019-05-18T06:37:56.618Z,8.90
2019-05-18T06:40:26.373Z,10.57
2019-05-18T06:42:56.113Z,9.80
2019-05-18T06:45:25.546Z,10.70
2019-05-18T06:47:55.388Z,10.43
2019-05-18T06:50:30.381Z,10.23
2019-05-18T06:53:00.165Z,9.00
2019-05-18T06:55:29.932Z,9.27
2019-05-18T06:58:00.453Z,9.83
2019-05-18T07:00:30.322Z,10.20
2019-05-18T07:02:59.754Z,10.57
2019-05-18T07:05:29.329Z,10.23
2019-05-18T07:07:59.207Z,9.87
2019-05-18T07:10:28.692Z,10.80
2019-05-18T07:12:58.255Z,11.47
2019-05-18T07:15:27.969Z,11.40
2019-05-18T07:17:57.532Z,11.03
2019-05-18T07:20:27.369Z,10.63
2019-05-18T07:22:56.882Z,10.97
2019-05-18T07:25:26.309Z,10.40
2019-05-18T07:27:56.260Z,10.17
2019-05-18T07:30:26.115Z,9.43
2019-05-18T07:32:55.808Z,10.37
2019-05-18T07:35:25.245Z,10.30
2019-05-18T07:37:55.100Z,10.43
2019-05-18T07:40:24.744Z,9.97
2019-05-18T07:42:54.385Z,10.27
2019-05-18T07:45:23.956Z,10.10
2019-05-18T07:47:53.784Z,10.03
2019-05-18T07:50:23.684Z,8.13
2019-05-18T07:52:53.390Z,8.37
2019-05-18T07:55:23.110Z,8.57
2019-05-18T07:57:52.915Z,8.97
2019-05-18T08:00:22.335Z,8.00
2019-05-18T08:02:52.062Z,8.83
2019-05-18T08:05:21.997Z,8.23
2019-05-18T08:07:51.397Z,8.53
2019-05-18T08:10:47.938Z,8.50
2019-05-18T08:13:17.860Z,8.20
2019-05-18T08:15:46.406Z,7.80
2019-05-18T08:18:15.880Z,7.93
2019-05-18T08:20:45.438Z,7.30
2019-05-18T08:23:15.198Z,7.30
2019-05-18T08:25:44.738Z,7.70
2019-05-18T08:28:14.285Z,6.30
2019-05-18T08:30:43.994Z,7.00
2019-05-18T08:33:13.782Z,6.13
2019-05-18T08:35:43.404Z,5.90
2019-05-18T08:38:13.217Z,6.03
2019-05-18T08:40:42.955Z,5.60
2019-05-18T08:43:12.747Z,6.10
2019-05-18T08:45:42.547Z,6.40
2019-05-18T08:48:12.456Z,5.97
2019-05-18T08:50:42.313Z,6.00
2019-05-18T08:53:12.098Z,6.00
2019-05-18T08:55:41.902Z,6.53
2019-05-18T08:58:11.696Z,6.40
2019-05-18T09:00:41.562Z,5.93
2019-05-18T09:03:11.271Z,6.20
2019-05-18T09:05:40.929Z,6.53
2019-05-18T09:08:10.808Z,6.10
2019-05-18T09:10:40.655Z,5.90
2019-05-18T09:13:10.489Z,5.83
2019-05-18T09:15:40.228Z,5.30
2019-05-18T09:18:10.015Z,4.80
2019-05-18T09:20:39.604Z,5.40
2019-05-18T09:23:09.184Z,4.90
2019-05-18T09:25:38.889Z,4.47
2019-05-18T09:28:08.530Z,4.87
2019-05-18T09:30:41.178Z,4.60
2019-05-18T09:33:09.724Z,4.63
2019-05-18T09:35:39.677Z,5.13
2019-05-18T09:38:09.408Z,4.70
2019-05-18T09:40:38.810Z,4.25
2019-05-18T09:43:08.589Z,4.70
2019-05-18T09:45:38.410Z,4.30
2019-05-18T09:48:08.035Z,4.10
2019-05-18T09:50:37.769Z,4.00
2019-05-18T09:53:07.557Z,4.75
2019-05-18T09:55:37.214Z,4.17
2019-05-18T09:58:07.336Z,4.20
2019-05-18T10:00:39.070Z,3.98
2019-05-18T10:03:08.672Z,4.90
2019-05-18T10:05:38.384Z,4.33
2019-05-18T10:08:08.238Z,4.25
2019-05-18T10:10:38.095Z,4.20
2019-05-18T10:13:07.507Z,4.17
2019-05-18T10:15:37.308Z,4.15
2019-05-18T10:18:07.190Z,4.30
2019-05-18T10:20:36.679Z,4.30
2019-05-18T10:23:13.019Z,4.55
2019-05-18T10:25:37.994Z,4.50
2019-05-18T10:28:07.882Z,4.42
2019-05-18T10:30:37.648Z,4.30
2019-05-18T10:33:07.045Z,4.92
2019-05-18T10:35:36.545Z,4.70
2019-05-18T10:38:06.111Z,4.55
2019-05-18T10:40:35.627Z,4.17
2019-05-18T10:43:05.621Z,3.75
2019-05-18T10:45:35.179Z,4.30
2019-05-18T10:48:04.894Z,4.28
2019-05-18T10:50:34.789Z,4.25
2019-05-18T10:53:04.306Z,4.45
2019-05-18T10:55:34.225Z,4.12
2019-05-18T10:58:03.994Z,3.98
2019-05-18T11:00:33.411Z,4.08
2019-05-18T11:03:03.367Z,4.47
2019-05-18T11:05:33.241Z,4.37
2019-05-18T11:08:02.683Z,4.37
2019-05-18T11:10:32.116Z,4.37
2019-05-18T11:13:01.772Z,4.75
2019-05-18T11:15:31.214Z,4.53
2019-05-18T11:18:01.121Z,4.03
2019-05-18T11:20:30.774Z,3.80
2019-05-18T11:23:00.224Z,4.17
2019-05-18T11:25:30.156Z,3.90
2019-05-18T11:28:00.005Z,4.65
2019-05-18T11:30:29.602Z,4.30
2019-05-18T11:32:59.407Z,4.00
2019-05-18T11:35:28.873Z,4.40
2019-05-18T11:37:58.690Z,4.30
2019-05-18T11:40:28.494Z,4.25
2019-05-18T11:42:58.246Z,5.08
2019-05-18T11:45:28.172Z,4.10
2019-05-18T11:47:58.043Z,3.65
2019-05-18T11:50:27.980Z,4.17
2019-05-18T11:52:57.727Z,4.50
2019-05-18T11:55:27.519Z,4.42
2019-05-18T11:57:57.112Z,4.60
2019-05-18T12:00:28.045Z,4.30
2019-05-18T12:02:57.799Z,4.28
2019-05-18T12:05:27.287Z,4.30
2019-05-18T12:07:57.086Z,4.15
2019-05-18T12:10:26.853Z,3.70
2019-05-18T12:12:56.588Z,4.00
2019-05-18T12:15:26.755Z,3.77
2019-05-18T12:17:56.558Z,3.80
2019-05-18T12:20:26.397Z,3.42
2019-05-18T12:22:56.285Z,3.45
2019-05-18T12:25:26.173Z,3.77
2019-05-18T12:27:56.089Z,4.10
2019-05-18T12:30:26.303Z,4.53
2019-05-18T12:32:56.173Z,4.12
2019-05-18T12:35:26.036Z,4.25
2019-05-18T12:37:55.450Z,3.72
2019-05-18T12:40:25.569Z,4.45
2019-05-18T12:42:55.307Z,3.70
2019-05-18T12:45:25.485Z,4.03
2019-05-18T12:47:55.285Z,4.12
2019-05-18T12:50:25.442Z,4.20
2019-05-18T12:52:55.285Z,4.40
2019-05-18T12:55:25.309Z,4.60
2019-05-18T12:57:54.676Z,4.40
2019-05-18T13:00:26.399Z,3.75
2019-05-18T13:02:55.918Z,4.13
2019-05-18T13:05:25.748Z,3.98
2019-05-18T13:07:55.143Z,4.00
2019-05-18T13:10:25.099Z,3.87
2019-05-18T13:12:54.588Z,3.75
2019-05-18T13:15:25.123Z,4.20
2019-05-18T13:17:54.930Z,3.63
2019-05-18T13:20:24.892Z,3.75
2019-05-18T13:22:54.805Z,3.75
2019-05-18T13:25:24.635Z,4.33
2019-05-18T13:27:54.625Z,7.45
2019-05-18T13:30:24.729Z,4.33
2019-05-18T13:32:54.339Z,3.62
2019-05-18T13:35:24.278Z,12.30
2019-05-18T13:37:53.798Z,6.08
2019-05-18T13:40:24.408Z,5.60
2019-05-18T13:42:54.100Z,3.65
2019-05-18T13:45:24.514Z,4.57
2019-05-18T13:47:54.272Z,4.05
2019-05-18T13:50:25.288Z,4.97
2019-05-18T13:52:55.008Z,3.83
2019-05-18T13:55:24.810Z,4.30
2019-05-18T13:57:54.503Z,4.25
2019-05-18T14:00:24.441Z,4.30
2019-05-18T14:02:54.533Z,4.40
2019-05-18T14:05:24.380Z,4.40
2019-05-18T14:07:53.786Z,10.23
2019-05-18T14:10:23.842Z,9.90
2019-05-18T14:12:53.736Z,7.13
2019-05-18T14:15:23.415Z,12.03
2019-05-18T14:17:52.827Z,5.30
2019-05-18T14:20:22.267Z,3.90
2019-05-18T14:22:52.084Z,4.13
2019-05-18T14:25:22.075Z,4.50
2019-05-18T14:27:51.903Z,4.13
2019-05-18T14:30:22.171Z,4.50
2019-05-18T14:32:51.935Z,3.90
2019-05-18T14:35:21.439Z,3.90
2019-05-18T14:37:51.219Z,4.33
2019-05-18T14:40:20.841Z,3.77
2019-05-18T14:42:50.544Z,4.23
2019-05-18T14:45:20.462Z,4.40
2019-05-18T14:47:50.166Z,4.43
2019-05-18T14:50:20.964Z,4.50
2019-05-18T14:52:50.766Z,4.10
2019-05-18T14:55:32.744Z,4.50
2019-05-18T14:57:52.200Z,4.40
2019-05-18T15:00:22.351Z,4.00
2019-05-18T15:02:52.175Z,4.73
2019-05-18T15:05:21.617Z,5.20
2019-05-18T15:07:51.150Z,4.20
2019-05-18T15:10:21.014Z,4.80
2019-05-18T15:12:50.764Z,5.23
2019-05-18T15:15:20.251Z,4.70
2019-05-18T15:17:49.676Z,4.10
2019-05-18T15:20:20.861Z,5.03
2019-05-18T15:22:50.422Z,5.27
2019-05-18T15:25:20.364Z,5.03
2019-05-18T15:27:50.161Z,4.87
2019-05-18T15:30:20.218Z,5.00
2019-05-18T15:32:50.114Z,5.20
2019-05-18T15:35:20.045Z,4.87
2019-05-18T15:37:49.722Z,4.60
2019-05-18T15:40:19.929Z,4.33
2019-05-18T15:42:49.499Z,4.63
2019-05-18T15:45:19.817Z,4.50
2019-05-18T15:47:49.555Z,4.20
2019-05-18T15:50:20.018Z,4.80
2019-05-18T15:52:49.842Z,4.30
2019-05-18T15:55:19.838Z,4.30
2019-05-18T15:57:49.623Z,4.97
2019-05-18T16:00:19.387Z,4.73
2019-05-18T16:02:49.208Z,4.83
2019-05-18T16:05:18.766Z,4.40
2019-05-18T16:07:48.539Z,4.83
2019-05-18T16:10:18.444Z,12.43
2019-05-18T16:12:47.858Z,5.37
2019-05-18T16:15:17.944Z,3.90
2019-05-18T16:17:47.640Z,4.43
2019-05-18T16:20:18.677Z,4.17
2019-05-18T16:22:48.149Z,4.83
2019-05-18T16:25:18.284Z,4.27
2019-05-18T16:27:48.114Z,5.07
2019-05-18T16:30:18.119Z,5.50
2019-05-18T16:32:47.564Z,4.73
2019-05-18T16:35:17.266Z,4.30
2019-05-18T16:37:46.682Z,4.30
2019-05-18T16:40:16.759Z,3.87
2019-05-18T16:42:46.918Z,5.80
2019-05-18T16:45:18.316Z,6.40
2019-05-18T16:47:48.148Z,5.33
2019-05-18T16:50:18.121Z,5.23
2019-05-18T16:52:47.677Z,5.10
2019-05-18T16:55:17.366Z,4.90
2019-05-18T16:57:46.949Z,4.83
2019-05-18T17:00:18.698Z,5.20
2019-05-18T17:02:48.591Z,5.27
2019-05-18T17:05:18.281Z,8.67
2019-05-18T17:07:47.833Z,26.13
2019-05-18T17:10:18.682Z,14.63
2019-05-18T17:12:48.498Z,6.87
2019-05-18T17:15:18.247Z,5.17
2019-05-18T17:17:48.147Z,5.17
2019-05-18T17:20:19.065Z,4.50
2019-05-18T17:22:48.669Z,4.80
2019-05-18T17:25:18.546Z,12.37
2019-05-18T17:27:48.073Z,10.30
2019-05-18T17:30:18.090Z,8.83
2019-05-18T17:32:47.516Z,10.97
2019-05-18T17:35:17.160Z,8.70
2019-05-18T17:37:46.687Z,5.47
2019-05-18T17:40:17.887Z,5.13
2019-05-18T17:42:47.797Z,5.17
2019-05-18T17:45:17.862Z,6.20
2019-05-18T17:47:47.727Z,7.07
2019-05-18T17:50:17.451Z,18.20
2019-05-18T17:52:47.192Z,20.03
2019-05-18T17:55:17.553Z,5.67
2019-05-18T17:57:47.270Z,4.50
2019-05-18T18:00:17.590Z,5.17
2019-05-18T18:02:48.284Z,4.37
2019-05-18T18:05:17.984Z,4.53
2019-05-18T18:07:47.846Z,4.77
2019-05-18T18:10:17.791Z,4.50
2019-05-18T18:12:47.458Z,4.50
2019-05-18T18:15:18.884Z,4.27
2019-05-18T18:17:48.424Z,4.20
2019-05-18T18:20:18.413Z,4.53
2019-05-18T18:22:47.816Z,4.77
2019-05-18T18:25:17.551Z,4.50
2019-05-18T18:27:47.383Z,4.40
2019-05-18T18:30:18.372Z,5.27
2019-05-18T18:32:48.246Z,4.80
2019-05-18T18:35:18.113Z,4.87
2019-05-18T18:37:47.517Z,5.00
2019-05-18T18:40:17.872Z,4.97
2019-05-18T18:42:47.728Z,5.00
2019-05-18T18:45:17.959Z,4.70
2019-05-18T18:47:47.884Z,5.20
2019-05-18T18:50:17.753Z,7.17
2019-05-18T18:52:47.346Z,7.07
2019-05-18T18:55:17.335Z,6.93
2019-05-18T18:57:47.110Z,7.00
2019-05-18T19:00:17.185Z,5.87
2019-05-18T19:02:46.946Z,6.30
2019-05-18T19:05:16.550Z,6.47
