createdAt,value
2019-04-01T00:23:39.548Z,27.80
2019-04-01T00:26:09.494Z,22.83
2019-04-01T00:28:39.027Z,22.30
2019-04-01T00:31:08.874Z,19.90
2019-04-01T00:33:38.812Z,18.57
2019-04-01T00:36:08.686Z,16.00
2019-04-01T00:38:38.307Z,20.40
2019-04-01T00:41:08.210Z,17.37
2019-04-01T00:43:55.342Z,16.10
2019-04-01T00:46:25.436Z,20.03
2019-04-01T00:48:55.269Z,36.13
2019-04-01T00:51:25.332Z,24.67
2019-04-01T00:53:54.996Z,29.90
2019-04-01T00:56:24.935Z,25.47
2019-04-01T00:58:56.006Z,23.97
2019-04-01T01:01:25.877Z,23.03
2019-04-01T01:03:55.794Z,23.93
2019-04-01T01:06:25.516Z,26.83
2019-04-01T01:08:56.386Z,20.30
2019-04-01T01:11:26.164Z,18.60
2019-04-01T01:13:55.971Z,18.47
2019-04-01T01:16:25.862Z,17.43
2019-04-01T01:18:55.499Z,19.33
2019-04-01T01:21:25.335Z,19.47
2019-04-01T02:25:27.763Z,16.63
2019-04-01T02:27:57.506Z,11.63
2019-04-01T02:30:27.409Z,13.00
2019-04-01T02:32:57.124Z,11.47
2019-04-01T02:35:27.062Z,11.80
2019-04-01T02:37:56.954Z,9.83
2019-04-01T02:40:27.043Z,10.20
2019-04-01T02:42:58.503Z,12.33
2019-04-01T02:45:28.459Z,11.50
2019-04-01T02:47:58.223Z,10.03
2019-04-01T02:50:28.138Z,13.30
2019-04-01T02:52:57.956Z,15.23
2019-04-01T02:55:27.914Z,15.90
2019-04-01T02:57:57.699Z,12.13
2019-04-01T03:00:27.464Z,18.10
2019-04-01T03:02:57.319Z,16.70
2019-04-01T03:05:26.937Z,12.53
2019-04-01T03:07:56.699Z,12.30
2019-04-01T03:10:26.717Z,13.47
2019-04-01T03:12:56.588Z,11.10
2019-04-01T03:15:26.384Z,11.87
2019-04-01T03:17:56.348Z,14.43
2019-04-01T03:20:26.115Z,14.47
2019-04-01T03:22:55.846Z,14.80
2019-04-01T04:23:50.739Z,12.63
2019-04-01T04:26:20.849Z,14.47
2019-04-01T04:28:50.633Z,12.97
2019-04-01T04:31:20.650Z,13.77
2019-04-01T04:33:50.437Z,13.20
2019-04-01T04:36:20.163Z,15.50
2019-04-01T04:38:51.124Z,12.40
2019-04-01T04:41:20.905Z,10.80
2019-04-01T04:43:50.937Z,14.10
2019-04-01T04:46:21.446Z,12.57
2019-04-01T04:48:51.282Z,20.00
2019-04-01T04:51:21.078Z,19.77
2019-04-01T04:53:50.944Z,19.37
2019-04-01T04:56:20.620Z,19.17
2019-04-01T04:58:50.462Z,19.17
2019-04-01T05:01:20.244Z,19.07
2019-04-01T05:03:49.961Z,16.90
2019-04-01T05:06:19.701Z,19.80
2019-04-01T05:08:49.380Z,17.87
2019-04-01T05:11:19.254Z,19.33
2019-04-01T05:13:49.054Z,15.53
2019-04-01T05:16:18.829Z,16.90
2019-04-01T05:18:48.837Z,18.43
2019-04-01T05:21:19.001Z,15.40
2019-04-01T06:23:40.381Z,41.50
2019-04-01T06:26:10.433Z,48.40
2019-04-01T06:28:40.214Z,50.10
2019-04-01T06:31:10.076Z,35.90
2019-04-01T06:33:39.790Z,27.50
2019-04-01T06:36:10.985Z,25.67
2019-04-01T06:38:41.051Z,27.90
2019-04-01T06:41:10.884Z,26.47
2019-04-01T06:43:40.937Z,27.50
2019-04-01T06:46:10.705Z,30.80
2019-04-01T06:48:40.511Z,27.00
2019-04-01T06:51:10.227Z,34.07
2019-04-01T06:53:39.736Z,27.80
2019-04-01T06:56:09.710Z,32.53
2019-04-01T06:58:39.378Z,33.47
2019-04-01T07:01:09.208Z,31.87
2019-04-01T07:03:39.253Z,30.63
2019-04-01T07:06:09.019Z,26.73
2019-04-01T07:08:38.725Z,22.13
2019-04-01T07:11:09.993Z,16.30
2019-04-01T07:13:40.280Z,16.73
2019-04-01T07:16:15.708Z,14.33
2019-04-01T07:18:41.710Z,13.70
2019-04-01T07:21:11.716Z,17.87
2019-04-01T07:48:27.738Z,21.13
2019-04-01T07:50:57.496Z,18.80
2019-04-01T07:53:27.652Z,18.30
2019-04-01T07:55:57.864Z,24.57
2019-04-01T07:58:29.184Z,18.07
2019-04-01T08:00:59.299Z,22.27
2019-04-01T08:03:31.476Z,22.90
2019-04-01T08:06:01.394Z,23.10
2019-04-01T08:08:31.199Z,18.93
2019-04-01T08:11:01.290Z,17.53
2019-04-01T08:13:31.455Z,17.97
2019-04-01T08:16:01.262Z,17.70
2019-04-01T08:18:33.965Z,25.27
2019-04-01T08:21:02.876Z,19.93
2019-04-01T08:23:35.745Z,19.43
2019-04-01T08:26:05.534Z,23.43
2019-04-01T08:28:35.385Z,19.67
2019-04-01T08:31:05.287Z,19.20
2019-04-01T08:33:35.209Z,19.57
2019-04-01T08:36:06.265Z,51.07
2019-04-01T08:38:36.345Z,22.30
2019-04-01T08:41:06.204Z,24.30
2019-04-01T08:43:36.094Z,15.53
2019-04-01T08:46:06.188Z,19.63
2019-04-01T08:48:36.658Z,17.60
2019-04-01T08:51:06.365Z,21.57
2019-04-01T08:53:36.444Z,26.17
2019-04-01T08:56:06.501Z,44.80
2019-04-01T08:58:36.408Z,27.67
2019-04-01T09:01:06.568Z,16.30
2019-04-01T09:03:36.326Z,15.80
2019-04-01T09:06:06.039Z,9.90
2019-04-01T09:08:36.097Z,13.50
2019-04-01T09:11:06.001Z,9.20
2019-04-01T09:13:35.994Z,8.30
2019-04-01T09:16:05.807Z,7.73
2019-04-01T09:18:35.631Z,6.97
2019-04-01T09:21:05.510Z,7.53
2019-04-01T10:24:52.065Z,7.43
2019-04-01T10:27:21.882Z,8.33
2019-04-01T10:29:51.761Z,8.30
2019-04-01T10:32:21.779Z,8.13
2019-04-01T10:34:51.618Z,7.93
2019-04-01T10:37:21.377Z,8.63
2019-04-01T10:39:51.148Z,11.33
2019-04-01T10:42:20.824Z,7.63
2019-04-01T10:44:50.543Z,8.67
2019-04-01T10:47:20.400Z,8.10
2019-04-01T10:49:50.087Z,8.30
2019-04-01T10:52:19.971Z,10.17
2019-04-01T10:54:49.773Z,8.90
2019-04-01T10:57:19.622Z,7.07
2019-04-01T10:59:49.740Z,6.97
2019-04-01T11:02:19.737Z,7.63
2019-04-01T11:04:49.611Z,7.63
2019-04-01T11:07:20.558Z,6.93
2019-04-01T11:09:50.580Z,7.13
2019-04-01T11:12:20.215Z,15.20
2019-04-01T11:14:50.240Z,8.00
2019-04-01T11:17:19.949Z,8.10
2019-04-01T11:19:50.586Z,8.93
2019-04-01T11:22:20.242Z,9.23
2019-04-01T12:24:37.243Z,6.33
2019-04-01T12:27:06.974Z,7.27
2019-04-01T12:29:36.976Z,6.47
2019-04-01T12:32:06.724Z,6.03
2019-04-01T12:34:36.647Z,6.70
2019-04-01T12:37:06.373Z,6.37
2019-04-01T12:39:36.145Z,9.67
2019-04-01T12:42:05.964Z,7.03
2019-04-01T12:44:35.819Z,7.03
2019-04-01T12:47:05.791Z,9.50
2019-04-01T12:49:35.732Z,7.47
2019-04-01T12:52:05.598Z,6.97
2019-04-01T12:54:35.558Z,8.20
2019-04-01T12:57:05.408Z,7.40
2019-04-01T12:59:35.403Z,10.23
2019-04-01T13:02:05.507Z,6.33
2019-04-01T13:04:36.165Z,5.93
2019-04-01T13:07:06.206Z,7.37
2019-04-01T13:09:36.037Z,7.20
2019-04-01T13:12:06.084Z,7.50
2019-04-01T13:14:35.873Z,8.03
2019-04-01T13:17:05.729Z,13.80
2019-04-01T13:19:35.479Z,8.30
2019-04-01T13:22:05.304Z,26.43
2019-04-01T14:24:07.687Z,11.40
2019-04-01T14:26:37.495Z,9.20
2019-04-01T14:29:07.413Z,10.97
2019-04-01T14:31:37.327Z,8.03
2019-04-01T14:34:13.122Z,9.17
2019-04-01T14:36:38.793Z,6.80
2019-04-01T14:39:08.958Z,11.27
2019-04-01T14:41:38.722Z,8.17
2019-04-01T14:44:08.336Z,9.53
2019-04-01T14:46:38.185Z,7.27
2019-04-01T14:49:08.167Z,8.17
2019-04-01T14:51:38.023Z,7.67
2019-04-01T14:54:09.354Z,8.63
2019-04-01T14:56:39.199Z,11.77
2019-04-01T14:59:08.983Z,9.43
2019-04-01T15:01:38.723Z,7.37
2019-04-01T15:04:08.595Z,8.30
2019-04-01T15:06:38.502Z,8.73
2019-04-01T15:09:09.151Z,7.30
2019-04-01T15:11:38.953Z,9.93
2019-04-01T15:14:08.970Z,7.57
2019-04-01T15:16:38.837Z,10.73
2019-04-01T15:19:11.132Z,10.10
2019-04-01T15:21:40.305Z,10.43
2019-04-01T16:23:59.807Z,10.43
2019-04-01T16:26:29.862Z,16.70
2019-04-01T16:28:59.649Z,19.43
2019-04-01T16:31:29.532Z,11.23
2019-04-01T16:33:59.396Z,12.37
2019-04-01T16:36:29.393Z,11.67
2019-04-01T16:38:59.178Z,10.83
2019-04-01T16:41:30.344Z,14.40
2019-04-01T16:44:00.143Z,11.90
2019-04-01T16:46:30.068Z,16.03
2019-04-01T16:48:59.942Z,11.57
2019-04-01T16:51:29.749Z,12.23
2019-04-01T16:53:59.625Z,11.60
2019-04-01T16:56:29.542Z,11.43
2019-04-01T16:58:59.958Z,11.77
2019-04-01T17:01:29.664Z,11.00
2019-04-01T17:03:59.637Z,11.63
2019-04-01T17:06:29.516Z,12.83
2019-04-01T17:08:59.428Z,13.37
2019-04-01T17:11:30.895Z,16.70
2019-04-01T17:14:00.687Z,24.67
2019-04-01T17:16:30.525Z,18.60
2019-04-01T17:19:00.493Z,18.57
2019-04-01T17:21:30.329Z,15.63
2019-04-01T17:54:39.910Z,14.60
2019-04-01T17:57:09.937Z,16.30
2019-04-01T17:59:39.852Z,15.13
2019-04-01T18:02:13.718Z,13.47
2019-04-01T18:04:43.516Z,14.83
2019-04-01T18:07:13.399Z,14.40
2019-04-01T18:09:43.309Z,16.63
2019-04-01T18:12:13.120Z,17.07
2019-04-01T18:14:43.022Z,16.03
2019-04-01T18:17:14.183Z,11.73
2019-04-01T18:19:43.986Z,12.33
2019-04-01T18:22:13.902Z,45.40
2019-04-01T18:24:43.791Z,18.83
2019-04-01T18:27:14.947Z,13.70
2019-04-01T18:29:45.119Z,12.53
2019-04-01T18:32:14.967Z,13.13
2019-04-01T18:34:44.873Z,11.57
2019-04-01T18:37:14.756Z,14.83
2019-04-01T18:39:48.394Z,13.93
2019-04-01T18:42:16.311Z,16.43
2019-04-01T18:44:46.242Z,14.07
2019-04-01T18:47:17.218Z,19.67
2019-04-01T18:49:47.047Z,18.30
2019-04-01T18:52:17.024Z,16.97
2019-04-01T18:54:46.830Z,16.00
2019-04-01T18:57:16.794Z,15.73
2019-04-01T18:59:46.538Z,15.23
2019-04-01T19:02:16.254Z,12.10
2019-04-01T19:04:46.017Z,14.90
2019-04-01T19:07:15.785Z,13.73
2019-04-01T19:09:45.590Z,13.83
2019-04-01T19:12:15.465Z,12.23
2019-04-01T19:14:45.239Z,15.13
2019-04-01T19:17:15.016Z,12.93
2019-04-01T19:19:44.819Z,12.43
2019-04-01T19:22:14.699Z,15.00
2019-04-01T20:16:30.695Z,10.97
2019-04-01T20:19:00.473Z,11.23
2019-04-01T20:21:30.279Z,14.00
2019-04-01T20:24:00.146Z,10.93
2019-04-01T20:26:29.912Z,15.17
2019-04-01T20:28:59.724Z,13.20
2019-04-01T20:31:29.570Z,16.07
2019-04-01T20:33:59.455Z,13.63
2019-04-01T20:36:31.258Z,17.73
2019-04-01T20:39:01.045Z,14.90
2019-04-01T20:41:30.843Z,22.27
2019-04-01T20:44:00.688Z,20.83
2019-04-01T20:46:30.416Z,32.67
2019-04-01T20:49:00.186Z,31.03
2019-04-01T20:51:30.321Z,27.80
2019-04-01T20:54:00.404Z,27.73
2019-04-01T20:56:30.258Z,25.87
2019-04-01T20:59:00.094Z,32.77
2019-04-01T21:01:30.004Z,25.60
2019-04-01T21:03:59.950Z,25.43
2019-04-01T21:06:29.708Z,21.37
2019-04-01T21:08:59.542Z,23.67
2019-04-01T21:11:29.383Z,22.97
2019-04-01T21:13:59.165Z,24.03
2019-04-01T21:16:28.974Z,25.47
2019-04-01T21:18:58.823Z,27.57
2019-04-01T21:21:28.582Z,25.07
2019-04-01T22:25:28.000Z,26.03
2019-04-01T22:27:58.311Z,29.37
2019-04-01T22:30:28.098Z,27.03
2019-04-01T22:32:57.831Z,24.40
2019-04-01T22:35:38.025Z,38.10
2019-04-01T22:38:03.379Z,83.97
2019-04-01T22:40:32.303Z,36.47
2019-04-01T22:43:02.038Z,33.07
2019-04-01T22:45:31.889Z,31.13
2019-04-01T22:48:01.830Z,31.23
2019-04-01T22:50:31.640Z,31.10
2019-04-01T22:53:01.428Z,34.80
2019-04-01T22:55:31.412Z,43.20
2019-04-01T22:58:01.273Z,41.23
2019-04-01T23:00:31.207Z,40.00
2019-04-01T23:03:01.185Z,36.23
2019-04-01T23:05:31.036Z,47.57
2019-04-01T23:08:02.185Z,50.30
2019-04-01T23:10:32.331Z,52.80
2019-04-01T23:13:02.102Z,49.03
2019-04-01T23:15:31.882Z,42.77
2019-04-01T23:18:01.620Z,33.60
2019-04-01T23:20:33.310Z,38.13
2019-04-01T23:23:03.044Z,110.03
