createdAt,value
2022-10-24T00:02:39.741Z,72.09
2022-10-24T00:05:10.983Z,72.15
2022-10-24T00:07:42.231Z,72.03
2022-10-24T00:10:14.675Z,72.04
2022-10-24T00:12:45.919Z,72.34
2022-10-24T00:15:18.194Z,73.01
2022-10-24T00:17:49.134Z,73.36
2022-10-24T00:20:20.048Z,73.13
2022-10-24T00:22:50.924Z,73.19
2022-10-24T00:25:21.938Z,72.99
2022-10-24T00:27:52.860Z,73.53
2022-10-24T00:30:23.743Z,73.85
2022-10-24T00:35:59.813Z,73.36
2022-10-24T00:38:30.707Z,73.47
2022-10-24T00:41:01.688Z,73.58
2022-10-24T00:43:32.768Z,73.71
2022-10-24T00:46:04.994Z,73.95
2022-10-24T00:48:42.768Z,73.61
2022-10-24T00:51:24.833Z,72.62
2022-10-24T00:54:07.141Z,72.62
2022-10-24T00:56:47.747Z,72.77
2022-10-24T00:59:20.929Z,72.48
2022-10-24T01:01:52.130Z,71.95
2022-10-24T01:04:22.962Z,71.90
2022-10-24T01:07:20.719Z,71.46
2022-10-24T01:10:14.512Z,71.21
2022-10-24T01:13:18.472Z,71.77
2022-10-24T01:16:12.201Z,71.33
2022-10-24T01:18:58.455Z,71.13
2022-10-24T01:21:39.580Z,71.32
2022-10-24T01:24:33.708Z,70.79
2022-10-24T01:27:33.186Z,70.59
2022-10-24T01:30:17.054Z,70.98
2022-10-24T01:32:56.740Z,70.76
2022-10-24T01:35:38.491Z,69.88
2022-10-24T01:38:22.181Z,70.39
2022-10-24T01:41:00.115Z,70.12
2022-10-24T01:43:38.569Z,70.14
2022-10-24T01:46:16.581Z,70.18
2022-10-24T01:49:02.748Z,69.48
2022-10-24T01:51:35.939Z,69.53
2022-10-24T01:54:07.399Z,69.23
2022-10-24T01:56:38.156Z,69.16
2022-10-24T01:59:12.049Z,69.23
2022-10-24T02:01:43.093Z,68.81
2022-10-24T02:04:14.547Z,69.23
2022-10-24T02:06:48.111Z,69.01
2022-10-24T02:09:22.255Z,69.23
2022-10-24T02:11:55.456Z,69.00
2022-10-24T02:14:37.854Z,69.09
2022-10-24T02:17:09.303Z,68.65
2022-10-24T02:19:41.222Z,67.89
2022-10-24T02:22:20.864Z,66.85
2022-10-24T02:25:17.258Z,67.05
2022-10-24T02:28:00.312Z,66.47
2022-10-24T02:30:33.176Z,66.54
2022-10-24T02:33:04.567Z,66.94
2022-10-24T02:35:39.104Z,66.31
2022-10-24T02:38:16.255Z,65.80
2022-10-24T02:40:49.077Z,65.55
2022-10-24T02:43:22.121Z,65.25
2022-10-24T02:45:56.743Z,65.63
2022-10-24T02:48:33.239Z,64.40
2022-10-24T02:51:05.108Z,64.66
2022-10-24T02:53:39.457Z,64.96
2022-10-24T02:56:10.775Z,65.57
2022-10-24T02:58:41.192Z,65.58
2022-10-24T03:01:12.236Z,64.69
2022-10-24T03:03:43.234Z,64.12
2022-10-24T03:06:14.497Z,63.67
2022-10-24T03:08:45.195Z,63.80
2022-10-24T03:11:16.135Z,63.21
2022-10-24T03:13:47.055Z,63.48
2022-10-24T03:16:18.278Z,63.35
2022-10-24T03:18:49.371Z,62.59
2022-10-24T03:21:20.329Z,63.08
2022-10-24T03:23:51.219Z,62.09
2022-10-24T03:26:21.976Z,61.61
2022-10-24T03:28:52.852Z,61.46
2022-10-24T03:31:23.610Z,61.83
2022-10-24T03:33:54.438Z,61.96
2022-10-24T03:36:25.317Z,62.24
2022-10-24T03:38:56.327Z,62.02
2022-10-24T03:41:27.267Z,62.15
2022-10-24T03:43:58.130Z,62.66
2022-10-24T03:46:28.958Z,61.52
2022-10-24T03:48:59.812Z,61.46
2022-10-24T03:51:30.590Z,60.98
2022-10-24T03:54:01.687Z,61.07
2022-10-24T03:56:34.763Z,61.52
2022-10-24T03:59:05.592Z,61.22
2022-10-24T04:01:36.615Z,61.18
2022-10-24T04:04:07.628Z,60.63
2022-10-24T04:06:38.752Z,60.80
2022-10-24T04:09:10.084Z,60.12
2022-10-24T04:11:41.062Z,60.32
2022-10-24T04:14:12.294Z,60.23
2022-10-24T04:16:43.543Z,60.85
2022-10-24T04:19:14.399Z,61.88
2022-10-24T04:21:45.333Z,60.79
2022-10-24T04:24:16.750Z,61.72
2022-10-24T04:26:47.789Z,61.69
2022-10-24T04:29:19.125Z,60.57
2022-10-24T04:31:50.056Z,60.62
2022-10-24T04:34:21.109Z,59.93
2022-10-24T04:36:51.636Z,58.69
2022-10-24T04:39:22.627Z,57.79
2022-10-24T04:41:53.062Z,58.28
2022-10-24T04:44:23.826Z,57.48
2022-10-24T04:46:54.963Z,57.29
2022-10-24T04:49:25.774Z,58.54
2022-10-24T04:51:56.732Z,58.54
2022-10-24T04:54:27.406Z,58.79
2022-10-24T04:56:58.267Z,57.35
2022-10-24T04:59:29.080Z,57.35
2022-10-24T05:01:59.947Z,57.17
2022-10-24T05:04:30.766Z,57.14
2022-10-24T05:07:01.386Z,58.01
2022-10-24T05:09:32.242Z,58.30
2022-10-24T05:12:03.098Z,58.23
2022-10-24T05:14:34.037Z,57.04
2022-10-24T05:17:04.900Z,57.64
2022-10-24T05:19:35.842Z,57.89
2022-10-24T05:22:08.641Z,57.78
2022-10-24T05:24:41.808Z,57.89
2022-10-24T05:27:12.576Z,58.04
2022-10-24T05:29:43.648Z,58.16
2022-10-24T05:32:14.440Z,58.22
2022-10-24T05:34:45.989Z,57.80
2022-10-24T05:37:16.973Z,57.24
2022-10-24T05:39:47.993Z,57.02
2022-10-24T05:42:19.561Z,56.44
2022-10-24T05:44:50.649Z,56.05
2022-10-24T05:47:23.658Z,56.83
2022-10-24T05:49:56.814Z,56.85
2022-10-24T05:52:27.700Z,56.51
2022-10-24T05:55:08.478Z,57.01
2022-10-24T05:57:41.150Z,56.37
2022-10-24T06:00:15.406Z,56.39
2022-10-24T06:05:23.180Z,55.76
2022-10-24T06:07:54.086Z,56.06
2022-10-24T06:10:25.061Z,56.60
2022-10-24T06:12:56.035Z,56.90
2022-10-24T06:15:26.789Z,56.98
2022-10-24T06:17:57.725Z,56.96
2022-10-24T06:20:28.735Z,56.87
2022-10-24T06:22:59.675Z,56.73
2022-10-24T06:25:30.560Z,56.60
2022-10-24T06:28:01.659Z,57.04
2022-10-24T06:30:32.535Z,57.05
2022-10-24T06:33:04.071Z,56.05
2022-10-24T06:35:35.110Z,56.27
2022-10-24T06:38:06.083Z,57.12
2022-10-24T06:40:37.543Z,57.10
2022-10-24T06:43:08.445Z,56.76
2022-10-24T06:45:41.544Z,56.60
2022-10-24T06:48:13.256Z,57.13
2022-10-24T06:50:44.254Z,56.46
2022-10-24T06:53:15.177Z,56.43
2022-10-24T06:55:46.122Z,57.11
2022-10-24T06:58:16.955Z,57.39
2022-10-24T07:00:47.740Z,57.94
2022-10-24T07:03:19.451Z,56.87
2022-10-24T07:05:50.217Z,56.85
2022-10-24T07:08:21.222Z,56.52
2022-10-24T07:10:52.072Z,57.20
2022-10-24T07:13:22.939Z,57.27
2022-10-24T07:15:56.987Z,57.62
2022-10-24T07:18:28.169Z,57.02
2022-10-24T07:21:03.784Z,56.54
2022-10-24T07:23:34.925Z,56.55
2022-10-24T07:26:13.671Z,56.96
2022-10-24T07:28:47.306Z,57.67
2022-10-24T07:31:20.762Z,57.84
2022-10-24T07:33:52.342Z,57.86
2022-10-24T07:36:25.539Z,57.80
2022-10-24T07:38:59.438Z,57.60
2022-10-24T07:41:33.091Z,57.64
2022-10-24T07:44:07.103Z,57.36
2022-10-24T07:46:38.038Z,58.00
2022-10-24T07:49:08.974Z,57.88
2022-10-24T07:51:39.886Z,57.92
2022-10-24T07:54:11.347Z,58.01
2022-10-24T07:56:41.783Z,58.33
2022-10-24T07:59:29.797Z,58.75
2022-10-24T08:02:03.536Z,59.46
2022-10-24T08:04:34.413Z,59.81
2022-10-24T08:07:05.243Z,60.12
2022-10-24T08:09:40.014Z,60.82
2022-10-24T08:12:11.083Z,60.93
2022-10-24T08:14:42.392Z,61.33
2022-10-24T08:17:13.961Z,61.19
2022-10-24T08:19:44.915Z,61.29
2022-10-24T08:22:15.916Z,61.74
2022-10-24T08:24:47.637Z,61.71
2022-10-24T08:27:18.551Z,62.06
2022-10-24T08:29:49.622Z,62.59
2022-10-24T08:32:20.432Z,62.72
2022-10-24T08:34:51.502Z,62.86
2022-10-24T08:37:22.304Z,62.70
2022-10-24T08:39:53.203Z,63.17
2022-10-24T08:42:25.290Z,63.01
2022-10-24T08:44:56.591Z,63.48
2022-10-24T08:47:43.269Z,63.04
2022-10-24T08:50:27.387Z,63.53
2022-10-24T08:53:04.574Z,63.58
2022-10-24T08:55:56.504Z,63.44
2022-10-24T08:58:33.052Z,63.42
2022-10-24T09:01:09.600Z,63.17
2022-10-24T09:03:56.470Z,63.29
2022-10-24T09:06:34.824Z,62.76
2022-10-24T09:09:29.728Z,62.79
2022-10-24T09:12:09.855Z,62.85
2022-10-24T09:14:42.287Z,63.01
2022-10-24T09:17:34.011Z,62.85
2022-10-24T09:20:31.709Z,62.99
2022-10-24T09:23:07.347Z,63.27
2022-10-24T09:25:41.260Z,63.11
2022-10-24T09:28:15.235Z,63.29
2022-10-24T09:30:46.275Z,63.43
2022-10-24T09:33:33.774Z,63.42
2022-10-24T09:36:07.707Z,63.71
2022-10-24T09:38:41.029Z,63.46
2022-10-24T09:41:22.311Z,63.76
2022-10-24T09:43:58.717Z,63.86
2022-10-24T09:46:50.783Z,63.81
2022-10-24T09:49:29.033Z,63.86
2022-10-24T09:52:19.688Z,64.34
2022-10-24T09:55:06.067Z,64.42
2022-10-24T09:57:44.252Z,64.44
2022-10-24T10:00:38.850Z,65.10
2022-10-24T10:03:24.113Z,64.63
2022-10-24T10:06:01.155Z,64.39
2022-10-24T10:08:35.537Z,64.73
2022-10-24T10:11:12.692Z,64.69
2022-10-24T10:13:55.718Z,64.55
2022-10-24T10:16:32.278Z,63.97
2022-10-24T10:19:22.690Z,64.03
2022-10-24T10:22:04.753Z,64.16
2022-10-24T10:24:48.900Z,63.76
2022-10-24T10:27:39.500Z,63.43
2022-10-24T10:30:17.557Z,63.40
2022-10-24T10:33:22.830Z,63.12
2022-10-24T10:36:22.975Z,62.93
2022-10-24T10:39:21.952Z,62.50
2022-10-24T10:42:01.418Z,62.34
2022-10-24T10:44:32.520Z,62.97
2022-10-24T10:47:26.746Z,62.62
2022-10-24T10:50:01.351Z,62.67
2022-10-24T10:52:51.484Z,62.76
2022-10-24T10:55:29.939Z,62.58
2022-10-24T10:58:10.974Z,62.48
2022-10-24T11:00:49.723Z,62.46
2022-10-24T11:03:25.546Z,61.97
2022-10-24T11:06:09.455Z,62.30
2022-10-24T11:08:45.631Z,62.00
2022-10-24T11:11:25.366Z,62.20
2022-10-24T11:14:19.406Z,62.20
2022-10-24T11:16:50.994Z,62.21
2022-10-24T11:19:31.301Z,62.63
2022-10-24T11:22:06.598Z,62.09
2022-10-24T11:24:50.343Z,62.58
2022-10-24T11:27:29.345Z,62.83
2022-10-24T11:30:04.224Z,63.09
2022-10-24T11:32:58.066Z,63.19
2022-10-24T11:35:37.463Z,63.50
2022-10-24T11:38:19.440Z,63.84
2022-10-24T11:40:58.633Z,64.17
2022-10-24T11:43:44.389Z,63.95
2022-10-24T11:46:23.504Z,64.29
2022-10-24T11:49:14.876Z,64.40
2022-10-24T11:52:08.029Z,64.62
2022-10-24T11:54:56.186Z,64.52
2022-10-24T11:57:31.265Z,64.69
2022-10-24T12:00:02.714Z,64.36
2022-10-24T12:03:11.140Z,64.66
2022-10-24T12:05:44.888Z,65.23
2022-10-24T12:08:31.717Z,65.08
2022-10-24T12:11:41.384Z,65.22
2022-10-24T12:14:48.227Z,65.36
2022-10-24T12:17:19.791Z,65.17
2022-10-24T12:19:53.775Z,65.53
2022-10-24T12:22:32.377Z,65.44
2022-10-24T12:25:11.811Z,65.85
2022-10-24T12:27:44.806Z,65.43
2022-10-24T12:30:15.686Z,65.80
2022-10-24T12:32:53.812Z,65.76
2022-10-24T12:35:31.271Z,65.87
2022-10-24T12:39:48.258Z,65.95
2022-10-24T12:42:27.767Z,66.39
2022-10-24T12:45:04.641Z,66.64
2022-10-24T12:47:40.538Z,66.40
2022-10-24T12:50:27.166Z,66.38
2022-10-24T12:53:00.914Z,66.51
2022-10-24T12:55:41.348Z,66.81
2022-10-24T12:58:31.255Z,66.59
2022-10-24T13:01:12.803Z,66.92
2022-10-24T13:04:23.380Z,66.66
2022-10-24T13:07:02.660Z,66.70
2022-10-24T13:09:59.167Z,66.95
2022-10-24T13:12:57.906Z,66.90
2022-10-24T13:15:37.340Z,67.01
2022-10-24T13:18:36.351Z,66.65
2022-10-24T13:24:15.869Z,66.97
2022-10-24T13:26:53.960Z,66.83
2022-10-24T13:29:27.336Z,66.79
2022-10-24T13:32:20.794Z,67.12
2022-10-24T13:34:57.563Z,66.91
2022-10-24T13:37:53.541Z,66.71
2022-10-24T13:40:36.541Z,66.90
2022-10-24T13:43:17.219Z,66.93
2022-10-24T13:46:13.346Z,66.84
2022-10-24T13:48:50.812Z,66.67
2022-10-24T13:51:43.911Z,67.04
2022-10-24T13:54:24.504Z,67.28
2022-10-24T13:56:58.357Z,67.26
2022-10-24T13:59:39.927Z,66.84
2022-10-24T14:02:24.411Z,66.85
2022-10-24T14:04:58.323Z,67.13
2022-10-24T14:07:32.995Z,66.62
2022-10-24T14:10:11.478Z,66.41
2022-10-24T14:12:43.832Z,66.65
2022-10-24T14:15:23.110Z,66.58
2022-10-24T14:18:00.220Z,66.65
2022-10-24T14:20:33.284Z,66.62
2022-10-24T14:23:04.588Z,66.85
2022-10-24T14:25:39.208Z,66.50
2022-10-24T14:28:19.383Z,66.84
2022-10-24T14:31:02.519Z,66.48
2022-10-24T14:33:46.458Z,66.63
2022-10-24T14:36:18.016Z,66.76
2022-10-24T14:38:50.283Z,66.74
2022-10-24T14:41:29.622Z,66.57
2022-10-24T14:44:01.856Z,66.58
2022-10-24T14:46:39.996Z,66.94
2022-10-24T14:49:36.005Z,67.06
2022-10-24T14:52:28.439Z,67.14
2022-10-24T14:55:09.268Z,67.51
2022-10-24T14:57:41.197Z,67.31
2022-10-24T15:00:25.033Z,67.31
2022-10-24T15:02:59.386Z,67.45
2022-10-24T15:05:34.099Z,67.75
2022-10-24T15:08:23.338Z,67.93
2022-10-24T15:11:08.894Z,68.03
2022-10-24T15:14:05.540Z,68.47
2022-10-24T15:16:41.440Z,68.52
2022-10-24T15:19:20.894Z,68.22
2022-10-24T15:21:52.042Z,68.84
2022-10-24T15:24:29.161Z,68.41
2022-10-24T15:27:27.937Z,68.00
2022-10-24T15:29:59.630Z,68.50
2022-10-24T15:32:30.616Z,68.41
2022-10-24T15:35:01.572Z,68.19
2022-10-24T15:37:33.182Z,68.43
2022-10-24T15:40:23.463Z,68.30
2022-10-24T15:42:54.449Z,68.85
2022-10-24T15:45:26.214Z,68.90
2022-10-24T15:47:57.055Z,69.30
2022-10-24T15:50:27.982Z,69.51
2022-10-24T15:53:01.326Z,69.65
2022-10-24T15:55:34.668Z,70.17
2022-10-24T15:58:08.321Z,69.86
2022-10-24T16:00:39.206Z,69.86
2022-10-24T16:03:14.769Z,69.86
2022-10-24T16:05:51.961Z,69.70
2022-10-24T16:08:23.461Z,69.74
2022-10-24T16:10:55.883Z,69.35
2022-10-24T16:13:26.811Z,69.75
2022-10-24T16:15:58.125Z,69.39
2022-10-24T16:18:28.861Z,69.64
2022-10-24T16:21:01.736Z,70.16
2022-10-24T16:23:32.578Z,69.78
2022-10-24T16:26:03.843Z,70.03
2022-10-24T16:28:34.627Z,69.94
2022-10-24T16:31:07.608Z,69.44
2022-10-24T16:33:38.622Z,69.94
2022-10-24T16:36:09.635Z,69.61
2022-10-24T16:38:40.491Z,69.82
2022-10-24T16:41:20.950Z,70.17
2022-10-24T16:43:52.353Z,69.94
2022-10-24T16:46:24.097Z,70.11
2022-10-24T16:48:55.287Z,70.05
2022-10-24T16:51:34.405Z,70.25
2022-10-24T16:54:06.099Z,70.41
2022-10-24T16:56:37.008Z,70.27
2022-10-24T16:59:10.309Z,70.84
2022-10-24T17:01:44.026Z,70.69
2022-10-24T17:04:14.883Z,70.52
2022-10-24T17:06:45.842Z,70.90
2022-10-24T17:09:16.965Z,70.46
2022-10-24T17:11:47.934Z,70.60
2022-10-24T17:14:18.938Z,70.72
2022-10-24T17:16:49.741Z,70.86
2022-10-24T17:19:20.582Z,70.95
2022-10-24T17:21:53.503Z,70.84
2022-10-24T17:24:28.227Z,71.23
2022-10-24T17:26:59.461Z,70.93
2022-10-24T17:29:31.719Z,70.60
2022-10-24T17:32:03.399Z,70.97
2022-10-24T17:34:35.347Z,70.85
2022-10-24T17:37:43.672Z,70.86
2022-10-24T17:40:24.598Z,70.88
2022-10-24T17:42:55.687Z,70.90
2022-10-24T17:45:27.768Z,70.86
2022-10-24T17:47:58.571Z,70.81
2022-10-24T17:50:29.547Z,71.27
2022-10-24T17:53:00.287Z,71.00
2022-10-24T17:55:45.789Z,70.97
2022-10-24T17:58:18.700Z,71.08
2022-10-24T18:00:49.889Z,71.34
2022-10-24T18:03:22.197Z,71.58
2022-10-24T18:05:53.068Z,71.09
2022-10-24T18:08:23.779Z,71.26
2022-10-24T18:10:54.592Z,71.38
2022-10-24T18:13:25.573Z,71.34
2022-10-24T18:15:56.376Z,71.36
2022-10-24T18:18:27.148Z,71.64
2022-10-24T18:21:28.391Z,71.27
2022-10-24T18:24:00.176Z,71.85
2022-10-24T18:26:31.327Z,71.49
2022-10-24T18:29:01.770Z,71.74
2022-10-24T18:31:33.833Z,71.38
2022-10-24T18:34:08.580Z,71.52
2022-10-24T18:36:39.942Z,71.40
2022-10-24T18:39:10.842Z,71.75
2022-10-24T18:41:47.014Z,71.85
2022-10-24T18:44:25.865Z,71.56
2022-10-24T18:46:59.395Z,71.95
2022-10-24T18:49:32.437Z,71.66
2022-10-24T18:52:09.074Z,71.84
2022-10-24T18:54:49.242Z,72.37
2022-10-24T18:57:32.230Z,72.26
2022-10-24T19:00:03.446Z,72.38
2022-10-24T19:03:00.123Z,72.48
2022-10-24T19:05:53.796Z,72.78
2022-10-24T19:08:28.507Z,72.12
2022-10-24T19:11:00.082Z,72.40
2022-10-24T19:13:31.292Z,72.25
2022-10-24T19:16:05.737Z,71.99
2022-10-24T19:18:39.663Z,72.14
2022-10-24T19:21:10.664Z,71.62
2022-10-24T19:23:41.669Z,72.11
2022-10-24T19:26:15.085Z,71.79
2022-10-24T19:28:46.169Z,71.81
2022-10-24T19:31:18.359Z,71.92
2022-10-24T19:33:49.321Z,72.09
2022-10-24T19:36:20.135Z,72.03
2022-10-24T19:38:50.731Z,71.93
2022-10-24T19:41:21.739Z,72.04
2022-10-24T19:43:53.507Z,71.84
2022-10-24T19:46:24.606Z,71.66
2022-10-24T19:48:55.732Z,72.17
2022-10-24T19:51:27.950Z,71.71
2022-10-24T19:53:59.687Z,72.02
2022-10-24T19:56:32.088Z,72.05
2022-10-24T19:59:03.058Z,71.72
2022-10-24T20:01:34.144Z,71.64
2022-10-24T20:04:05.095Z,71.81
2022-10-24T20:06:36.236Z,71.86
2022-10-24T20:09:07.394Z,72.00
2022-10-24T20:11:38.054Z,71.73
2022-10-24T20:14:08.779Z,71.71
2022-10-24T20:16:39.620Z,71.86
2022-10-24T20:19:10.364Z,71.82
2022-10-24T20:21:41.332Z,72.11
2022-10-24T20:24:12.969Z,71.86
2022-10-24T20:26:44.202Z,72.21
2022-10-24T20:29:17.794Z,72.15
2022-10-24T20:31:50.081Z,71.61
2022-10-24T20:34:20.980Z,72.07
2022-10-24T20:36:51.757Z,71.95
2022-10-24T20:39:25.873Z,71.81
2022-10-24T20:41:56.669Z,71.94
2022-10-24T20:44:27.595Z,71.91
2022-10-24T20:46:59.337Z,71.87
2022-10-24T20:49:30.146Z,71.98
2022-10-24T20:52:01.052Z,71.70
2022-10-24T20:54:32.061Z,72.01
2022-10-24T20:57:02.825Z,71.95
2022-10-24T20:59:33.756Z,71.63
2022-10-24T21:02:04.615Z,72.00
2022-10-24T21:04:35.274Z,71.95
2022-10-24T21:07:06.155Z,71.59
2022-10-24T21:09:37.778Z,71.79
2022-10-24T21:12:08.893Z,71.60
2022-10-24T21:14:39.506Z,71.71
2022-10-24T21:17:10.371Z,71.84
2022-10-24T21:19:41.499Z,72.03
2022-10-24T21:22:12.258Z,71.95
2022-10-24T21:24:43.074Z,71.98
2022-10-24T21:27:13.929Z,71.52
2022-10-24T21:29:44.670Z,71.17
2022-10-24T21:32:15.796Z,70.98
2022-10-24T21:34:46.548Z,71.07
2022-10-24T21:37:17.262Z,70.85
2022-10-24T21:39:48.043Z,70.76
2022-10-24T21:42:18.967Z,70.57
2022-10-24T21:44:49.839Z,70.69
2022-10-24T21:47:20.685Z,70.49
2022-10-24T21:49:51.597Z,70.59
2022-10-24T21:52:22.481Z,70.79
2022-10-24T21:54:53.367Z,70.53
2022-10-24T21:57:24.278Z,70.54
2022-10-24T21:59:54.991Z,70.54
2022-10-24T22:02:26.011Z,70.86
2022-10-24T22:04:56.898Z,70.65
2022-10-24T22:07:28.157Z,70.63
2022-10-24T22:09:58.577Z,70.43
2022-10-24T22:12:29.741Z,70.32
2022-10-24T22:15:00.625Z,70.42
2022-10-24T22:17:31.235Z,70.34
2022-10-24T22:20:02.138Z,70.32
2022-10-24T22:22:32.716Z,70.13
2022-10-24T22:25:03.452Z,69.98
2022-10-24T22:27:34.310Z,69.98
2022-10-24T22:30:05.070Z,70.61
2022-10-24T22:32:36.057Z,71.08
2022-10-24T22:35:07.278Z,71.10
2022-10-24T22:37:38.926Z,70.60
2022-10-24T22:40:31.226Z,70.67
2022-10-24T22:43:02.499Z,70.59
2022-10-24T22:45:33.630Z,70.69
2022-10-24T22:48:12.953Z,70.61
2022-10-24T22:50:52.038Z,70.61
2022-10-24T22:53:30.145Z,70.68
2022-10-24T22:56:25.585Z,71.32
2022-10-24T23:00:05.215Z,70.91
2022-10-24T23:02:40.717Z,70.92
2022-10-24T23:05:11.672Z,70.88
2022-10-24T23:07:50.323Z,71.21
2022-10-24T23:10:24.459Z,71.15
2022-10-24T23:12:56.075Z,71.00
2022-10-24T23:15:27.468Z,70.81
2022-10-24T23:17:57.939Z,70.78
2022-10-24T23:21:09.855Z,70.99
2022-10-24T23:23:40.955Z,70.91
2022-10-24T23:26:15.653Z,70.81
2022-10-24T23:28:58.436Z,71.05
2022-10-24T23:31:29.618Z,70.64
2022-10-24T23:34:00.565Z,71.08
2022-10-24T23:36:31.708Z,70.92
2022-10-24T23:39:02.884Z,70.44
2022-10-24T23:41:34.209Z,70.61
2022-10-24T23:44:04.851Z,70.87
2022-10-24T23:46:48.094Z,70.90
2022-10-24T23:49:43.556Z,70.87
2022-10-24T23:52:29.206Z,70.63
2022-10-24T23:55:00.295Z,70.88
2022-10-24T23:57:30.953Z,70.69
