createdAt,value
2023-04-25T00:01:10.012Z,12.67
2023-04-25T00:03:41.756Z,11.67
2023-04-25T00:06:09.547Z,13.00
2023-04-25T00:08:37.202Z,11.00
2023-04-25T00:11:04.395Z,11.33
2023-04-25T00:13:31.839Z,11.67
2023-04-25T00:15:59.296Z,11.67
2023-04-25T00:18:29.839Z,14.00
2023-04-25T00:20:57.465Z,10.33
2023-04-25T00:23:25.055Z,13.33
2023-04-25T00:25:52.381Z,13.00
2023-04-25T00:28:20.028Z,15.00
2023-04-25T00:30:46.948Z,15.67
2023-04-25T00:33:14.164Z,18.33
2023-04-25T00:35:41.655Z,18.00
2023-04-25T00:38:08.900Z,20.75
2023-04-25T00:40:36.493Z,19.25
2023-04-25T00:43:03.827Z,21.25
2023-04-25T00:45:31.205Z,18.00
2023-04-25T00:47:58.709Z,22.25
2023-04-25T00:50:26.195Z,21.33
2023-04-25T00:52:53.562Z,18.75
2023-04-25T00:55:21.077Z,14.67
2023-04-25T00:57:48.674Z,20.50
2023-04-25T01:00:16.018Z,17.00
2023-04-25T01:02:43.814Z,14.67
2023-04-25T01:05:11.745Z,14.00
2023-04-25T01:07:39.345Z,18.33
2023-04-25T01:10:07.375Z,16.50
2023-04-25T01:12:35.023Z,17.50
2023-04-25T01:15:02.139Z,15.75
2023-04-25T01:17:30.370Z,16.25
2023-04-25T01:19:57.701Z,17.50
2023-04-25T01:22:25.355Z,5.25
2023-04-25T01:24:52.239Z,13.33
2023-04-25T01:27:19.566Z,8.33
2023-04-25T01:29:47.008Z,15.50
2023-04-25T01:32:14.948Z,11.25
2023-04-25T01:34:42.183Z,15.00
2023-04-25T01:37:09.313Z,14.75
2023-04-25T01:39:36.362Z,13.00
2023-04-25T01:42:03.922Z,8.33
2023-04-25T01:44:30.852Z,10.50
2023-04-25T01:46:58.052Z,10.00
2023-04-25T01:49:25.239Z,7.50
2023-04-25T01:51:52.588Z,6.00
2023-04-25T01:54:19.842Z,7.00
2023-04-25T01:56:52.301Z,9.75
2023-04-25T01:59:21.104Z,10.00
2023-04-25T02:01:48.495Z,9.50
2023-04-25T02:04:15.839Z,7.50
2023-04-25T02:06:43.458Z,9.00
2023-04-25T02:09:10.661Z,8.25
2023-04-25T02:11:37.908Z,10.25
2023-04-25T02:14:04.796Z,11.25
2023-04-25T02:16:32.241Z,9.50
2023-04-25T02:19:00.211Z,10.50
2023-04-25T02:21:27.701Z,8.75
2023-04-25T02:23:55.021Z,10.75
2023-04-25T02:26:22.564Z,8.50
2023-04-25T02:28:49.588Z,10.50
2023-04-25T02:31:17.108Z,11.00
2023-04-25T02:33:44.737Z,10.25
2023-04-25T02:36:12.123Z,10.50
2023-04-25T02:38:39.417Z,9.75
2023-04-25T02:41:06.695Z,13.00
2023-04-25T02:43:33.614Z,10.25
2023-04-25T02:46:01.083Z,8.25
2023-04-25T02:48:28.310Z,12.25
2023-04-25T02:50:55.571Z,10.75
2023-04-25T02:53:22.572Z,8.00
2023-04-25T02:55:50.283Z,9.50
2023-04-25T02:58:17.240Z,8.75
2023-04-25T03:00:44.755Z,9.75
2023-04-25T03:03:12.085Z,8.00
2023-04-25T03:05:39.528Z,9.25
2023-04-25T03:08:06.494Z,1.25
2023-04-25T03:10:34.252Z,5.50
2023-04-25T03:13:01.243Z,5.75
2023-04-25T03:15:28.498Z,2.50
2023-04-25T03:17:55.500Z,8.00
2023-04-25T03:20:22.987Z,9.00
2023-04-25T03:22:50.169Z,10.25
2023-04-25T03:25:17.676Z,16.00
2023-04-25T03:27:44.640Z,8.50
2023-04-25T03:30:12.232Z,9.25
2023-04-25T03:32:39.185Z,9.25
2023-04-25T03:35:06.674Z,8.00
2023-04-25T03:37:33.705Z,9.00
2023-04-25T03:40:01.208Z,9.25
2023-04-25T03:42:28.110Z,9.00
2023-04-25T03:44:55.850Z,8.75
2023-04-25T03:47:22.935Z,9.50
2023-04-25T03:49:52.858Z,9.00
2023-04-25T03:52:19.966Z,7.75
2023-04-25T03:54:47.445Z,4.75
2023-04-25T03:57:14.343Z,11.00
2023-04-25T03:59:41.739Z,7.00
2023-04-25T04:02:08.977Z,10.25
2023-04-25T04:04:36.995Z,12.25
2023-04-25T04:07:04.198Z,10.25
2023-04-25T04:09:32.107Z,13.00
2023-04-25T04:11:59.079Z,12.75
2023-04-25T04:14:26.490Z,13.00
2023-04-25T04:16:53.929Z,8.50
2023-04-25T04:19:21.517Z,9.50
2023-04-25T04:21:48.637Z,12.00
2023-04-25T04:24:17.944Z,10.25
2023-04-25T04:26:48.157Z,10.00
2023-04-25T04:29:22.229Z,10.00
2023-04-25T04:31:54.121Z,8.25
2023-04-25T04:34:21.682Z,10.25
2023-04-25T04:36:48.947Z,6.00
2023-04-25T04:39:16.606Z,10.00
2023-04-25T04:41:44.235Z,7.75
2023-04-25T04:44:11.889Z,9.00
2023-04-25T04:46:43.105Z,11.00
2023-04-25T04:49:11.696Z,8.25
2023-04-25T04:51:39.195Z,9.50
2023-04-25T04:54:06.598Z,10.50
2023-04-25T04:56:33.641Z,8.50
2023-04-25T04:59:01.303Z,8.50
2023-04-25T05:01:28.425Z,10.00
2023-04-25T05:04:01.636Z,9.75
2023-04-25T05:06:30.344Z,8.50
2023-04-25T05:08:57.926Z,9.00
2023-04-25T05:11:26.793Z,9.00
2023-04-25T05:13:54.737Z,8.00
2023-04-25T05:16:22.041Z,9.00
2023-04-25T05:18:49.312Z,9.00
2023-04-25T05:21:16.267Z,8.00
2023-04-25T05:23:43.689Z,9.00
2023-04-25T05:26:15.111Z,10.00
2023-04-25T05:28:43.082Z,7.33
2023-04-25T05:31:13.965Z,9.33
2023-04-25T05:33:41.557Z,9.33
2023-04-25T05:36:09.379Z,8.33
2023-04-25T05:38:36.523Z,6.33
2023-04-25T05:41:03.712Z,9.00
2023-04-25T05:43:31.216Z,9.33
2023-04-25T05:45:58.264Z,10.00
2023-04-25T05:48:25.970Z,8.00
2023-04-25T05:50:52.977Z,5.33
2023-04-25T05:53:20.976Z,8.00
2023-04-25T05:55:48.043Z,5.33
2023-04-25T05:58:15.177Z,6.67
2023-04-25T06:00:42.871Z,5.33
2023-04-25T06:03:16.474Z,8.00
2023-04-25T06:05:45.291Z,5.33
2023-04-25T06:08:12.575Z,9.00
2023-04-25T06:10:39.511Z,5.00
2023-04-25T06:13:06.770Z,5.00
2023-04-25T06:15:33.734Z,4.00
2023-04-25T06:18:01.310Z,7.67
2023-04-25T06:20:28.601Z,4.33
2023-04-25T06:22:56.098Z,6.33
2023-04-25T06:25:23.121Z,8.67
2023-04-25T06:27:50.405Z,4.00
2023-04-25T06:30:19.520Z,7.00
2023-04-25T06:32:46.977Z,2.00
2023-04-25T06:35:14.232Z,6.33
2023-04-25T06:37:41.694Z,5.33
2023-04-25T06:40:09.297Z,5.33
2023-04-25T06:42:37.125Z,7.33
2023-04-25T06:45:05.692Z,3.67
2023-04-25T06:47:33.195Z,5.00
2023-04-25T06:50:00.296Z,5.00
2023-04-25T06:52:27.540Z,3.33
2023-04-25T06:54:54.413Z,6.00
2023-04-25T06:57:22.190Z,6.00
2023-04-25T06:59:49.142Z,7.00
2023-04-25T07:02:16.819Z,5.00
2023-04-25T07:04:44.173Z,8.00
2023-04-25T07:07:11.452Z,4.00
2023-04-25T07:09:38.369Z,7.00
2023-04-25T07:12:06.085Z,5.33
2023-04-25T07:14:33.094Z,4.00
2023-04-25T07:17:00.670Z,6.00
2023-04-25T07:19:30.844Z,6.00
2023-04-25T07:21:58.166Z,9.00
2023-04-25T07:24:25.230Z,5.67
2023-04-25T07:26:52.909Z,6.00
2023-04-25T07:29:19.848Z,8.67
2023-04-25T07:31:47.402Z,9.00
2023-04-25T07:34:14.740Z,6.00
2023-04-25T07:36:42.168Z,5.33
2023-04-25T07:39:10.318Z,6.67
2023-04-25T07:41:37.816Z,2.67
2023-04-25T07:44:04.955Z,7.00
2023-04-25T07:46:32.371Z,7.00
2023-04-25T07:48:59.520Z,5.67
2023-04-25T07:51:27.161Z,5.33
2023-04-25T07:53:54.446Z,6.00
2023-04-25T07:56:23.062Z,6.00
2023-04-25T07:58:50.268Z,7.33
2023-04-25T08:01:17.890Z,6.67
2023-04-25T08:03:45.299Z,9.00
2023-04-25T08:06:13.277Z,3.00
2023-04-25T08:08:41.005Z,5.00
2023-04-25T08:11:08.270Z,4.33
2023-04-25T08:13:35.410Z,6.67
2023-04-25T08:16:02.837Z,10.00
2023-04-25T08:18:29.839Z,5.33
2023-04-25T08:20:57.182Z,7.33
2023-04-25T08:23:24.234Z,7.00
2023-04-25T08:25:51.498Z,5.67
2023-04-25T08:28:18.465Z,7.00
2023-04-25T08:30:45.690Z,8.67
2023-04-25T08:33:13.048Z,5.33
2023-04-25T08:35:40.410Z,8.67
2023-04-25T08:38:08.092Z,8.00
2023-04-25T08:40:39.332Z,8.33
2023-04-25T08:43:12.502Z,7.00
2023-04-25T08:45:44.471Z,9.00
2023-04-25T08:48:17.272Z,7.00
2023-04-25T08:50:51.721Z,7.33
2023-04-25T08:53:23.854Z,7.00
2023-04-25T08:55:51.552Z,4.67
2023-04-25T08:58:19.558Z,7.33
2023-04-25T09:00:48.398Z,8.00
2023-04-25T09:03:16.589Z,6.67
2023-04-25T09:05:47.291Z,7.67
2023-04-25T09:08:14.467Z,6.67
2023-04-25T09:10:41.886Z,6.33
2023-04-25T09:13:18.601Z,7.75
2023-04-25T09:15:57.028Z,3.00
2023-04-25T09:18:32.266Z,6.67
2023-04-25T09:21:13.076Z,7.33
2023-04-25T09:23:46.620Z,6.33
2023-04-25T09:26:18.664Z,7.33
2023-04-25T09:28:47.059Z,5.33
2023-04-25T09:31:25.996Z,6.00
2023-04-25T09:34:01.757Z,6.00
2023-04-25T09:36:31.257Z,6.00
2023-04-25T09:39:00.965Z,6.67
2023-04-25T09:41:28.476Z,8.00
2023-04-25T09:44:00.203Z,7.00
2023-04-25T09:46:34.945Z,7.33
2023-04-25T09:49:08.218Z,6.00
2023-04-25T09:51:35.588Z,6.00
2023-04-25T09:54:02.658Z,6.00
2023-04-25T09:56:32.478Z,7.33
2023-04-25T09:58:59.643Z,8.00
2023-04-25T10:01:27.559Z,8.00
2023-04-25T10:03:57.976Z,6.00
2023-04-25T10:06:26.713Z,7.67
2023-04-25T10:08:55.818Z,7.00
2023-04-25T10:11:24.696Z,6.67
2023-04-25T10:13:52.232Z,7.67
2023-04-25T10:16:20.251Z,7.00
2023-04-25T10:18:48.522Z,3.00
2023-04-25T10:21:17.624Z,6.33
2023-04-25T10:23:45.132Z,2.00
2023-04-25T10:26:15.710Z,4.00
2023-04-25T10:29:02.766Z,5.00
2023-04-25T10:31:33.647Z,6.00
2023-04-25T10:34:02.150Z,6.00
2023-04-25T10:36:32.809Z,5.67
2023-04-25T10:39:08.163Z,4.00
2023-04-25T10:41:49.354Z,4.00
2023-04-25T10:44:16.879Z,6.00
2023-04-25T10:46:45.785Z,7.00
2023-04-25T10:49:39.401Z,7.00
2023-04-25T10:52:26.169Z,7.33
2023-04-25T10:54:58.555Z,5.67
2023-04-25T10:57:40.795Z,5.67
2023-04-25T11:00:12.217Z,7.33
2023-04-25T11:02:48.918Z,6.67
2023-04-25T11:05:26.306Z,5.00
2023-04-25T11:08:07.177Z,5.67
2023-04-25T11:10:36.809Z,4.00
2023-04-25T11:13:04.393Z,5.33
2023-04-25T11:15:31.534Z,4.67
2023-04-25T11:18:27.293Z,5.33
2023-04-25T11:20:54.583Z,5.33
2023-04-25T11:23:21.851Z,4.67
2023-04-25T11:25:49.106Z,6.00
2023-04-25T11:28:23.626Z,5.67
2023-04-25T11:30:52.176Z,6.67
2023-04-25T11:33:24.732Z,4.67
2023-04-25T11:35:55.108Z,5.00
2023-04-25T11:38:24.786Z,4.00
2023-04-25T11:40:53.681Z,4.00
2023-04-25T11:43:27.140Z,4.33
2023-04-25T11:45:54.170Z,1.67
2023-04-25T11:48:24.272Z,7.00
2023-04-25T11:50:55.208Z,4.67
2023-04-25T11:53:22.983Z,5.67
2023-04-25T11:55:51.322Z,3.67
2023-04-25T11:58:20.696Z,5.00
2023-04-25T12:00:50.447Z,4.67
2023-04-25T12:03:19.415Z,5.00
2023-04-25T12:05:47.676Z,4.00
2023-04-25T12:08:16.535Z,3.67
2023-04-25T12:10:46.108Z,4.00
2023-04-25T12:13:24.628Z,5.33
2023-04-25T12:15:51.887Z,5.00
2023-04-25T12:18:25.100Z,3.67
2023-04-25T12:20:54.186Z,4.00
2023-04-25T12:23:31.947Z,6.00
2023-04-25T12:25:59.114Z,3.00
2023-04-25T12:28:30.224Z,4.00
2023-04-25T12:31:05.719Z,3.33
2023-04-25T12:33:40.807Z,4.67
2023-04-25T12:36:12.841Z,3.00
2023-04-25T12:38:42.410Z,5.00
2023-04-25T12:41:10.243Z,3.00
2023-04-25T12:43:37.558Z,1.00
2023-04-25T12:46:05.795Z,5.00
2023-04-25T12:48:33.179Z,6.00
2023-04-25T12:51:00.489Z,4.00
2023-04-25T12:53:34.465Z,2.00
2023-04-25T12:56:03.262Z,5.00
2023-04-25T12:58:30.693Z,5.67
2023-04-25T13:00:57.734Z,4.00
2023-04-25T13:03:25.908Z,5.67
2023-04-25T13:05:53.859Z,6.67
2023-04-25T13:08:21.176Z,6.00
2023-04-25T13:10:51.309Z,5.00
2023-04-25T13:13:18.825Z,5.00
2023-04-25T13:15:45.901Z,6.33
2023-04-25T13:18:13.651Z,6.00
2023-04-25T13:20:40.807Z,6.67
2023-04-25T13:23:08.187Z,4.67
2023-04-25T13:25:35.640Z,5.33
2023-04-25T13:28:03.404Z,5.67
2023-04-25T13:30:30.533Z,6.00
2023-04-25T13:32:58.504Z,4.33
2023-04-25T13:35:26.575Z,5.00
2023-04-25T13:37:53.918Z,6.00
2023-04-25T13:40:22.885Z,5.67
2023-04-25T13:42:52.257Z,5.33
2023-04-25T13:45:19.513Z,6.00
2023-04-25T13:47:49.996Z,5.33
2023-04-25T13:50:17.394Z,5.00
2023-04-25T13:52:44.918Z,6.00
2023-04-25T13:55:12.345Z,5.00
2023-04-25T13:57:41.237Z,4.67
2023-04-25T14:00:10.524Z,5.33
2023-04-25T14:02:38.117Z,3.00
2023-04-25T14:05:06.423Z,6.67
2023-04-25T14:07:36.148Z,7.00
2023-04-25T14:10:05.426Z,6.00
2023-04-25T14:12:34.111Z,6.33
2023-04-25T14:15:01.309Z,5.67
2023-04-25T14:17:29.158Z,9.67
2023-04-25T14:19:56.312Z,4.00
2023-04-25T14:22:23.701Z,5.00
2023-04-25T14:24:51.201Z,3.00
2023-04-25T14:27:18.511Z,7.33
2023-04-25T14:29:45.588Z,9.67
2023-04-25T14:32:13.272Z,5.00
2023-04-25T14:34:40.631Z,6.67
2023-04-25T14:37:07.910Z,7.00
2023-04-25T14:39:37.922Z,6.33
2023-04-25T14:42:05.282Z,6.00
2023-04-25T14:44:32.444Z,6.00
2023-04-25T14:47:00.378Z,6.00
2023-04-25T14:49:27.592Z,6.00
2023-04-25T14:51:54.926Z,6.00
2023-04-25T14:54:22.053Z,7.67
2023-04-25T14:56:49.416Z,8.67
2023-04-25T14:59:16.627Z,8.33
2023-04-25T15:01:44.032Z,6.33
2023-04-25T15:04:13.710Z,8.00
2023-04-25T15:06:41.232Z,15.00
2023-04-25T15:09:09.568Z,7.67
2023-04-25T15:11:37.344Z,7.67
2023-04-25T15:14:04.414Z,10.33
2023-04-25T15:16:32.637Z,7.67
2023-04-25T15:18:59.961Z,6.00
2023-04-25T15:21:27.742Z,7.67
2023-04-25T15:23:54.798Z,7.33
2023-04-25T15:26:22.644Z,11.33
2023-04-25T15:28:49.864Z,13.00
2023-04-25T15:31:17.540Z,3.33
2023-04-25T15:33:45.074Z,8.00
2023-04-25T15:36:12.688Z,10.33
2023-04-25T15:38:40.128Z,8.00
2023-04-25T15:41:07.467Z,8.67
2023-04-25T15:43:38.486Z,10.67
2023-04-25T15:46:07.324Z,1.00
2023-04-25T15:48:34.520Z,7.67
2023-04-25T15:51:03.169Z,8.33
2023-04-25T15:53:31.106Z,7.00
2023-04-25T15:55:58.532Z,5.33
2023-04-25T15:58:25.727Z,9.67
2023-04-25T16:00:53.859Z,8.00
2023-04-25T16:03:21.079Z,8.00
2023-04-25T16:05:48.409Z,9.33
2023-04-25T16:08:15.853Z,8.00
2023-04-25T16:10:43.209Z,9.00
2023-04-25T16:13:10.420Z,11.00
2023-04-25T16:15:38.352Z,5.00
2023-04-25T16:18:05.482Z,9.00
2023-04-25T16:20:33.151Z,7.00
2023-04-25T16:23:00.756Z,11.00
2023-04-25T16:25:28.594Z,7.00
2023-04-25T16:27:55.626Z,10.33
2023-04-25T16:30:23.389Z,10.00
2023-04-25T16:32:50.474Z,9.00
2023-04-25T16:35:18.036Z,10.33
2023-04-25T16:37:45.682Z,8.00
2023-04-25T16:40:13.321Z,10.00
2023-04-25T16:42:40.495Z,8.67
2023-04-25T16:45:08.578Z,7.00
2023-04-25T16:47:36.607Z,11.00
2023-04-25T16:50:04.580Z,12.67
2023-04-25T16:52:34.600Z,11.00
2023-04-25T16:55:02.086Z,8.67
2023-04-25T16:57:29.061Z,5.33
2023-04-25T16:59:56.896Z,7.00
2023-04-25T17:02:24.176Z,7.00
2023-04-25T17:04:54.878Z,7.00
2023-04-25T17:07:24.765Z,6.67
2023-04-25T17:09:52.269Z,6.00
2023-04-25T17:12:22.332Z,10.67
2023-04-25T17:14:50.984Z,9.00
2023-04-25T17:17:19.047Z,11.00
2023-04-25T17:19:46.755Z,8.33
2023-04-25T17:22:14.623Z,8.67
2023-04-25T17:24:42.356Z,11.33
2023-04-25T17:27:10.025Z,7.33
2023-04-25T17:29:37.694Z,9.33
2023-04-25T17:32:04.840Z,7.00
2023-04-25T17:34:32.389Z,11.00
2023-04-25T17:36:59.513Z,15.67
2023-04-25T17:39:26.913Z,15.33
2023-04-25T17:41:54.110Z,15.00
2023-04-25T17:44:21.545Z,9.25
2023-04-25T17:46:48.631Z,13.33
2023-04-25T17:49:16.186Z,12.33
2023-04-25T17:51:45.789Z,12.00
2023-04-25T17:54:13.228Z,14.00
2023-04-25T17:56:42.178Z,13.33
2023-04-25T17:59:10.118Z,7.67
2023-04-25T18:01:37.149Z,10.67
2023-04-25T18:04:04.654Z,9.00
2023-04-25T18:06:33.167Z,7.67
2023-04-25T18:09:02.275Z,9.33
2023-04-25T18:11:30.264Z,9.67
2023-04-25T18:13:57.858Z,7.00
2023-04-25T18:16:29.502Z,12.75
2023-04-25T18:19:05.570Z,10.25
2023-04-25T18:21:33.052Z,16.25
2023-04-25T18:24:01.587Z,12.75
2023-04-25T18:26:31.963Z,10.00
2023-04-25T18:28:59.402Z,4.00
2023-04-25T18:31:26.831Z,4.33
2023-04-25T18:33:58.008Z,5.00
2023-04-25T18:36:25.255Z,5.00
2023-04-25T18:38:56.534Z,11.25
2023-04-25T18:41:51.127Z,14.00
2023-04-25T18:44:13.037Z,12.00
2023-04-25T18:46:43.979Z,10.00
2023-04-25T18:49:11.338Z,9.00
2023-04-25T18:51:41.723Z,7.00
2023-04-25T18:54:11.662Z,10.00
2023-04-25T18:56:38.620Z,7.50
2023-04-25T18:59:05.906Z,10.00
2023-04-25T19:01:33.866Z,10.00
2023-04-25T19:04:05.941Z,9.50
2023-04-25T19:06:34.120Z,11.25
2023-04-25T19:09:02.658Z,9.00
2023-04-25T19:11:29.958Z,8.00
2023-04-25T19:13:57.268Z,7.00
2023-04-25T19:16:26.590Z,7.00
2023-04-25T19:18:55.535Z,10.00
2023-04-25T19:21:22.892Z,9.25
2023-04-25T19:23:50.674Z,9.00
2023-04-25T19:26:18.754Z,12.50
2023-04-25T19:28:46.085Z,9.75
2023-04-25T19:31:13.401Z,8.25
2023-04-25T19:33:41.347Z,22.50
2023-04-25T19:36:08.775Z,10.50
2023-04-25T19:38:36.386Z,10.00
2023-04-25T19:41:03.390Z,17.75
2023-04-25T19:43:31.919Z,10.50
2023-04-25T19:45:59.470Z,11.25
2023-04-25T19:48:26.775Z,16.50
2023-04-25T19:50:53.753Z,11.00
2023-04-25T19:53:21.221Z,14.50
2023-04-25T19:55:48.613Z,13.25
2023-04-25T19:58:16.689Z,8.00
2023-04-25T20:00:43.837Z,9.25
2023-04-25T20:03:12.336Z,8.25
2023-04-25T20:05:39.434Z,8.50
2023-04-25T20:08:06.852Z,4.50
2023-04-25T20:10:33.902Z,12.25
2023-04-25T20:13:01.546Z,4.50
2023-04-25T20:15:29.138Z,10.00
2023-04-25T20:17:56.433Z,10.00
2023-04-25T20:20:23.780Z,5.00
2023-04-25T20:22:51.854Z,10.00
2023-04-25T20:25:19.363Z,7.75
2023-04-25T20:27:46.630Z,11.00
2023-04-25T20:30:15.758Z,10.00
2023-04-25T20:32:43.308Z,6.00
2023-04-25T20:35:10.456Z,8.50
2023-04-25T20:37:37.982Z,5.00
2023-04-25T20:40:08.142Z,6.00
2023-04-25T20:42:36.518Z,5.75
2023-04-25T20:45:07.962Z,2.25
2023-04-25T20:47:35.594Z,6.50
2023-04-25T20:50:04.182Z,4.25
2023-04-25T20:52:32.807Z,4.50
2023-04-25T20:55:00.046Z,5.00
2023-04-25T20:57:27.552Z,4.50
2023-04-25T20:59:54.698Z,3.00
2023-04-25T21:02:22.127Z,3.00
2023-04-25T21:04:49.226Z,5.50
2023-04-25T21:07:17.193Z,4.25
2023-04-25T21:09:48.054Z,5.00
2023-04-25T21:12:15.423Z,4.75
2023-04-25T21:14:42.698Z,4.75
2023-04-25T21:17:10.108Z,6.25
2023-04-25T21:19:37.058Z,5.25
2023-04-25T21:22:04.716Z,4.75
2023-04-25T21:24:33.273Z,4.75
2023-04-25T21:27:01.308Z,5.25
2023-04-25T21:29:28.429Z,5.00
2023-04-25T21:31:56.921Z,5.00
2023-04-25T21:34:24.220Z,4.75
2023-04-25T21:36:51.662Z,4.75
2023-04-25T21:39:19.187Z,4.00
2023-04-25T21:41:46.645Z,7.75
2023-04-25T21:44:14.692Z,6.25
2023-04-25T21:46:42.001Z,2.00
2023-04-25T21:49:08.975Z,6.50
2023-04-25T21:51:36.503Z,7.75
2023-04-25T21:54:05.580Z,5.00
2023-04-25T21:56:33.233Z,4.50
2023-04-25T21:59:00.361Z,8.25
2023-04-25T22:01:28.630Z,7.50
2023-04-25T22:03:55.774Z,8.25
2023-04-25T22:06:23.346Z,5.00
2023-04-25T22:08:50.652Z,5.00
2023-04-25T22:11:18.058Z,4.00
2023-04-25T22:13:45.687Z,7.00
2023-04-25T22:16:13.002Z,5.25
2023-04-25T22:18:40.737Z,5.75
2023-04-25T22:21:08.980Z,4.75
2023-04-25T22:23:37.340Z,3.00
2023-04-25T22:26:05.263Z,5.00
2023-04-25T22:28:33.280Z,3.50
2023-04-25T22:31:00.545Z,3.25
2023-04-25T22:33:28.062Z,3.25
2023-04-25T22:35:55.658Z,2.00
2023-04-25T22:38:22.506Z,4.25
2023-04-25T22:40:50.068Z,3.00
2023-04-25T22:43:17.224Z,2.75
2023-04-25T22:45:44.642Z,4.00
2023-04-25T22:48:11.673Z,3.00
2023-04-25T22:50:40.977Z,3.00
2023-04-25T22:53:10.318Z,2.75
2023-04-25T22:55:37.622Z,4.00
2023-04-25T22:58:05.303Z,3.25
2023-04-25T23:00:34.524Z,3.50
2023-04-25T23:03:04.059Z,3.50
2023-04-25T23:05:33.128Z,1.50
2023-04-25T23:08:00.158Z,4.00
2023-04-25T23:10:28.462Z,4.00
2023-04-25T23:12:58.177Z,3.00
2023-04-25T23:15:31.111Z,3.00
2023-04-25T23:17:58.888Z,2.00
2023-04-25T23:20:26.749Z,3.00
2023-04-25T23:22:53.686Z,3.75
2023-04-25T23:25:21.613Z,3.00
2023-04-25T23:27:48.690Z,4.00
2023-04-25T23:30:16.302Z,4.25
2023-04-25T23:32:43.264Z,3.25
2023-04-25T23:35:10.786Z,4.00
2023-04-25T23:37:38.648Z,5.00
2023-04-25T23:40:12.885Z,4.00
2023-04-25T23:42:41.324Z,4.25
2023-04-25T23:45:09.183Z,4.75
2023-04-25T23:47:36.766Z,1.00
2023-04-25T23:50:04.787Z,4.50
2023-04-25T23:52:31.783Z,4.75
2023-04-25T23:54:59.084Z,5.75
2023-04-25T23:57:26.266Z,5.25
2023-04-25T23:59:53.578Z,4.75
