createdAt,value
2022-09-01T00:00:01.953Z,21.50
2022-09-01T00:02:30.182Z,20.27
2022-09-01T00:04:58.790Z,20.03
2022-09-01T00:07:29.970Z,19.93
2022-09-01T00:09:57.075Z,19.23
2022-09-01T00:12:25.596Z,18.70
2022-09-01T00:14:53.423Z,20.50
2022-09-01T00:17:20.366Z,20.33
2022-09-01T00:19:47.287Z,19.40
2022-09-01T00:22:14.106Z,20.03
2022-09-01T00:24:41.031Z,20.07
2022-09-01T00:27:08.031Z,18.53
2022-09-01T00:29:36.327Z,20.67
2022-09-01T00:32:04.487Z,20.57
2022-09-01T00:34:31.426Z,17.57
2022-09-01T00:36:58.242Z,20.03
2022-09-01T00:39:25.077Z,20.87
2022-09-01T00:41:52.613Z,20.03
2022-09-01T00:44:29.551Z,20.83
2022-09-01T00:46:59.746Z,20.10
2022-09-01T00:49:39.897Z,21.23
2022-09-01T00:52:30.439Z,18.47
2022-09-01T00:55:04.527Z,18.07
2022-09-01T00:57:31.367Z,21.23
2022-09-01T01:00:13.407Z,20.53
2022-09-01T01:02:42.263Z,20.73
2022-09-01T01:05:11.891Z,20.13
2022-09-01T01:07:47.393Z,22.00
2022-09-01T01:10:17.888Z,20.57
2022-09-01T01:12:45.273Z,21.73
2022-09-01T01:15:14.070Z,21.13
2022-09-01T01:17:41.060Z,19.07
2022-09-01T01:20:28.771Z,21.63
2022-09-01T01:23:31.241Z,21.63
2022-09-01T01:26:00.047Z,21.67
2022-09-01T01:28:34.175Z,21.40
2022-09-01T01:31:11.828Z,20.10
2022-09-01T01:33:54.794Z,20.00
2022-09-01T01:36:32.195Z,21.10
2022-09-01T01:39:04.359Z,21.63
2022-09-01T01:41:33.956Z,23.40
2022-09-01T01:44:04.298Z,21.07
2022-09-01T01:46:42.854Z,21.40
2022-09-01T01:49:13.251Z,20.07
2022-09-01T01:51:40.922Z,21.63
2022-09-01T01:54:08.120Z,20.60
2022-09-01T01:56:38.867Z,20.23
2022-09-01T01:59:07.133Z,21.63
2022-09-01T02:01:36.088Z,23.17
2022-09-01T02:04:05.708Z,21.77
2022-09-01T02:06:34.950Z,23.47
2022-09-01T02:09:03.658Z,22.97
2022-09-01T02:11:37.740Z,20.83
2022-09-01T02:14:06.942Z,19.90
2022-09-01T02:16:35.381Z,21.93
2022-09-01T02:19:07.172Z,22.30
2022-09-01T02:21:34.447Z,21.23
2022-09-01T02:24:08.292Z,22.43
2022-09-01T02:26:42.982Z,21.43
2022-09-01T02:29:19.029Z,21.83
2022-09-01T02:31:49.595Z,22.83
2022-09-01T02:34:17.065Z,22.17
2022-09-01T02:36:47.897Z,21.57
2022-09-01T02:39:33.489Z,20.73
2022-09-01T02:42:01.562Z,22.90
2022-09-01T02:44:30.934Z,22.07
2022-09-01T02:46:58.757Z,22.13
2022-09-01T02:49:28.581Z,22.80
2022-09-01T02:52:01.279Z,19.97
2022-09-01T02:54:29.865Z,20.73
2022-09-01T02:56:56.936Z,22.07
2022-09-01T02:59:27.394Z,22.33
2022-09-01T03:01:54.710Z,21.10
2022-09-01T03:04:24.093Z,22.80
2022-09-01T03:06:54.918Z,19.67
2022-09-01T03:09:22.777Z,20.43
2022-09-01T03:11:54.276Z,21.70
2022-09-01T03:14:24.246Z,21.37
2022-09-01T03:16:51.437Z,20.57
2022-09-01T03:19:19.073Z,21.63
2022-09-01T03:21:46.759Z,21.47
2022-09-01T03:24:17.806Z,21.43
2022-09-01T03:26:49.711Z,21.93
2022-09-01T03:29:18.575Z,24.20
2022-09-01T03:31:45.807Z,22.83
2022-09-01T03:34:12.727Z,21.57
2022-09-01T03:36:39.902Z,22.87
2022-09-01T03:39:14.615Z,23.20
2022-09-01T03:41:43.495Z,20.70
2022-09-01T03:44:12.056Z,23.20
2022-09-01T03:46:40.386Z,22.00
2022-09-01T03:49:07.921Z,22.10
2022-09-01T03:51:35.394Z,21.40
2022-09-01T03:54:02.183Z,21.53
2022-09-01T03:56:29.817Z,21.23
2022-09-01T03:58:59.649Z,22.07
2022-09-01T04:01:29.682Z,21.70
2022-09-01T04:03:57.105Z,21.43
2022-09-01T04:06:24.214Z,20.73
2022-09-01T04:08:57.234Z,21.47
2022-09-01T04:11:24.322Z,21.07
2022-09-01T04:13:52.268Z,22.07
2022-09-01T04:16:48.069Z,21.33
2022-09-01T04:19:26.615Z,21.30
2022-09-01T04:22:01.129Z,19.97
2022-09-01T04:24:30.958Z,20.43
2022-09-01T04:27:02.109Z,20.00
2022-09-01T04:29:31.736Z,20.73
2022-09-01T04:32:07.151Z,20.83
2022-09-01T04:34:40.053Z,21.03
2022-09-01T04:37:18.636Z,20.97
2022-09-01T04:39:57.611Z,21.33
2022-09-01T04:42:28.896Z,20.00
2022-09-01T04:44:57.483Z,22.13
2022-09-01T04:47:31.615Z,19.40
2022-09-01T04:50:14.965Z,21.13
2022-09-01T04:52:42.995Z,20.07
2022-09-01T04:55:17.417Z,21.77
2022-09-01T04:57:47.559Z,22.60
2022-09-01T05:00:22.469Z,22.07
2022-09-01T05:03:05.254Z,23.97
2022-09-01T05:05:44.858Z,22.77
2022-09-01T05:08:24.210Z,22.77
2022-09-01T05:10:55.438Z,23.93
2022-09-01T05:13:24.095Z,22.57
2022-09-01T05:16:06.025Z,24.20
2022-09-01T05:18:33.941Z,23.00
2022-09-01T05:21:09.859Z,24.37
2022-09-01T05:23:40.701Z,23.33
2022-09-01T05:26:22.582Z,22.97
2022-09-01T05:28:54.866Z,24.10
2022-09-01T05:31:24.233Z,22.20
2022-09-01T05:33:51.711Z,23.70
2022-09-01T05:36:23.425Z,23.33
2022-09-01T05:38:52.235Z,22.77
2022-09-01T05:41:20.938Z,23.10
2022-09-01T05:43:50.427Z,20.57
2022-09-01T05:46:23.989Z,21.17
2022-09-01T05:48:53.663Z,21.63
2022-09-01T05:51:44.386Z,20.03
2022-09-01T05:54:14.296Z,20.90
2022-09-01T05:56:43.970Z,19.87
2022-09-01T05:59:23.101Z,21.00
2022-09-01T06:01:53.284Z,21.23
2022-09-01T06:04:20.863Z,20.50
2022-09-01T06:07:07.186Z,18.90
2022-09-01T06:09:45.448Z,19.07
2022-09-01T06:12:20.338Z,18.83
2022-09-01T06:14:49.585Z,19.63
2022-09-01T06:17:21.970Z,19.97
2022-09-01T06:19:48.987Z,18.23
2022-09-01T06:22:16.969Z,20.03
2022-09-01T06:24:45.039Z,18.33
2022-09-01T06:27:17.931Z,19.40
2022-09-01T06:29:45.435Z,18.30
2022-09-01T06:32:13.074Z,19.27
2022-09-01T06:34:50.239Z,18.30
2022-09-01T06:37:17.675Z,18.37
2022-09-01T06:39:44.478Z,17.93
2022-09-01T06:42:13.683Z,17.00
2022-09-01T06:44:41.176Z,17.60
2022-09-01T06:47:09.010Z,16.53
2022-09-01T06:49:36.724Z,15.80
2022-09-01T06:52:04.698Z,15.13
2022-09-01T06:54:34.125Z,16.43
2022-09-01T06:58:03.360Z,16.60
2022-09-01T07:02:39.757Z,15.77
2022-09-01T07:05:07.928Z,14.43
2022-09-01T07:10:27.137Z,15.67
2022-09-01T07:13:08.613Z,15.73
2022-09-01T07:18:30.848Z,14.30
2022-09-01T07:21:07.062Z,14.20
2022-09-01T07:24:07.859Z,14.70
2022-09-01T07:26:35.874Z,14.70
2022-09-01T07:29:07.005Z,13.90
2022-09-01T07:34:46.177Z,12.70
2022-09-01T07:38:02.925Z,12.80
2022-09-01T07:39:57.205Z,14.80
2022-09-01T07:43:12.779Z,12.70
2022-09-01T07:45:47.912Z,12.40
2022-09-01T07:53:53.306Z,11.80
2022-09-01T07:56:23.100Z,11.70
2022-09-01T07:58:51.695Z,11.30
2022-09-01T08:01:23.401Z,11.57
2022-09-01T08:03:55.995Z,11.83
2022-09-01T08:06:28.029Z,11.43
2022-09-01T08:08:58.804Z,12.20
2022-09-01T08:14:18.217Z,11.20
2022-09-01T08:16:53.120Z,10.87
2022-09-01T08:19:20.463Z,11.27
2022-09-01T08:21:47.255Z,10.93
2022-09-01T08:24:14.283Z,10.80
2022-09-01T08:26:41.152Z,11.17
2022-09-01T08:29:08.170Z,11.10
2022-09-01T08:31:35.645Z,11.47
2022-09-01T08:34:05.522Z,11.87
2022-09-01T08:36:32.724Z,10.47
2022-09-01T08:38:59.660Z,10.50
2022-09-01T08:41:52.130Z,10.30
2022-09-01T08:44:30.739Z,10.43
2022-09-01T08:47:15.736Z,9.20
2022-09-01T08:49:46.994Z,10.20
2022-09-01T08:52:37.791Z,10.00
2022-09-01T08:55:38.374Z,11.07
2022-09-01T08:58:06.700Z,9.43
2022-09-01T09:00:54.872Z,8.77
2022-09-01T09:03:50.130Z,9.67
2022-09-01T09:06:31.755Z,9.10
2022-09-01T09:09:05.649Z,8.57
2022-09-01T09:12:04.480Z,7.80
2022-09-01T09:15:05.044Z,9.37
2022-09-01T09:17:40.746Z,9.67
2022-09-01T09:20:09.237Z,9.53
2022-09-01T09:22:36.366Z,9.43
2022-09-01T09:25:14.529Z,9.10
2022-09-01T09:27:45.486Z,8.80
2022-09-01T09:30:23.687Z,8.80
2022-09-01T09:33:30.931Z,8.20
2022-09-01T09:35:47.526Z,8.00
2022-09-01T09:38:22.657Z,8.37
2022-09-01T09:41:18.476Z,8.97
2022-09-01T09:44:15.362Z,6.47
2022-09-01T09:46:45.901Z,6.87
2022-09-01T09:49:35.167Z,5.60
2022-09-01T09:52:10.104Z,4.50
2022-09-01T09:54:58.187Z,4.50
2022-09-01T09:57:25.406Z,4.40
2022-09-01T10:00:25.642Z,4.03
2022-09-01T10:03:04.536Z,3.87
2022-09-01T10:05:47.812Z,4.03
2022-09-01T10:08:44.783Z,3.93
2022-09-01T10:11:44.544Z,3.33
2022-09-01T10:14:53.832Z,3.60
2022-09-01T10:17:31.504Z,3.37
2022-09-01T10:20:06.158Z,3.60
2022-09-01T10:22:36.655Z,3.20
2022-09-01T10:25:05.758Z,2.60
2022-09-01T10:27:39.180Z,2.87
2022-09-01T10:30:19.225Z,2.80
2022-09-01T10:33:01.521Z,3.27
2022-09-01T10:35:39.717Z,3.20
2022-09-01T10:38:16.021Z,2.83
2022-09-01T10:40:49.669Z,2.70
2022-09-01T10:43:38.020Z,2.90
2022-09-01T10:46:48.860Z,2.67
2022-09-01T10:49:28.029Z,3.20
2022-09-01T10:52:03.191Z,2.60
2022-09-01T10:54:51.104Z,2.67
2022-09-01T10:57:45.597Z,2.90
2022-09-01T11:00:40.455Z,2.93
2022-09-01T11:06:17.964Z,2.40
2022-09-01T11:09:03.832Z,2.23
2022-09-01T11:11:47.340Z,2.37
2022-09-01T11:14:36.991Z,2.47
2022-09-01T11:17:17.919Z,2.20
2022-09-01T11:20:20.498Z,2.73
2022-09-01T11:23:00.780Z,2.87
2022-09-01T11:25:39.487Z,2.50
2022-09-01T11:28:31.312Z,2.63
2022-09-01T11:31:06.981Z,2.60
2022-09-01T11:33:53.476Z,2.47
2022-09-01T11:36:48.637Z,2.23
2022-09-01T11:39:19.237Z,2.50
2022-09-01T11:42:04.631Z,2.20
2022-09-01T11:44:59.270Z,2.30
2022-09-01T11:47:50.266Z,2.57
2022-09-01T11:50:20.370Z,2.77
2022-09-01T11:53:08.273Z,2.67
2022-09-01T11:55:49.658Z,2.57
2022-09-01T11:58:28.897Z,2.50
2022-09-01T12:01:11.018Z,2.40
2022-09-01T12:03:38.146Z,2.60
2022-09-01T12:06:08.731Z,2.03
2022-09-01T12:08:42.919Z,2.20
2022-09-01T12:11:20.675Z,2.00
2022-09-01T12:14:00.003Z,2.10
2022-09-01T12:16:29.296Z,2.07
2022-09-01T12:18:59.039Z,1.70
2022-09-01T12:21:40.299Z,1.90
2022-09-01T12:24:23.812Z,1.87
2022-09-01T12:26:57.294Z,1.97
2022-09-01T12:29:25.417Z,1.97
2022-09-01T12:31:55.727Z,2.27
2022-09-01T12:34:32.694Z,2.07
2022-09-01T12:37:14.423Z,2.00
2022-09-01T12:39:45.587Z,2.40
2022-09-01T12:42:21.427Z,2.30
2022-09-01T12:45:10.236Z,1.97
2022-09-01T12:47:37.273Z,2.10
2022-09-01T12:50:11.070Z,1.80
2022-09-01T12:53:12.558Z,2.00
2022-09-01T12:55:55.098Z,1.80
2022-09-01T12:58:29.396Z,2.10
2022-09-01T13:01:16.167Z,1.90
2022-09-01T13:04:12.618Z,1.97
2022-09-01T13:06:39.662Z,1.57
2022-09-01T13:09:06.940Z,1.80
2022-09-01T13:14:21.699Z,1.43
2022-09-01T13:16:48.567Z,1.53
2022-09-01T13:19:24.052Z,1.80
2022-09-01T13:21:54.454Z,1.50
2022-09-01T13:24:24.450Z,1.77
2022-09-01T13:29:44.965Z,1.70
2022-09-01T13:32:20.788Z,1.70
2022-09-01T13:34:51.966Z,1.50
2022-09-01T13:37:21.402Z,1.60
2022-09-01T13:39:48.820Z,1.60
2022-09-01T13:42:17.213Z,1.40
2022-09-01T13:44:44.811Z,1.50
2022-09-01T13:50:10.372Z,1.30
2022-09-01T13:52:41.507Z,1.40
2022-09-01T13:55:13.058Z,1.77
2022-09-01T13:57:39.993Z,1.30
2022-09-01T14:00:11.699Z,1.65
2022-09-01T14:02:49.914Z,1.27
2022-09-01T14:05:20.551Z,1.20
2022-09-01T14:07:48.851Z,1.33
2022-09-01T14:10:17.693Z,1.40
2022-09-01T14:12:45.822Z,1.13
2022-09-01T14:15:18.626Z,1.40
2022-09-01T14:17:56.364Z,1.45
2022-09-01T14:20:27.658Z,1.50
2022-09-01T14:22:55.871Z,1.40
2022-09-01T14:25:23.683Z,1.70
2022-09-01T14:27:50.922Z,1.40
2022-09-01T14:30:31.042Z,1.33
2022-09-01T14:33:00.337Z,1.40
2022-09-01T14:35:28.195Z,1.30
2022-09-01T14:37:55.975Z,1.20
2022-09-01T14:40:24.292Z,1.50
2022-09-01T14:42:53.007Z,1.30
2022-09-01T14:45:24.790Z,1.55
2022-09-01T14:47:55.679Z,1.27
2022-09-01T14:50:23.537Z,1.50
2022-09-01T14:52:55.340Z,1.40
2022-09-01T14:55:28.214Z,1.30
2022-09-01T14:57:55.475Z,1.23
2022-09-01T15:00:27.068Z,1.50
2022-09-01T15:02:55.374Z,1.30
2022-09-01T15:05:23.925Z,1.27
2022-09-01T15:07:52.381Z,1.23
2022-09-01T15:10:25.850Z,1.53
2022-09-01T15:13:00.926Z,1.37
2022-09-01T15:15:29.567Z,1.60
2022-09-01T15:17:56.832Z,1.47
2022-09-01T15:20:43.029Z,1.40
2022-09-01T15:23:10.273Z,1.47
2022-09-01T15:25:37.167Z,1.10
2022-09-01T15:28:04.778Z,1.40
2022-09-01T15:30:32.346Z,1.50
2022-09-01T15:32:59.175Z,1.27
2022-09-01T15:35:29.895Z,1.53
2022-09-01T15:37:58.019Z,1.50
2022-09-01T15:40:26.253Z,1.77
2022-09-01T15:42:54.713Z,1.30
2022-09-01T15:45:24.096Z,1.30
2022-09-01T15:47:51.211Z,1.20
2022-09-01T15:50:23.129Z,1.50
2022-09-01T15:52:57.528Z,1.30
2022-09-01T15:55:44.886Z,1.20
2022-09-01T15:58:15.038Z,1.20
2022-09-01T16:00:43.548Z,1.50
2022-09-01T16:03:11.465Z,1.30
2022-09-01T16:05:40.882Z,1.40
2022-09-01T16:08:09.664Z,1.40
2022-09-01T16:10:39.995Z,1.50
2022-09-01T16:13:07.530Z,1.40
2022-09-01T16:15:35.245Z,1.20
2022-09-01T16:18:32.804Z,1.30
2022-09-01T16:21:14.711Z,1.40
2022-09-01T16:23:46.029Z,1.10
2022-09-01T16:26:12.913Z,1.50
2022-09-01T16:28:42.372Z,1.30
2022-09-01T16:31:16.299Z,1.33
2022-09-01T16:33:56.315Z,1.60
2022-09-01T16:36:29.543Z,1.40
2022-09-01T16:39:03.251Z,1.20
2022-09-01T16:41:51.692Z,1.30
2022-09-01T16:44:54.799Z,1.40
2022-09-01T16:47:35.068Z,1.50
2022-09-01T16:50:39.002Z,1.47
2022-09-01T16:53:25.422Z,1.20
2022-09-01T16:56:31.090Z,1.33
2022-09-01T16:59:17.071Z,1.40
2022-09-01T17:02:35.733Z,1.30
2022-09-01T17:05:37.779Z,1.20
2022-09-01T17:08:24.310Z,1.00
2022-09-01T17:11:39.202Z,1.40
2022-09-01T17:14:09.763Z,1.40
2022-09-01T17:16:42.475Z,1.23
2022-09-01T17:19:17.671Z,1.27
2022-09-01T17:21:53.827Z,1.30
2022-09-01T17:24:44.361Z,1.10
2022-09-01T17:27:22.867Z,1.40
2022-09-01T17:29:53.223Z,1.60
2022-09-01T17:32:43.135Z,1.50
2022-09-01T17:35:48.039Z,1.57
2022-09-01T17:38:39.471Z,1.47
2022-09-01T17:41:19.024Z,1.50
2022-09-01T17:44:17.922Z,1.50
2022-09-01T17:47:01.770Z,1.30
2022-09-01T17:49:47.644Z,1.50
2022-09-01T17:52:47.377Z,1.83
2022-09-01T17:56:13.518Z,1.80
2022-09-01T17:58:55.410Z,1.43
2022-09-01T18:01:37.153Z,1.60
2022-09-01T18:04:19.429Z,1.50
2022-09-01T18:07:03.891Z,1.30
2022-09-01T18:09:35.747Z,1.60
2022-09-01T18:12:11.015Z,1.60
2022-09-01T18:14:55.623Z,1.43
2022-09-01T18:17:33.212Z,1.90
2022-09-01T18:20:12.779Z,1.53
2022-09-01T18:25:36.294Z,1.40
2022-09-01T18:28:03.170Z,1.30
2022-09-01T18:31:08.767Z,1.57
2022-09-01T18:34:24.821Z,1.63
2022-09-01T18:37:18.519Z,1.50
2022-09-01T18:39:54.475Z,1.80
2022-09-01T18:42:49.250Z,1.53
2022-09-01T18:45:27.731Z,1.70
2022-09-01T18:48:00.578Z,1.60
2022-09-01T18:50:53.748Z,1.60
2022-09-01T18:53:29.864Z,1.83
2022-09-01T18:56:38.016Z,1.57
2022-09-01T18:59:25.746Z,1.53
2022-09-01T19:02:20.578Z,1.70
2022-09-01T19:05:12.610Z,1.70
2022-09-01T19:08:24.883Z,1.70
2022-09-01T19:11:08.704Z,1.50
2022-09-01T19:17:03.378Z,1.80
2022-09-01T19:19:52.682Z,1.93
2022-09-01T19:22:38.973Z,1.53
2022-09-01T19:25:31.847Z,1.80
2022-09-01T19:28:15.934Z,1.50
2022-09-01T19:31:25.337Z,2.00
2022-09-01T19:34:11.223Z,1.90
2022-09-01T19:36:47.946Z,1.80
2022-09-01T19:39:33.371Z,1.70
2022-09-01T19:42:07.987Z,1.93
2022-09-01T19:45:26.971Z,2.03
2022-09-01T19:48:35.587Z,1.60
2022-09-01T19:51:45.870Z,1.87
2022-09-01T19:54:54.151Z,2.20
2022-09-01T19:57:34.697Z,2.13
2022-09-01T20:00:21.966Z,1.97
2022-09-01T20:03:07.553Z,2.00
2022-09-01T20:05:45.735Z,1.93
2022-09-01T20:08:23.692Z,2.10
2022-09-01T20:10:58.167Z,2.17
2022-09-01T20:14:00.433Z,2.17
2022-09-01T20:16:41.684Z,2.10
2022-09-01T20:19:58.069Z,2.10
2022-09-01T20:22:40.118Z,2.13
2022-09-01T20:25:17.851Z,2.30
2022-09-01T20:28:10.316Z,2.00
2022-09-01T20:30:46.528Z,2.50
2022-09-01T20:33:19.007Z,2.23
2022-09-01T20:35:59.598Z,2.37
2022-09-01T20:39:06.178Z,2.40
2022-09-01T20:41:59.007Z,2.10
2022-09-01T20:44:45.043Z,2.30
2022-09-01T20:47:12.726Z,2.40
2022-09-01T20:49:40.221Z,2.30
2022-09-01T20:52:43.648Z,2.40
2022-09-01T20:55:17.247Z,2.20
2022-09-01T20:58:02.010Z,2.13
2022-09-01T21:00:30.553Z,2.40
2022-09-01T21:03:32.512Z,2.20
2022-09-01T21:06:48.464Z,1.83
2022-09-01T21:09:44.802Z,2.23
2022-09-01T21:12:46.745Z,2.47
2022-09-01T21:15:27.807Z,2.10
2022-09-01T21:18:07.761Z,2.10
2022-09-01T21:21:32.011Z,2.37
2022-09-01T21:23:58.805Z,2.30
2022-09-01T21:26:25.696Z,2.33
2022-09-01T21:28:56.178Z,2.63
2022-09-01T21:31:24.343Z,2.30
2022-09-01T21:33:51.549Z,2.23
2022-09-01T21:36:18.579Z,2.00
2022-09-01T21:38:45.395Z,2.10
2022-09-01T21:41:13.345Z,2.13
2022-09-01T21:43:44.091Z,2.10
2022-09-01T21:46:13.509Z,2.23
2022-09-01T21:48:40.619Z,2.23
2022-09-01T21:51:07.587Z,2.20
2022-09-01T21:53:34.569Z,2.40
2022-09-01T21:56:01.518Z,2.43
2022-09-01T21:58:28.388Z,2.20
2022-09-01T22:00:56.682Z,1.87
2022-09-01T22:03:24.087Z,2.50
2022-09-01T22:05:51.200Z,2.00
2022-09-01T22:08:18.539Z,2.40
2022-09-01T22:10:49.660Z,2.33
2022-09-01T22:13:18.298Z,2.10
2022-09-01T22:15:52.709Z,2.60
2022-09-01T22:18:21.394Z,2.53
2022-09-01T22:20:48.935Z,2.70
2022-09-01T22:23:16.519Z,2.20
2022-09-01T22:25:46.571Z,2.57
2022-09-01T22:28:14.128Z,2.60
2022-09-01T22:30:46.962Z,2.50
2022-09-01T22:33:14.510Z,2.27
2022-09-01T22:35:47.707Z,2.23
2022-09-01T22:38:15.653Z,2.27
2022-09-01T22:40:49.847Z,2.37
2022-09-01T22:43:18.025Z,2.27
2022-09-01T22:45:50.603Z,2.50
2022-09-01T22:48:20.792Z,2.60
2022-09-01T22:50:49.022Z,2.10
2022-09-01T22:53:18.650Z,2.37
2022-09-01T22:55:49.449Z,2.23
2022-09-01T22:58:17.334Z,2.00
2022-09-01T23:00:48.321Z,2.33
2022-09-01T23:03:15.662Z,2.17
2022-09-01T23:05:44.247Z,2.10
2022-09-01T23:08:20.174Z,2.23
2022-09-01T23:10:47.631Z,2.17
2022-09-01T23:13:15.086Z,2.40
2022-09-01T23:15:41.863Z,2.10
2022-09-01T23:18:08.679Z,2.10
2022-09-01T23:20:35.900Z,2.10
2022-09-01T23:23:03.983Z,2.10
2022-09-01T23:25:30.814Z,2.03
2022-09-01T23:27:57.630Z,1.77
2022-09-01T23:30:24.414Z,1.93
2022-09-01T23:32:51.491Z,2.07
2022-09-01T23:35:18.526Z,2.37
2022-09-01T23:37:45.331Z,2.00
2022-09-01T23:40:12.235Z,2.20
2022-09-01T23:42:39.111Z,2.30
2022-09-01T23:45:06.475Z,2.30
2022-09-01T23:47:33.390Z,2.20
2022-09-01T23:50:00.288Z,1.83
2022-09-01T23:52:27.115Z,2.20
2022-09-01T23:54:54.519Z,1.93
2022-09-01T23:57:21.399Z,2.10
2022-09-01T23:59:48.319Z,2.03
