createdAt,value
2017-01-16T00:01:01.698Z,0
2017-01-16T00:02:12.394Z,0
2017-01-16T00:03:23.122Z,0
2017-01-16T00:04:33.863Z,0
2017-01-16T00:05:44.571Z,0
2017-01-16T00:06:55.301Z,0
2017-01-16T00:08:06.013Z,0
2017-01-16T00:09:16.734Z,0
2017-01-16T00:10:27.440Z,0
2017-01-16T00:11:38.157Z,0
2017-01-16T00:12:48.882Z,0
2017-01-16T00:13:59.605Z,0
2017-01-16T00:15:10.375Z,0
2017-01-16T00:16:21.099Z,0
2017-01-16T00:17:31.813Z,0
2017-01-16T00:18:42.554Z,0
2017-01-16T00:19:53.282Z,0
2017-01-16T00:21:03.993Z,0
2017-01-16T00:22:14.744Z,0
2017-01-16T00:23:25.444Z,0
2017-01-16T00:24:36.145Z,0
2017-01-16T00:25:46.863Z,0
2017-01-16T00:26:57.602Z,0
2017-01-16T00:28:08.330Z,0
2017-01-16T00:29:19.042Z,0
2017-01-16T00:30:29.786Z,0
2017-01-16T00:31:40.535Z,0
2017-01-16T00:32:51.263Z,0
2017-01-16T00:34:02.009Z,0
2017-01-16T00:35:12.755Z,0
2017-01-16T00:36:23.476Z,0
2017-01-16T00:37:34.197Z,0
2017-01-16T00:38:44.932Z,0
2017-01-16T00:39:55.682Z,0
2017-01-16T00:41:06.390Z,0
2017-01-16T00:42:17.149Z,0
2017-01-16T00:43:27.896Z,0
2017-01-16T00:44:38.604Z,0
2017-01-16T00:45:49.333Z,0
2017-01-16T00:47:00.079Z,0
2017-01-16T00:48:10.808Z,0
2017-01-16T00:49:21.524Z,0
2017-01-16T00:50:32.241Z,0
2017-01-16T00:51:42.975Z,0
2017-01-16T00:52:53.666Z,0
2017-01-16T00:54:04.408Z,0
2017-01-16T00:55:15.138Z,0
2017-01-16T00:56:25.875Z,0
2017-01-16T00:57:36.621Z,0
2017-01-16T00:58:47.346Z,0
2017-01-16T00:59:58.090Z,0
2017-01-16T01:01:08.819Z,0
2017-01-16T01:02:19.538Z,0
2017-01-16T01:03:30.272Z,0
2017-01-16T01:04:41.005Z,0
2017-01-16T01:05:51.728Z,0
2017-01-16T01:07:02.460Z,0
2017-01-16T01:08:13.215Z,0
2017-01-16T01:09:23.938Z,0
2017-01-16T01:10:34.681Z,0
2017-01-16T01:11:45.427Z,0
2017-01-16T01:12:56.150Z,0
2017-01-16T01:14:06.870Z,0
2017-01-16T01:15:17.639Z,0
2017-01-16T01:16:28.335Z,0
2017-01-16T01:17:39.035Z,0
2017-01-16T01:18:49.736Z,0
2017-01-16T01:20:00.478Z,0
2017-01-16T01:21:11.215Z,0
2017-01-16T01:22:21.965Z,0
2017-01-16T01:23:32.692Z,0
2017-01-16T01:24:43.407Z,0
2017-01-16T01:25:54.130Z,0
2017-01-16T01:27:04.875Z,0
2017-01-16T01:28:15.615Z,0
2017-01-16T01:29:26.333Z,0
2017-01-16T01:30:37.079Z,0
2017-01-16T01:31:47.787Z,0
2017-01-16T01:32:58.509Z,0
2017-01-16T01:34:09.224Z,0
2017-01-16T01:35:19.952Z,0
2017-01-16T01:36:30.695Z,0
2017-01-16T01:37:41.433Z,0
2017-01-16T01:38:52.162Z,0
2017-01-16T01:40:02.885Z,0
2017-01-16T01:41:13.596Z,0
2017-01-16T01:42:24.346Z,0
2017-01-16T01:43:35.072Z,0
2017-01-16T01:44:45.791Z,0
2017-01-16T01:45:56.516Z,0
2017-01-16T01:47:07.247Z,0
2017-01-16T01:48:17.996Z,0
2017-01-16T01:49:28.738Z,0
2017-01-16T01:50:39.447Z,0
2017-01-16T01:51:50.192Z,0
2017-01-16T01:53:00.931Z,0
2017-01-16T01:54:11.674Z,0
2017-01-16T01:55:22.430Z,0
2017-01-16T01:56:33.168Z,0
2017-01-16T01:57:43.872Z,0
2017-01-16T01:58:54.593Z,0
2017-01-16T02:00:05.310Z,0
2017-01-16T02:01:16.008Z,0
2017-01-16T02:02:26.733Z,0
2017-01-16T02:03:37.428Z,0
2017-01-16T02:04:48.140Z,0
2017-01-16T02:05:58.865Z,0
2017-01-16T02:07:09.586Z,0
2017-01-16T02:08:20.292Z,0
2017-01-16T02:09:31.024Z,0
2017-01-16T02:10:41.741Z,0
2017-01-16T02:11:52.470Z,0
2017-01-16T02:13:03.170Z,0
2017-01-16T02:14:13.908Z,0
2017-01-16T02:15:24.633Z,0
2017-01-16T02:16:35.333Z,0
2017-01-16T02:17:46.051Z,0
2017-01-16T02:18:56.768Z,0
2017-01-16T02:20:07.496Z,0
2017-01-16T02:21:18.217Z,0
2017-01-16T02:22:28.909Z,0
2017-01-16T02:23:39.648Z,0
2017-01-16T02:24:50.376Z,0
2017-01-16T02:26:01.098Z,0
2017-01-16T02:27:12.240Z,0
2017-01-16T02:28:22.991Z,0
2017-01-16T02:29:33.750Z,0
2017-01-16T02:30:44.447Z,0
2017-01-16T02:31:55.176Z,0
2017-01-16T02:33:05.901Z,0
2017-01-16T02:34:16.622Z,0
2017-01-16T02:35:27.344Z,0
2017-01-16T02:36:38.060Z,0
2017-01-16T02:37:48.782Z,0
2017-01-16T02:38:59.508Z,0
2017-01-16T02:40:10.226Z,0
2017-01-16T02:41:20.937Z,0
2017-01-16T02:42:31.664Z,0
2017-01-16T02:43:42.386Z,0
2017-01-16T02:44:53.082Z,0
2017-01-16T02:46:03.809Z,0
2017-01-16T02:47:14.544Z,0
2017-01-16T02:48:25.287Z,0
2017-01-16T02:49:36.033Z,0
2017-01-16T02:50:46.762Z,0
2017-01-16T02:51:57.837Z,0
2017-01-16T02:53:09.029Z,0
2017-01-16T02:54:20.042Z,0
2017-01-16T02:55:30.766Z,0
2017-01-16T02:56:41.492Z,0
2017-01-16T02:57:52.216Z,0
2017-01-16T02:59:02.937Z,0
2017-01-16T03:00:13.659Z,0
2017-01-16T03:01:24.393Z,0
2017-01-16T03:02:35.113Z,0
2017-01-16T03:03:45.852Z,0
2017-01-16T03:04:56.564Z,0
2017-01-16T03:06:07.284Z,0
2017-01-16T03:07:18.008Z,0
2017-01-16T03:08:28.722Z,0
2017-01-16T03:09:39.444Z,0
2017-01-16T03:10:50.161Z,0
2017-01-16T03:12:00.910Z,0
2017-01-16T03:13:11.653Z,0
2017-01-16T03:14:22.366Z,0
2017-01-16T03:15:33.080Z,0
2017-01-16T03:16:43.790Z,0
2017-01-16T03:17:54.511Z,0
2017-01-16T03:19:05.259Z,0
2017-01-16T03:20:15.964Z,0
2017-01-16T03:21:26.661Z,0
2017-01-16T03:22:37.374Z,0
2017-01-16T03:23:48.080Z,0
2017-01-16T03:24:58.822Z,0
2017-01-16T03:26:09.920Z,0
2017-01-16T03:27:20.680Z,0
2017-01-16T03:28:31.409Z,0
2017-01-16T03:29:42.138Z,0
2017-01-16T03:30:52.871Z,0
2017-01-16T03:32:03.963Z,0
2017-01-16T03:33:14.673Z,0
2017-01-16T03:34:25.363Z,0
2017-01-16T03:35:36.083Z,0
2017-01-16T03:36:46.779Z,0
2017-01-16T03:37:57.501Z,0
2017-01-16T03:39:08.613Z,0
2017-01-16T03:40:19.348Z,0
2017-01-16T03:41:30.067Z,0
2017-01-16T03:42:40.760Z,0
2017-01-16T03:43:51.489Z,0
2017-01-16T03:45:02.205Z,0
2017-01-16T03:46:12.924Z,0
2017-01-16T03:47:23.649Z,0
2017-01-16T03:48:34.368Z,0
2017-01-16T03:49:45.103Z,0
2017-01-16T03:50:55.833Z,0
2017-01-16T03:52:06.573Z,0
2017-01-16T03:53:17.300Z,0
2017-01-16T03:54:27.994Z,0
2017-01-16T03:55:38.691Z,0
2017-01-16T03:56:49.393Z,0
2017-01-16T03:58:00.104Z,0
2017-01-16T03:59:10.830Z,0
2017-01-16T04:00:21.546Z,0
2017-01-16T04:01:32.246Z,0
2017-01-16T04:02:43.359Z,0
2017-01-16T04:03:54.116Z,0
2017-01-16T04:05:04.837Z,0
2017-01-16T04:06:15.579Z,0
2017-01-16T04:07:26.305Z,0
2017-01-16T04:08:37.039Z,0
2017-01-16T04:09:47.746Z,0
2017-01-16T04:10:58.485Z,0
2017-01-16T04:12:09.585Z,0
2017-01-16T04:13:20.283Z,0
2017-01-16T04:14:30.994Z,0
2017-01-16T04:15:41.739Z,0
2017-01-16T04:16:52.451Z,0
2017-01-16T04:18:03.169Z,0
2017-01-16T04:19:13.885Z,0
2017-01-16T04:20:24.627Z,0
2017-01-16T04:21:35.370Z,0
2017-01-16T04:22:46.107Z,0
2017-01-16T04:23:56.820Z,0
2017-01-16T04:25:07.520Z,0
2017-01-16T04:26:18.228Z,0
2017-01-16T04:27:29.007Z,0
2017-01-16T04:28:39.703Z,0
2017-01-16T04:29:50.445Z,0
2017-01-16T04:31:01.177Z,0
2017-01-16T04:32:11.900Z,0
2017-01-16T04:33:22.637Z,0
2017-01-16T04:34:33.376Z,0
2017-01-16T04:35:44.097Z,0
2017-01-16T04:36:54.825Z,0
2017-01-16T04:38:05.547Z,0
2017-01-16T04:39:16.270Z,0
2017-01-16T04:40:26.989Z,0
2017-01-16T04:41:37.713Z,0
2017-01-16T04:42:48.451Z,0
2017-01-16T04:43:59.180Z,0
2017-01-16T04:45:09.904Z,0
2017-01-16T04:46:20.623Z,0
2017-01-16T04:47:31.382Z,0
2017-01-16T04:48:42.107Z,0
2017-01-16T04:49:52.809Z,0
2017-01-16T04:51:03.527Z,0
2017-01-16T04:52:14.270Z,0
2017-01-16T04:53:24.972Z,0
2017-01-16T04:54:35.712Z,0
2017-01-16T04:55:46.439Z,0
2017-01-16T04:56:57.152Z,0
2017-01-16T04:58:07.921Z,0
2017-01-16T04:59:18.629Z,0
2017-01-16T05:00:29.392Z,0
2017-01-16T05:01:40.115Z,0
2017-01-16T05:02:51.212Z,0
2017-01-16T05:04:01.933Z,0
2017-01-16T05:05:12.635Z,0
2017-01-16T05:06:23.355Z,0
2017-01-16T05:07:34.088Z,0
2017-01-16T05:08:44.821Z,0
2017-01-16T05:09:55.555Z,0
2017-01-16T05:11:06.255Z,0
2017-01-16T05:12:16.961Z,0
2017-01-16T05:13:27.676Z,0
2017-01-16T05:14:38.376Z,0
2017-01-16T05:15:49.122Z,0
2017-01-16T05:16:59.884Z,0
2017-01-16T05:18:10.610Z,0
2017-01-16T05:19:21.326Z,0
2017-01-16T05:20:32.035Z,0
2017-01-16T05:21:42.777Z,0
2017-01-16T05:22:53.489Z,0
2017-01-16T05:24:04.210Z,0
2017-01-16T05:25:14.940Z,0
2017-01-16T05:26:25.661Z,0
2017-01-16T05:27:36.378Z,0
2017-01-16T05:28:47.117Z,0
2017-01-16T05:29:57.848Z,0
2017-01-16T05:31:08.559Z,0
2017-01-16T05:32:19.279Z,0
2017-01-16T05:33:30.027Z,0
2017-01-16T05:34:40.771Z,0
2017-01-16T05:35:51.477Z,0
2017-01-16T05:37:02.206Z,0
2017-01-16T05:38:12.959Z,0
2017-01-16T05:39:23.706Z,0
2017-01-16T05:40:34.430Z,0
2017-01-16T05:41:45.155Z,0
2017-01-16T05:42:55.879Z,0
2017-01-16T05:44:06.614Z,0
2017-01-16T05:45:17.325Z,0
2017-01-16T05:46:28.062Z,0
2017-01-16T05:47:38.789Z,0
2017-01-16T05:48:49.533Z,0
2017-01-16T05:50:00.257Z,0
2017-01-16T05:51:10.976Z,0
2017-01-16T05:52:21.685Z,0
2017-01-16T05:53:32.389Z,0
2017-01-16T05:54:43.090Z,0
2017-01-16T05:55:53.813Z,0
2017-01-16T05:57:04.548Z,0
2017-01-16T05:58:15.253Z,0
2017-01-16T05:59:25.987Z,0
2017-01-16T06:00:36.732Z,0
2017-01-16T06:01:47.454Z,0
2017-01-16T06:02:58.160Z,0
2017-01-16T06:04:08.896Z,0
2017-01-16T06:05:19.630Z,0
2017-01-16T06:06:30.366Z,0
2017-01-16T06:07:41.097Z,0
2017-01-16T06:08:51.810Z,0
2017-01-16T06:10:02.558Z,0
2017-01-16T06:11:13.283Z,0
2017-01-16T06:12:24.022Z,0
2017-01-16T06:13:34.764Z,0
2017-01-16T06:14:45.498Z,0
2017-01-16T06:15:56.230Z,0
2017-01-16T06:17:06.963Z,0
2017-01-16T06:18:17.680Z,0
2017-01-16T06:19:28.404Z,0
2017-01-16T06:20:39.131Z,0
2017-01-16T06:21:49.819Z,0
2017-01-16T06:23:00.518Z,0
2017-01-16T06:24:11.235Z,0
2017-01-16T06:25:21.952Z,0
2017-01-16T06:26:32.680Z,0
2017-01-16T06:27:43.401Z,0
2017-01-16T06:28:54.115Z,0
2017-01-16T06:30:04.832Z,0
2017-01-16T06:31:15.578Z,0
2017-01-16T06:32:26.313Z,0
2017-01-16T06:33:37.002Z,0
2017-01-16T06:34:47.704Z,0
2017-01-16T06:35:58.399Z,0
2017-01-16T06:37:09.096Z,0
2017-01-16T06:38:19.803Z,0
2017-01-16T06:39:30.500Z,0
2017-01-16T06:40:41.178Z,0
2017-01-16T06:41:51.901Z,0
2017-01-16T06:43:02.616Z,0
2017-01-16T06:44:13.721Z,0
2017-01-16T06:45:24.438Z,0
2017-01-16T06:46:35.162Z,0
2017-01-16T06:47:45.876Z,0
2017-01-16T06:48:56.575Z,0
2017-01-16T06:50:07.291Z,0
2017-01-16T06:51:18.013Z,0
2017-01-16T06:52:28.730Z,0
2017-01-16T06:53:39.440Z,0
2017-01-16T06:54:50.160Z,0
2017-01-16T06:56:00.882Z,5
2017-01-16T06:57:11.580Z,5
2017-01-16T06:58:22.325Z,5
2017-01-16T06:59:33.044Z,5
2017-01-16T07:00:43.767Z,5
2017-01-16T07:01:54.502Z,5
2017-01-16T07:03:05.226Z,10
2017-01-16T07:04:15.944Z,10
2017-01-16T07:05:26.644Z,10
2017-01-16T07:06:37.343Z,10
2017-01-16T07:07:48.043Z,15
2017-01-16T07:08:58.756Z,15
2017-01-16T07:10:09.482Z,15
2017-01-16T07:11:20.193Z,15
2017-01-16T07:12:30.940Z,20
2017-01-16T07:13:41.662Z,20
2017-01-16T07:14:52.381Z,20
2017-01-16T07:16:03.127Z,25
2017-01-16T07:17:13.856Z,25
2017-01-16T07:18:24.580Z,25
2017-01-16T07:19:35.336Z,30
2017-01-16T07:20:46.061Z,30
2017-01-16T07:21:56.777Z,30
2017-01-16T07:23:07.482Z,35
2017-01-16T07:24:18.562Z,35
2017-01-16T07:25:29.294Z,40
2017-01-16T07:26:40.001Z,40
2017-01-16T07:27:50.735Z,40
2017-01-16T07:29:01.436Z,45
2017-01-16T07:30:12.153Z,45
2017-01-16T07:31:22.861Z,50
2017-01-16T07:32:33.575Z,55
2017-01-16T07:33:44.296Z,60
2017-01-16T07:34:55.011Z,65
2017-01-16T07:36:05.729Z,70
2017-01-16T07:37:16.453Z,70
2017-01-16T07:38:27.178Z,65
2017-01-16T07:39:37.879Z,70
2017-01-16T07:40:48.626Z,75
2017-01-16T07:41:59.337Z,75
2017-01-16T07:43:10.068Z,85
2017-01-16T07:44:20.758Z,95
2017-01-16T07:45:31.496Z,85
2017-01-16T07:46:42.247Z,95
2017-01-16T07:47:52.955Z,85
2017-01-16T07:49:03.699Z,95
2017-01-16T07:50:14.417Z,100
2017-01-16T07:51:25.162Z,105
2017-01-16T07:52:35.900Z,100
2017-01-16T07:53:46.622Z,105
2017-01-16T07:54:57.339Z,105
2017-01-16T07:56:08.071Z,105
2017-01-16T07:57:18.793Z,125
2017-01-16T07:58:29.537Z,125
2017-01-16T07:59:40.255Z,125
2017-01-16T08:00:50.976Z,115
2017-01-16T08:02:01.672Z,130
2017-01-16T08:03:12.377Z,140
2017-01-16T08:04:23.101Z,120
2017-01-16T08:05:33.837Z,115
2017-01-16T08:06:44.558Z,130
2017-01-16T08:07:55.293Z,125
2017-01-16T08:09:06.043Z,135
2017-01-16T08:10:16.789Z,120
2017-01-16T08:11:27.536Z,120
2017-01-16T08:12:38.240Z,135
2017-01-16T08:13:48.954Z,140
2017-01-16T08:14:59.693Z,130
2017-01-16T08:16:10.397Z,125
2017-01-16T08:17:21.095Z,130
2017-01-16T08:18:31.843Z,140
2017-01-16T08:19:42.562Z,145
2017-01-16T08:20:53.277Z,140
2017-01-16T08:22:03.978Z,150
2017-01-16T08:23:14.698Z,155
2017-01-16T08:24:25.415Z,145
2017-01-16T08:25:36.140Z,165
2017-01-16T08:26:46.879Z,175
2017-01-16T08:27:57.582Z,165
2017-01-16T08:29:08.284Z,180
2017-01-16T08:30:19.003Z,195
2017-01-16T08:31:29.737Z,180
2017-01-16T08:32:40.466Z,155
2017-01-16T08:33:51.216Z,185
2017-01-16T08:35:01.915Z,195
2017-01-16T08:36:12.631Z,200
2017-01-16T08:37:23.349Z,220
2017-01-16T08:38:34.066Z,220
2017-01-16T08:39:44.766Z,200
2017-01-16T08:40:55.505Z,240
2017-01-16T08:42:06.225Z,225
2017-01-16T08:43:16.950Z,235
2017-01-16T08:44:27.655Z,270
2017-01-16T08:45:38.396Z,210
2017-01-16T08:46:49.118Z,300
2017-01-16T08:47:59.855Z,265
2017-01-16T08:49:10.601Z,265
2017-01-16T08:50:21.330Z,260
2017-01-16T08:51:32.047Z,265
2017-01-16T08:52:42.764Z,230
2017-01-16T08:53:53.515Z,250
2017-01-16T08:55:04.234Z,335
2017-01-16T08:56:14.964Z,265
2017-01-16T08:57:25.701Z,280
2017-01-16T08:58:36.423Z,260
2017-01-16T08:59:47.141Z,310
2017-01-16T09:00:57.865Z,315
2017-01-16T09:02:08.586Z,235
2017-01-16T09:03:19.311Z,265
2017-01-16T09:04:30.029Z,350
2017-01-16T09:05:40.734Z,350
2017-01-16T09:06:51.432Z,300
2017-01-16T09:08:02.167Z,270
2017-01-16T09:09:12.883Z,310
2017-01-16T09:10:23.589Z,255
2017-01-16T09:11:34.326Z,295
2017-01-16T09:12:45.076Z,270
2017-01-16T09:13:55.783Z,280
2017-01-16T09:15:06.518Z,335
2017-01-16T09:16:17.264Z,305
2017-01-16T09:17:28.010Z,245
2017-01-16T09:18:38.718Z,265
2017-01-16T09:19:49.456Z,310
2017-01-16T09:21:00.198Z,250
2017-01-16T09:22:10.951Z,295
2017-01-16T09:23:21.698Z,250
2017-01-16T09:24:32.426Z,360
2017-01-16T09:25:43.154Z,305
2017-01-16T09:26:53.900Z,370
2017-01-16T09:28:04.629Z,360
2017-01-16T09:29:15.732Z,275
2017-01-16T09:30:26.500Z,370
2017-01-16T09:31:37.196Z,370
2017-01-16T09:32:47.898Z,300
2017-01-16T09:33:58.616Z,275
2017-01-16T09:35:09.364Z,240
2017-01-16T09:36:20.494Z,285
2017-01-16T09:37:31.228Z,310
2017-01-16T09:38:41.962Z,440
2017-01-16T09:39:52.696Z,425
2017-01-16T09:41:03.389Z,460
2017-01-16T09:42:14.088Z,435
2017-01-16T09:43:24.803Z,390
2017-01-16T09:44:35.531Z,350
2017-01-16T09:45:46.299Z,395
2017-01-16T09:46:57.016Z,340
2017-01-16T09:48:07.737Z,335
2017-01-16T09:49:18.458Z,330
2017-01-16T09:50:29.185Z,375
2017-01-16T09:51:39.904Z,405
2017-01-16T09:52:50.628Z,370
2017-01-16T09:54:01.347Z,330
2017-01-16T09:55:12.085Z,345
2017-01-16T09:56:22.814Z,355
2017-01-16T09:57:33.928Z,350
2017-01-16T09:58:44.669Z,350
2017-01-16T09:59:55.380Z,415
2017-01-16T10:01:06.112Z,385
2017-01-16T10:02:16.819Z,305
2017-01-16T10:03:27.518Z,255
2017-01-16T10:04:38.236Z,320
2017-01-16T10:05:49.001Z,395
2017-01-16T10:07:00.104Z,435
2017-01-16T10:08:10.829Z,460
2017-01-16T10:09:21.544Z,380
2017-01-16T10:10:32.259Z,385
2017-01-16T10:11:42.980Z,415
2017-01-16T10:12:53.726Z,430
2017-01-16T10:14:04.481Z,495
2017-01-16T10:15:15.251Z,375
2017-01-16T10:16:25.965Z,560
2017-01-16T10:17:36.711Z,540
2017-01-16T10:18:47.439Z,455
2017-01-16T10:19:58.161Z,390
2017-01-16T10:21:08.860Z,430
2017-01-16T10:22:19.584Z,430
2017-01-16T10:23:30.316Z,470
2017-01-16T10:24:41.059Z,440
2017-01-16T10:25:51.787Z,445
2017-01-16T10:27:02.526Z,465
2017-01-16T10:28:13.260Z,560
2017-01-16T10:29:23.981Z,470
2017-01-16T10:30:34.675Z,375
2017-01-16T10:31:45.395Z,480
2017-01-16T10:32:56.110Z,495
2017-01-16T10:34:06.860Z,380
2017-01-16T10:35:17.589Z,405
2017-01-16T10:36:28.307Z,455
2017-01-16T10:37:39.030Z,425
2017-01-16T10:38:49.789Z,420
2017-01-16T10:40:00.544Z,455
2017-01-16T10:41:11.267Z,380
2017-01-16T10:42:22.004Z,340
2017-01-16T10:43:32.737Z,365
2017-01-16T10:44:43.470Z,430
2017-01-16T10:45:54.191Z,590
2017-01-16T10:47:04.941Z,630
2017-01-16T10:48:15.664Z,590
2017-01-16T10:49:26.409Z,455
2017-01-16T10:50:37.130Z,445
2017-01-16T10:51:47.855Z,465
2017-01-16T10:52:58.577Z,485
2017-01-16T10:54:09.296Z,430
2017-01-16T10:55:20.018Z,490
2017-01-16T10:56:30.757Z,510
2017-01-16T10:57:41.481Z,460
2017-01-16T10:58:52.202Z,400
2017-01-16T11:00:02.952Z,345
2017-01-16T11:01:13.686Z,425
2017-01-16T11:02:24.411Z,355
2017-01-16T11:03:35.132Z,445
2017-01-16T11:04:45.857Z,415
2017-01-16T11:05:56.573Z,455
2017-01-16T11:07:07.305Z,485
2017-01-16T11:08:18.045Z,370
2017-01-16T11:09:28.786Z,425
2017-01-16T11:10:39.539Z,450
2017-01-16T11:11:50.260Z,430
2017-01-16T11:13:00.983Z,440
2017-01-16T11:14:11.728Z,425
2017-01-16T11:15:22.449Z,480
2017-01-16T11:16:33.167Z,460
2017-01-16T11:17:43.907Z,425
2017-01-16T11:18:54.639Z,440
2017-01-16T11:20:05.775Z,440
2017-01-16T11:21:16.496Z,480
2017-01-16T11:22:27.206Z,465
2017-01-16T11:23:37.909Z,465
2017-01-16T11:24:48.658Z,465
2017-01-16T11:25:59.380Z,430
2017-01-16T11:27:10.101Z,470
2017-01-16T11:28:20.821Z,470
2017-01-16T11:29:31.575Z,445
2017-01-16T11:30:42.273Z,450
2017-01-16T11:31:52.989Z,445
2017-01-16T11:33:03.688Z,510
2017-01-16T11:34:14.398Z,430
2017-01-16T11:35:25.128Z,450
2017-01-16T11:36:35.839Z,415
2017-01-16T11:37:46.598Z,420
2017-01-16T11:38:57.332Z,390
2017-01-16T11:40:08.081Z,430
2017-01-16T11:41:18.827Z,430
2017-01-16T11:42:29.545Z,440
2017-01-16T11:43:40.273Z,470
2017-01-16T11:44:50.989Z,450
2017-01-16T11:46:01.731Z,475
2017-01-16T11:47:12.442Z,455
2017-01-16T11:48:23.177Z,500
2017-01-16T11:49:33.898Z,420
2017-01-16T11:50:44.627Z,420
2017-01-16T11:51:55.344Z,450
2017-01-16T11:53:06.069Z,470
2017-01-16T11:54:16.781Z,435
2017-01-16T11:55:27.511Z,460
2017-01-16T11:56:38.270Z,405
2017-01-16T11:57:49.019Z,445
2017-01-16T11:58:59.740Z,390
2017-01-16T12:00:10.465Z,345
2017-01-16T12:01:21.189Z,375
2017-01-16T12:02:31.912Z,365
2017-01-16T12:03:42.624Z,325
2017-01-16T12:04:53.358Z,315
2017-01-16T12:06:04.100Z,330
2017-01-16T12:07:14.837Z,330
2017-01-16T12:08:25.582Z,325
2017-01-16T12:09:36.307Z,315
2017-01-16T12:10:47.028Z,305
2017-01-16T12:11:57.754Z,325
2017-01-16T12:13:08.472Z,305
2017-01-16T12:14:19.169Z,305
2017-01-16T12:15:29.906Z,270
2017-01-16T12:16:40.611Z,260
2017-01-16T12:17:51.345Z,260
2017-01-16T12:19:02.091Z,265
2017-01-16T12:20:12.845Z,250
2017-01-16T12:21:23.582Z,245
2017-01-16T12:22:34.308Z,235
2017-01-16T12:23:45.037Z,220
2017-01-16T12:24:55.777Z,210
2017-01-16T12:26:06.502Z,200
2017-01-16T12:27:17.219Z,200
2017-01-16T12:28:27.974Z,205
2017-01-16T12:29:38.704Z,195
2017-01-16T12:30:49.428Z,190
2017-01-16T12:32:00.549Z,195
2017-01-16T12:33:11.276Z,200
2017-01-16T12:34:22.023Z,225
2017-01-16T12:35:32.758Z,240
2017-01-16T12:36:43.487Z,250
2017-01-16T12:37:54.207Z,260
2017-01-16T12:39:04.932Z,250
2017-01-16T12:40:15.624Z,260
2017-01-16T12:41:26.349Z,290
2017-01-16T12:42:37.074Z,305
2017-01-16T12:43:47.787Z,350
2017-01-16T12:44:58.509Z,365
2017-01-16T12:46:09.245Z,350
2017-01-16T12:47:19.954Z,375
2017-01-16T12:48:30.649Z,370
2017-01-16T12:49:41.387Z,375
2017-01-16T12:50:52.129Z,360
2017-01-16T12:52:02.857Z,355
2017-01-16T12:53:13.583Z,375
2017-01-16T12:54:24.302Z,395
2017-01-16T12:55:35.016Z,395
2017-01-16T12:56:45.715Z,385
2017-01-16T12:57:56.437Z,365
2017-01-16T12:59:07.163Z,395
2017-01-16T13:00:17.872Z,355
2017-01-16T13:01:28.580Z,365
2017-01-16T13:02:39.291Z,345
2017-01-16T13:03:50.059Z,360
2017-01-16T13:05:00.792Z,360
2017-01-16T13:06:11.510Z,345
2017-01-16T13:07:22.634Z,325
2017-01-16T13:08:33.368Z,320
2017-01-16T13:09:44.099Z,315
2017-01-16T13:10:54.892Z,295
2017-01-16T13:12:05.621Z,290
2017-01-16T13:13:16.343Z,305
2017-01-16T13:14:27.083Z,310
2017-01-16T13:15:37.807Z,305
2017-01-16T13:16:48.528Z,295
2017-01-16T13:17:59.250Z,275
2017-01-16T13:19:09.991Z,290
2017-01-16T13:20:20.692Z,285
2017-01-16T13:21:31.404Z,295
2017-01-16T13:22:42.134Z,285
2017-01-16T13:23:52.873Z,280
2017-01-16T13:25:03.598Z,275
2017-01-16T13:26:14.297Z,275
2017-01-16T13:27:25.018Z,280
2017-01-16T13:28:35.720Z,265
2017-01-16T13:29:46.431Z,255
2017-01-16T13:30:57.181Z,270
2017-01-16T13:32:07.894Z,275
2017-01-16T13:33:18.637Z,260
2017-01-16T13:34:29.383Z,260
2017-01-16T13:35:40.105Z,280
2017-01-16T13:36:50.814Z,255
2017-01-16T13:38:01.550Z,275
2017-01-16T13:39:12.325Z,290
2017-01-16T13:40:23.067Z,270
2017-01-16T13:41:34.174Z,260
2017-01-16T13:42:44.909Z,250
2017-01-16T13:43:55.658Z,245
2017-01-16T13:45:06.384Z,250
2017-01-16T13:46:17.150Z,250
2017-01-16T13:47:27.894Z,245
2017-01-16T13:48:38.599Z,235
2017-01-16T13:49:49.320Z,210
2017-01-16T13:51:00.058Z,165
2017-01-16T13:52:10.787Z,145
2017-01-16T13:53:21.506Z,140
2017-01-16T13:54:32.245Z,150
2017-01-16T13:55:42.946Z,175
2017-01-16T13:56:53.673Z,165
2017-01-16T13:58:04.409Z,165
2017-01-16T13:59:15.127Z,185
2017-01-16T14:00:25.883Z,165
2017-01-16T14:01:36.623Z,195
2017-01-16T14:02:47.330Z,220
2017-01-16T14:03:58.065Z,165
2017-01-16T14:05:08.790Z,220
2017-01-16T14:06:19.487Z,260
2017-01-16T14:07:30.217Z,265
2017-01-16T14:08:40.971Z,225
2017-01-16T14:09:51.675Z,200
2017-01-16T14:11:02.400Z,125
2017-01-16T14:12:13.101Z,125
2017-01-16T14:13:23.833Z,135
2017-01-16T14:14:34.577Z,150
2017-01-16T14:15:45.327Z,160
2017-01-16T14:16:56.070Z,175
2017-01-16T14:18:06.803Z,185
2017-01-16T14:19:17.573Z,195
2017-01-16T14:20:28.297Z,180
2017-01-16T14:21:39.028Z,170
2017-01-16T14:22:49.758Z,165
2017-01-16T14:24:00.482Z,165
2017-01-16T14:25:11.216Z,165
2017-01-16T14:26:21.948Z,165
2017-01-16T14:27:32.659Z,155
2017-01-16T14:28:43.405Z,140
2017-01-16T14:29:54.134Z,140
2017-01-16T14:31:04.857Z,130
2017-01-16T14:32:15.561Z,120
2017-01-16T14:33:26.277Z,125
2017-01-16T14:34:37.014Z,115
2017-01-16T14:35:47.757Z,105
2017-01-16T14:36:58.503Z,110
2017-01-16T14:38:09.238Z,105
2017-01-16T14:39:19.970Z,100
2017-01-16T14:40:30.677Z,100
2017-01-16T14:41:41.388Z,95
2017-01-16T14:42:52.100Z,95
2017-01-16T14:44:02.833Z,95
2017-01-16T14:45:13.580Z,90
2017-01-16T14:46:24.283Z,80
2017-01-16T14:47:34.992Z,80
2017-01-16T14:48:45.726Z,80
2017-01-16T14:49:56.449Z,80
2017-01-16T14:51:07.170Z,80
2017-01-16T14:52:17.903Z,70
2017-01-16T14:53:28.631Z,60
2017-01-16T14:54:39.329Z,60
2017-01-16T14:55:50.069Z,60
2017-01-16T14:57:00.796Z,65
2017-01-16T14:58:11.515Z,60
2017-01-16T14:59:22.258Z,55
2017-01-16T15:00:32.999Z,50
2017-01-16T15:01:43.729Z,50
2017-01-16T15:02:54.442Z,45
2017-01-16T15:04:05.193Z,40
2017-01-16T15:05:15.918Z,40
2017-01-16T15:06:26.680Z,35
2017-01-16T15:07:37.392Z,35
2017-01-16T15:08:48.106Z,30
2017-01-16T15:09:58.847Z,30
2017-01-16T15:11:09.590Z,30
2017-01-16T15:12:20.322Z,30
2017-01-16T15:13:31.040Z,25
2017-01-16T15:14:41.760Z,25
2017-01-16T15:15:52.507Z,25
2017-01-16T15:17:03.228Z,25
2017-01-16T15:18:13.945Z,20
2017-01-16T15:19:24.665Z,20
2017-01-16T15:20:35.438Z,20
2017-01-16T15:21:46.143Z,15
2017-01-16T15:22:56.839Z,15
2017-01-16T15:24:07.562Z,15
2017-01-16T15:25:18.292Z,10
2017-01-16T15:26:29.042Z,10
2017-01-16T15:27:39.788Z,10
2017-01-16T15:28:50.496Z,10
2017-01-16T15:30:01.234Z,10
2017-01-16T15:31:11.960Z,5
2017-01-16T15:32:22.676Z,5
2017-01-16T15:33:33.380Z,5
2017-01-16T15:34:44.096Z,5
2017-01-16T15:35:54.810Z,5
2017-01-16T15:37:05.535Z,5
2017-01-16T15:38:16.240Z,0
2017-01-16T15:39:26.977Z,0
2017-01-16T15:40:37.673Z,0
2017-01-16T15:41:48.387Z,0
2017-01-16T15:42:59.132Z,0
2017-01-16T15:44:09.869Z,0
2017-01-16T15:45:20.586Z,0
2017-01-16T15:46:31.303Z,0
2017-01-16T15:47:42.030Z,0
2017-01-16T15:48:52.779Z,0
2017-01-16T15:50:03.495Z,0
2017-01-16T15:51:14.255Z,0
2017-01-16T15:52:24.960Z,0
2017-01-16T15:53:35.684Z,0
2017-01-16T15:54:46.428Z,0
2017-01-16T15:55:57.164Z,0
2017-01-16T15:57:07.888Z,0
2017-01-16T15:58:18.614Z,0
2017-01-16T15:59:29.326Z,0
2017-01-16T16:00:40.073Z,0
2017-01-16T16:01:50.784Z,0
2017-01-16T16:03:01.503Z,0
2017-01-16T16:04:12.223Z,0
2017-01-16T16:05:22.957Z,0
2017-01-16T16:06:33.677Z,0
2017-01-16T16:07:44.406Z,0
2017-01-16T16:08:55.125Z,0
2017-01-16T16:10:06.623Z,0
2017-01-16T16:11:17.318Z,0
2017-01-16T16:12:28.043Z,0
2017-01-16T16:13:38.779Z,0
2017-01-16T16:14:49.485Z,0
2017-01-16T16:16:00.185Z,0
2017-01-16T16:17:10.908Z,0
2017-01-16T16:18:21.644Z,0
2017-01-16T16:19:32.357Z,0
2017-01-16T16:20:43.065Z,0
2017-01-16T16:21:53.788Z,0
2017-01-16T16:23:04.524Z,0
2017-01-16T16:24:15.227Z,0
2017-01-16T16:25:25.949Z,0
2017-01-16T16:26:36.684Z,0
2017-01-16T16:27:47.437Z,0
2017-01-16T16:28:58.168Z,0
2017-01-16T16:30:08.897Z,0
2017-01-16T16:31:19.621Z,0
2017-01-16T16:32:30.331Z,0
2017-01-16T16:33:41.451Z,0
2017-01-16T16:34:52.187Z,0
2017-01-16T16:36:02.901Z,0
2017-01-16T16:37:13.647Z,0
2017-01-16T16:38:24.376Z,0
2017-01-16T16:39:35.102Z,0
2017-01-16T16:40:45.820Z,0
2017-01-16T16:41:56.539Z,0
2017-01-16T16:43:07.263Z,0
2017-01-16T16:44:17.985Z,0
2017-01-16T16:45:28.702Z,0
2017-01-16T16:46:39.425Z,0
2017-01-16T16:47:50.147Z,0
2017-01-16T16:49:00.868Z,0
2017-01-16T16:50:11.610Z,0
2017-01-16T16:51:22.334Z,0
2017-01-16T16:52:33.052Z,0