createdAt,value
2019-01-11T00:01:49.684Z,29.97
2019-01-11T00:04:18.842Z,28.50
2019-01-11T00:06:47.943Z,33.27
2019-01-11T00:09:17.675Z,32.03
2019-01-11T00:11:46.924Z,31.17
2019-01-11T00:14:22.177Z,32.07
2019-01-11T00:16:51.216Z,33.97
2019-01-11T00:19:20.262Z,32.30
2019-01-11T00:21:49.302Z,32.67
2019-01-11T00:24:18.353Z,32.47
2019-01-11T00:26:47.640Z,33.63
2019-01-11T00:29:16.607Z,31.47
2019-01-11T00:31:45.549Z,31.30
2019-01-11T00:34:14.656Z,32.03
2019-01-11T00:36:43.741Z,31.70
2019-01-11T00:39:12.934Z,33.13
2019-01-11T00:41:42.128Z,31.57
2019-01-11T00:44:11.169Z,33.97
2019-01-11T00:46:40.339Z,34.27
2019-01-11T00:49:13.515Z,33.93
2019-01-11T00:51:40.316Z,31.60
2019-01-11T00:54:09.337Z,34.13
2019-01-11T00:56:38.720Z,35.33
2019-01-11T00:59:07.872Z,32.77
2019-01-11T01:01:36.997Z,34.20
2019-01-11T01:04:06.045Z,33.53
2019-01-11T01:06:34.969Z,34.47
2019-01-11T01:09:05.801Z,34.93
2019-01-11T01:11:34.975Z,35.70
2019-01-11T01:14:03.983Z,35.97
2019-01-11T01:16:33.069Z,33.23
2019-01-11T01:19:02.136Z,31.40
2019-01-11T01:21:31.165Z,32.33
2019-01-11T01:24:00.253Z,33.03
2019-01-11T01:26:32.089Z,33.90
2019-01-11T01:29:01.629Z,34.23
2019-01-11T01:31:30.809Z,32.97
2019-01-11T01:33:59.903Z,33.67
2019-01-11T01:36:28.923Z,34.30
2019-01-11T01:38:57.929Z,35.47
2019-01-11T01:41:26.945Z,33.77
2019-01-11T01:43:55.955Z,34.53
2019-01-11T01:46:25.074Z,36.17
2019-01-11T01:48:54.110Z,34.10
2019-01-11T01:51:23.143Z,35.23
2019-01-11T01:53:52.150Z,33.13
2019-01-11T01:56:21.205Z,33.50
2019-01-11T01:58:50.321Z,34.43
2019-01-11T02:01:19.168Z,35.83
2019-01-11T02:03:48.222Z,34.57
2019-01-11T02:06:17.271Z,34.50
2019-01-11T02:08:46.332Z,33.77
2019-01-11T02:11:15.458Z,33.20
2019-01-11T02:13:44.484Z,33.60
2019-01-11T02:16:13.505Z,33.03
2019-01-11T02:18:42.468Z,31.43
2019-01-11T02:21:11.486Z,31.57
2019-01-11T02:23:40.493Z,31.50
2019-01-11T02:26:09.574Z,29.63
2019-01-11T02:28:38.692Z,29.67
2019-01-11T02:31:07.757Z,30.50
2019-01-11T02:33:36.733Z,31.73
2019-01-11T02:36:05.808Z,30.63
2019-01-11T02:38:34.810Z,30.40
2019-01-11T02:41:03.792Z,30.47
2019-01-11T02:43:32.886Z,31.23
2019-01-11T02:46:02.287Z,31.53
2019-01-11T02:48:31.374Z,30.37
2019-01-11T02:51:00.523Z,30.70
2019-01-11T02:53:29.753Z,31.73
2019-01-11T02:55:58.795Z,31.20
2019-01-11T02:58:27.752Z,32.20
2019-01-11T03:00:56.797Z,31.77
2019-01-11T03:03:25.953Z,31.50
2019-01-11T03:05:54.993Z,32.57
2019-01-11T03:08:23.999Z,32.53
2019-01-11T03:10:53.059Z,30.30
2019-01-11T03:13:22.061Z,30.93
2019-01-11T03:15:51.211Z,29.73
2019-01-11T03:18:20.183Z,31.00
2019-01-11T03:20:49.185Z,30.47
2019-01-11T03:23:18.123Z,29.67
2019-01-11T03:25:47.085Z,27.63
2019-01-11T03:28:16.808Z,30.53
2019-01-11T03:30:45.821Z,28.60
2019-01-11T03:33:14.938Z,29.60
2019-01-11T03:35:44.026Z,28.57
2019-01-11T03:38:13.215Z,28.90
2019-01-11T03:40:42.547Z,29.27
2019-01-11T03:43:11.764Z,29.37
2019-01-11T03:45:40.872Z,29.20
2019-01-11T03:48:09.918Z,31.03
2019-01-11T03:50:38.930Z,28.80
2019-01-11T03:53:07.856Z,30.10
2019-01-11T03:55:36.916Z,28.87
2019-01-11T03:58:06.006Z,28.13
2019-01-11T04:00:35.144Z,30.33
2019-01-11T04:03:04.198Z,30.27
2019-01-11T04:05:33.247Z,29.47
2019-01-11T04:08:02.328Z,28.80
2019-01-11T04:10:31.364Z,30.50
2019-01-11T04:13:00.380Z,31.37
2019-01-11T04:15:29.387Z,29.80
2019-01-11T04:18:23.837Z,31.17
2019-01-11T04:20:52.967Z,29.73
2019-01-11T04:23:22.019Z,29.53
2019-01-11T04:25:50.954Z,29.43
2019-01-11T04:28:19.983Z,31.50
2019-01-11T04:30:48.915Z,30.23
2019-01-11T04:33:17.980Z,33.30
2019-01-11T04:35:47.731Z,30.10
2019-01-11T04:38:16.756Z,30.77
2019-01-11T04:40:45.895Z,29.10
2019-01-11T04:43:14.905Z,32.17
2019-01-11T04:45:43.988Z,34.13
2019-01-11T04:48:13.009Z,31.30
2019-01-11T04:50:45.051Z,31.33
2019-01-11T04:53:14.077Z,30.37
2019-01-11T04:55:43.223Z,30.90
2019-01-11T04:58:12.254Z,28.87
2019-01-11T05:00:41.177Z,29.20
2019-01-11T05:03:10.254Z,29.70
2019-01-11T05:05:39.422Z,29.00
2019-01-11T05:08:08.612Z,28.97
2019-01-11T05:10:37.584Z,31.97
2019-01-11T05:13:25.705Z,28.23
2019-01-11T05:15:54.876Z,29.27
2019-01-11T05:18:24.111Z,27.73
2019-01-11T05:20:53.285Z,28.30
2019-01-11T05:23:22.364Z,28.53
2019-01-11T05:25:51.386Z,29.33
2019-01-11T05:28:20.345Z,27.83
2019-01-11T05:30:49.362Z,28.13
2019-01-11T05:33:18.425Z,26.53
2019-01-11T05:35:47.370Z,27.37
2019-01-11T05:38:16.974Z,27.63
2019-01-11T05:40:45.983Z,27.00
2019-01-11T05:43:15.119Z,26.73
2019-01-11T05:45:44.148Z,28.10
2019-01-11T05:48:13.130Z,25.83
2019-01-11T05:50:42.270Z,26.60
2019-01-11T05:53:11.310Z,25.60
2019-01-11T05:55:50.508Z,25.73
2019-01-11T05:58:44.753Z,25.63
2019-01-11T06:01:14.698Z,25.20
2019-01-11T06:03:43.653Z,24.93
2019-01-11T06:06:12.762Z,24.33
2019-01-11T06:09:00.935Z,23.40
2019-01-11T06:11:29.957Z,23.57
2019-01-11T06:13:58.981Z,22.00
2019-01-11T06:16:28.149Z,22.30
2019-01-11T06:18:57.219Z,22.53
2019-01-11T06:21:26.385Z,20.90
2019-01-11T06:23:55.346Z,21.07
2019-01-11T06:26:24.399Z,20.50
2019-01-11T06:28:53.423Z,20.83
2019-01-11T06:31:23.753Z,20.80
2019-01-11T06:33:52.903Z,22.63
2019-01-11T06:36:21.922Z,22.57
2019-01-11T06:38:51.073Z,23.00
2019-01-11T06:41:20.379Z,22.90
2019-01-11T06:43:50.913Z,23.73
2019-01-11T06:46:21.851Z,22.63
2019-01-11T06:48:50.832Z,22.53
2019-01-11T06:51:19.947Z,20.93
2019-01-11T06:53:49.070Z,21.87
2019-01-11T06:56:18.065Z,23.00
2019-01-11T06:58:47.091Z,24.00
2019-01-11T07:01:16.081Z,22.50
2019-01-11T07:03:45.134Z,23.77
2019-01-11T07:06:15.570Z,22.60
2019-01-11T07:08:44.636Z,22.20
2019-01-11T07:11:13.610Z,22.53
2019-01-11T07:13:42.533Z,21.90
2019-01-11T07:16:11.545Z,21.97
2019-01-11T07:18:40.580Z,21.03
2019-01-11T07:21:09.604Z,24.60
2019-01-11T07:23:38.748Z,22.27
2019-01-11T07:26:07.798Z,23.47
2019-01-11T07:28:36.777Z,23.57
2019-01-11T07:31:14.460Z,22.73
2019-01-11T07:34:02.655Z,23.00
2019-01-11T07:36:38.346Z,22.50
2019-01-11T07:39:18.329Z,22.37
2019-01-11T07:41:47.627Z,22.90
2019-01-11T07:44:16.752Z,23.37
2019-01-11T07:46:45.737Z,24.43
2019-01-11T07:49:14.816Z,22.73
2019-01-11T07:51:43.749Z,23.67
2019-01-11T07:54:12.762Z,24.60
2019-01-11T07:56:41.801Z,23.67
2019-01-11T07:59:10.770Z,22.00
2019-01-11T08:01:39.937Z,21.93
2019-01-11T08:04:09.461Z,21.00
2019-01-11T08:06:38.538Z,21.20
2019-01-11T08:09:08.850Z,20.93
2019-01-11T08:11:37.957Z,19.07
2019-01-11T08:14:07.744Z,21.87
2019-01-11T08:16:36.772Z,20.97
2019-01-11T08:19:05.641Z,19.37
2019-01-11T08:21:34.744Z,21.90
2019-01-11T08:24:03.716Z,21.27
2019-01-11T08:26:32.856Z,22.13
2019-01-11T08:29:01.799Z,20.70
2019-01-11T08:31:34.714Z,21.90
2019-01-11T08:34:01.668Z,21.63
2019-01-11T08:36:30.644Z,20.47
2019-01-11T08:38:59.628Z,20.33
2019-01-11T08:41:28.565Z,18.23
2019-01-11T08:43:57.577Z,18.77
2019-01-11T08:46:26.480Z,18.97
2019-01-11T08:48:55.501Z,17.43
2019-01-11T08:51:24.442Z,19.83
2019-01-11T08:53:53.502Z,17.13
2019-01-11T08:56:22.736Z,16.83
2019-01-11T08:58:51.759Z,17.53
2019-01-11T09:01:20.721Z,17.33
2019-01-11T09:03:49.758Z,16.73
2019-01-11T09:06:18.750Z,18.53
2019-01-11T09:08:48.035Z,17.40
2019-01-11T09:11:17.366Z,17.10
2019-01-11T09:13:46.323Z,15.80
2019-01-11T09:16:20.683Z,15.43
2019-01-11T09:18:53.077Z,16.07
2019-01-11T09:21:22.029Z,15.10
2019-01-11T09:23:50.987Z,14.00
2019-01-11T09:26:20.063Z,13.90
2019-01-11T09:28:49.061Z,15.47
2019-01-11T09:31:18.073Z,14.63
2019-01-11T09:33:47.151Z,15.27
2019-01-11T09:36:16.190Z,13.03
2019-01-11T09:38:45.267Z,13.47
2019-01-11T09:41:14.490Z,13.73
2019-01-11T09:43:43.477Z,12.47
2019-01-11T09:46:12.512Z,12.53
2019-01-11T09:48:41.539Z,12.47
2019-01-11T09:51:15.641Z,12.73
2019-01-11T09:53:41.322Z,12.27
2019-01-11T09:56:10.301Z,11.83
2019-01-11T09:58:39.269Z,11.07
2019-01-11T10:01:08.358Z,10.30
2019-01-11T10:03:37.402Z,11.57
2019-01-11T10:06:06.526Z,10.70
2019-01-11T10:08:35.686Z,10.60
2019-01-11T10:11:04.608Z,10.27
2019-01-11T10:13:33.632Z,12.30
2019-01-11T10:16:02.662Z,11.53
2019-01-11T10:18:31.608Z,10.67
2019-01-11T10:21:00.646Z,10.57
2019-01-11T10:23:29.770Z,10.67
2019-01-11T10:25:58.842Z,11.13
2019-01-11T10:28:28.038Z,10.47
2019-01-11T10:31:00.663Z,10.87
2019-01-11T10:33:27.780Z,11.50
2019-01-11T10:35:56.890Z,10.57
2019-01-11T10:38:25.906Z,10.20
2019-01-11T10:40:54.990Z,9.43
2019-01-11T10:43:23.940Z,10.17
2019-01-11T10:45:53.018Z,9.40
2019-01-11T10:48:22.097Z,8.33
2019-01-11T10:50:51.140Z,8.90
2019-01-11T10:53:20.148Z,9.13
2019-01-11T10:56:08.270Z,8.70
2019-01-11T10:58:37.206Z,9.17
2019-01-11T11:01:06.246Z,8.30
2019-01-11T11:03:35.643Z,7.47
2019-01-11T11:06:04.749Z,7.70
2019-01-11T11:08:33.791Z,7.37
2019-01-11T11:11:02.869Z,9.33
2019-01-11T11:13:31.899Z,8.10
2019-01-11T11:16:00.832Z,7.33
2019-01-11T11:18:29.946Z,8.33
2019-01-11T11:20:58.816Z,10.13
2019-01-11T11:23:27.885Z,8.63
2019-01-11T11:25:56.846Z,8.10
2019-01-11T11:28:25.849Z,7.83
2019-01-11T11:30:54.890Z,8.43
2019-01-11T11:33:26.600Z,7.30
2019-01-11T11:35:55.586Z,9.47
2019-01-11T11:38:24.688Z,7.70
2019-01-11T11:40:53.746Z,6.43
2019-01-11T11:43:22.916Z,7.43
2019-01-11T11:45:51.904Z,8.20
2019-01-11T11:48:20.901Z,6.63
2019-01-11T11:50:49.964Z,7.53
2019-01-11T11:53:19.050Z,7.27
2019-01-11T11:55:50.222Z,6.93
2019-01-11T11:58:19.349Z,5.80
2019-01-11T12:00:48.629Z,6.10
2019-01-11T12:03:17.676Z,5.23
2019-01-11T12:05:46.662Z,4.43
2019-01-11T12:08:15.686Z,5.10
2019-01-11T12:10:44.788Z,5.37
2019-01-11T12:13:13.718Z,4.07
2019-01-11T12:15:43.054Z,5.50
2019-01-11T12:18:12.117Z,4.13
2019-01-11T12:20:41.181Z,4.10
2019-01-11T12:23:10.262Z,4.77
2019-01-11T12:25:39.381Z,4.60
2019-01-11T12:28:08.306Z,5.30
2019-01-11T12:30:37.387Z,3.90
2019-01-11T12:33:06.429Z,4.20
2019-01-11T12:35:35.352Z,4.07
2019-01-11T12:38:04.281Z,4.27
2019-01-11T12:40:33.335Z,3.87
2019-01-11T12:43:02.413Z,3.80
2019-01-11T12:45:31.641Z,3.13
2019-01-11T12:48:00.583Z,3.10
2019-01-11T12:50:29.558Z,3.13
2019-01-11T12:52:58.570Z,3.17
2019-01-11T12:55:27.602Z,3.50
2019-01-11T12:57:56.473Z,3.90
2019-01-11T13:00:25.620Z,3.83
2019-01-11T13:02:54.633Z,4.03
2019-01-11T13:05:23.651Z,4.27
2019-01-11T13:07:52.675Z,4.10
2019-01-11T13:10:21.917Z,3.73
2019-01-11T13:12:51.176Z,3.50
2019-01-11T13:15:22.092Z,4.30
2019-01-11T13:17:51.108Z,3.83
2019-01-11T13:20:21.461Z,3.70
2019-01-11T13:22:50.803Z,3.53
2019-01-11T13:25:19.854Z,3.60
2019-01-11T13:27:48.804Z,3.67
2019-01-11T13:30:19.166Z,3.63
2019-01-11T13:32:48.306Z,3.33
2019-01-11T13:35:17.426Z,4.33
2019-01-11T13:37:46.553Z,3.40
2019-01-11T13:40:21.093Z,3.43
2019-01-11T13:42:50.243Z,3.83
2019-01-11T13:45:19.159Z,3.50
2019-01-11T13:47:48.159Z,3.30
2019-01-11T13:50:37.228Z,2.80
2019-01-11T13:53:07.978Z,3.37
2019-01-11T13:55:37.055Z,2.90
2019-01-11T13:58:06.080Z,2.77
2019-01-11T14:00:35.173Z,2.63
2019-01-11T14:03:04.261Z,2.13
2019-01-11T14:05:33.287Z,2.40
2019-01-11T14:08:02.329Z,2.53
2019-01-11T14:10:31.371Z,2.43
2019-01-11T14:13:00.456Z,2.10
2019-01-11T14:15:29.633Z,2.17
2019-01-11T14:17:58.747Z,2.37
2019-01-11T14:20:27.810Z,2.27
2019-01-11T14:22:56.934Z,2.20
2019-01-11T14:25:25.886Z,2.50
2019-01-11T14:27:54.834Z,2.30
2019-01-11T14:30:24.090Z,2.17
2019-01-11T14:32:53.095Z,2.57
2019-01-11T14:35:22.176Z,1.77
2019-01-11T14:37:51.213Z,2.17
2019-01-11T14:40:20.306Z,3.17
2019-01-11T14:42:49.354Z,2.50
2019-01-11T14:45:18.652Z,1.80
2019-01-11T14:47:47.899Z,2.60
2019-01-11T14:50:18.546Z,2.67
2019-01-11T14:52:47.860Z,2.43
2019-01-11T14:55:16.930Z,2.60
2019-01-11T14:57:46.013Z,2.43
2019-01-11T15:00:20.136Z,2.90
2019-01-11T15:02:49.116Z,2.67
2019-01-11T15:05:18.398Z,2.73
2019-01-11T15:07:47.426Z,2.70
2019-01-11T15:10:17.881Z,3.63
2019-01-11T15:13:06.058Z,2.97
2019-01-11T15:15:35.057Z,2.77
2019-01-11T15:18:04.081Z,3.53
2019-01-11T15:20:36.047Z,2.90
2019-01-11T15:23:05.131Z,3.40
2019-01-11T15:25:34.163Z,3.40
2019-01-11T15:28:03.307Z,2.90
2019-01-11T15:30:32.307Z,2.60
2019-01-11T15:33:01.311Z,3.60
2019-01-11T15:35:30.368Z,2.93
2019-01-11T15:37:59.441Z,3.47
2019-01-11T15:40:36.254Z,3.50
2019-01-11T15:43:01.064Z,4.40
2019-01-11T15:45:33.735Z,3.27
2019-01-11T15:48:02.751Z,4.27
2019-01-11T15:50:59.911Z,2.70
2019-01-11T15:53:36.472Z,2.77
2019-01-11T15:56:08.152Z,4.30
2019-01-11T15:58:37.337Z,2.47
2019-01-11T16:01:06.566Z,3.30
2019-01-11T16:03:35.875Z,3.27
2019-01-11T16:06:32.034Z,4.00
2019-01-11T16:10:01.526Z,3.77
2019-01-11T16:12:42.344Z,3.80
2019-01-11T16:15:54.473Z,4.07
2019-01-11T16:18:28.854Z,4.03
2019-01-11T16:20:57.886Z,4.17
2019-01-11T16:23:26.886Z,3.80
2019-01-11T16:25:56.162Z,3.53
2019-01-11T16:28:25.208Z,3.13
2019-01-11T16:30:54.230Z,4.57
2019-01-11T16:33:23.166Z,4.90
2019-01-11T16:35:52.174Z,4.30
2019-01-11T16:38:21.271Z,4.30
2019-01-11T16:40:51.684Z,3.80
2019-01-11T16:43:20.666Z,4.03
2019-01-11T16:45:49.717Z,4.37
2019-01-11T16:48:18.851Z,5.57
2019-01-11T16:50:47.815Z,5.43
2019-01-11T16:53:16.885Z,5.83
2019-01-11T16:55:46.583Z,4.93
2019-01-11T16:58:15.785Z,5.13
2019-01-11T17:00:44.789Z,5.30
2019-01-11T17:03:13.921Z,5.47
2019-01-11T17:05:43.011Z,5.00
2019-01-11T17:08:12.093Z,5.00
2019-01-11T17:10:41.024Z,5.00
2019-01-11T17:13:09.939Z,5.13
2019-01-11T17:15:58.232Z,5.07
2019-01-11T17:18:27.354Z,5.60
2019-01-11T17:20:56.347Z,5.83
2019-01-11T17:23:25.223Z,6.93
2019-01-11T17:25:54.373Z,7.17
2019-01-11T17:28:23.369Z,7.10
2019-01-11T17:30:52.393Z,7.13
2019-01-11T17:33:21.485Z,6.33
2019-01-11T17:35:50.546Z,5.67
2019-01-11T17:38:19.802Z,6.73
2019-01-11T17:40:48.900Z,5.30
2019-01-11T17:43:18.058Z,5.37
2019-01-11T17:45:47.161Z,4.47
2019-01-11T17:48:16.236Z,5.13
2019-01-11T17:50:45.232Z,5.40
2019-01-11T17:53:14.260Z,4.90
2019-01-11T17:55:43.623Z,4.20
2019-01-11T17:58:12.640Z,4.20
2019-01-11T18:00:43.105Z,4.20
2019-01-11T18:03:12.250Z,3.40
2019-01-11T18:05:41.360Z,4.33
2019-01-11T18:08:10.609Z,3.77
2019-01-11T18:10:39.802Z,3.47
2019-01-11T18:13:08.939Z,4.40
2019-01-11T18:15:38.077Z,6.27
2019-01-11T18:18:07.337Z,4.80
2019-01-11T18:20:36.410Z,3.97
2019-01-11T18:23:07.007Z,3.80
2019-01-11T18:25:36.516Z,3.70
2019-01-11T18:28:05.648Z,3.70
2019-01-11T18:30:34.865Z,3.73
2019-01-11T18:33:03.981Z,4.13
2019-01-11T18:35:33.181Z,4.27
2019-01-11T18:38:02.307Z,4.10
2019-01-11T18:40:50.707Z,4.27
2019-01-11T18:43:20.287Z,4.07
2019-01-11T18:45:49.299Z,4.83
2019-01-11T18:48:18.507Z,4.53
2019-01-11T18:50:47.749Z,6.17
2019-01-11T18:53:19.837Z,5.87
2019-01-11T18:55:48.885Z,5.77
2019-01-11T18:58:18.050Z,6.43
2019-01-11T19:00:46.983Z,5.67
2019-01-11T19:03:16.264Z,6.13
2019-01-11T19:05:45.310Z,5.83
2019-01-11T19:08:14.324Z,5.70
2019-01-11T19:10:43.428Z,5.50
2019-01-11T19:13:12.862Z,4.20
2019-01-11T19:15:41.881Z,3.80
2019-01-11T19:18:10.926Z,4.17
2019-01-11T19:20:39.948Z,3.80
2019-01-11T19:23:09.036Z,4.40
2019-01-11T19:25:38.012Z,4.57
2019-01-11T19:28:07.049Z,4.07
2019-01-11T19:30:36.099Z,4.37
2019-01-11T19:33:05.264Z,4.67
2019-01-11T19:35:34.556Z,4.27
2019-01-11T19:38:03.752Z,4.73
2019-01-11T19:40:32.851Z,5.30
2019-01-11T19:43:02.051Z,5.07
2019-01-11T19:45:31.062Z,4.93
2019-01-11T19:48:00.185Z,4.07
2019-01-11T19:50:29.236Z,4.20
2019-01-11T19:52:58.364Z,3.80
2019-01-11T19:55:27.537Z,3.47
2019-01-11T19:57:56.680Z,3.97
2019-01-11T20:00:27.614Z,2.83
2019-01-11T20:02:56.674Z,3.30
2019-01-11T20:05:26.710Z,3.27
2019-01-11T20:07:55.747Z,3.03
2019-01-11T20:10:29.634Z,3.27
2019-01-11T20:12:58.443Z,2.80
2019-01-11T20:15:27.569Z,3.43
2019-01-11T20:17:56.915Z,3.17
2019-01-11T20:20:26.060Z,2.93
2019-01-11T20:23:02.192Z,2.87
2019-01-11T20:25:26.522Z,3.17
2019-01-11T20:27:55.537Z,2.10
2019-01-11T20:30:28.554Z,2.63
2019-01-11T20:32:57.654Z,2.87
2019-01-11T20:35:26.894Z,2.87
2019-01-11T20:37:55.982Z,2.73
2019-01-11T20:40:25.092Z,2.93
2019-01-11T20:42:54.084Z,3.10
2019-01-11T20:45:23.002Z,2.90
2019-01-11T20:47:52.092Z,2.67
2019-01-11T20:50:25.508Z,2.80
2019-01-11T20:52:55.336Z,2.70
2019-01-11T20:55:24.505Z,2.63
2019-01-11T20:57:54.108Z,2.77
2019-01-11T21:00:29.047Z,2.70
2019-01-11T21:03:17.517Z,2.73
2019-01-11T21:05:46.692Z,2.90
2019-01-11T21:08:15.728Z,3.20
2019-01-11T21:10:44.953Z,3.60
2019-01-11T21:13:14.223Z,3.90
2019-01-11T21:15:43.251Z,4.03
2019-01-11T21:18:12.259Z,4.40
2019-01-11T21:20:41.258Z,4.60
2019-01-11T21:23:10.385Z,4.10
2019-01-11T21:25:39.485Z,4.17
2019-01-11T21:28:08.481Z,5.57
2019-01-11T21:30:37.655Z,5.27
2019-01-11T21:33:06.770Z,5.93
2019-01-11T21:35:35.859Z,6.13
2019-01-11T21:38:04.907Z,7.20
2019-01-11T21:40:33.925Z,8.40
2019-01-11T21:43:02.968Z,6.83
2019-01-11T21:45:32.248Z,7.50
2019-01-11T21:48:01.261Z,7.23
2019-01-11T21:50:30.189Z,7.60
2019-01-11T21:52:59.416Z,7.70
2019-01-11T21:55:28.487Z,8.27
2019-01-11T21:57:57.603Z,7.20
2019-01-11T22:00:29.770Z,8.03
2019-01-11T22:02:58.776Z,8.17
2019-01-11T22:05:28.012Z,8.20
2019-01-11T22:07:57.283Z,8.60
2019-01-11T22:10:26.282Z,7.97
2019-01-11T22:12:55.419Z,7.63
2019-01-11T22:15:24.477Z,8.63
2019-01-11T22:17:53.506Z,9.07
2019-01-11T22:20:22.436Z,8.30
2019-01-11T22:22:51.496Z,8.10
2019-01-11T22:25:20.412Z,8.20
2019-01-11T22:27:49.353Z,8.17
2019-01-11T22:30:20.320Z,8.57
2019-01-11T22:32:49.333Z,8.60
2019-01-11T22:35:37.612Z,9.17
2019-01-11T22:38:06.547Z,9.13
2019-01-11T22:40:35.607Z,9.47
2019-01-11T22:43:05.001Z,8.83
2019-01-11T22:45:34.083Z,9.80
2019-01-11T22:48:03.267Z,9.17
2019-01-11T22:50:32.283Z,9.57
2019-01-11T22:53:01.268Z,8.73
2019-01-11T22:55:30.291Z,9.70
2019-01-11T22:57:59.344Z,10.33
2019-01-11T23:00:48.917Z,10.20
2019-01-11T23:03:22.045Z,10.40
2019-01-11T23:05:53.161Z,12.03
2019-01-11T23:08:22.609Z,13.20
2019-01-11T23:11:40.159Z,12.37
2019-01-11T23:14:09.295Z,13.30
2019-01-11T23:16:46.273Z,13.23
2019-01-11T23:19:15.277Z,15.17
2019-01-11T23:21:44.301Z,15.07
2019-01-11T23:24:17.379Z,14.37
2019-01-11T23:26:44.180Z,14.70
2019-01-11T23:29:13.220Z,12.33
2019-01-11T23:31:42.328Z,12.23
2019-01-11T23:34:11.347Z,11.30
2019-01-11T23:36:40.486Z,11.03
2019-01-11T23:39:09.408Z,11.10
2019-01-11T23:41:38.522Z,9.57
2019-01-11T23:44:07.558Z,10.40
2019-01-11T23:46:36.500Z,10.47
2019-01-11T23:49:05.523Z,8.40
2019-01-11T23:51:34.762Z,8.40
2019-01-11T23:54:03.770Z,8.50
2019-01-11T23:56:32.796Z,7.67
2019-01-11T23:59:01.754Z,7.07
