createdAt,value
2018-12-30T00:01:53.118Z,13.33
2018-12-30T00:04:19.818Z,14.40
2018-12-30T00:06:45.830Z,15.33
2018-12-30T00:09:11.878Z,14.83
2018-12-30T00:11:38.622Z,14.53
2018-12-30T00:14:05.358Z,11.83
2018-12-30T00:16:32.089Z,17.10
2018-12-30T00:18:58.847Z,15.60
2018-12-30T00:21:25.602Z,16.00
2018-12-30T00:23:51.610Z,15.03
2018-12-30T00:26:18.366Z,15.97
2018-12-30T00:28:44.354Z,15.23
2018-12-30T00:31:10.362Z,16.00
2018-12-30T00:33:36.403Z,16.13
2018-12-30T00:36:02.398Z,18.87
2018-12-30T00:38:28.398Z,15.17
2018-12-30T00:40:54.417Z,14.77
2018-12-30T00:43:20.426Z,19.87
2018-12-30T00:45:46.435Z,15.23
2018-12-30T00:48:12.457Z,15.50
2018-12-30T00:50:38.449Z,18.17
2018-12-30T00:53:04.437Z,14.70
2018-12-30T00:55:30.450Z,14.97
2018-12-30T00:57:56.440Z,17.70
2018-12-30T01:00:22.426Z,16.10
2018-12-30T01:02:48.442Z,14.50
2018-12-30T01:05:14.446Z,17.63
2018-12-30T01:07:40.435Z,16.63
2018-12-30T01:10:07.190Z,17.47
2018-12-30T01:12:33.173Z,15.90
2018-12-30T01:14:59.154Z,16.00
2018-12-30T01:17:25.155Z,15.03
2018-12-30T01:19:51.142Z,18.63
2018-12-30T01:22:17.118Z,14.50
2018-12-30T01:24:43.131Z,14.30
2018-12-30T01:27:09.878Z,15.10
2018-12-30T01:29:35.875Z,13.77
2018-12-30T01:32:02.658Z,15.97
2018-12-30T01:34:28.671Z,13.23
2018-12-30T01:36:54.684Z,14.00
2018-12-30T01:39:21.421Z,12.77
2018-12-30T01:41:48.146Z,13.30
2018-12-30T01:44:14.134Z,12.70
2018-12-30T01:46:40.138Z,13.53
2018-12-30T01:49:07.329Z,15.90
2018-12-30T01:51:33.344Z,14.30
2018-12-30T01:53:59.334Z,24.43
2018-12-30T01:56:25.330Z,12.30
2018-12-30T01:58:51.331Z,11.83
2018-12-30T02:01:17.309Z,10.70
2018-12-30T02:03:43.334Z,12.17
2018-12-30T02:06:09.342Z,11.07
2018-12-30T02:08:35.346Z,9.53
2018-12-30T02:11:01.341Z,11.33
2018-12-30T02:13:27.310Z,11.10
2018-12-30T02:15:53.306Z,9.03
2018-12-30T02:18:19.297Z,15.73
2018-12-30T02:20:45.299Z,11.77
2018-12-30T02:23:11.266Z,12.13
2018-12-30T02:25:37.255Z,9.60
2018-12-30T02:28:03.254Z,9.23
2018-12-30T02:30:29.223Z,6.90
2018-12-30T02:32:55.199Z,7.30
2018-12-30T02:35:21.202Z,9.70
2018-12-30T02:37:47.192Z,8.57
2018-12-30T02:40:13.191Z,6.73
2018-12-30T02:42:39.187Z,6.27
2018-12-30T02:45:05.197Z,10.83
2018-12-30T02:47:31.179Z,6.77
2018-12-30T02:49:57.159Z,8.60
2018-12-30T02:52:23.176Z,9.73
2018-12-30T02:54:49.155Z,8.90
2018-12-30T02:57:15.135Z,9.87
2018-12-30T02:59:41.186Z,7.63
2018-12-30T03:02:07.167Z,6.83
2018-12-30T03:04:33.144Z,6.77
2018-12-30T03:06:59.139Z,10.23
2018-12-30T03:09:25.139Z,5.53
2018-12-30T03:11:51.118Z,9.67
2018-12-30T03:14:17.110Z,8.80
2018-12-30T03:16:43.134Z,7.00
2018-12-30T03:19:09.130Z,10.63
2018-12-30T03:21:35.118Z,10.23
2018-12-30T03:24:01.131Z,10.20
2018-12-30T03:26:27.114Z,8.60
2018-12-30T03:28:53.098Z,8.00
2018-12-30T03:31:19.103Z,5.30
2018-12-30T03:33:45.104Z,8.03
2018-12-30T03:36:11.152Z,8.53
2018-12-30T03:38:37.148Z,5.63
2018-12-30T03:41:03.352Z,6.60
2018-12-30T03:43:29.367Z,7.57
2018-12-30T03:45:56.104Z,9.33
2018-12-30T03:48:22.840Z,5.93
2018-12-30T03:50:48.819Z,9.90
2018-12-30T03:53:14.802Z,8.13
2018-12-30T03:55:41.521Z,7.20
2018-12-30T03:58:07.488Z,7.33
2018-12-30T04:00:33.490Z,5.33
2018-12-30T04:02:59.463Z,7.73
2018-12-30T04:05:26.509Z,5.33
2018-12-30T04:07:52.546Z,10.90
2018-12-30T04:10:18.494Z,6.07
2018-12-30T04:12:44.494Z,9.00
2018-12-30T04:15:10.509Z,6.73
2018-12-30T04:17:36.503Z,7.17
2018-12-30T04:20:02.462Z,4.50
2018-12-30T04:22:29.195Z,10.17
2018-12-30T04:24:55.169Z,9.93
2018-12-30T04:27:21.129Z,7.40
2018-12-30T04:29:47.100Z,9.97
2018-12-30T04:32:13.075Z,6.63
2018-12-30T04:34:39.024Z,6.23
2018-12-30T04:37:04.981Z,8.60
2018-12-30T04:39:30.992Z,10.37
2018-12-30T04:41:57.007Z,14.77
2018-12-30T04:44:23.713Z,11.63
2018-12-30T04:46:49.710Z,8.37
2018-12-30T04:49:15.677Z,13.50
2018-12-30T04:51:42.378Z,9.03
2018-12-30T04:54:08.363Z,8.57
2018-12-30T04:56:34.339Z,8.37
2018-12-30T04:59:00.291Z,8.77
2018-12-30T05:01:26.249Z,8.70
2018-12-30T05:03:52.221Z,7.50
2018-12-30T05:06:18.925Z,9.47
2018-12-30T05:08:44.926Z,7.80
2018-12-30T05:11:10.901Z,7.37
2018-12-30T05:13:36.915Z,12.37
2018-12-30T05:16:02.901Z,8.13
2018-12-30T05:18:28.890Z,8.27
2018-12-30T05:20:54.871Z,9.87
2018-12-30T05:23:20.846Z,12.67
2018-12-30T05:25:46.847Z,5.90
2018-12-30T05:28:12.816Z,7.63
2018-12-30T05:30:38.780Z,10.70
2018-12-30T05:33:04.834Z,14.60
2018-12-30T05:35:30.818Z,9.43
2018-12-30T05:37:57.518Z,12.80
2018-12-30T05:40:23.489Z,13.07
2018-12-30T05:42:49.454Z,8.23
2018-12-30T05:45:15.427Z,10.23
2018-12-30T05:49:36.027Z,11.05
2018-12-30T05:52:02.162Z,7.83
2018-12-30T05:54:28.296Z,7.97
2018-12-30T05:56:54.475Z,3.87
2018-12-30T05:59:20.643Z,5.80
2018-12-30T06:01:46.925Z,8.50
2018-12-30T06:04:13.099Z,8.70
2018-12-30T06:06:39.290Z,15.47
2018-12-30T06:09:05.483Z,7.73
2018-12-30T06:11:31.707Z,6.47
2018-12-30T06:13:58.571Z,13.23
2018-12-30T06:16:24.724Z,8.20
2018-12-30T06:18:50.850Z,8.80
2018-12-30T06:21:17.023Z,10.43
2018-12-30T06:23:43.905Z,6.30
2018-12-30T06:26:10.094Z,7.30
2018-12-30T06:28:36.975Z,9.47
2018-12-30T06:31:03.168Z,7.83
2018-12-30T06:33:30.043Z,6.83
2018-12-30T06:35:56.208Z,8.70
2018-12-30T06:38:22.405Z,5.87
2018-12-30T06:40:48.602Z,10.17
2018-12-30T06:43:15.531Z,10.17
2018-12-30T06:45:41.624Z,10.63
2018-12-30T06:48:07.819Z,8.33
2018-12-30T06:50:33.913Z,7.80
2018-12-30T06:53:00.115Z,8.00
2018-12-30T06:55:27.011Z,9.33
2018-12-30T06:57:53.169Z,8.63
2018-12-30T07:00:19.339Z,7.53
2018-12-30T07:02:46.225Z,7.90
2018-12-30T07:05:12.381Z,10.53
2018-12-30T07:07:38.622Z,9.00
2018-12-30T07:10:04.816Z,10.17
2018-12-30T07:12:30.984Z,8.20
2018-12-30T07:14:57.189Z,9.37
2018-12-30T07:17:23.342Z,14.47
2018-12-30T07:19:49.477Z,7.20
2018-12-30T07:22:15.595Z,9.00
2018-12-30T07:24:41.740Z,9.60
2018-12-30T07:27:08.619Z,9.73
2018-12-30T07:29:34.841Z,9.20
2018-12-30T07:32:00.979Z,9.90
2018-12-30T07:34:27.304Z,9.53
2018-12-30T07:36:53.481Z,7.43
2018-12-30T07:39:20.370Z,8.00
2018-12-30T07:41:46.501Z,7.00
2018-12-30T07:44:12.663Z,7.17
2018-12-30T07:46:38.906Z,9.30
2018-12-30T07:49:05.027Z,11.37
2018-12-30T07:51:31.958Z,8.10
2018-12-30T07:53:58.146Z,11.47
2018-12-30T07:56:24.302Z,9.33
2018-12-30T07:58:50.488Z,7.77
2018-12-30T08:01:16.608Z,8.37
2018-12-30T08:03:42.718Z,9.93
2018-12-30T08:06:09.615Z,10.73
2018-12-30T08:08:35.773Z,14.20
2018-12-30T08:11:01.895Z,8.33
2018-12-30T08:13:28.071Z,8.60
2018-12-30T08:15:54.165Z,9.07
2018-12-30T08:18:20.280Z,11.57
2018-12-30T08:20:46.400Z,12.40
2018-12-30T08:23:13.329Z,9.33
2018-12-30T08:25:39.542Z,11.77
2018-12-30T08:28:05.887Z,9.60
2018-12-30T08:30:32.033Z,7.73
2018-12-30T08:32:58.920Z,9.57
2018-12-30T08:35:25.058Z,11.63
2018-12-30T08:37:51.231Z,14.93
2018-12-30T08:40:17.357Z,7.10
2018-12-30T08:42:43.541Z,6.70
2018-12-30T08:45:09.682Z,10.13
2018-12-30T08:47:35.852Z,11.87
2018-12-30T08:50:02.044Z,13.00
2018-12-30T08:52:28.199Z,6.33
2018-12-30T08:54:54.364Z,5.97
2018-12-30T08:57:20.505Z,6.43
2018-12-30T08:59:46.695Z,8.80
2018-12-30T09:02:13.605Z,7.50
2018-12-30T09:04:39.782Z,9.77
2018-12-30T09:07:06.644Z,8.03
2018-12-30T09:09:32.820Z,8.00
2018-12-30T09:11:58.995Z,6.33
2018-12-30T09:14:25.149Z,6.00
2018-12-30T09:16:51.300Z,14.17
2018-12-30T09:19:17.495Z,9.57
2018-12-30T09:21:43.622Z,13.03
2018-12-30T09:24:09.778Z,6.33
2018-12-30T09:26:35.977Z,13.17
2018-12-30T09:29:02.171Z,7.60
2018-12-30T09:31:28.424Z,9.17
2018-12-30T09:33:54.593Z,8.37
2018-12-30T09:36:27.844Z,9.93
2018-12-30T09:39:03.980Z,10.73
2018-12-30T09:41:30.114Z,9.17
2018-12-30T09:43:56.264Z,6.97
2018-12-30T09:46:22.455Z,8.60
2018-12-30T09:48:48.608Z,12.47
2018-12-30T09:51:14.732Z,11.10
2018-12-30T09:53:45.064Z,9.40
2018-12-30T09:56:07.782Z,12.90
2018-12-30T09:58:33.913Z,12.47
2018-12-30T10:01:00.098Z,12.63
2018-12-30T10:03:26.265Z,12.67
2018-12-30T10:05:54.277Z,7.50
2018-12-30T10:08:20.488Z,12.90
2018-12-30T10:10:46.647Z,10.70
2018-12-30T10:13:12.765Z,11.77
2018-12-30T10:15:38.894Z,9.40
2018-12-30T10:18:05.119Z,12.13
2018-12-30T10:20:31.257Z,13.47
2018-12-30T10:22:58.845Z,13.87
2018-12-30T10:25:23.933Z,12.63
2018-12-30T10:27:50.260Z,12.17
2018-12-30T10:30:16.274Z,8.03
2018-12-30T10:32:42.278Z,10.53
2018-12-30T10:35:08.370Z,11.03
2018-12-30T10:37:35.250Z,11.93
2018-12-30T10:40:01.443Z,11.23
2018-12-30T10:42:27.570Z,12.60
2018-12-30T10:44:53.689Z,17.20
2018-12-30T10:47:19.750Z,13.17
2018-12-30T10:49:45.855Z,15.50
2018-12-30T10:52:12.004Z,10.70
2018-12-30T10:54:38.175Z,11.63
2018-12-30T10:57:05.085Z,18.50
2018-12-30T10:59:31.233Z,12.60
2018-12-30T11:01:57.398Z,10.23
2018-12-30T11:04:23.557Z,11.93
2018-12-30T11:06:49.697Z,12.10
2018-12-30T11:09:15.820Z,15.67
2018-12-30T11:11:41.965Z,12.20
2018-12-30T11:14:08.231Z,11.87
2018-12-30T11:16:34.331Z,15.80
2018-12-30T11:19:00.513Z,13.80
2018-12-30T11:21:26.675Z,9.17
2018-12-30T11:23:52.821Z,11.20
2018-12-30T11:26:19.718Z,8.97
2018-12-30T11:28:45.912Z,10.80
2018-12-30T11:31:13.800Z,8.60
2018-12-30T11:33:38.286Z,11.37
2018-12-30T11:36:04.425Z,14.40
2018-12-30T11:38:30.631Z,9.53
2018-12-30T11:40:56.866Z,18.17
2018-12-30T11:43:23.033Z,13.20
2018-12-30T11:45:49.224Z,10.33
2018-12-30T11:48:15.460Z,9.57
2018-12-30T11:50:41.626Z,12.50
2018-12-30T11:53:07.773Z,9.70
2018-12-30T11:55:34.659Z,13.03
2018-12-30T11:58:00.829Z,10.60
2018-12-30T12:00:26.984Z,9.80
2018-12-30T12:02:53.199Z,11.60
2018-12-30T12:05:20.098Z,9.50
2018-12-30T12:07:46.239Z,11.23
2018-12-30T12:10:12.367Z,11.20
2018-12-30T12:12:38.525Z,13.90
2018-12-30T12:15:04.667Z,20.83
2018-12-30T12:17:30.791Z,11.07
2018-12-30T12:19:56.963Z,13.70
2018-12-30T12:22:23.084Z,12.53
2018-12-30T12:24:49.243Z,12.13
2018-12-30T12:27:15.373Z,12.83
2018-12-30T12:29:42.245Z,12.97
2018-12-30T12:32:08.373Z,14.57
2018-12-30T12:34:34.586Z,13.87
2018-12-30T12:37:01.501Z,11.93
2018-12-30T12:39:27.624Z,11.20
2018-12-30T12:41:53.770Z,10.80
2018-12-30T12:44:20.648Z,9.80
2018-12-30T12:46:46.783Z,10.00
2018-12-30T12:49:12.942Z,11.67
2018-12-30T12:51:39.102Z,13.13
2018-12-30T12:54:05.304Z,14.83
2018-12-30T12:56:31.438Z,13.47
2018-12-30T12:58:57.590Z,13.87
2018-12-30T13:01:23.792Z,13.57
2018-12-30T13:03:50.714Z,14.20
2018-12-30T13:06:16.884Z,12.73
2018-12-30T13:08:43.826Z,10.00
2018-12-30T13:11:10.709Z,10.53
2018-12-30T13:13:36.860Z,8.93
2018-12-30T13:16:03.458Z,5.87
2018-12-30T13:18:29.189Z,11.83
2018-12-30T13:20:55.325Z,9.70
2018-12-30T13:23:21.526Z,9.53
2018-12-30T13:25:47.703Z,9.93
2018-12-30T13:28:13.849Z,8.67
2018-12-30T13:30:40.786Z,6.20
2018-12-30T13:33:07.687Z,4.57
2018-12-30T13:35:33.829Z,9.13
2018-12-30T13:38:00.030Z,5.10
2018-12-30T13:40:26.184Z,8.67
2018-12-30T13:42:52.335Z,9.80
2018-12-30T13:45:18.491Z,5.63
2018-12-30T13:47:45.416Z,4.43
2018-12-30T13:50:11.555Z,8.40
2018-12-30T13:52:38.478Z,6.40
2018-12-30T13:55:04.616Z,7.50
2018-12-30T13:57:30.725Z,10.67
2018-12-30T13:59:57.023Z,6.70
2018-12-30T14:02:23.155Z,15.23
2018-12-30T14:04:49.294Z,9.10
2018-12-30T14:07:15.467Z,7.00
2018-12-30T14:09:41.629Z,8.30
2018-12-30T14:12:07.796Z,5.87
2018-12-30T14:14:33.954Z,9.23
2018-12-30T14:17:00.080Z,8.40
2018-12-30T14:19:26.118Z,6.53
2018-12-30T14:21:52.095Z,6.63
2018-12-30T14:24:25.059Z,11.93
2018-12-30T14:26:51.076Z,9.33
2018-12-30T14:29:17.095Z,6.80
2018-12-30T14:31:43.815Z,6.70
2018-12-30T14:34:09.802Z,6.43
2018-12-30T14:36:35.834Z,10.73
2018-12-30T14:39:01.839Z,9.07
2018-12-30T14:41:27.856Z,8.10
2018-12-30T14:43:53.868Z,10.03
2018-12-30T14:46:20.486Z,8.37
2018-12-30T14:48:47.223Z,7.70
2018-12-30T14:51:13.984Z,11.23
2018-12-30T14:53:40.044Z,8.67
2018-12-30T14:56:06.155Z,5.80
2018-12-30T14:58:32.200Z,11.10
2018-12-30T15:00:58.211Z,8.07
2018-12-30T15:03:24.189Z,7.30
2018-12-30T15:05:50.939Z,8.77
2018-12-30T15:08:16.959Z,8.33
2018-12-30T15:10:43.679Z,13.60
2018-12-30T15:13:09.751Z,9.53
2018-12-30T15:15:35.888Z,12.03
2018-12-30T15:18:01.880Z,8.37
2018-12-30T15:20:28.719Z,11.57
2018-12-30T15:22:55.614Z,6.47
2018-12-30T15:25:21.748Z,10.23
2018-12-30T15:27:47.848Z,11.13
2018-12-30T15:30:14.005Z,13.70
2018-12-30T15:32:40.107Z,13.40
2018-12-30T15:35:06.250Z,12.03
2018-12-30T15:37:32.363Z,10.17
2018-12-30T15:39:58.473Z,11.93
2018-12-30T15:42:24.627Z,8.97
2018-12-30T15:44:50.751Z,11.53
2018-12-30T15:47:16.747Z,9.47
2018-12-30T15:49:42.882Z,12.03
2018-12-30T15:52:09.005Z,7.00
2018-12-30T15:54:35.155Z,8.73
2018-12-30T15:57:01.146Z,9.43
2018-12-30T15:59:28.221Z,11.73
2018-12-30T16:01:54.493Z,7.70
2018-12-30T16:04:20.528Z,10.17
2018-12-30T16:06:47.250Z,10.00
2018-12-30T16:09:13.257Z,12.07
2018-12-30T16:11:39.346Z,9.37
2018-12-30T16:14:05.310Z,8.63
2018-12-30T16:16:31.391Z,9.17
2018-12-30T16:19:18.974Z,10.37
2018-12-30T16:21:45.062Z,10.43
2018-12-30T16:24:11.076Z,10.50
2018-12-30T16:26:37.110Z,9.40
2018-12-30T16:29:03.078Z,13.60
2018-12-30T16:31:29.226Z,18.13
2018-12-30T16:33:55.961Z,9.87
2018-12-30T16:36:21.913Z,11.40
2018-12-30T16:38:48.900Z,9.40
2018-12-30T16:41:14.875Z,13.17
2018-12-30T16:43:40.974Z,9.63
2018-12-30T16:46:06.990Z,10.00
2018-12-30T16:48:32.967Z,9.40
2018-12-30T16:50:59.018Z,8.40
2018-12-30T16:53:25.037Z,11.80
2018-12-30T16:55:51.753Z,15.80
2018-12-30T16:58:17.871Z,9.40
2018-12-30T17:00:43.884Z,11.97
2018-12-30T17:03:09.854Z,10.57
2018-12-30T17:05:35.875Z,10.00
2018-12-30T17:08:02.359Z,9.50
2018-12-30T17:10:28.618Z,9.37
2018-12-30T17:12:54.700Z,11.43
2018-12-30T17:15:21.418Z,10.73
2018-12-30T17:17:47.706Z,14.00
2018-12-30T17:20:14.214Z,8.30
2018-12-30T17:22:40.664Z,10.93
2018-12-30T17:25:06.646Z,13.10
2018-12-30T17:27:33.476Z,10.17
2018-12-30T17:29:59.601Z,13.53
2018-12-30T17:32:25.901Z,8.40
2018-12-30T17:34:51.847Z,12.60
2018-12-30T17:37:17.822Z,9.93
2018-12-30T17:39:43.881Z,11.47
2018-12-30T17:42:09.869Z,11.80
2018-12-30T17:44:37.197Z,12.50
2018-12-30T17:47:03.797Z,12.17
2018-12-30T17:49:29.766Z,13.43
2018-12-30T17:51:55.733Z,11.70
2018-12-30T17:54:21.729Z,11.67
2018-12-30T17:56:47.705Z,11.67
2018-12-30T17:59:13.797Z,17.43
2018-12-30T18:01:39.931Z,14.00
2018-12-30T18:04:05.974Z,17.20
2018-12-30T18:06:32.175Z,13.00
2018-12-30T18:08:58.141Z,12.27
2018-12-30T18:11:24.493Z,10.40
2018-12-30T18:13:57.453Z,9.97
2018-12-30T18:16:25.154Z,10.93
2018-12-30T18:18:51.121Z,15.93
2018-12-30T18:21:17.139Z,11.20
2018-12-30T18:23:43.313Z,8.90
2018-12-30T18:26:09.281Z,9.43
2018-12-30T18:28:35.241Z,15.87
2018-12-30T18:31:01.947Z,13.60
2018-12-30T18:33:27.946Z,10.13
2018-12-30T18:35:53.974Z,10.70
2018-12-30T18:38:19.969Z,8.00
2018-12-30T18:40:45.937Z,8.90
2018-12-30T18:43:11.936Z,11.67
2018-12-30T18:45:37.926Z,16.97
2018-12-30T18:48:03.881Z,11.50
2018-12-30T18:50:29.882Z,20.67
2018-12-30T18:52:55.932Z,13.63
2018-12-30T18:55:22.387Z,12.33
2018-12-30T18:57:48.705Z,12.03
2018-12-30T19:00:14.714Z,13.40
2018-12-30T19:02:40.697Z,13.43
2018-12-30T19:05:06.661Z,10.70
2018-12-30T19:07:34.713Z,14.20
2018-12-30T19:10:00.780Z,10.10
2018-12-30T19:12:26.857Z,13.00
2018-12-30T19:14:54.339Z,14.30
2018-12-30T19:17:22.024Z,10.00
2018-12-30T19:19:49.283Z,12.47
2018-12-30T19:22:17.739Z,13.83
2018-12-30T19:24:45.890Z,10.20
2018-12-30T19:27:13.820Z,9.93
2018-12-30T19:29:41.228Z,11.87
2018-12-30T19:32:08.854Z,10.77
2018-12-30T19:34:35.260Z,11.50
2018-12-30T19:37:07.658Z,12.60
2018-12-30T19:39:38.648Z,10.80
2018-12-30T19:42:10.141Z,10.93
2018-12-30T19:44:38.381Z,13.00
2018-12-30T19:47:13.164Z,12.33
2018-12-30T19:49:44.993Z,13.80
2018-12-30T19:52:13.502Z,15.00
2018-12-30T19:54:41.760Z,13.13
2018-12-30T19:57:12.789Z,13.40
2018-12-30T19:59:44.121Z,11.97
2018-12-30T20:02:14.628Z,13.47
2018-12-30T20:04:45.854Z,10.67
2018-12-30T20:07:16.421Z,12.03
2018-12-30T20:09:45.916Z,13.70
2018-12-30T20:12:21.345Z,18.53
2018-12-30T20:14:53.816Z,13.83
2018-12-30T20:17:22.175Z,11.00
2018-12-30T20:19:57.808Z,11.97
2018-12-30T20:22:28.233Z,13.57
2018-12-30T20:24:56.932Z,12.03
2018-12-30T20:27:25.198Z,15.57
2018-12-30T20:29:53.673Z,11.80
2018-12-30T20:32:25.408Z,14.27
2018-12-30T20:34:53.200Z,13.13
2018-12-30T20:37:19.342Z,13.17
2018-12-30T20:39:45.464Z,13.20
2018-12-30T20:42:11.494Z,15.73
2018-12-30T20:44:37.472Z,18.27
2018-12-30T20:47:03.877Z,18.40
2018-12-30T20:49:30.450Z,19.67
2018-12-30T20:51:56.397Z,15.23
2018-12-30T20:54:22.386Z,18.47
2018-12-30T20:56:48.400Z,17.60
2018-12-30T20:59:14.378Z,17.90
2018-12-30T21:02:07.156Z,16.87
2018-12-30T21:04:33.261Z,17.83
2018-12-30T21:06:59.255Z,20.03
2018-12-30T21:09:25.212Z,20.20
2018-12-30T21:11:51.181Z,20.57
2018-12-30T21:14:17.126Z,22.20
2018-12-30T21:16:43.126Z,18.07
2018-12-30T21:19:09.093Z,23.00
2018-12-30T21:21:35.171Z,18.00
2018-12-30T21:24:01.542Z,24.03
2018-12-30T21:26:27.177Z,23.30
2018-12-30T21:28:53.236Z,23.23
2018-12-30T21:31:19.414Z,23.07
2018-12-30T21:33:46.158Z,24.73
2018-12-30T21:36:12.153Z,22.73
2018-12-30T21:38:38.175Z,22.23
2018-12-30T21:41:04.922Z,20.93
2018-12-30T21:43:30.906Z,20.17
2018-12-30T21:45:56.851Z,19.67
2018-12-30T21:48:22.820Z,21.43
2018-12-30T21:50:49.540Z,20.50
2018-12-30T21:53:15.507Z,23.73
2018-12-30T21:55:41.541Z,29.53
2018-12-30T21:58:07.466Z,29.63
2018-12-30T22:00:33.416Z,26.93
2018-12-30T22:02:59.401Z,22.57
2018-12-30T22:05:25.377Z,23.43
2018-12-30T22:07:53.165Z,27.73
2018-12-30T22:10:19.147Z,23.40
2018-12-30T22:12:45.112Z,27.50
2018-12-30T22:15:11.158Z,24.73
2018-12-30T22:17:37.131Z,28.40
2018-12-30T22:20:03.081Z,28.73
2018-12-30T22:22:29.068Z,28.70
2018-12-30T22:24:56.031Z,25.30
2018-12-30T22:27:22.005Z,29.47
2018-12-30T22:29:47.961Z,29.87
2018-12-30T22:32:13.937Z,30.60
2018-12-30T22:34:40.936Z,32.87
2018-12-30T22:37:07.629Z,30.10
2018-12-30T22:39:33.589Z,30.93
2018-12-30T22:42:00.305Z,28.30
2018-12-30T22:44:26.271Z,28.70
2018-12-30T22:46:52.229Z,31.53
2018-12-30T22:49:18.225Z,25.37
2018-12-30T22:51:44.169Z,26.00
2018-12-30T22:54:10.145Z,27.00
2018-12-30T22:56:36.114Z,27.43
2018-12-30T22:59:02.081Z,32.03
2018-12-30T23:01:28.051Z,38.73
2018-12-30T23:03:54.002Z,32.47
2018-12-30T23:06:19.984Z,34.43
2018-12-30T23:08:45.958Z,26.37
2018-12-30T23:11:11.914Z,26.10
2018-12-30T23:13:37.901Z,33.13
2018-12-30T23:16:03.865Z,27.60
2018-12-30T23:18:29.825Z,30.00
2018-12-30T23:20:55.797Z,27.90
2018-12-30T23:23:21.742Z,28.30
2018-12-30T23:25:47.740Z,28.87
2018-12-30T23:28:14.797Z,27.63
2018-12-30T23:30:40.768Z,24.03
2018-12-30T23:33:07.494Z,30.47
2018-12-30T23:35:33.454Z,27.37
2018-12-30T23:37:59.428Z,28.13
2018-12-30T23:40:25.418Z,24.37
2018-12-30T23:42:51.371Z,27.47
2018-12-30T23:45:17.321Z,28.10
2018-12-30T23:47:43.312Z,25.13
2018-12-30T23:50:09.297Z,21.53
2018-12-30T23:52:35.270Z,29.00
2018-12-30T23:55:01.394Z,28.63
2018-12-30T23:57:27.371Z,33.80
2018-12-30T23:59:53.350Z,33.47
