createdAt,value
2019-04-07T00:00:51.947Z,0.00
2019-04-07T00:01:51.541Z,0.00
2019-04-07T00:02:51.980Z,0.00
2019-04-07T00:03:51.656Z,0.00
2019-04-07T00:04:51.403Z,0.00
2019-04-07T00:05:51.629Z,0.00
2019-04-07T00:06:51.329Z,0.00
2019-04-07T00:07:51.266Z,0.00
2019-04-07T00:08:52.214Z,0.00
2019-04-07T00:09:51.365Z,0.00
2019-04-07T00:10:51.688Z,0.00
2019-04-07T00:11:51.960Z,0.00
2019-04-07T00:12:51.051Z,0.00
2019-04-07T00:13:51.670Z,0.00
2019-04-07T00:14:51.423Z,0.00
2019-04-07T00:15:51.185Z,0.00
2019-04-07T00:16:50.894Z,0.00
2019-04-07T00:17:50.837Z,0.00
2019-04-07T00:18:50.813Z,0.00
2019-04-07T00:19:50.815Z,0.00
2019-04-07T00:20:50.771Z,0.00
2019-04-07T00:21:50.691Z,0.00
2019-04-07T00:22:51.041Z,0.00
2019-04-07T00:23:50.756Z,0.00
2019-04-07T00:24:50.575Z,0.00
2019-04-07T00:25:50.940Z,0.00
2019-04-07T00:26:50.527Z,0.00
2019-04-07T00:27:50.421Z,0.00
2019-04-07T00:28:50.385Z,0.00
2019-04-07T00:29:50.862Z,0.00
2019-04-07T00:30:50.330Z,0.00
2019-04-07T00:31:50.277Z,0.00
2019-04-07T00:32:50.299Z,0.00
2019-04-07T00:33:50.175Z,0.00
2019-04-07T00:34:50.173Z,0.00
2019-04-07T00:35:50.117Z,0.00
2019-04-07T00:36:50.585Z,0.00
2019-04-07T00:37:50.023Z,0.00
2019-04-07T00:38:50.410Z,0.00
2019-04-07T00:39:49.992Z,0.00
2019-04-07T00:40:50.295Z,0.00
2019-04-07T00:41:49.871Z,0.00
2019-04-07T00:42:50.172Z,0.00
2019-04-07T00:43:49.774Z,0.00
2019-04-07T00:44:49.754Z,0.00
2019-04-07T00:45:50.300Z,0.00
2019-04-07T00:46:49.931Z,0.00
2019-04-07T00:47:49.659Z,0.00
2019-04-07T00:48:49.563Z,0.00
2019-04-07T00:49:50.121Z,0.00
2019-04-07T00:50:50.221Z,0.00
2019-04-07T00:51:49.723Z,0.00
2019-04-07T00:52:49.472Z,0.00
2019-04-07T00:53:49.763Z,0.00
2019-04-07T00:54:49.332Z,0.00
2019-04-07T00:55:49.665Z,0.00
2019-04-07T00:56:49.232Z,0.00
2019-04-07T00:57:49.217Z,0.00
2019-04-07T00:58:49.918Z,0.00
2019-04-07T00:59:49.149Z,0.00
2019-04-07T01:00:49.090Z,0.00
2019-04-07T01:01:49.029Z,0.00
2019-04-07T01:02:48.990Z,0.00
2019-04-07T01:03:49.095Z,0.00
2019-04-07T01:04:49.694Z,0.00
2019-04-07T01:05:48.897Z,0.00
2019-04-07T01:06:49.424Z,0.00
2019-04-07T01:07:48.820Z,0.00
2019-04-07T01:08:49.100Z,0.00
2019-04-07T01:09:48.699Z,0.00
2019-04-07T01:10:49.080Z,0.00
2019-04-07T01:11:48.644Z,0.00
2019-04-07T01:12:48.907Z,0.00
2019-04-07T01:13:48.536Z,0.00
2019-04-07T01:14:49.021Z,0.00
2019-04-07T01:15:48.485Z,0.00
2019-04-07T01:16:48.412Z,0.00
2019-04-07T01:17:48.751Z,0.00
2019-04-07T01:18:48.344Z,0.00
2019-04-07T01:19:48.662Z,0.00
2019-04-07T01:20:48.420Z,0.00
2019-04-07T01:21:48.469Z,0.00
2019-04-07T01:22:48.561Z,0.00
2019-04-07T01:23:48.160Z,0.00
2019-04-07T01:24:48.445Z,0.00
2019-04-07T01:25:48.055Z,0.00
2019-04-07T01:26:48.177Z,0.00
2019-04-07T01:27:47.954Z,0.00
2019-04-07T01:28:48.236Z,0.00
2019-04-07T01:29:47.869Z,0.00
2019-04-07T01:30:48.020Z,0.00
2019-04-07T01:31:48.433Z,0.00
2019-04-07T01:32:47.792Z,0.00
2019-04-07T01:33:47.769Z,0.00
2019-04-07T01:34:47.669Z,0.00
2019-04-07T01:35:49.226Z,0.00
2019-04-07T01:36:48.030Z,0.00
2019-04-07T01:37:47.575Z,0.00
2019-04-07T01:38:47.519Z,0.00
2019-04-07T01:39:47.754Z,0.00
2019-04-07T01:40:47.703Z,0.00
2019-04-07T01:41:47.425Z,0.00
2019-04-07T01:42:47.378Z,0.00
2019-04-07T01:43:47.314Z,0.00
2019-04-07T01:44:47.336Z,0.00
2019-04-07T01:45:47.297Z,0.00
2019-04-07T01:46:47.209Z,0.00
2019-04-07T01:47:47.491Z,0.00
2019-04-07T01:48:47.085Z,0.00
2019-04-07T01:49:47.614Z,0.00
2019-04-07T01:50:47.006Z,0.00
2019-04-07T01:51:47.599Z,0.00
2019-04-07T01:52:47.043Z,0.00
2019-04-07T01:53:46.903Z,0.00
2019-04-07T01:54:47.247Z,0.00
2019-04-07T01:55:46.802Z,0.00
2019-04-07T01:56:46.804Z,0.00
2019-04-07T01:57:46.708Z,0.00
2019-04-07T01:58:47.004Z,0.00
2019-04-07T01:59:46.662Z,0.00
2019-04-07T02:00:46.646Z,0.00
2019-04-07T02:01:46.656Z,0.00
2019-04-07T02:02:46.684Z,0.00
2019-04-07T02:03:46.490Z,0.00
2019-04-07T02:04:46.459Z,0.00
2019-04-07T02:05:57.839Z,0.00
2019-04-07T02:06:46.407Z,0.00
2019-04-07T02:07:46.331Z,0.00
2019-04-07T02:08:46.378Z,0.00
2019-04-07T02:09:46.870Z,0.00
2019-04-07T02:10:46.209Z,0.00
2019-04-07T02:11:46.276Z,0.00
2019-04-07T02:12:46.643Z,0.00
2019-04-07T02:13:46.106Z,0.00
2019-04-07T02:14:46.651Z,0.00
2019-04-07T02:15:46.034Z,0.00
2019-04-07T02:16:46.517Z,0.00
2019-04-07T02:17:45.926Z,0.00
2019-04-07T02:18:46.562Z,0.00
2019-04-07T02:19:46.021Z,0.00
2019-04-07T02:20:45.795Z,0.00
2019-04-07T02:21:45.741Z,0.00
2019-04-07T02:22:45.698Z,0.00
2019-04-07T02:23:45.705Z,0.00
2019-04-07T02:24:45.637Z,0.00
2019-04-07T02:25:45.588Z,0.00
2019-04-07T02:26:45.617Z,0.00
2019-04-07T02:27:45.893Z,0.00
2019-04-07T02:28:46.193Z,0.00
2019-04-07T02:29:45.418Z,0.00
2019-04-07T02:30:45.949Z,0.00
2019-04-07T02:31:46.201Z,0.00
2019-04-07T02:32:46.091Z,0.00
2019-04-07T02:33:45.746Z,0.00
2019-04-07T02:34:45.518Z,0.00
2019-04-07T02:35:46.412Z,0.00
2019-04-07T02:36:45.132Z,0.00
2019-04-07T02:37:45.839Z,0.00
2019-04-07T02:38:45.631Z,0.00
2019-04-07T02:39:45.044Z,0.00
2019-04-07T02:40:45.863Z,0.00
2019-04-07T02:41:44.951Z,0.00
2019-04-07T02:42:44.877Z,0.00
2019-04-07T02:43:44.825Z,0.00
2019-04-07T02:44:45.234Z,0.00
2019-04-07T02:45:45.248Z,0.00
2019-04-07T02:46:44.724Z,0.00
2019-04-07T02:47:44.704Z,0.00
2019-04-07T02:48:44.706Z,0.00
2019-04-07T02:49:45.634Z,0.00
2019-04-07T02:50:45.229Z,0.00
2019-04-07T02:51:45.415Z,0.00
2019-04-07T02:52:45.227Z,0.00
2019-04-07T02:53:44.439Z,0.00
2019-04-07T02:54:44.548Z,0.00
2019-04-07T02:55:45.217Z,0.00
2019-04-07T02:56:45.041Z,0.00
2019-04-07T02:57:44.758Z,0.00
2019-04-07T02:58:44.421Z,0.00
2019-04-07T02:59:44.399Z,0.00
2019-04-07T03:00:44.525Z,0.00
2019-04-07T03:01:44.128Z,0.00
2019-04-07T03:02:44.058Z,0.00
2019-04-07T03:03:44.026Z,0.00
2019-04-07T03:04:44.457Z,0.00
2019-04-07T03:05:43.937Z,0.00
2019-04-07T03:06:49.729Z,0.00
2019-04-07T03:07:44.520Z,0.00
2019-04-07T03:08:44.073Z,0.00
2019-04-07T03:09:44.010Z,0.00
2019-04-07T03:10:44.169Z,0.00
2019-04-07T03:11:44.546Z,0.00
2019-04-07T03:12:43.648Z,0.00
2019-04-07T03:13:43.649Z,0.00
2019-04-07T03:14:43.566Z,0.00
2019-04-07T03:15:44.231Z,0.00
2019-04-07T03:16:43.768Z,0.00
2019-04-07T03:17:43.677Z,0.00
2019-04-07T03:18:44.293Z,0.00
2019-04-07T03:19:43.381Z,0.00
2019-04-07T03:20:43.526Z,0.00
2019-04-07T03:21:43.290Z,0.00
2019-04-07T03:22:43.890Z,0.00
2019-04-07T03:23:44.004Z,0.00
2019-04-07T03:24:43.172Z,0.00
2019-04-07T03:25:43.141Z,0.00
2019-04-07T03:26:43.083Z,0.00
2019-04-07T03:27:43.037Z,0.00
2019-04-07T03:28:43.739Z,0.00
2019-04-07T03:29:42.953Z,0.00
2019-04-07T03:30:44.487Z,0.00
2019-04-07T03:31:44.027Z,0.00
2019-04-07T03:32:45.784Z,0.00
2019-04-07T03:33:45.390Z,0.00
2019-04-07T03:34:44.453Z,0.00
2019-04-07T03:35:44.985Z,0.00
2019-04-07T03:37:11.658Z,0.00
2019-04-07T03:37:45.507Z,0.00
2019-04-07T03:38:42.922Z,0.00
2019-04-07T03:39:42.549Z,0.00
2019-04-07T03:40:42.959Z,0.00
2019-04-07T03:41:42.496Z,0.00
2019-04-07T03:42:42.385Z,0.00
2019-04-07T03:43:42.731Z,0.00
2019-04-07T03:44:42.818Z,0.00
2019-04-07T03:45:42.264Z,0.00
2019-04-07T03:46:42.930Z,0.00
2019-04-07T03:47:42.224Z,0.00
2019-04-07T03:48:42.156Z,0.00
2019-04-07T03:49:42.119Z,0.00
2019-04-07T03:50:43.025Z,0.00
2019-04-07T03:51:42.069Z,0.00
2019-04-07T03:52:42.913Z,0.00
2019-04-07T03:53:42.202Z,0.00
2019-04-07T03:54:41.894Z,0.00
2019-04-07T03:55:42.390Z,0.00
2019-04-07T03:56:41.803Z,0.00
2019-04-07T03:57:41.791Z,0.00
2019-04-07T03:58:41.737Z,0.00
2019-04-07T03:59:42.454Z,0.00
2019-04-07T04:00:42.264Z,0.00
2019-04-07T04:01:41.705Z,0.00
2019-04-07T04:02:41.559Z,0.00
2019-04-07T04:03:41.524Z,0.00
2019-04-07T04:04:41.611Z,0.00
2019-04-07T04:05:41.471Z,0.00
2019-04-07T04:06:42.027Z,0.00
2019-04-07T04:07:41.844Z,0.00
2019-04-07T04:08:41.722Z,0.00
2019-04-07T04:09:42.746Z,0.00
2019-04-07T04:10:41.208Z,0.00
2019-04-07T04:11:41.176Z,0.00
2019-04-07T04:12:41.736Z,0.00
2019-04-07T04:13:41.228Z,0.00
2019-04-07T04:14:41.091Z,0.00
2019-04-07T04:15:41.544Z,0.00
2019-04-07T04:16:40.975Z,0.00
2019-04-07T04:17:41.307Z,0.00
2019-04-07T04:18:40.935Z,4.00
2019-04-07T04:19:40.878Z,4.00
2019-04-07T04:20:40.962Z,0.00
2019-04-07T04:21:40.752Z,0.00
2019-04-07T04:22:40.747Z,4.00
2019-04-07T04:23:43.025Z,4.00
2019-04-07T04:24:40.645Z,4.00
2019-04-07T04:25:40.753Z,4.00
2019-04-07T04:26:40.584Z,4.00
2019-04-07T04:27:40.529Z,4.00
2019-04-07T04:28:40.845Z,8.00
2019-04-07T04:29:41.431Z,8.00
2019-04-07T04:30:40.418Z,12.00
2019-04-07T04:31:40.613Z,12.00
2019-04-07T04:32:41.238Z,12.00
2019-04-07T04:33:40.604Z,16.00
2019-04-07T04:34:41.039Z,20.00
2019-04-07T04:35:40.931Z,24.00
2019-04-07T04:36:40.458Z,28.00
2019-04-07T04:37:47.543Z,32.00
2019-04-07T04:38:40.486Z,36.00
2019-04-07T04:39:40.904Z,44.00
2019-04-07T04:40:40.841Z,52.00
2019-04-07T04:41:40.469Z,64.00
2019-04-07T04:42:40.634Z,76.00
2019-04-07T04:43:40.407Z,92.00
2019-04-07T04:44:40.431Z,104.00
2019-04-07T04:45:40.578Z,124.00
2019-04-07T04:46:40.758Z,140.00
2019-04-07T04:47:40.626Z,160.00
2019-04-07T04:48:39.605Z,184.00
2019-04-07T04:49:40.370Z,208.00
2019-04-07T04:50:39.551Z,232.00
2019-04-07T04:51:40.942Z,256.00
2019-04-07T04:52:40.589Z,288.00
2019-04-07T04:53:39.443Z,316.00
2019-04-07T04:54:39.370Z,348.00
2019-04-07T04:55:40.345Z,380.00
2019-04-07T04:56:39.454Z,416.00
2019-04-07T04:57:39.280Z,452.00
2019-04-07T04:58:39.329Z,492.00
2019-04-07T04:59:40.125Z,532.00
2019-04-07T05:00:39.094Z,576.00
2019-04-07T05:01:39.728Z,620.00
2019-04-07T05:02:39.480Z,676.00
2019-04-07T05:03:38.978Z,728.00
2019-04-07T05:04:39.743Z,788.00
2019-04-07T05:05:39.628Z,848.00
2019-04-07T05:06:38.905Z,916.00
2019-04-07T05:07:49.784Z,984.00
2019-04-07T05:08:39.257Z,1052.00
2019-04-07T05:09:44.306Z,1128.00
2019-04-07T05:10:38.763Z,1200.00
2019-04-07T05:11:38.651Z,1276.00
2019-04-07T05:12:39.087Z,1360.00
2019-04-07T05:13:38.576Z,1440.00
2019-04-07T05:14:38.818Z,1528.00
2019-04-07T05:15:39.000Z,1620.00
2019-04-07T05:16:38.820Z,1708.00
2019-04-07T05:17:38.917Z,1804.00
2019-04-07T05:18:38.390Z,1892.00
2019-04-07T05:19:38.892Z,1988.00
2019-04-07T05:20:38.750Z,2076.00
2019-04-07T05:21:38.238Z,2168.00
2019-04-07T05:22:38.164Z,2264.00
2019-04-07T05:23:38.510Z,2364.00
2019-04-07T05:24:38.111Z,2460.00
2019-04-07T05:25:38.051Z,2560.00
2019-04-07T05:26:38.814Z,2660.00
2019-04-07T05:27:38.262Z,2760.00
2019-04-07T05:28:38.061Z,2864.00
2019-04-07T05:29:37.946Z,2964.00
2019-04-07T05:30:38.013Z,3064.00
2019-04-07T05:31:38.532Z,3168.00
2019-04-07T05:32:37.823Z,3272.00
2019-04-07T05:33:37.697Z,3376.00
2019-04-07T05:34:37.835Z,3480.00
2019-04-07T05:35:37.983Z,3580.00
2019-04-07T05:36:37.950Z,3692.00
2019-04-07T05:37:37.516Z,3804.00
2019-04-07T05:38:37.759Z,3916.00
2019-04-07T05:39:37.490Z,4032.00
2019-04-07T05:40:37.418Z,4160.00
2019-04-07T05:41:37.448Z,4288.00
2019-04-07T05:42:37.951Z,4416.00
2019-04-07T05:43:38.103Z,4556.00
2019-04-07T05:44:37.247Z,4684.00
2019-04-07T05:45:37.669Z,4816.00
2019-04-07T05:46:40.135Z,4940.00
2019-04-07T05:47:37.494Z,5060.00
2019-04-07T05:48:37.134Z,5172.00
2019-04-07T05:49:37.752Z,5284.00
2019-04-07T05:50:37.040Z,5400.00
2019-04-07T05:51:37.096Z,5512.00
2019-04-07T05:52:39.550Z,5632.00
2019-04-07T05:53:36.867Z,5776.00
2019-04-07T05:54:49.579Z,6012.00
2019-04-07T05:55:37.338Z,6532.00
2019-04-07T05:56:37.018Z,7144.00
2019-04-07T05:57:36.691Z,7504.00
2019-04-07T05:58:38.701Z,7780.00
2019-04-07T05:59:36.596Z,8000.00
2019-04-07T06:00:37.150Z,8228.00
2019-04-07T06:01:36.709Z,8432.00
2019-04-07T06:02:36.455Z,8632.00
2019-04-07T06:03:41.244Z,8820.00
2019-04-07T06:04:36.449Z,9044.00
2019-04-07T06:05:36.886Z,9260.00
2019-04-07T06:06:37.041Z,9452.00
2019-04-07T06:07:37.109Z,9616.00
2019-04-07T06:08:39.166Z,9816.00
2019-04-07T06:09:36.223Z,10008.00
2019-04-07T06:10:36.129Z,10156.00
2019-04-07T06:11:36.243Z,10340.00
2019-04-07T06:12:39.328Z,10500.00
2019-04-07T06:13:36.014Z,10620.00
2019-04-07T06:14:36.779Z,10756.00
2019-04-07T06:15:35.927Z,10928.00
2019-04-07T06:16:35.950Z,11108.00
2019-04-07T06:17:36.704Z,11268.00
2019-04-07T06:18:35.869Z,11404.00
2019-04-07T06:19:40.553Z,11560.00
2019-04-07T06:20:35.727Z,11676.00
2019-04-07T06:21:35.697Z,11796.00
2019-04-07T06:22:35.897Z,11892.00
2019-04-07T06:23:36.335Z,12016.00
2019-04-07T06:24:36.029Z,12104.00
2019-04-07T06:25:40.832Z,12176.00
2019-04-07T06:26:36.432Z,12208.00
2019-04-07T06:27:35.803Z,12312.00
2019-04-07T06:28:35.429Z,12420.00
2019-04-07T06:29:35.544Z,12584.00
2019-04-07T06:30:36.233Z,12720.00
2019-04-07T06:31:35.311Z,12888.00
2019-04-07T06:32:36.824Z,13012.00
2019-04-07T06:33:38.104Z,13196.00
2019-04-07T06:34:35.528Z,13348.00
2019-04-07T06:35:35.644Z,13512.00
2019-04-07T06:36:35.206Z,13716.00
2019-04-07T06:37:35.083Z,13948.00
2019-04-07T06:38:38.212Z,14156.00
2019-04-07T06:39:35.211Z,14356.00
2019-04-07T06:40:34.963Z,14456.00
2019-04-07T06:41:34.934Z,14496.00
2019-04-07T06:42:35.455Z,14592.00
2019-04-07T06:43:37.137Z,14760.00
2019-04-07T06:44:34.814Z,14916.00
2019-04-07T06:45:35.079Z,15088.00
2019-04-07T06:46:34.739Z,15244.00
2019-04-07T06:47:35.282Z,14992.00
2019-04-07T06:48:38.034Z,14804.00
2019-04-07T06:49:34.634Z,15680.00
2019-04-07T06:50:45.556Z,15808.00
2019-04-07T06:51:34.748Z,16000.00
2019-04-07T06:52:38.750Z,16160.00
2019-04-07T06:53:34.868Z,16288.00
2019-04-07T06:54:35.184Z,16480.00
2019-04-07T06:55:35.233Z,16608.00
2019-04-07T06:56:35.141Z,16832.00
2019-04-07T06:57:36.120Z,16896.00
2019-04-07T06:58:38.819Z,17088.00
2019-04-07T06:59:34.409Z,17152.00
2019-04-07T07:00:34.322Z,17216.00
2019-04-07T07:01:34.864Z,17408.00
2019-04-07T07:02:34.166Z,17504.00
2019-04-07T07:03:37.553Z,17600.00
2019-04-07T07:04:34.110Z,17824.00
2019-04-07T07:05:35.393Z,18112.00
2019-04-07T07:06:34.120Z,18336.00
2019-04-07T07:07:34.627Z,18528.00
2019-04-07T07:08:42.559Z,18560.00
2019-04-07T07:09:33.939Z,18592.00
2019-04-07T07:10:37.626Z,18816.00
2019-04-07T07:11:35.405Z,18880.00
2019-04-07T07:12:38.734Z,18944.00
2019-04-07T07:13:36.345Z,19104.00
2019-04-07T07:14:41.570Z,19136.00
2019-04-07T07:15:34.535Z,19296.00
2019-04-07T07:16:33.675Z,19616.00
2019-04-07T07:17:34.388Z,19712.00
2019-04-07T07:18:33.912Z,19808.00
2019-04-07T07:19:33.598Z,20000.00
2019-04-07T07:20:33.558Z,20224.00
2019-04-07T07:21:36.524Z,20480.00
2019-04-07T07:22:33.640Z,20576.00
2019-04-07T07:23:33.571Z,20576.00
2019-04-07T07:24:33.790Z,20576.00
2019-04-07T07:25:34.799Z,20672.00
2019-04-07T07:26:35.340Z,20800.00
2019-04-07T07:27:33.867Z,20832.00
2019-04-07T07:28:33.769Z,20800.00
2019-04-07T07:29:33.799Z,20960.00
2019-04-07T07:30:33.192Z,21248.00
2019-04-07T07:31:33.559Z,21376.00
2019-04-07T07:32:36.985Z,21440.00
2019-04-07T07:33:33.433Z,21440.00
2019-04-07T07:34:33.919Z,21504.00
2019-04-07T07:35:33.440Z,21376.00
2019-04-07T07:36:33.014Z,21216.00
2019-04-07T07:37:33.366Z,21600.00
2019-04-07T07:38:33.513Z,21632.00
2019-04-07T07:39:32.890Z,21696.00
2019-04-07T07:40:34.960Z,21760.00
2019-04-07T07:41:32.855Z,21984.00
2019-04-07T07:42:32.986Z,22304.00
2019-04-07T07:43:32.765Z,22400.00
2019-04-07T07:44:35.856Z,22400.00
2019-04-07T07:45:33.000Z,22528.00
2019-04-07T07:46:33.319Z,22656.00
2019-04-07T07:47:32.750Z,22688.00
2019-04-07T07:48:32.873Z,22784.00
2019-04-07T07:49:35.176Z,22880.00
2019-04-07T07:50:36.753Z,23008.00
2019-04-07T07:51:32.508Z,23072.00
2019-04-07T07:52:33.037Z,23200.00
2019-04-07T07:53:32.935Z,23264.00
2019-04-07T07:54:32.393Z,23392.00
2019-04-07T07:55:35.942Z,23584.00
2019-04-07T07:56:32.359Z,23712.00
2019-04-07T07:57:32.678Z,23616.00
2019-04-07T07:58:33.654Z,23648.00
2019-04-07T07:59:37.639Z,23680.00
2019-04-07T08:00:35.247Z,23680.00
2019-04-07T08:01:32.265Z,23552.00
2019-04-07T08:02:32.141Z,23488.00
2019-04-07T08:03:32.110Z,23904.00
2019-04-07T08:04:32.102Z,24416.00
2019-04-07T08:05:33.446Z,24704.00
2019-04-07T08:06:32.798Z,24608.00
2019-04-07T08:07:32.005Z,24448.00
2019-04-07T08:08:32.238Z,24288.00
2019-04-07T08:09:31.925Z,24416.00
2019-04-07T08:10:31.956Z,24352.00
2019-04-07T08:11:34.413Z,24544.00
2019-04-07T08:12:34.289Z,24640.00
2019-04-07T08:13:32.483Z,24736.00
2019-04-07T08:14:32.439Z,24896.00
2019-04-07T08:15:33.219Z,24832.00
2019-04-07T08:16:32.497Z,25024.00
2019-04-07T08:17:33.858Z,25152.00
2019-04-07T08:18:31.640Z,25152.00
2019-04-07T08:19:31.822Z,25440.00
2019-04-07T08:20:31.864Z,25568.00
2019-04-07T08:21:31.640Z,25760.00
2019-04-07T08:22:38.857Z,26080.00
2019-04-07T08:23:31.504Z,25920.00
2019-04-07T08:24:31.482Z,26336.00
2019-04-07T08:25:31.412Z,26272.00
2019-04-07T08:26:31.856Z,26432.00
2019-04-07T08:27:32.286Z,26560.00
2019-04-07T08:28:33.707Z,26656.00
2019-04-07T08:29:31.315Z,26560.00
2019-04-07T08:30:31.793Z,26624.00
2019-04-07T08:31:31.546Z,26688.00
2019-04-07T08:32:32.402Z,27008.00
2019-04-07T08:33:31.165Z,27328.00
2019-04-07T08:34:32.915Z,27584.00
2019-04-07T08:35:35.658Z,27744.00
2019-04-07T08:36:31.074Z,27552.00
2019-04-07T08:37:31.193Z,27904.00
2019-04-07T08:38:31.117Z,28064.00
2019-04-07T08:39:33.571Z,28128.00
2019-04-07T08:40:30.989Z,28128.00
2019-04-07T08:41:31.265Z,27840.00
2019-04-07T08:42:31.462Z,27744.00
2019-04-07T08:43:30.853Z,27936.00
2019-04-07T08:44:31.577Z,27936.00
2019-04-07T08:45:32.713Z,27872.00
2019-04-07T08:46:32.266Z,28224.00
2019-04-07T08:47:31.254Z,28128.00
2019-04-07T08:48:30.771Z,28128.00
2019-04-07T08:49:32.752Z,28352.00
2019-04-07T08:50:31.023Z,27872.00
2019-04-07T08:51:32.456Z,27712.00
2019-04-07T08:52:30.569Z,28256.00
2019-04-07T08:53:30.609Z,28832.00
2019-04-07T08:54:30.619Z,28736.00
2019-04-07T08:55:30.935Z,28800.00
2019-04-07T08:56:31.004Z,28512.00
2019-04-07T08:57:32.112Z,28480.00
2019-04-07T08:58:36.106Z,28672.00
2019-04-07T08:59:30.368Z,28992.00
2019-04-07T09:00:30.345Z,29344.00
2019-04-07T09:01:31.454Z,29536.00
2019-04-07T09:02:31.144Z,28832.00
2019-04-07T09:03:30.328Z,29344.00
2019-04-07T09:04:30.684Z,29248.00
2019-04-07T09:05:31.220Z,29696.00
2019-04-07T09:06:30.387Z,29248.00
2019-04-07T09:07:31.013Z,20096.00
2019-04-07T09:08:30.705Z,25568.00
2019-04-07T09:09:34.171Z,30272.00
2019-04-07T09:10:32.557Z,30848.00
2019-04-07T09:11:30.399Z,31008.00
2019-04-07T09:12:31.355Z,30912.00
2019-04-07T09:13:33.140Z,31040.00
2019-04-07T09:14:29.908Z,31200.00
2019-04-07T09:15:29.877Z,30880.00
2019-04-07T09:16:30.216Z,30464.00
2019-04-07T09:17:35.524Z,30528.00
2019-04-07T09:18:29.808Z,30592.00
2019-04-07T09:19:29.921Z,29824.00
2019-04-07T09:20:30.250Z,29664.00
2019-04-07T09:21:38.697Z,29216.00
2019-04-07T09:22:30.729Z,29632.00
2019-04-07T09:23:29.663Z,30560.00
2019-04-07T09:24:31.394Z,29728.00
2019-04-07T09:25:31.887Z,28672.00
2019-04-07T09:26:29.546Z,27968.00
2019-04-07T09:27:30.046Z,28704.00
2019-04-07T09:28:29.837Z,28736.00
2019-04-07T09:29:30.364Z,28672.00
2019-04-07T09:30:29.734Z,28992.00
2019-04-07T09:31:29.412Z,29984.00
2019-04-07T09:32:30.098Z,29760.00
2019-04-07T09:33:29.800Z,30048.00
2019-04-07T09:34:30.192Z,29920.00
2019-04-07T09:35:29.792Z,29760.00
2019-04-07T09:36:31.494Z,29216.00
2019-04-07T09:37:29.219Z,30240.00
2019-04-07T09:38:29.452Z,29952.00
2019-04-07T09:39:32.649Z,30144.00
2019-04-07T09:40:29.230Z,30720.00
2019-04-07T09:41:29.811Z,30624.00
2019-04-07T09:42:29.133Z,30144.00
2019-04-07T09:43:30.591Z,29824.00
2019-04-07T09:44:33.966Z,30208.00
2019-04-07T09:45:29.673Z,30464.00
2019-04-07T09:46:28.965Z,30464.00
2019-04-07T09:47:29.216Z,30720.00
2019-04-07T09:48:28.902Z,31200.00
2019-04-07T09:49:28.866Z,30752.00
2019-04-07T09:50:29.478Z,30848.00
2019-04-07T09:51:28.826Z,30624.00
2019-04-07T09:52:29.376Z,31168.00
2019-04-07T09:53:28.760Z,31456.00
2019-04-07T09:54:28.729Z,32032.00
2019-04-07T09:55:28.774Z,30816.00
2019-04-07T09:56:31.426Z,13596.00
2019-04-07T09:57:28.633Z,13484.00
2019-04-07T09:58:28.610Z,31104.00
2019-04-07T09:59:28.578Z,32032.00
2019-04-07T10:00:28.803Z,31808.00
2019-04-07T10:01:29.592Z,32096.00
2019-04-07T10:02:31.808Z,32576.00
2019-04-07T10:03:28.455Z,32576.00
2019-04-07T10:04:28.438Z,16364.00
2019-04-07T10:05:30.785Z,32160.00
2019-04-07T10:06:28.387Z,31584.00
2019-04-07T10:07:28.402Z,31744.00
2019-04-07T10:08:28.324Z,31488.00
2019-04-07T10:09:28.385Z,31680.00
2019-04-07T10:10:29.472Z,31808.00
2019-04-07T10:11:28.508Z,31232.00
2019-04-07T10:12:29.996Z,31840.00
2019-04-07T10:13:28.551Z,32256.00
2019-04-07T10:14:28.142Z,32480.00
2019-04-07T10:15:28.115Z,10004.00
2019-04-07T10:16:28.263Z,10328.00
2019-04-07T10:17:28.908Z,16640.00
2019-04-07T10:18:28.587Z,12664.00
2019-04-07T10:19:28.301Z,31104.00
2019-04-07T10:20:28.596Z,34048.00
2019-04-07T10:21:28.074Z,11336.00
2019-04-07T10:22:28.741Z,33280.00
2019-04-07T10:23:27.849Z,34496.00
2019-04-07T10:24:27.818Z,35392.00
2019-04-07T10:25:28.985Z,36064.00
2019-04-07T10:26:27.757Z,36480.00
2019-04-07T10:27:28.451Z,36352.00
2019-04-07T10:28:27.755Z,36064.00
2019-04-07T10:29:27.652Z,36000.00
2019-04-07T10:30:27.619Z,36736.00
2019-04-07T10:31:28.339Z,37824.00
2019-04-07T10:32:27.885Z,38272.00
2019-04-07T10:33:27.536Z,38272.00
2019-04-07T10:34:27.506Z,37696.00
2019-04-07T10:35:28.245Z,36320.00
2019-04-07T10:36:28.095Z,35168.00
2019-04-07T10:37:27.438Z,34816.00
2019-04-07T10:38:28.035Z,34176.00
2019-04-07T10:39:27.560Z,34592.00
2019-04-07T10:40:27.514Z,34816.00
2019-04-07T10:41:27.287Z,34848.00
2019-04-07T10:42:27.262Z,34944.00
2019-04-07T10:43:27.251Z,35232.00
2019-04-07T10:44:27.202Z,34784.00
2019-04-07T10:45:27.171Z,35648.00
2019-04-07T10:46:27.203Z,36032.00
2019-04-07T10:47:27.106Z,35360.00
2019-04-07T10:48:27.093Z,32768.00
2019-04-07T10:49:27.427Z,32992.00
2019-04-07T10:50:27.018Z,34848.00
2019-04-07T10:51:27.422Z,36800.00
2019-04-07T10:52:27.161Z,37664.00
2019-04-07T10:53:27.297Z,37920.00
2019-04-07T10:54:26.894Z,37568.00
2019-04-07T10:55:27.512Z,37440.00
2019-04-07T10:56:27.638Z,36864.00
2019-04-07T10:57:26.810Z,36704.00
2019-04-07T10:58:26.782Z,36800.00
2019-04-07T10:59:26.814Z,38496.00
2019-04-07T11:00:26.736Z,40384.00
2019-04-07T11:01:26.756Z,41664.00
2019-04-07T11:02:27.548Z,42368.00
2019-04-07T11:03:27.285Z,41888.00
2019-04-07T11:04:27.271Z,41184.00
2019-04-07T11:05:26.562Z,41312.00
2019-04-07T11:06:27.199Z,41280.00
2019-04-07T11:07:26.678Z,41280.00
2019-04-07T11:08:26.478Z,41632.00
2019-04-07T11:09:26.628Z,41440.00
2019-04-07T11:10:34.271Z,42080.00
2019-04-07T11:11:26.670Z,42112.00
2019-04-07T11:12:26.381Z,41536.00
2019-04-07T11:13:26.326Z,40256.00
2019-04-07T11:14:26.955Z,40544.00
2019-04-07T11:15:26.988Z,40832.00
2019-04-07T11:16:26.315Z,41440.00
2019-04-07T11:17:27.209Z,42048.00
2019-04-07T11:18:26.579Z,42304.00
2019-04-07T11:19:28.433Z,41568.00
2019-04-07T11:20:26.831Z,40256.00
2019-04-07T11:21:26.580Z,39584.00
2019-04-07T11:22:26.613Z,40704.00
2019-04-07T11:23:26.179Z,40384.00
2019-04-07T11:24:26.453Z,41248.00
2019-04-07T11:25:26.216Z,19392.00
2019-04-07T11:26:25.946Z,40448.00
2019-04-07T11:27:26.524Z,19872.00
2019-04-07T11:28:28.705Z,22688.00
2019-04-07T11:29:25.863Z,18400.00
2019-04-07T11:30:27.220Z,41376.00
2019-04-07T11:31:26.596Z,40544.00
2019-04-07T11:32:26.120Z,41120.00
2019-04-07T11:33:25.767Z,39616.00
2019-04-07T11:34:25.708Z,37888.00
2019-04-07T11:35:28.701Z,36288.00
2019-04-07T11:36:25.683Z,12800.00
2019-04-07T11:37:26.278Z,12704.00
2019-04-07T11:38:25.648Z,18176.00
2019-04-07T11:39:26.319Z,13340.00
2019-04-07T11:40:27.025Z,11868.00
2019-04-07T11:41:27.479Z,11856.00
2019-04-07T11:42:25.469Z,11660.00
2019-04-07T11:43:25.511Z,11784.00
2019-04-07T11:44:25.413Z,11724.00
2019-04-07T11:45:25.440Z,11004.00
2019-04-07T11:46:26.222Z,10568.00
2019-04-07T11:47:25.346Z,10252.00
2019-04-07T11:48:25.917Z,10672.00
2019-04-07T11:49:25.266Z,10492.00
2019-04-07T11:50:25.243Z,9652.00
2019-04-07T11:51:26.036Z,8724.00
2019-04-07T11:52:25.151Z,8992.00
2019-04-07T11:53:25.240Z,9948.00
2019-04-07T11:54:25.229Z,35136.00
2019-04-07T11:55:26.825Z,22080.00
2019-04-07T11:56:25.108Z,36480.00
2019-04-07T11:57:25.811Z,35296.00
2019-04-07T11:58:31.372Z,35072.00
2019-04-07T11:59:24.922Z,36064.00
2019-04-07T12:00:25.115Z,33472.00
2019-04-07T12:01:24.889Z,29312.00
2019-04-07T12:02:24.842Z,38464.00
2019-04-07T12:03:27.557Z,38208.00
2019-04-07T12:04:25.193Z,38016.00
2019-04-07T12:05:25.103Z,38464.00
2019-04-07T12:06:25.506Z,21632.00
2019-04-07T12:07:25.105Z,37824.00
2019-04-07T12:08:28.173Z,37536.00
2019-04-07T12:09:24.588Z,36416.00
2019-04-07T12:10:24.567Z,35520.00
2019-04-07T12:11:24.633Z,31424.00
2019-04-07T12:12:24.638Z,35488.00
2019-04-07T12:13:24.473Z,17228.00
2019-04-07T12:14:24.497Z,23488.00
2019-04-07T12:15:26.934Z,35552.00
2019-04-07T12:16:26.644Z,31904.00
2019-04-07T12:17:24.531Z,23840.00
2019-04-07T12:18:24.307Z,25792.00
2019-04-07T12:19:24.986Z,16224.00
2019-04-07T12:20:26.994Z,17920.00