createdAt,value
2018-08-07T00:01:28.473Z,1.43
2018-08-07T00:03:55.122Z,1.50
2018-08-07T00:06:21.052Z,1.80
2018-08-07T00:08:47.037Z,1.80
2018-08-07T00:11:13.704Z,1.80
2018-08-07T00:13:39.784Z,1.70
2018-08-07T00:16:05.763Z,1.83
2018-08-07T00:18:31.701Z,1.70
2018-08-07T00:20:57.616Z,1.63
2018-08-07T00:23:23.570Z,1.80
2018-08-07T00:25:49.517Z,1.70
2018-08-07T00:28:15.519Z,1.60
2018-08-07T00:30:41.451Z,1.80
2018-08-07T00:33:07.404Z,1.80
2018-08-07T00:35:33.371Z,1.63
2018-08-07T00:37:59.369Z,2.07
2018-08-07T00:40:25.335Z,1.93
2018-08-07T00:42:51.265Z,1.90
2018-08-07T00:45:17.199Z,1.80
2018-08-07T00:47:43.895Z,2.00
2018-08-07T00:50:09.871Z,1.80
2018-08-07T00:52:35.821Z,1.80
2018-08-07T00:55:01.736Z,2.00
2018-08-07T00:57:27.758Z,1.93
2018-08-07T00:59:53.730Z,2.20
2018-08-07T01:02:19.682Z,2.27
2018-08-07T01:04:46.343Z,2.10
2018-08-07T01:07:12.320Z,1.90
2018-08-07T01:09:38.246Z,2.20
2018-08-07T01:12:04.166Z,2.23
2018-08-07T01:14:30.114Z,2.80
2018-08-07T01:16:56.839Z,2.43
2018-08-07T01:19:23.730Z,2.33
2018-08-07T01:21:49.663Z,2.23
2018-08-07T01:24:15.598Z,2.47
2018-08-07T01:26:41.534Z,2.67
2018-08-07T01:29:07.469Z,2.50
2018-08-07T01:31:34.130Z,2.53
2018-08-07T01:34:00.061Z,2.53
2018-08-07T01:36:25.995Z,2.40
2018-08-07T01:38:51.913Z,2.43
2018-08-07T01:41:18.600Z,2.40
2018-08-07T01:43:44.518Z,2.57
2018-08-07T01:46:10.505Z,2.50
2018-08-07T01:48:36.417Z,2.17
2018-08-07T01:51:02.355Z,2.43
2018-08-07T01:53:28.310Z,2.60
2018-08-07T01:55:54.229Z,2.80
2018-08-07T01:58:20.180Z,2.50
2018-08-07T02:00:46.890Z,2.73
2018-08-07T02:03:12.823Z,2.33
2018-08-07T02:05:39.506Z,2.77
2018-08-07T02:08:05.458Z,2.40
2018-08-07T02:10:31.390Z,2.33
2018-08-07T02:12:57.315Z,2.50
2018-08-07T02:15:23.341Z,2.50
2018-08-07T02:17:49.277Z,2.60
2018-08-07T02:20:15.985Z,2.50
2018-08-07T02:22:41.895Z,2.70
2018-08-07T02:25:07.869Z,2.77
2018-08-07T02:27:33.774Z,3.23
2018-08-07T02:29:59.707Z,3.07
2018-08-07T02:32:26.398Z,3.07
2018-08-07T02:34:52.321Z,2.70
2018-08-07T02:37:18.278Z,2.80
2018-08-07T02:39:44.194Z,3.07
2018-08-07T02:42:10.147Z,2.70
2018-08-07T02:44:36.098Z,2.53
2018-08-07T02:47:02.051Z,2.70
2018-08-07T02:49:27.987Z,2.80
2018-08-07T02:51:53.938Z,2.90
2018-08-07T02:54:20.635Z,2.80
2018-08-07T02:56:47.382Z,2.80
2018-08-07T02:59:13.319Z,3.07
2018-08-07T03:01:39.234Z,2.60
2018-08-07T03:04:05.185Z,3.00
2018-08-07T03:06:31.844Z,2.90
2018-08-07T03:08:57.796Z,3.03
2018-08-07T03:11:23.791Z,3.20
2018-08-07T03:13:49.733Z,2.90
2018-08-07T03:16:15.656Z,2.63
2018-08-07T03:18:41.621Z,2.87
2018-08-07T03:21:07.624Z,2.63
2018-08-07T03:23:33.560Z,2.43
2018-08-07T03:25:59.516Z,2.77
2018-08-07T03:28:25.440Z,2.73
2018-08-07T03:30:51.415Z,2.97
2018-08-07T03:33:17.353Z,2.67
2018-08-07T03:35:44.047Z,2.53
2018-08-07T03:38:09.982Z,2.87
2018-08-07T03:40:35.936Z,2.43
2018-08-07T03:43:01.856Z,2.27
2018-08-07T03:45:27.776Z,2.43
2018-08-07T03:47:54.492Z,2.60
2018-08-07T03:50:20.429Z,2.77
2018-08-07T03:52:46.375Z,3.07
2018-08-07T03:55:13.065Z,2.50
2018-08-07T03:57:39.012Z,2.40
2018-08-07T04:00:04.952Z,2.77
2018-08-07T04:02:30.891Z,2.93
2018-08-07T04:04:57.570Z,2.60
2018-08-07T04:07:23.533Z,2.73
2018-08-07T04:09:50.239Z,3.03
2018-08-07T04:12:16.153Z,2.70
2018-08-07T04:14:42.100Z,2.33
2018-08-07T04:17:08.022Z,2.70
2018-08-07T04:19:33.947Z,3.13
2018-08-07T04:21:59.883Z,2.97
2018-08-07T04:24:25.835Z,3.00
2018-08-07T04:26:51.756Z,2.87
2018-08-07T04:29:17.676Z,2.67
2018-08-07T04:31:43.680Z,3.07
2018-08-07T04:34:09.649Z,2.87
2018-08-07T04:36:35.592Z,2.83
2018-08-07T04:39:01.514Z,3.10
2018-08-07T04:41:27.504Z,3.13
2018-08-07T04:43:53.423Z,3.40
2018-08-07T04:46:19.410Z,3.77
2018-08-07T04:48:45.336Z,3.40
2018-08-07T04:51:12.015Z,3.10
2018-08-07T04:53:37.979Z,3.13
2018-08-07T04:56:03.918Z,3.30
2018-08-07T04:58:30.613Z,3.20
2018-08-07T05:00:56.536Z,3.00
2018-08-07T05:03:22.499Z,3.57
2018-08-07T05:05:48.428Z,3.43
2018-08-07T05:08:15.127Z,3.87
2018-08-07T05:10:41.065Z,3.57
2018-08-07T05:13:07.011Z,3.07
2018-08-07T05:15:33.702Z,3.20
2018-08-07T05:17:59.661Z,3.77
2018-08-07T05:20:26.350Z,3.57
2018-08-07T05:22:52.272Z,3.10
2018-08-07T05:25:18.221Z,3.60
2018-08-07T05:27:44.144Z,3.30
2018-08-07T05:30:10.111Z,3.30
2018-08-07T05:32:36.090Z,3.90
2018-08-07T05:35:02.061Z,3.40
2018-08-07T05:37:28.730Z,3.60
2018-08-07T05:39:54.656Z,3.57
2018-08-07T05:42:20.621Z,3.77
2018-08-07T05:44:47.297Z,3.07
2018-08-07T05:47:13.984Z,3.40
2018-08-07T05:49:39.926Z,3.20
2018-08-07T05:52:05.870Z,3.00
2018-08-07T05:54:31.796Z,3.17
2018-08-07T05:56:57.759Z,3.10
2018-08-07T05:59:23.669Z,3.37
2018-08-07T06:01:49.615Z,3.37
2018-08-07T06:04:15.538Z,3.00
2018-08-07T06:06:41.465Z,3.30
2018-08-07T06:09:07.432Z,3.37
2018-08-07T06:11:33.363Z,3.40
2018-08-07T06:13:59.319Z,3.30
2018-08-07T06:16:25.252Z,3.80
2018-08-07T06:18:51.244Z,3.43
2018-08-07T06:21:17.171Z,3.40
2018-08-07T06:23:43.097Z,3.53
2018-08-07T06:26:09.056Z,3.53
2018-08-07T06:28:35.033Z,3.60
2018-08-07T06:31:00.963Z,3.50
2018-08-07T06:33:26.885Z,3.07
2018-08-07T06:35:52.846Z,2.63
2018-08-07T06:38:18.791Z,2.70
2018-08-07T06:40:45.493Z,2.90
2018-08-07T06:43:11.429Z,2.90
2018-08-07T06:45:37.365Z,2.87
2018-08-07T06:48:04.232Z,3.00
2018-08-07T06:50:30.103Z,2.50
2018-08-07T06:52:56.049Z,2.50
2018-08-07T06:55:22.754Z,2.63
2018-08-07T06:57:48.741Z,2.85
2018-08-07T07:00:16.640Z,2.80
2018-08-07T07:02:51.249Z,2.67
2018-08-07T07:05:17.116Z,2.70
2018-08-07T07:07:43.039Z,2.75
2018-08-07T07:10:08.985Z,2.50
2018-08-07T07:12:34.911Z,2.72
2018-08-07T07:15:00.948Z,2.35
2018-08-07T07:17:27.585Z,2.50
2018-08-07T07:19:53.514Z,2.58
2018-08-07T07:22:19.445Z,2.33
2018-08-07T07:24:45.399Z,2.40
2018-08-07T07:27:12.108Z,2.65
2018-08-07T07:29:38.099Z,2.40
2018-08-07T07:32:04.075Z,2.17
2018-08-07T07:34:30.090Z,2.05
2018-08-07T07:36:56.066Z,2.10
2018-08-07T07:39:22.057Z,2.20
2018-08-07T07:41:48.066Z,2.20
2018-08-07T07:44:14.055Z,2.20
2018-08-07T07:46:40.092Z,2.35
2018-08-07T07:49:06.062Z,1.55
2018-08-07T07:51:32.067Z,1.75
2018-08-07T07:53:58.081Z,1.80
2018-08-07T07:56:24.083Z,1.98
2018-08-07T07:58:50.093Z,1.90
2018-08-07T08:01:16.048Z,2.03
2018-08-07T08:03:42.055Z,1.73
2018-08-07T08:06:08.064Z,1.90
2018-08-07T08:08:34.047Z,1.85
2018-08-07T08:11:00.033Z,1.70
2018-08-07T08:13:26.011Z,1.77
2018-08-07T08:15:52.752Z,1.73
2018-08-07T08:18:19.469Z,1.62
2018-08-07T08:20:45.433Z,1.58
2018-08-07T08:23:11.402Z,1.50
2018-08-07T08:25:44.249Z,1.87
2018-08-07T08:28:10.209Z,1.73
2018-08-07T08:30:36.203Z,1.67
2018-08-07T08:33:02.153Z,1.77
2018-08-07T08:35:28.237Z,1.58
2018-08-07T08:37:54.148Z,1.65
2018-08-07T08:40:20.102Z,1.60
2018-08-07T08:42:46.099Z,1.70
2018-08-07T08:45:12.050Z,1.75
2018-08-07T08:47:38.004Z,2.40
2018-08-07T08:50:03.981Z,1.62
2018-08-07T08:52:29.995Z,1.58
2018-08-07T08:54:55.956Z,1.40
2018-08-07T08:57:21.938Z,2.00
2018-08-07T08:59:47.934Z,1.80
2018-08-07T09:02:14.681Z,1.80
2018-08-07T09:04:40.641Z,1.90
2018-08-07T09:07:06.717Z,1.77
2018-08-07T09:09:32.835Z,1.90
2018-08-07T09:11:59.598Z,1.80
2018-08-07T09:14:26.321Z,1.85
2018-08-07T09:16:52.264Z,1.67
2018-08-07T09:19:18.982Z,1.75
2018-08-07T09:21:44.947Z,1.83
2018-08-07T09:24:10.937Z,1.80
2018-08-07T09:26:36.884Z,1.83
2018-08-07T09:29:02.895Z,1.95
2018-08-07T09:31:28.977Z,1.83
2018-08-07T09:33:55.746Z,1.95
2018-08-07T09:36:21.747Z,1.87
2018-08-07T09:38:47.707Z,1.98
2018-08-07T09:41:14.422Z,1.85
2018-08-07T09:43:40.370Z,2.05
2018-08-07T09:46:07.112Z,2.00
2018-08-07T09:48:33.825Z,2.22
2018-08-07T09:50:59.819Z,2.10
2018-08-07T09:53:25.785Z,1.92
2018-08-07T09:55:51.777Z,2.10
2018-08-07T09:58:17.756Z,2.00
2018-08-07T10:00:44.501Z,1.92
2018-08-07T10:03:10.517Z,1.87
2018-08-07T10:05:37.344Z,2.05
2018-08-07T10:08:03.247Z,2.05
2018-08-07T10:10:29.197Z,2.60
2018-08-07T10:12:55.927Z,2.30
2018-08-07T10:15:22.637Z,2.20
2018-08-07T10:17:48.737Z,2.70
2018-08-07T10:20:15.403Z,2.00
2018-08-07T10:22:41.384Z,2.20
2018-08-07T10:25:08.071Z,2.60
2018-08-07T10:27:34.064Z,2.50
2018-08-07T10:30:00.060Z,2.58
2018-08-07T10:32:25.992Z,2.85
2018-08-07T10:34:51.962Z,2.30
2018-08-07T10:37:17.933Z,2.80
2018-08-07T10:39:43.935Z,2.55
2018-08-07T10:42:09.913Z,2.65
2018-08-07T10:44:35.929Z,2.55
2018-08-07T10:47:01.920Z,2.42
2018-08-07T10:49:28.638Z,2.50
2018-08-07T10:51:54.593Z,2.62
2018-08-07T10:54:20.554Z,2.42
2018-08-07T10:56:46.527Z,2.72
2018-08-07T10:59:13.215Z,2.33
2018-08-07T11:01:39.202Z,2.50
2018-08-07T11:04:05.180Z,2.72
2018-08-07T11:06:31.153Z,2.75
2018-08-07T11:08:57.141Z,2.15
2018-08-07T11:11:23.102Z,2.47
2018-08-07T11:13:49.154Z,2.35
2018-08-07T11:16:15.816Z,2.40
2018-08-07T11:18:42.577Z,2.40
2018-08-07T11:21:09.274Z,2.72
2018-08-07T11:23:35.261Z,2.22
2018-08-07T11:26:01.233Z,2.70
2018-08-07T11:28:27.253Z,2.60
2018-08-07T11:30:53.228Z,2.25
2018-08-07T11:33:19.231Z,2.60
2018-08-07T11:35:45.274Z,2.62
2018-08-07T11:38:11.965Z,2.55
2018-08-07T11:40:37.939Z,2.50
2018-08-07T11:43:03.889Z,2.50
2018-08-07T11:45:29.907Z,2.50
2018-08-07T11:47:55.958Z,2.35
2018-08-07T11:50:22.611Z,2.83
2018-08-07T11:52:48.603Z,2.70
2018-08-07T11:55:14.580Z,2.30
2018-08-07T11:57:41.347Z,2.62
2018-08-07T12:00:07.333Z,2.70
2018-08-07T12:02:33.421Z,2.37
2018-08-07T12:04:59.384Z,2.47
2018-08-07T12:07:26.138Z,2.70
2018-08-07T12:09:52.121Z,2.60
2018-08-07T12:12:18.221Z,3.00
2018-08-07T12:14:44.199Z,2.30
2018-08-07T12:17:10.903Z,2.62
2018-08-07T12:19:36.886Z,2.47
2018-08-07T12:22:02.851Z,2.40
2018-08-07T12:24:28.829Z,2.60
2018-08-07T12:26:55.542Z,2.30
2018-08-07T12:29:21.529Z,2.40
2018-08-07T12:31:47.533Z,2.42
2018-08-07T12:34:13.483Z,2.30
2018-08-07T12:36:39.507Z,2.53
2018-08-07T12:39:05.453Z,2.45
2018-08-07T12:41:31.432Z,2.40
2018-08-07T12:43:57.452Z,2.53
2018-08-07T12:46:23.488Z,2.70
2018-08-07T12:48:49.427Z,2.47
2018-08-07T12:51:15.408Z,2.58
2018-08-07T12:53:41.376Z,2.55
2018-08-07T12:56:07.321Z,2.40
2018-08-07T12:58:33.348Z,2.40
2018-08-07T13:00:59.384Z,2.67
2018-08-07T13:03:25.354Z,2.25
2018-08-07T13:05:51.301Z,2.50
2018-08-07T13:08:17.294Z,2.50
2018-08-07T13:10:43.260Z,2.20
2018-08-07T13:13:09.992Z,2.33
2018-08-07T13:15:35.994Z,2.15
2018-08-07T13:18:01.960Z,2.30
2018-08-07T13:20:27.940Z,2.40
2018-08-07T13:22:53.892Z,2.33
2018-08-07T13:25:19.897Z,2.50
2018-08-07T13:27:45.869Z,2.90
2018-08-07T13:30:11.854Z,2.37
2018-08-07T13:32:37.842Z,2.50
2018-08-07T13:35:03.799Z,2.40
2018-08-07T13:37:29.784Z,2.40
2018-08-07T13:39:55.722Z,2.65
2018-08-07T13:42:21.712Z,2.50
2018-08-07T13:44:47.681Z,2.53
2018-08-07T13:47:13.672Z,2.67
2018-08-07T13:49:39.740Z,3.10
2018-08-07T13:52:05.704Z,2.97
2018-08-07T13:54:31.674Z,2.62
2018-08-07T13:56:57.648Z,2.80
2018-08-07T13:59:23.696Z,2.47
2018-08-07T14:01:49.666Z,2.60
2018-08-07T14:04:15.643Z,2.30
2018-08-07T14:06:41.638Z,2.28
2018-08-07T14:09:07.624Z,2.42
2018-08-07T14:11:33.574Z,2.60
2018-08-07T14:13:59.583Z,2.40
2018-08-07T14:16:26.329Z,2.50
2018-08-07T14:18:53.264Z,2.53
2018-08-07T14:21:19.586Z,2.42
2018-08-07T14:23:45.867Z,2.37
2018-08-07T14:26:12.657Z,2.42
2018-08-07T14:28:38.972Z,2.37
2018-08-07T14:31:05.445Z,2.17
2018-08-07T14:33:32.106Z,2.42
2018-08-07T14:35:58.358Z,2.35
2018-08-07T14:38:25.061Z,2.28
2018-08-07T14:40:51.791Z,2.45
2018-08-07T14:43:18.508Z,2.20
2018-08-07T14:45:44.474Z,2.20
2018-08-07T14:48:10.454Z,2.20
2018-08-07T14:50:36.409Z,2.10
2018-08-07T14:53:02.418Z,2.50
2018-08-07T14:55:28.383Z,2.40
2018-08-07T14:57:54.388Z,2.40
2018-08-07T15:00:21.128Z,2.22
2018-08-07T15:02:47.809Z,2.30
2018-08-07T15:05:13.791Z,2.20
2018-08-07T15:07:40.615Z,2.17
2018-08-07T15:10:06.620Z,2.62
2018-08-07T15:12:32.641Z,2.25
2018-08-07T15:14:58.615Z,2.28
2018-08-07T15:17:25.346Z,2.10
2018-08-07T15:19:51.331Z,2.22
2018-08-07T15:22:17.282Z,2.50
2018-08-07T15:24:44.026Z,2.17
2018-08-07T15:27:10.731Z,2.37
2018-08-07T15:29:36.706Z,2.47
2018-08-07T15:32:02.707Z,2.90
2018-08-07T15:34:28.696Z,2.28
2018-08-07T15:36:54.685Z,2.08
2018-08-07T15:39:20.647Z,2.35
2018-08-07T15:41:46.706Z,2.58
2018-08-07T15:44:13.407Z,3.20
2018-08-07T15:46:39.469Z,2.42
2018-08-07T15:49:06.405Z,2.33
2018-08-07T15:51:33.144Z,2.47
2018-08-07T15:53:59.881Z,2.40
2018-08-07T15:56:25.829Z,2.33
2018-08-07T15:58:52.553Z,2.30
2018-08-07T16:01:19.262Z,2.30
2018-08-07T16:03:45.259Z,2.30
2018-08-07T16:06:11.221Z,2.17
2018-08-07T16:08:37.197Z,2.33
2018-08-07T16:11:03.164Z,2.10
2018-08-07T16:13:29.148Z,2.12
2018-08-07T16:15:55.092Z,2.33
2018-08-07T16:18:21.089Z,2.30
2018-08-07T16:20:47.021Z,2.28
2018-08-07T16:23:13.016Z,2.28
2018-08-07T16:25:39.723Z,2.20
2018-08-07T16:28:05.684Z,2.30
2018-08-07T16:30:31.692Z,2.10
2018-08-07T16:32:58.386Z,2.35
2018-08-07T16:35:24.484Z,2.22
2018-08-07T16:37:51.133Z,1.90
2018-08-07T16:40:17.126Z,1.95
2018-08-07T16:42:43.148Z,2.28
2018-08-07T16:45:09.853Z,2.62
2018-08-07T16:47:35.829Z,2.00
2018-08-07T16:50:01.804Z,2.25
2018-08-07T16:52:27.783Z,2.28
2018-08-07T16:54:53.780Z,2.20
2018-08-07T16:57:20.522Z,2.17
2018-08-07T16:59:47.239Z,2.05
2018-08-07T17:02:13.224Z,2.00
2018-08-07T17:04:39.226Z,2.17
2018-08-07T17:07:05.949Z,2.05
2018-08-07T17:09:32.661Z,2.00
2018-08-07T17:11:58.665Z,2.20
2018-08-07T17:14:24.655Z,2.28
2018-08-07T17:16:50.624Z,2.00
2018-08-07T17:19:16.617Z,1.95
2018-08-07T17:21:42.620Z,2.17
2018-08-07T17:24:08.633Z,2.17
2018-08-07T17:26:35.344Z,1.98
2018-08-07T17:29:01.393Z,2.05
2018-08-07T17:31:28.090Z,2.05
2018-08-07T17:33:54.875Z,2.00
2018-08-07T17:36:21.561Z,2.00
2018-08-07T17:38:47.565Z,2.07
2018-08-07T17:41:13.533Z,1.77
2018-08-07T17:43:39.477Z,1.90
2018-08-07T17:46:05.479Z,2.10
2018-08-07T17:48:31.450Z,1.93
2018-08-07T17:50:57.437Z,2.20
2018-08-07T17:53:23.387Z,1.90
2018-08-07T17:55:49.381Z,1.93
2018-08-07T17:58:15.342Z,2.30
2018-08-07T18:00:41.329Z,2.27
2018-08-07T18:03:07.287Z,2.20
2018-08-07T18:05:33.264Z,1.90
2018-08-07T18:07:59.231Z,1.90
2018-08-07T18:10:25.197Z,2.10
2018-08-07T18:12:51.184Z,2.10
2018-08-07T18:15:17.148Z,2.13
2018-08-07T18:17:43.147Z,2.43
2018-08-07T18:20:09.107Z,2.20
2018-08-07T18:22:35.068Z,1.83
2018-08-07T18:25:01.074Z,2.30
2018-08-07T18:27:27.865Z,2.17
2018-08-07T18:29:53.836Z,2.33
2018-08-07T18:32:20.567Z,2.20
2018-08-07T18:34:47.325Z,2.10
2018-08-07T18:37:13.360Z,2.00
2018-08-07T18:39:39.371Z,2.20
2018-08-07T18:42:06.377Z,2.00
2018-08-07T18:44:32.373Z,2.40
2018-08-07T18:46:58.311Z,1.87
2018-08-07T18:49:24.285Z,2.50
2018-08-07T18:51:51.046Z,2.30
2018-08-07T18:54:17.021Z,2.30
2018-08-07T18:56:43.021Z,1.83
2018-08-07T18:59:09.021Z,2.20
2018-08-07T19:01:35.763Z,2.17
2018-08-07T19:04:01.779Z,2.17
2018-08-07T19:06:28.494Z,2.27
2018-08-07T19:08:55.226Z,2.17
2018-08-07T19:11:21.982Z,2.10
2018-08-07T19:13:48.697Z,2.50
2018-08-07T19:16:14.726Z,2.43
2018-08-07T19:18:40.700Z,2.30
2018-08-07T19:21:06.680Z,2.20
2018-08-07T19:23:33.433Z,2.30
2018-08-07T19:26:00.135Z,2.23
2018-08-07T19:28:26.164Z,2.77
2018-08-07T19:30:52.125Z,2.47
2018-08-07T19:33:18.163Z,2.60
2018-08-07T19:35:44.170Z,2.70
2018-08-07T19:38:10.254Z,2.30
2018-08-07T19:40:36.251Z,2.50
2018-08-07T19:43:02.239Z,2.67
2018-08-07T19:45:28.254Z,2.53
2018-08-07T19:47:54.940Z,2.30
2018-08-07T19:50:20.953Z,2.17
2018-08-07T19:52:46.913Z,2.40
2018-08-07T19:55:12.929Z,2.50
2018-08-07T19:57:38.909Z,2.30
2018-08-07T20:00:04.892Z,2.17
2018-08-07T20:02:30.847Z,2.03
2018-08-07T20:04:57.584Z,2.10
2018-08-07T20:07:24.328Z,2.37
2018-08-07T20:09:51.025Z,2.43
2018-08-07T20:12:17.015Z,2.47
2018-08-07T20:14:42.957Z,2.37
2018-08-07T20:17:08.982Z,2.10
2018-08-07T20:19:34.934Z,2.20
2018-08-07T20:22:00.927Z,2.57
2018-08-07T20:24:26.901Z,2.60
2018-08-07T20:26:52.892Z,2.37
2018-08-07T20:29:18.847Z,2.23
2018-08-07T20:31:45.620Z,1.90
2018-08-07T20:34:11.590Z,2.20
2018-08-07T20:36:37.559Z,2.07
2018-08-07T20:39:03.562Z,2.23
2018-08-07T20:41:30.259Z,2.20
2018-08-07T20:43:56.261Z,2.00
2018-08-07T20:46:22.233Z,2.27
2018-08-07T20:48:48.239Z,2.00
2018-08-07T20:51:14.204Z,1.97
2018-08-07T20:53:40.910Z,1.70
2018-08-07T20:56:06.863Z,2.20
2018-08-07T20:58:33.557Z,2.30
2018-08-07T21:00:59.557Z,2.00
2018-08-07T21:03:25.536Z,2.33
2018-08-07T21:05:52.389Z,2.10
2018-08-07T21:08:18.316Z,2.43
2018-08-07T21:10:44.348Z,2.17
2018-08-07T21:13:10.352Z,2.20
2018-08-07T21:15:36.320Z,2.07
2018-08-07T21:18:02.297Z,2.00
2018-08-07T21:20:29.009Z,1.87
2018-08-07T21:22:54.988Z,2.10
2018-08-07T21:25:21.034Z,2.23
2018-08-07T21:27:47.840Z,2.07
2018-08-07T21:30:13.843Z,2.30
2018-08-07T21:32:39.844Z,2.30
2018-08-07T21:35:05.928Z,2.03
2018-08-07T21:37:31.828Z,2.10
2018-08-07T21:39:58.536Z,2.00
2018-08-07T21:42:24.474Z,2.43
2018-08-07T21:44:50.444Z,2.13
2018-08-07T21:47:16.412Z,2.17
2018-08-07T21:49:43.172Z,2.33
2018-08-07T21:52:09.937Z,2.30
2018-08-07T21:54:35.936Z,2.03
2018-08-07T21:57:01.906Z,2.30
2018-08-07T21:59:27.929Z,2.17
2018-08-07T22:01:53.897Z,2.10
2018-08-07T22:04:19.880Z,2.30
2018-08-07T22:06:45.833Z,2.10
2018-08-07T22:09:11.770Z,2.00
2018-08-07T22:11:37.745Z,2.10
2018-08-07T22:14:03.694Z,2.40
2018-08-07T22:16:30.429Z,2.00
2018-08-07T22:18:56.402Z,2.30
2018-08-07T22:21:23.096Z,2.40
2018-08-07T22:23:49.130Z,2.70
2018-08-07T22:26:15.235Z,2.33
2018-08-07T22:28:41.211Z,2.13
2018-08-07T22:31:07.276Z,2.57
2018-08-07T22:33:33.238Z,2.50
2018-08-07T22:35:59.221Z,2.40
2018-08-07T22:38:25.189Z,2.27
2018-08-07T22:40:51.919Z,2.30
2018-08-07T22:43:18.810Z,2.23
2018-08-07T22:45:44.688Z,2.50
2018-08-07T22:48:10.654Z,2.10
2018-08-07T22:50:36.643Z,2.37
2018-08-07T22:53:03.352Z,2.40
2018-08-07T22:55:29.333Z,2.43
2018-08-07T22:57:55.298Z,2.60
2018-08-07T23:00:21.484Z,2.30
2018-08-07T23:02:47.306Z,2.30
2018-08-07T23:05:13.286Z,2.47
2018-08-07T23:07:39.233Z,2.20
2018-08-07T23:10:05.949Z,2.07
2018-08-07T23:12:31.926Z,2.57
2018-08-07T23:14:57.904Z,2.47
2018-08-07T23:17:23.871Z,2.13
2018-08-07T23:19:49.826Z,2.17
2018-08-07T23:22:15.800Z,2.60
2018-08-07T23:24:41.779Z,2.83
2018-08-07T23:27:07.749Z,2.40
2018-08-07T23:29:33.700Z,2.60
2018-08-07T23:31:59.669Z,2.50
2018-08-07T23:34:26.365Z,2.50
2018-08-07T23:36:52.323Z,2.30
2018-08-07T23:39:19.039Z,2.40
2018-08-07T23:41:45.015Z,2.43
2018-08-07T23:44:11.722Z,2.57
2018-08-07T23:46:37.675Z,2.70
2018-08-07T23:49:03.693Z,2.90
2018-08-07T23:51:29.649Z,2.70
2018-08-07T23:53:55.639Z,2.53
2018-08-07T23:56:21.662Z,2.70
2018-08-07T23:58:47.830Z,2.47
