createdAt,value
2022-09-06T00:00:31.924Z,54.25
2022-09-06T00:03:01.137Z,55.35
2022-09-06T00:05:30.803Z,54.62
2022-09-06T00:08:00.339Z,54.31
2022-09-06T00:10:29.365Z,54.76
2022-09-06T00:13:00.943Z,54.57
2022-09-06T00:15:31.003Z,54.85
2022-09-06T00:18:04.114Z,53.95
2022-09-06T00:20:34.624Z,53.71
2022-09-06T00:23:04.723Z,56.08
2022-09-06T00:25:33.742Z,56.10
2022-09-06T00:28:04.841Z,54.10
2022-09-06T00:30:35.099Z,55.01
2022-09-06T00:33:03.539Z,53.91
2022-09-06T00:35:31.954Z,52.97
2022-09-06T00:38:01.669Z,55.52
2022-09-06T00:40:31.562Z,57.33
2022-09-06T00:43:00.044Z,55.65
2022-09-06T00:45:30.618Z,55.18
2022-09-06T00:48:03.135Z,54.75
2022-09-06T00:50:31.785Z,54.41
2022-09-06T00:53:00.874Z,53.85
2022-09-06T00:55:29.601Z,53.25
2022-09-06T00:57:58.422Z,53.72
2022-09-06T01:00:27.055Z,54.59
2022-09-06T01:02:55.801Z,58.56
2022-09-06T01:05:44.945Z,59.59
2022-09-06T01:08:22.729Z,57.16
2022-09-06T01:11:15.243Z,55.78
2022-09-06T01:13:53.164Z,56.90
2022-09-06T01:16:31.627Z,58.01
2022-09-06T01:19:31.594Z,57.85
2022-09-06T01:22:15.507Z,59.12
2022-09-06T01:25:03.493Z,61.86
2022-09-06T01:28:01.235Z,60.22
2022-09-06T01:30:31.594Z,59.07
2022-09-06T01:33:10.503Z,59.86
2022-09-06T01:35:45.450Z,60.23
2022-09-06T01:38:15.489Z,58.69
2022-09-06T01:40:44.229Z,60.37
2022-09-06T01:43:19.895Z,60.56
2022-09-06T01:45:59.387Z,64.01
2022-09-06T01:48:38.775Z,66.27
2022-09-06T01:51:16.155Z,68.48
2022-09-06T01:54:01.058Z,68.61
2022-09-06T01:56:40.428Z,69.55
2022-09-06T01:59:33.731Z,72.07
2022-09-06T02:02:07.356Z,72.78
2022-09-06T02:04:43.751Z,70.96
2022-09-06T02:07:17.903Z,70.13
2022-09-06T02:09:50.592Z,71.38
2022-09-06T02:12:22.106Z,71.17
2022-09-06T02:14:56.631Z,73.08
2022-09-06T02:17:31.499Z,76.57
2022-09-06T02:20:04.336Z,72.84
2022-09-06T02:22:37.708Z,71.19
2022-09-06T02:25:11.965Z,72.15
2022-09-06T02:27:41.083Z,74.19
2022-09-06T02:30:12.311Z,73.14
2022-09-06T02:32:49.129Z,75.09
2022-09-06T02:35:18.831Z,83.93
2022-09-06T02:37:47.580Z,82.68
2022-09-06T02:40:16.271Z,79.26
2022-09-06T02:42:45.015Z,79.58
2022-09-06T02:45:15.353Z,79.54
2022-09-06T02:47:44.110Z,78.74
2022-09-06T02:50:13.302Z,77.26
2022-09-06T02:52:41.913Z,76.90
2022-09-06T02:55:11.285Z,78.00
2022-09-06T02:57:39.836Z,78.87
2022-09-06T03:00:09.328Z,78.53
2022-09-06T03:02:39.305Z,80.76
2022-09-06T03:05:08.761Z,82.56
2022-09-06T03:07:37.307Z,82.62
2022-09-06T03:10:06.479Z,84.50
2022-09-06T03:12:35.046Z,83.17
2022-09-06T03:15:03.682Z,84.13
2022-09-06T03:17:32.358Z,87.31
2022-09-06T03:20:02.337Z,89.29
2022-09-06T03:22:31.147Z,87.68
2022-09-06T03:24:59.753Z,91.26
2022-09-06T03:27:28.434Z,91.76
2022-09-06T03:29:56.975Z,92.65
2022-09-06T03:32:25.968Z,94.42
2022-09-06T03:34:54.537Z,100.00
2022-09-06T03:37:24.579Z,95.12
2022-09-06T03:39:53.234Z,89.28
2022-09-06T03:42:22.417Z,87.55
2022-09-06T03:44:50.953Z,86.14
2022-09-06T03:47:19.843Z,85.87
2022-09-06T03:49:48.677Z,86.87
2022-09-06T03:52:17.418Z,86.02
2022-09-06T03:54:47.304Z,84.79
2022-09-06T03:57:15.891Z,85.14
2022-09-06T03:59:44.452Z,85.80
2022-09-06T04:02:13.193Z,85.68
2022-09-06T04:04:41.779Z,85.05
2022-09-06T04:07:10.424Z,85.96
2022-09-06T04:09:38.994Z,86.12
2022-09-06T04:12:09.242Z,90.29
2022-09-06T04:14:37.796Z,100.00
2022-09-06T04:17:06.567Z,97.94
2022-09-06T04:19:35.140Z,96.73
2022-09-06T04:22:03.745Z,96.30
2022-09-06T04:24:32.294Z,95.74
2022-09-06T04:27:00.938Z,99.49
2022-09-06T04:29:30.906Z,100.00
2022-09-06T04:31:59.259Z,100.00
2022-09-06T04:34:27.613Z,100.00
2022-09-06T04:36:56.142Z,97.26
2022-09-06T04:39:24.651Z,95.09
2022-09-06T04:41:53.025Z,97.58
2022-09-06T04:44:21.331Z,97.63
2022-09-06T04:46:51.012Z,98.46
2022-09-06T04:49:19.300Z,96.16
2022-09-06T04:51:47.619Z,96.03
2022-09-06T04:54:15.860Z,95.65
2022-09-06T04:56:44.150Z,97.15
2022-09-06T04:59:12.427Z,97.42
2022-09-06T05:01:40.725Z,99.63
2022-09-06T05:04:10.354Z,100.00
2022-09-06T05:06:39.353Z,100.00
2022-09-06T05:09:07.648Z,100.00
2022-09-06T05:11:36.254Z,100.00
2022-09-06T05:14:04.850Z,100.00
2022-09-06T05:16:33.226Z,99.78
2022-09-06T05:19:01.568Z,100.00
2022-09-06T05:21:31.258Z,100.00
2022-09-06T05:23:59.525Z,98.66
2022-09-06T05:26:27.819Z,100.00
2022-09-06T05:28:56.090Z,100.00
2022-09-06T05:31:29.567Z,100.00
2022-09-06T05:33:59.392Z,100.00
2022-09-06T05:36:30.647Z,98.34
2022-09-06T05:39:00.299Z,100.00
2022-09-06T05:41:28.992Z,99.71
2022-09-06T05:43:57.298Z,98.59
2022-09-06T05:46:26.578Z,91.89
2022-09-06T05:48:56.105Z,85.70
2022-09-06T05:51:24.678Z,87.53
2022-09-06T05:53:54.532Z,87.58
2022-09-06T05:56:23.208Z,84.67
2022-09-06T05:58:51.583Z,77.97
2022-09-06T06:01:22.732Z,74.88
2022-09-06T06:03:57.096Z,74.83
2022-09-06T06:06:27.480Z,73.86
2022-09-06T06:08:57.460Z,72.13
2022-09-06T06:11:26.992Z,78.59
2022-09-06T06:13:55.765Z,74.36
2022-09-06T06:16:25.503Z,79.07
2022-09-06T06:18:53.845Z,77.32
2022-09-06T06:21:24.603Z,74.76
2022-09-06T06:23:56.903Z,69.98
2022-09-06T06:26:26.375Z,72.92
2022-09-06T06:28:55.580Z,69.39
2022-09-06T06:31:24.101Z,71.90
2022-09-06T06:33:53.049Z,68.31
2022-09-06T06:36:23.476Z,65.77
2022-09-06T06:38:55.312Z,71.24
2022-09-06T06:41:27.244Z,74.96
2022-09-06T06:43:56.569Z,79.71
2022-09-06T06:46:27.477Z,80.68
2022-09-06T06:48:56.510Z,74.17
2022-09-06T06:51:28.348Z,73.22
2022-09-06T06:53:57.891Z,73.72
2022-09-06T06:56:30.302Z,73.96
2022-09-06T06:59:00.924Z,73.26
2022-09-06T07:01:33.523Z,67.90
2022-09-06T07:04:02.794Z,68.59
2022-09-06T07:09:21.487Z,70.25
2022-09-06T07:11:51.708Z,69.90
2022-09-06T07:14:20.332Z,68.23
2022-09-06T07:16:49.413Z,67.83
2022-09-06T07:22:09.372Z,67.61
2022-09-06T07:24:39.532Z,64.46
2022-09-06T07:29:58.095Z,59.18
2022-09-06T07:32:26.795Z,58.38
2022-09-06T07:34:55.339Z,59.92
2022-09-06T07:37:23.937Z,62.43
2022-09-06T07:39:52.597Z,62.68
2022-09-06T07:42:22.568Z,63.44
2022-09-06T07:44:51.167Z,59.19
2022-09-06T07:55:33.046Z,59.20
2022-09-06T07:58:03.102Z,56.93
2022-09-06T08:00:31.751Z,58.64
2022-09-06T08:03:00.405Z,58.69
2022-09-06T08:11:07.616Z,54.58
2022-09-06T08:13:38.352Z,55.54
2022-09-06T08:16:08.817Z,54.00
2022-09-06T08:18:38.224Z,53.47
2022-09-06T08:21:12.722Z,54.12
2022-09-06T08:23:43.756Z,54.01
2022-09-06T08:26:12.539Z,55.00
2022-09-06T08:28:42.615Z,54.64
2022-09-06T08:31:12.949Z,54.86
2022-09-06T08:33:42.604Z,52.27
2022-09-06T08:36:12.483Z,54.38
2022-09-06T08:38:41.280Z,53.19
2022-09-06T08:41:13.311Z,54.33
2022-09-06T08:46:43.291Z,53.29
2022-09-06T08:49:12.670Z,53.10
2022-09-06T08:52:12.112Z,51.70
2022-09-06T08:54:47.731Z,51.56
2022-09-06T08:57:28.323Z,51.92
2022-09-06T09:00:03.727Z,52.24
2022-09-06T09:02:43.860Z,53.27
2022-09-06T09:05:22.067Z,50.00
2022-09-06T09:08:03.153Z,47.01
2022-09-06T09:10:37.507Z,45.33
2022-09-06T09:13:08.615Z,44.79
2022-09-06T09:15:40.580Z,45.63
2022-09-06T09:18:09.545Z,44.25
2022-09-06T09:20:39.884Z,48.93
2022-09-06T09:23:08.455Z,46.18
2022-09-06T09:25:40.338Z,48.30
2022-09-06T09:28:18.563Z,46.81
2022-09-06T09:30:51.086Z,48.82
2022-09-06T09:33:36.790Z,48.57
2022-09-06T09:36:10.991Z,47.49
2022-09-06T09:38:44.297Z,46.76
2022-09-06T09:41:26.012Z,42.31
2022-09-06T09:44:03.817Z,42.16
2022-09-06T09:46:36.734Z,43.05
2022-09-06T09:49:09.587Z,44.54
2022-09-06T09:51:40.405Z,46.06
2022-09-06T09:54:10.740Z,45.99
2022-09-06T09:56:44.683Z,43.44
2022-09-06T09:59:26.408Z,44.37
2022-09-06T10:02:00.115Z,43.73
2022-09-06T10:07:13.148Z,45.29
2022-09-06T10:09:43.864Z,41.44
2022-09-06T10:12:19.491Z,42.52
2022-09-06T10:14:50.279Z,43.43
2022-09-06T10:17:32.032Z,45.64
2022-09-06T10:20:05.242Z,44.44
2022-09-06T10:22:39.991Z,44.50
2022-09-06T10:25:37.718Z,43.26
2022-09-06T10:28:29.238Z,40.63
2022-09-06T10:31:34.374Z,41.86
2022-09-06T10:34:31.521Z,43.81
2022-09-06T10:37:16.980Z,40.66
2022-09-06T10:39:56.068Z,45.56
2022-09-06T10:42:34.854Z,43.61
2022-09-06T10:45:21.627Z,42.65
2022-09-06T10:48:05.567Z,41.78
2022-09-06T10:50:46.884Z,41.59
2022-09-06T10:53:24.111Z,44.76
2022-09-06T10:56:02.507Z,44.70
2022-09-06T11:01:32.485Z,42.90
2022-09-06T11:04:06.834Z,41.83
2022-09-06T11:06:46.582Z,45.50
2022-09-06T11:09:23.906Z,43.97
2022-09-06T11:11:59.042Z,40.94
2022-09-06T11:14:30.072Z,42.54
2022-09-06T11:17:04.999Z,44.11
2022-09-06T11:19:39.449Z,42.27
2022-09-06T11:22:44.805Z,44.16
2022-09-06T11:25:54.481Z,44.21
2022-09-06T11:28:31.010Z,44.18
2022-09-06T11:31:00.226Z,43.77
2022-09-06T11:33:31.501Z,44.38
2022-09-06T11:36:19.035Z,45.86
2022-09-06T11:38:57.960Z,41.40
2022-09-06T11:41:31.368Z,40.10
2022-09-06T11:44:00.135Z,39.67
2022-09-06T11:47:00.598Z,42.43
2022-09-06T11:49:44.032Z,42.38
2022-09-06T11:52:59.377Z,42.78
2022-09-06T11:55:38.855Z,43.64
2022-09-06T11:58:20.249Z,45.55
2022-09-06T12:01:27.463Z,42.74
2022-09-06T12:04:04.319Z,42.31
2022-09-06T12:06:37.940Z,41.12
2022-09-06T12:09:28.801Z,41.73
2022-09-06T12:11:59.888Z,45.25
2022-09-06T12:14:34.411Z,42.88
2022-09-06T12:17:27.709Z,44.49
2022-09-06T12:20:05.512Z,44.77
2022-09-06T12:22:55.627Z,42.78
2022-09-06T12:25:58.674Z,45.14
2022-09-06T12:28:51.540Z,43.26
2022-09-06T12:31:39.741Z,45.41
2022-09-06T12:34:12.638Z,43.99
2022-09-06T12:36:51.967Z,43.38
2022-09-06T12:39:22.222Z,43.63
2022-09-06T12:41:55.092Z,42.98
2022-09-06T12:44:33.618Z,43.41
2022-09-06T12:47:12.273Z,42.75
2022-09-06T12:49:40.823Z,46.53
2022-09-06T12:52:12.180Z,43.23
2022-09-06T12:54:46.747Z,45.63
2022-09-06T12:57:19.584Z,41.42
2022-09-06T12:59:57.744Z,41.60
2022-09-06T13:02:33.613Z,42.94
2022-09-06T13:05:06.498Z,43.38
2022-09-06T13:07:38.592Z,43.29
2022-09-06T13:10:07.525Z,44.14
2022-09-06T13:12:39.121Z,44.00
2022-09-06T13:15:12.907Z,41.16
2022-09-06T13:17:41.682Z,39.12
2022-09-06T13:20:15.552Z,40.59
2022-09-06T13:22:46.576Z,43.36
2022-09-06T13:25:20.691Z,42.51
2022-09-06T13:27:51.638Z,39.83
2022-09-06T13:30:41.963Z,42.07
2022-09-06T13:33:24.475Z,42.52
2022-09-06T13:36:05.874Z,41.71
2022-09-06T13:38:39.697Z,37.72
2022-09-06T13:41:28.966Z,36.94
2022-09-06T13:44:03.297Z,39.44
2022-09-06T13:46:33.321Z,42.62
2022-09-06T13:49:01.992Z,38.09
2022-09-06T13:51:30.776Z,41.70
2022-09-06T13:54:07.707Z,37.19
2022-09-06T13:56:36.553Z,42.98
2022-09-06T13:59:07.031Z,39.70
2022-09-06T14:01:35.676Z,41.09
2022-09-06T14:04:05.210Z,34.82
2022-09-06T14:06:36.977Z,33.74
2022-09-06T14:09:07.630Z,33.45
2022-09-06T14:11:37.244Z,32.76
2022-09-06T14:14:07.574Z,40.62
2022-09-06T14:16:36.157Z,32.02
2022-09-06T14:19:05.191Z,29.82
2022-09-06T14:21:33.908Z,31.05
2022-09-06T14:24:04.567Z,39.53
2022-09-06T14:26:34.031Z,30.85
2022-09-06T14:29:02.844Z,30.47
2022-09-06T14:31:33.565Z,33.53
2022-09-06T14:34:04.174Z,32.92
2022-09-06T14:36:34.599Z,33.30
2022-09-06T14:39:03.517Z,37.43
2022-09-06T14:41:32.271Z,29.79
2022-09-06T14:44:01.631Z,38.35
2022-09-06T14:46:32.010Z,38.13
2022-09-06T14:49:02.660Z,29.83
2022-09-06T14:51:31.779Z,38.47
2022-09-06T14:54:03.238Z,37.53
2022-09-06T14:56:31.835Z,29.97
2022-09-06T14:59:00.676Z,37.85
2022-09-06T15:01:35.757Z,30.34
2022-09-06T15:04:10.352Z,37.74
2022-09-06T15:06:41.133Z,36.53
2022-09-06T15:09:11.492Z,35.45
2022-09-06T15:11:43.151Z,29.48
2022-09-06T15:14:16.856Z,37.67
2022-09-06T15:16:46.162Z,35.42
2022-09-06T15:19:16.544Z,32.98
2022-09-06T15:21:46.855Z,38.62
2022-09-06T15:24:16.187Z,31.40
2022-09-06T15:26:45.159Z,37.24
2022-09-06T15:29:15.065Z,34.00
2022-09-06T15:31:50.168Z,29.27
2022-09-06T15:34:21.398Z,36.60
2022-09-06T15:36:50.645Z,29.47
2022-09-06T15:39:19.967Z,37.71
2022-09-06T15:41:51.586Z,35.38
2022-09-06T15:44:21.487Z,30.15
2022-09-06T15:46:52.057Z,30.77
2022-09-06T15:49:27.881Z,31.68
2022-09-06T15:51:58.193Z,34.29
2022-09-06T15:54:40.741Z,31.97
2022-09-06T15:57:09.340Z,33.03
2022-09-06T15:59:38.133Z,35.66
2022-09-06T16:02:06.840Z,39.16
2022-09-06T16:04:36.835Z,37.10
2022-09-06T16:07:05.668Z,32.65
2022-09-06T16:09:34.363Z,33.28
2022-09-06T16:12:02.985Z,34.98
2022-09-06T16:14:31.569Z,39.79
2022-09-06T16:17:00.230Z,37.42
2022-09-06T16:19:28.966Z,36.35
2022-09-06T16:21:59.537Z,35.79
2022-09-06T16:24:28.224Z,34.84
2022-09-06T16:26:56.857Z,34.89
2022-09-06T16:29:25.663Z,34.07
2022-09-06T16:31:59.608Z,33.59
2022-09-06T16:34:28.673Z,34.23
2022-09-06T16:36:58.611Z,34.45
2022-09-06T16:39:27.270Z,34.51
2022-09-06T16:41:55.868Z,33.99
2022-09-06T16:44:24.672Z,34.68
2022-09-06T16:46:53.761Z,35.16
2022-09-06T16:49:22.757Z,33.41
2022-09-06T16:51:52.300Z,34.06
2022-09-06T16:54:22.624Z,34.34
2022-09-06T16:56:51.179Z,35.06
2022-09-06T16:59:21.716Z,34.42
2022-09-06T17:01:51.593Z,34.19
2022-09-06T17:04:20.332Z,35.06
2022-09-06T17:06:49.164Z,36.06
2022-09-06T17:09:20.128Z,36.58
2022-09-06T17:11:50.590Z,35.78
2022-09-06T17:14:19.852Z,35.36
2022-09-06T17:17:05.248Z,35.92
2022-09-06T17:19:37.673Z,35.27
2022-09-06T17:22:06.760Z,35.49
2022-09-06T17:24:35.769Z,35.57
2022-09-06T17:27:06.434Z,36.26
2022-09-06T17:29:35.159Z,36.44
2022-09-06T17:32:09.896Z,37.05
2022-09-06T17:34:39.211Z,36.19
2022-09-06T17:37:07.886Z,35.85
2022-09-06T17:39:36.780Z,36.96
2022-09-06T17:42:07.549Z,39.25
2022-09-06T17:44:36.134Z,39.35
2022-09-06T17:47:13.662Z,39.22
2022-09-06T17:49:42.852Z,39.82
2022-09-06T17:52:11.973Z,41.21
2022-09-06T17:54:40.571Z,41.01
2022-09-06T17:57:10.501Z,41.52
2022-09-06T17:59:39.551Z,41.77
2022-09-06T18:02:08.428Z,41.80
2022-09-06T18:04:37.215Z,40.43
2022-09-06T18:07:05.947Z,39.46
2022-09-06T18:09:34.615Z,38.99
2022-09-06T18:12:03.413Z,39.70
2022-09-06T18:14:33.414Z,39.01
2022-09-06T18:17:02.039Z,39.46
2022-09-06T18:19:31.137Z,40.06
2022-09-06T18:21:59.687Z,40.53
2022-09-06T18:24:28.632Z,40.02
2022-09-06T18:26:57.172Z,41.23
2022-09-06T18:29:25.795Z,41.46
2022-09-06T18:31:57.255Z,41.13
2022-09-06T18:34:25.933Z,41.33
2022-09-06T18:36:54.479Z,41.61
2022-09-06T18:39:23.143Z,41.43
2022-09-06T18:42:01.029Z,42.28
2022-09-06T18:44:32.267Z,42.15
2022-09-06T18:47:05.627Z,42.12
2022-09-06T18:49:35.301Z,42.07
2022-09-06T18:52:04.934Z,42.51
2022-09-06T18:54:34.800Z,42.32
2022-09-06T18:57:03.390Z,42.82
2022-09-06T18:59:32.135Z,42.39
2022-09-06T19:02:02.184Z,42.52
2022-09-06T19:04:31.076Z,43.43
2022-09-06T19:07:02.005Z,43.59
2022-09-06T19:09:30.593Z,44.15
2022-09-06T19:11:59.154Z,44.02
2022-09-06T19:14:27.776Z,44.54
2022-09-06T19:16:56.332Z,44.65
2022-09-06T19:19:26.450Z,44.81
2022-09-06T19:21:55.071Z,44.81
2022-09-06T19:24:24.630Z,44.65
2022-09-06T19:26:55.234Z,45.13
2022-09-06T19:29:23.935Z,45.49
2022-09-06T19:31:53.033Z,45.09
2022-09-06T19:34:22.076Z,45.06
2022-09-06T19:36:55.253Z,45.53
2022-09-06T19:39:31.126Z,44.80
2022-09-06T19:42:02.291Z,45.15
2022-09-06T19:44:30.893Z,45.08
2022-09-06T19:46:59.998Z,45.49
2022-09-06T19:49:30.339Z,46.35
2022-09-06T19:52:00.245Z,46.25
2022-09-06T19:54:29.223Z,46.09
2022-09-06T19:56:57.983Z,46.68
2022-09-06T19:59:26.654Z,47.06
2022-09-06T20:01:55.259Z,47.06
2022-09-06T20:04:23.994Z,47.74
2022-09-06T20:06:52.567Z,47.75
2022-09-06T20:09:22.633Z,47.64
2022-09-06T20:11:51.384Z,47.66
2022-09-06T20:14:20.057Z,47.68
2022-09-06T20:16:48.696Z,47.79
2022-09-06T20:19:17.589Z,48.21
2022-09-06T20:21:46.182Z,48.74
2022-09-06T20:24:15.619Z,48.29
2022-09-06T20:26:45.530Z,48.83
2022-09-06T20:29:14.130Z,51.84
2022-09-06T20:31:42.939Z,49.00
2022-09-06T20:34:15.942Z,47.27
2022-09-06T20:36:44.536Z,47.38
2022-09-06T20:39:13.138Z,46.28
2022-09-06T20:41:41.717Z,45.49
2022-09-06T20:44:11.674Z,45.27
2022-09-06T20:46:40.274Z,44.88
2022-09-06T20:49:09.325Z,44.19
2022-09-06T20:51:40.338Z,46.49
2022-09-06T20:54:09.210Z,46.57
2022-09-06T20:56:40.139Z,46.52
2022-09-06T20:59:11.994Z,47.08
2022-09-06T21:01:43.020Z,47.64
2022-09-06T21:04:12.838Z,50.96
2022-09-06T21:06:42.314Z,49.50
2022-09-06T21:09:12.989Z,51.01
2022-09-06T21:11:41.916Z,48.28
2022-09-06T21:14:12.597Z,51.86
2022-09-06T21:16:41.950Z,50.62
2022-09-06T21:19:12.233Z,50.35
2022-09-06T21:21:41.190Z,53.94
2022-09-06T21:24:11.092Z,52.11
2022-09-06T21:26:40.954Z,52.96
2022-09-06T21:29:11.519Z,53.06
2022-09-06T21:31:40.180Z,53.22
2022-09-06T21:34:15.574Z,51.78
2022-09-06T21:36:45.401Z,51.89
2022-09-06T21:39:14.288Z,53.57
2022-09-06T21:41:44.469Z,53.16
2022-09-06T21:44:14.886Z,53.36
2022-09-06T21:46:43.580Z,55.36
2022-09-06T21:49:14.209Z,54.35
2022-09-06T21:51:43.569Z,53.57
2022-09-06T21:54:12.294Z,54.13
2022-09-06T21:56:41.413Z,54.36
2022-09-06T21:59:10.957Z,56.22
2022-09-06T22:01:44.915Z,55.15
2022-09-06T22:04:14.025Z,55.75
2022-09-06T22:06:42.605Z,54.10
2022-09-06T22:09:13.166Z,54.26
2022-09-06T22:11:43.946Z,55.07
2022-09-06T22:14:14.055Z,57.05
2022-09-06T22:16:44.507Z,55.79
2022-09-06T22:19:13.584Z,55.87
2022-09-06T22:21:42.143Z,55.68
2022-09-06T22:24:12.654Z,54.61
2022-09-06T22:26:42.375Z,55.51
2022-09-06T22:29:13.535Z,55.42
2022-09-06T22:31:44.039Z,55.03
2022-09-06T22:34:12.695Z,55.65
2022-09-06T22:36:41.779Z,56.19
2022-09-06T22:39:10.836Z,58.10
2022-09-06T22:41:39.518Z,55.95
2022-09-06T22:44:08.355Z,55.67
2022-09-06T22:46:38.333Z,55.63
2022-09-06T22:49:08.413Z,57.36
2022-09-06T22:51:36.971Z,55.79
2022-09-06T22:54:06.710Z,56.46
2022-09-06T22:56:35.750Z,56.47
2022-09-06T22:59:04.672Z,56.62
2022-09-06T23:01:38.769Z,58.21
2022-09-06T23:04:09.489Z,55.92
2022-09-06T23:06:38.516Z,56.87
2022-09-06T23:09:07.366Z,57.24
2022-09-06T23:11:35.983Z,58.97
2022-09-06T23:14:05.033Z,55.53
2022-09-06T23:16:33.798Z,55.89
2022-09-06T23:19:02.447Z,59.13
2022-09-06T23:21:32.903Z,57.92
2022-09-06T23:24:01.493Z,59.00
2022-09-06T23:26:31.757Z,62.92
2022-09-06T23:29:00.439Z,65.52
2022-09-06T23:31:32.509Z,83.66
2022-09-06T23:34:02.458Z,87.61
2022-09-06T23:36:32.668Z,96.49
2022-09-06T23:39:02.431Z,98.46
2022-09-06T23:41:31.159Z,100.00
2022-09-06T23:43:59.822Z,100.00
2022-09-06T23:46:28.697Z,95.35
2022-09-06T23:48:57.344Z,100.00
2022-09-06T23:51:25.684Z,100.00
2022-09-06T23:53:55.714Z,100.00
2022-09-06T23:56:24.373Z,100.00
2022-09-06T23:58:52.983Z,100.00
