createdAt,value
2023-02-19T00:01:54.424Z,9.03
2023-02-19T00:04:23.758Z,10.00
2023-02-19T00:06:53.775Z,9.13
2023-02-19T00:09:22.480Z,8.27
2023-02-19T00:11:50.983Z,8.73
2023-02-19T00:14:21.505Z,9.20
2023-02-19T00:16:50.351Z,9.20
2023-02-19T00:19:20.692Z,8.13
2023-02-19T00:21:51.332Z,8.20
2023-02-19T00:24:22.490Z,11.03
2023-02-19T00:26:51.165Z,9.37
2023-02-19T00:29:21.928Z,9.63
2023-02-19T00:31:51.315Z,7.90
2023-02-19T00:34:20.280Z,7.53
2023-02-19T00:36:48.909Z,8.00
2023-02-19T00:39:18.532Z,8.80
2023-02-19T00:41:48.589Z,8.20
2023-02-19T00:44:17.849Z,8.30
2023-02-19T00:46:48.352Z,9.10
2023-02-19T00:49:19.755Z,8.13
2023-02-19T00:51:48.445Z,7.67
2023-02-19T00:54:17.314Z,10.10
2023-02-19T00:56:46.187Z,9.10
2023-02-19T00:59:16.562Z,10.40
2023-02-19T01:01:45.820Z,9.50
2023-02-19T01:04:16.298Z,9.23
2023-02-19T01:06:44.915Z,9.53
2023-02-19T01:09:13.614Z,8.23
2023-02-19T01:11:43.044Z,10.53
2023-02-19T01:14:11.833Z,8.97
2023-02-19T01:16:41.725Z,8.50
2023-02-19T01:19:10.264Z,8.67
2023-02-19T01:21:38.741Z,9.80
2023-02-19T01:24:07.640Z,8.20
2023-02-19T01:26:36.199Z,8.80
2023-02-19T01:29:05.690Z,7.93
2023-02-19T01:31:34.590Z,7.50
2023-02-19T01:34:06.480Z,7.77
2023-02-19T01:36:36.819Z,6.53
2023-02-19T01:39:07.442Z,6.07
2023-02-19T01:41:39.466Z,6.07
2023-02-19T01:44:29.338Z,6.57
2023-02-19T01:46:58.666Z,6.50
2023-02-19T01:49:32.404Z,6.20
2023-02-19T01:52:05.299Z,6.00
2023-02-19T01:54:36.392Z,6.17
2023-02-19T01:57:08.929Z,6.33
2023-02-19T01:59:38.238Z,6.27
2023-02-19T02:02:07.541Z,6.10
2023-02-19T02:04:37.529Z,5.20
2023-02-19T02:07:28.345Z,5.90
2023-02-19T02:10:15.170Z,4.93
2023-02-19T02:12:43.814Z,6.70
2023-02-19T02:15:13.333Z,5.37
2023-02-19T02:17:52.285Z,4.73
2023-02-19T02:20:37.362Z,5.10
2023-02-19T02:23:15.466Z,3.77
2023-02-19T02:26:02.079Z,4.20
2023-02-19T02:29:03.441Z,4.03
2023-02-19T02:31:36.927Z,4.17
2023-02-19T02:34:08.744Z,3.20
2023-02-19T02:36:39.105Z,3.97
2023-02-19T02:39:12.194Z,3.40
2023-02-19T02:41:44.829Z,4.10
2023-02-19T02:44:14.901Z,3.83
2023-02-19T02:46:47.293Z,3.53
2023-02-19T02:49:20.965Z,3.40
2023-02-19T02:51:53.979Z,2.93
2023-02-19T02:54:48.809Z,3.50
2023-02-19T02:57:20.299Z,3.63
2023-02-19T02:59:53.268Z,2.90
2023-02-19T03:02:28.560Z,4.37
2023-02-19T03:05:21.228Z,3.33
2023-02-19T03:07:56.594Z,3.23
2023-02-19T03:10:31.183Z,3.77
2023-02-19T03:13:19.379Z,3.10
2023-02-19T03:16:15.889Z,4.03
2023-02-19T03:19:04.453Z,3.93
2023-02-19T03:21:36.101Z,4.43
2023-02-19T03:24:28.935Z,4.23
2023-02-19T03:27:00.450Z,4.57
2023-02-19T03:29:36.553Z,4.37
2023-02-19T03:32:12.640Z,4.70
2023-02-19T03:34:47.847Z,3.77
2023-02-19T03:37:21.781Z,3.53
2023-02-19T03:39:50.424Z,4.23
2023-02-19T03:42:28.961Z,5.00
2023-02-19T03:45:11.574Z,4.00
2023-02-19T03:47:49.858Z,4.27
2023-02-19T03:50:25.481Z,4.40
2023-02-19T03:53:05.441Z,3.87
2023-02-19T03:55:45.207Z,3.87
2023-02-19T03:58:19.584Z,4.00
2023-02-19T04:00:53.765Z,3.87
2023-02-19T04:03:29.157Z,4.87
2023-02-19T04:06:03.651Z,4.73
2023-02-19T04:08:36.404Z,3.83
2023-02-19T04:11:08.806Z,4.07
2023-02-19T04:13:43.749Z,3.43
2023-02-19T04:16:18.934Z,3.93
2023-02-19T04:18:51.044Z,4.37
2023-02-19T04:21:23.489Z,4.43
2023-02-19T04:23:52.534Z,4.37
2023-02-19T04:26:23.689Z,5.00
2023-02-19T04:28:52.133Z,3.83
2023-02-19T04:31:20.780Z,4.10
2023-02-19T04:33:49.416Z,3.87
2023-02-19T04:36:17.918Z,3.87
2023-02-19T04:38:47.809Z,4.20
2023-02-19T04:41:16.349Z,3.70
2023-02-19T04:43:44.777Z,3.80
2023-02-19T04:46:13.296Z,4.73
2023-02-19T04:48:43.002Z,4.10
2023-02-19T04:51:12.360Z,3.53
2023-02-19T04:53:41.031Z,3.40
2023-02-19T04:56:12.551Z,3.17
2023-02-19T04:58:42.393Z,4.00
2023-02-19T05:01:11.774Z,3.53
2023-02-19T05:03:40.466Z,5.07
2023-02-19T05:06:12.311Z,3.13
2023-02-19T05:08:41.233Z,3.50
2023-02-19T05:11:13.267Z,4.00
2023-02-19T05:13:42.128Z,4.17
2023-02-19T05:16:13.809Z,3.57
2023-02-19T05:18:42.882Z,4.07
2023-02-19T05:21:12.414Z,4.10
2023-02-19T05:23:41.623Z,4.20
2023-02-19T05:26:17.000Z,3.67
2023-02-19T05:28:45.605Z,4.33
2023-02-19T05:31:14.844Z,3.90
2023-02-19T05:33:44.266Z,4.80
2023-02-19T05:36:14.499Z,3.53
2023-02-19T05:38:43.583Z,4.20
2023-02-19T05:41:15.509Z,4.67
2023-02-19T05:43:45.688Z,4.27
2023-02-19T05:46:16.724Z,4.07
2023-02-19T05:48:45.219Z,3.90
2023-02-19T05:51:15.905Z,4.00
2023-02-19T05:53:45.345Z,3.53
2023-02-19T05:56:29.018Z,3.47
2023-02-19T05:58:58.065Z,3.97
2023-02-19T06:01:29.214Z,3.13
2023-02-19T06:03:58.493Z,3.53
2023-02-19T06:06:28.213Z,3.20
2023-02-19T06:08:56.651Z,3.23
2023-02-19T06:11:26.612Z,3.43
2023-02-19T06:13:55.139Z,3.27
2023-02-19T06:16:23.874Z,3.40
2023-02-19T06:18:52.501Z,3.50
2023-02-19T06:21:21.154Z,3.30
2023-02-19T06:23:49.653Z,3.50
2023-02-19T06:26:20.650Z,3.40
2023-02-19T06:28:52.417Z,3.43
2023-02-19T06:31:22.381Z,3.67
2023-02-19T06:33:51.566Z,4.00
2023-02-19T06:36:22.071Z,3.67
2023-02-19T06:38:50.760Z,3.60
2023-02-19T06:41:19.405Z,3.50
2023-02-19T06:43:47.925Z,3.93
2023-02-19T06:46:17.786Z,3.73
2023-02-19T06:48:46.768Z,3.53
2023-02-19T06:51:18.573Z,3.33
2023-02-19T06:53:47.445Z,4.03
2023-02-19T06:56:27.555Z,3.27
2023-02-19T06:58:57.390Z,3.80
2023-02-19T07:01:27.837Z,4.07
2023-02-19T07:03:56.343Z,4.37
2023-02-19T07:06:25.739Z,3.93
2023-02-19T07:08:56.417Z,3.97
2023-02-19T07:11:25.736Z,5.37
2023-02-19T07:13:56.657Z,5.60
2023-02-19T07:16:27.307Z,5.30
2023-02-19T07:18:58.005Z,5.60
2023-02-19T07:21:27.014Z,5.23
2023-02-19T07:23:55.628Z,5.23
2023-02-19T07:26:24.322Z,4.60
2023-02-19T07:28:53.385Z,4.97
2023-02-19T07:31:24.597Z,5.47
2023-02-19T07:33:55.107Z,4.83
2023-02-19T07:36:24.918Z,5.40
2023-02-19T07:38:57.517Z,5.20
2023-02-19T07:41:26.468Z,4.73
2023-02-19T07:43:58.590Z,7.13
2023-02-19T07:46:27.492Z,5.00
2023-02-19T07:48:57.324Z,6.40
2023-02-19T07:51:25.854Z,6.43
2023-02-19T07:53:54.306Z,5.63
2023-02-19T07:56:22.767Z,5.73
2023-02-19T07:58:51.399Z,5.47
2023-02-19T08:01:43.159Z,4.87
2023-02-19T08:04:13.684Z,4.77
2023-02-19T08:06:42.734Z,6.17
2023-02-19T08:09:11.330Z,5.63
2023-02-19T08:11:57.113Z,6.47
2023-02-19T08:14:26.395Z,5.57
2023-02-19T08:16:55.406Z,5.80
2023-02-19T08:19:25.386Z,5.73
2023-02-19T08:21:54.504Z,6.10
2023-02-19T08:24:23.058Z,5.80
2023-02-19T08:26:51.779Z,6.30
2023-02-19T08:29:20.233Z,6.03
2023-02-19T08:31:49.011Z,6.23
2023-02-19T08:34:17.521Z,5.40
2023-02-19T08:36:47.882Z,5.50
2023-02-19T08:39:16.406Z,6.07
2023-02-19T08:41:44.855Z,5.60
2023-02-19T08:44:13.449Z,5.57
2023-02-19T08:46:41.923Z,5.53
2023-02-19T08:49:10.374Z,5.43
2023-02-19T08:51:38.835Z,4.87
2023-02-19T08:54:08.712Z,5.13
2023-02-19T08:56:37.234Z,4.60
2023-02-19T08:59:05.891Z,5.90
2023-02-19T09:01:34.507Z,6.43
2023-02-19T09:04:03.088Z,5.63
2023-02-19T09:06:31.603Z,5.30
2023-02-19T09:09:00.095Z,6.37
2023-02-19T09:11:29.957Z,5.83
2023-02-19T09:13:58.815Z,5.70
2023-02-19T09:16:27.329Z,5.33
2023-02-19T09:18:55.777Z,4.67
2023-02-19T09:21:24.228Z,4.50
2023-02-19T09:23:52.938Z,5.53
2023-02-19T09:26:21.477Z,4.33
2023-02-19T09:28:51.309Z,4.20
2023-02-19T09:31:19.930Z,4.57
2023-02-19T09:33:49.564Z,3.93
2023-02-19T09:36:19.669Z,4.43
2023-02-19T09:38:48.132Z,3.67
2023-02-19T09:41:23.489Z,4.23
2023-02-19T09:43:53.458Z,4.97
2023-02-19T09:46:31.118Z,3.70
2023-02-19T09:49:06.253Z,3.53
2023-02-19T09:51:37.650Z,3.50
2023-02-19T09:54:11.694Z,2.90
2023-02-19T09:56:40.350Z,2.73
2023-02-19T09:59:20.430Z,3.03
2023-02-19T10:01:53.121Z,3.13
2023-02-19T10:04:21.681Z,2.90
2023-02-19T10:06:51.135Z,3.00
2023-02-19T10:09:23.589Z,2.83
2023-02-19T10:11:54.809Z,3.07
2023-02-19T10:14:30.766Z,3.17
2023-02-19T10:17:04.993Z,3.03
2023-02-19T10:19:34.433Z,2.63
2023-02-19T10:22:04.858Z,3.30
2023-02-19T10:24:33.494Z,3.60
2023-02-19T10:27:02.026Z,3.47
2023-02-19T10:29:31.837Z,3.43
2023-02-19T10:32:17.098Z,2.90
2023-02-19T10:34:45.665Z,2.80
2023-02-19T10:37:17.268Z,3.33
2023-02-19T10:39:47.668Z,2.60
2023-02-19T10:42:21.413Z,2.17
2023-02-19T10:44:55.557Z,1.70
2023-02-19T10:47:26.642Z,2.10
2023-02-19T10:50:02.134Z,1.77
2023-02-19T10:52:35.230Z,1.37
2023-02-19T10:55:17.338Z,1.57
2023-02-19T10:57:46.834Z,1.20
2023-02-19T11:00:26.703Z,1.30
2023-02-19T11:03:15.632Z,1.13
2023-02-19T11:05:56.802Z,1.20
2023-02-19T11:08:25.598Z,0.90
2023-02-19T11:10:54.213Z,1.00
2023-02-19T11:13:30.891Z,1.10
2023-02-19T11:16:01.415Z,1.30
2023-02-19T11:18:32.395Z,1.90
2023-02-19T11:21:02.729Z,1.50
2023-02-19T11:23:33.582Z,1.60
2023-02-19T11:26:06.352Z,1.70
2023-02-19T11:28:37.076Z,1.63
2023-02-19T11:31:24.791Z,1.37
2023-02-19T11:33:58.735Z,1.50
2023-02-19T11:36:32.513Z,1.20
2023-02-19T11:39:21.410Z,1.50
2023-02-19T11:42:12.519Z,1.50
2023-02-19T11:44:54.139Z,1.60
2023-02-19T11:47:53.634Z,1.40
2023-02-19T11:50:28.234Z,1.20
2023-02-19T11:53:11.588Z,1.00
2023-02-19T11:55:52.839Z,1.20
2023-02-19T11:59:00.823Z,1.27
2023-02-19T12:01:54.759Z,1.30
2023-02-19T12:04:53.631Z,1.30
2023-02-19T12:07:39.870Z,1.00
2023-02-19T12:10:18.279Z,1.03
2023-02-19T12:13:00.601Z,1.40
2023-02-19T12:15:52.316Z,1.20
2023-02-19T12:18:43.790Z,0.80
2023-02-19T12:21:29.169Z,1.10
2023-02-19T12:24:21.644Z,1.17
2023-02-19T12:27:03.069Z,1.07
2023-02-19T12:29:45.637Z,1.30
2023-02-19T12:32:31.344Z,1.00
2023-02-19T12:35:43.703Z,1.30
2023-02-19T12:38:32.481Z,1.07
2023-02-19T12:41:17.256Z,1.10
2023-02-19T12:43:53.880Z,1.93
2023-02-19T12:46:28.089Z,1.40
2023-02-19T12:49:02.666Z,1.40
2023-02-19T12:51:37.934Z,1.40
2023-02-19T12:54:14.878Z,0.80
2023-02-19T12:56:48.609Z,1.33
2023-02-19T12:59:23.755Z,1.30
2023-02-19T13:01:57.599Z,1.33
2023-02-19T13:04:34.294Z,1.17
2023-02-19T13:07:07.690Z,1.20
2023-02-19T13:09:42.374Z,1.03
2023-02-19T13:12:15.847Z,1.43
2023-02-19T13:14:46.995Z,1.20
2023-02-19T13:17:25.112Z,1.13
2023-02-19T13:19:58.549Z,1.33
2023-02-19T13:22:53.487Z,1.30
2023-02-19T13:25:24.508Z,1.60
2023-02-19T13:28:11.067Z,2.10
2023-02-19T13:30:58.561Z,1.37
2023-02-19T13:33:40.326Z,1.30
2023-02-19T13:36:19.068Z,1.43
2023-02-19T13:38:50.273Z,1.13
2023-02-19T13:41:26.623Z,1.60
2023-02-19T13:44:01.797Z,1.60
2023-02-19T13:46:39.675Z,2.40
2023-02-19T13:49:40.080Z,1.23
2023-02-19T13:52:38.286Z,1.50
2023-02-19T13:55:48.492Z,1.73
2023-02-19T13:58:37.646Z,3.00
2023-02-19T14:01:07.601Z,1.80
2023-02-19T14:03:50.774Z,1.83
2023-02-19T14:06:19.484Z,1.37
2023-02-19T14:08:56.005Z,1.70
2023-02-19T14:12:10.390Z,1.47
2023-02-19T14:14:41.640Z,1.97
2023-02-19T14:17:28.388Z,2.37
2023-02-19T14:20:01.561Z,1.60
2023-02-19T14:23:10.418Z,1.33
2023-02-19T14:25:53.238Z,1.73
2023-02-19T14:28:33.461Z,1.57
2023-02-19T14:31:20.595Z,1.60
2023-02-19T14:33:51.538Z,1.30
2023-02-19T14:36:30.769Z,2.00
2023-02-19T14:39:01.853Z,1.30
2023-02-19T14:41:33.903Z,1.63
2023-02-19T14:44:03.929Z,1.60
2023-02-19T14:46:38.388Z,2.73
2023-02-19T14:49:15.767Z,1.97
2023-02-19T14:51:47.386Z,1.33
2023-02-19T14:54:19.501Z,1.87
2023-02-19T14:56:52.754Z,1.70
2023-02-19T14:59:27.490Z,2.00
2023-02-19T15:01:59.984Z,1.33
2023-02-19T15:04:31.281Z,1.10
2023-02-19T15:07:03.595Z,1.10
2023-02-19T15:09:37.643Z,0.90
2023-02-19T15:12:06.985Z,1.30
2023-02-19T15:14:35.815Z,1.70
2023-02-19T15:17:07.358Z,1.30
2023-02-19T15:19:39.622Z,1.67
2023-02-19T15:22:12.599Z,1.30
2023-02-19T15:24:47.611Z,1.27
2023-02-19T15:27:20.693Z,1.50
2023-02-19T15:29:53.237Z,1.37
2023-02-19T15:32:26.309Z,1.63
2023-02-19T15:34:56.546Z,1.40
2023-02-19T15:37:26.423Z,1.30
2023-02-19T15:39:56.481Z,1.60
2023-02-19T15:42:29.017Z,1.83
2023-02-19T15:45:02.128Z,4.57
2023-02-19T15:47:36.745Z,2.87
2023-02-19T15:50:11.434Z,4.03
2023-02-19T15:52:48.356Z,2.67
2023-02-19T15:55:27.036Z,2.50
2023-02-19T15:58:02.225Z,1.13
2023-02-19T16:00:36.636Z,1.80
2023-02-19T16:03:07.426Z,1.43
2023-02-19T16:05:39.842Z,1.20
2023-02-19T16:08:18.045Z,2.73
2023-02-19T16:10:57.431Z,1.77
2023-02-19T16:13:27.554Z,1.50
2023-02-19T16:16:03.941Z,1.40
2023-02-19T16:18:34.529Z,1.70
2023-02-19T16:21:08.860Z,2.60
2023-02-19T16:23:42.522Z,1.63
2023-02-19T16:26:11.256Z,1.60
2023-02-19T16:28:41.897Z,1.90
2023-02-19T16:31:12.628Z,2.53
2023-02-19T16:33:43.937Z,1.83
2023-02-19T16:36:35.052Z,2.07
2023-02-19T16:39:17.506Z,2.40
2023-02-19T16:42:18.306Z,1.93
2023-02-19T16:44:49.572Z,2.43
2023-02-19T16:47:32.552Z,2.43
2023-02-19T16:50:04.976Z,2.20
2023-02-19T16:52:33.528Z,2.60
2023-02-19T16:55:02.094Z,3.50
2023-02-19T16:57:30.686Z,4.20
2023-02-19T16:59:59.184Z,3.10
2023-02-19T17:02:27.824Z,3.90
2023-02-19T17:04:56.573Z,3.70
2023-02-19T17:07:27.475Z,3.07
2023-02-19T17:09:56.018Z,3.23
2023-02-19T17:12:24.501Z,2.60
2023-02-19T17:14:52.930Z,2.90
2023-02-19T17:17:21.422Z,3.00
2023-02-19T17:19:49.909Z,2.63
2023-02-19T17:22:18.383Z,2.00
2023-02-19T17:24:48.365Z,3.10
2023-02-19T17:27:16.990Z,2.47
2023-02-19T17:29:45.459Z,1.80
2023-02-19T17:32:14.450Z,2.20
2023-02-19T17:34:43.133Z,2.47
2023-02-19T17:37:11.701Z,1.80
2023-02-19T17:39:40.190Z,1.57
2023-02-19T17:42:10.114Z,1.37
2023-02-19T17:44:38.607Z,2.47
2023-02-19T17:47:07.437Z,2.37
2023-02-19T17:49:36.334Z,2.07
2023-02-19T17:52:05.654Z,1.70
2023-02-19T17:54:34.305Z,1.70
2023-02-19T17:57:02.897Z,1.70
2023-02-19T17:59:32.733Z,2.50
2023-02-19T18:02:03.125Z,1.43
2023-02-19T18:04:31.624Z,2.07
2023-02-19T18:07:00.151Z,1.70
2023-02-19T18:09:28.633Z,2.15
2023-02-19T18:12:00.466Z,1.25
2023-02-19T18:14:31.138Z,1.43
2023-02-19T18:17:02.126Z,1.10
2023-02-19T18:19:30.684Z,1.57
2023-02-19T18:21:59.395Z,1.53
2023-02-19T18:24:27.889Z,1.83
2023-02-19T18:26:56.516Z,5.17
2023-02-19T18:29:26.988Z,15.90
2023-02-19T18:31:55.625Z,3.67
2023-02-19T18:34:25.534Z,2.97
2023-02-19T18:36:53.991Z,4.73
2023-02-19T18:39:22.505Z,2.67
2023-02-19T18:41:51.866Z,5.83
2023-02-19T18:44:21.066Z,3.37
2023-02-19T18:46:49.948Z,3.77
2023-02-19T18:49:19.049Z,4.90
2023-02-19T18:51:48.969Z,5.93
2023-02-19T18:54:17.445Z,5.10
2023-02-19T18:56:47.431Z,3.67
2023-02-19T18:59:15.921Z,3.30
2023-02-19T19:01:44.484Z,4.93
2023-02-19T19:04:13.493Z,5.47
2023-02-19T19:06:42.022Z,3.87
2023-02-19T19:09:11.885Z,2.20
2023-02-19T19:11:41.275Z,2.03
2023-02-19T19:14:09.816Z,2.53
2023-02-19T19:16:38.303Z,2.20
2023-02-19T19:19:06.788Z,3.30
2023-02-19T19:21:35.311Z,3.13
2023-02-19T19:24:04.045Z,2.00
2023-02-19T19:26:34.596Z,3.17
2023-02-19T19:29:03.220Z,2.17
2023-02-19T19:31:36.557Z,2.47
2023-02-19T19:34:05.380Z,2.40
2023-02-19T19:36:33.916Z,2.63
2023-02-19T19:39:02.591Z,2.33
2023-02-19T19:41:31.193Z,4.00
2023-02-19T19:44:03.504Z,3.43
2023-02-19T19:46:32.163Z,2.93
2023-02-19T19:49:01.284Z,3.90
2023-02-19T19:51:32.785Z,3.20
2023-02-19T19:54:03.145Z,3.10
2023-02-19T19:56:32.194Z,3.47
2023-02-19T19:59:02.118Z,4.03
2023-02-19T20:01:30.659Z,4.10
2023-02-19T20:03:59.297Z,4.10
2023-02-19T20:06:29.507Z,5.10
2023-02-19T20:08:59.611Z,3.27
2023-02-19T20:11:28.334Z,3.77
2023-02-19T20:13:57.172Z,3.53
2023-02-19T20:16:28.851Z,3.00
2023-02-19T20:18:57.477Z,2.80
2023-02-19T20:21:26.353Z,2.80
2023-02-19T20:23:54.920Z,2.30
2023-02-19T20:26:25.545Z,3.03
2023-02-19T20:28:54.129Z,2.33
2023-02-19T20:31:23.137Z,2.40
2023-02-19T20:33:53.366Z,2.57
2023-02-19T20:36:23.115Z,3.07
2023-02-19T20:38:52.006Z,2.20
2023-02-19T20:41:20.637Z,3.07
2023-02-19T20:43:49.182Z,3.40
2023-02-19T20:46:17.766Z,4.37
2023-02-19T20:48:46.778Z,3.83
2023-02-19T20:51:16.681Z,4.37
2023-02-19T20:53:45.294Z,5.10
2023-02-19T20:56:14.135Z,6.17
2023-02-19T20:58:43.679Z,5.13
2023-02-19T21:01:12.698Z,5.07
2023-02-19T21:03:41.471Z,5.47
2023-02-19T21:06:10.147Z,4.83
2023-02-19T21:08:40.177Z,4.63
2023-02-19T21:11:08.831Z,5.13
2023-02-19T21:13:38.478Z,5.60
2023-02-19T21:16:07.682Z,5.43
2023-02-19T21:18:36.259Z,5.67
2023-02-19T21:21:04.893Z,5.33
2023-02-19T21:23:33.614Z,5.07
2023-02-19T21:26:05.002Z,5.40
2023-02-19T21:28:33.606Z,5.13
2023-02-19T21:31:02.463Z,4.73
2023-02-19T21:33:31.439Z,5.57
2023-02-19T21:36:00.011Z,5.30
2023-02-19T21:38:28.496Z,5.23
2023-02-19T21:40:57.166Z,5.87
2023-02-19T21:43:29.078Z,4.43
2023-02-19T21:45:57.997Z,4.43
2023-02-19T21:48:26.568Z,4.27
2023-02-19T21:50:55.388Z,4.20
2023-02-19T21:53:23.990Z,5.60
2023-02-19T21:55:58.271Z,3.63
2023-02-19T21:58:28.559Z,4.90
2023-02-19T22:00:58.204Z,4.40
2023-02-19T22:03:27.420Z,3.93
2023-02-19T22:05:56.174Z,3.73
2023-02-19T22:08:24.799Z,4.57
2023-02-19T22:10:53.326Z,4.20
2023-02-19T22:13:21.995Z,4.73
2023-02-19T22:15:52.001Z,5.00
2023-02-19T22:18:20.633Z,6.00
2023-02-19T22:20:49.182Z,6.40
2023-02-19T22:23:17.797Z,4.40
2023-02-19T22:25:46.360Z,6.75
2023-02-19T22:28:15.218Z,4.73
2023-02-19T22:30:44.104Z,5.30
2023-02-19T22:33:14.185Z,5.13
2023-02-19T22:35:43.150Z,5.30
2023-02-19T22:38:11.711Z,5.17
2023-02-19T22:40:40.277Z,6.57
2023-02-19T22:43:08.860Z,5.40
2023-02-19T22:45:37.425Z,5.40
2023-02-19T22:48:06.308Z,6.03
2023-02-19T22:50:36.263Z,5.67
2023-02-19T22:53:04.838Z,5.57
2023-02-19T22:55:33.454Z,5.73
2023-02-19T22:58:02.040Z,5.20
2023-02-19T23:00:30.626Z,7.33
2023-02-19T23:02:59.570Z,6.83
2023-02-19T23:05:28.108Z,6.33
2023-02-19T23:07:58.119Z,6.77
2023-02-19T23:10:27.074Z,7.60
2023-02-19T23:12:55.725Z,7.13
2023-02-19T23:15:24.310Z,6.97
2023-02-19T23:17:52.820Z,6.20
2023-02-19T23:20:21.292Z,6.73
2023-02-19T23:22:49.787Z,6.50
2023-02-19T23:25:19.807Z,6.33
2023-02-19T23:27:48.309Z,7.00
2023-02-19T23:30:17.727Z,6.70
2023-02-19T23:32:46.247Z,6.20
2023-02-19T23:35:14.825Z,7.30
2023-02-19T23:37:43.435Z,6.17
2023-02-19T23:40:13.873Z,5.70
2023-02-19T23:42:43.738Z,6.97
2023-02-19T23:45:12.236Z,5.80
2023-02-19T23:47:40.730Z,6.37
2023-02-19T23:50:09.925Z,5.87
2023-02-19T23:52:38.410Z,6.87
2023-02-19T23:55:07.856Z,5.70
2023-02-19T23:57:36.307Z,7.00
