createdAt,value
2023-05-02T00:02:06.691Z,10.23
2023-05-02T00:05:07.017Z,10.18
2023-05-02T00:07:34.149Z,10.26
2023-05-02T00:10:03.020Z,10.33
2023-05-02T00:12:30.319Z,10.43
2023-05-02T00:14:57.342Z,10.64
2023-05-02T00:17:24.458Z,10.56
2023-05-02T00:19:51.448Z,10.23
2023-05-02T00:22:18.676Z,10.31
2023-05-02T00:24:45.668Z,10.40
2023-05-02T00:27:12.668Z,10.06
2023-05-02T00:29:39.692Z,9.95
2023-05-02T00:32:07.029Z,9.81
2023-05-02T00:34:34.569Z,9.90
2023-05-02T00:37:01.567Z,9.95
2023-05-02T00:39:28.514Z,10.06
2023-05-02T00:41:58.997Z,10.11
2023-05-02T00:44:26.250Z,9.83
2023-05-02T00:46:53.715Z,9.84
2023-05-02T00:49:21.005Z,9.91
2023-05-02T00:51:48.128Z,9.94
2023-05-02T00:54:15.338Z,9.63
2023-05-02T00:56:42.556Z,9.63
2023-05-02T00:59:11.479Z,10.01
2023-05-02T01:01:58.033Z,10.21
2023-05-02T01:04:48.985Z,10.30
2023-05-02T01:07:35.338Z,10.16
2023-05-02T01:10:21.315Z,10.13
2023-05-02T01:12:57.190Z,9.44
2023-05-02T01:15:24.674Z,9.17
2023-05-02T01:17:53.756Z,9.08
2023-05-02T01:20:24.058Z,8.85
2023-05-02T01:22:52.456Z,8.92
2023-05-02T01:26:05.584Z,8.60
2023-05-02T01:28:53.568Z,8.39
2023-05-02T01:31:22.311Z,8.26
2023-05-02T01:33:50.187Z,8.27
2023-05-02T01:36:18.074Z,8.16
2023-05-02T01:38:45.786Z,8.24
2023-05-02T01:41:13.917Z,8.28
2023-05-02T01:43:42.701Z,8.25
2023-05-02T01:46:12.322Z,8.23
2023-05-02T01:48:41.041Z,8.31
2023-05-02T01:51:09.346Z,8.35
2023-05-02T01:53:37.658Z,8.43
2023-05-02T01:56:06.101Z,8.57
2023-05-02T01:58:35.793Z,8.73
2023-05-02T02:01:04.436Z,8.98
2023-05-02T02:03:32.807Z,9.08
2023-05-02T02:06:01.403Z,9.23
2023-05-02T02:08:28.459Z,9.39
2023-05-02T02:11:02.028Z,9.35
2023-05-02T02:13:54.322Z,9.24
2023-05-02T02:16:31.353Z,9.23
2023-05-02T02:19:04.710Z,9.11
2023-05-02T02:21:34.499Z,8.84
2023-05-02T02:24:04.192Z,8.60
2023-05-02T02:26:31.438Z,8.72
2023-05-02T02:29:00.116Z,8.66
2023-05-02T02:31:35.646Z,8.52
2023-05-02T02:34:03.776Z,8.41
2023-05-02T02:36:57.552Z,8.46
2023-05-02T02:39:33.555Z,8.50
2023-05-02T02:42:27.794Z,8.52
2023-05-02T02:45:17.329Z,8.48
2023-05-02T02:47:49.046Z,8.46
2023-05-02T02:50:51.489Z,8.32
2023-05-02T02:53:23.794Z,8.33
2023-05-02T02:56:20.086Z,8.12
2023-05-02T02:59:05.643Z,8.15
2023-05-02T03:01:34.782Z,8.22
2023-05-02T03:04:08.263Z,8.14
2023-05-02T03:06:37.172Z,7.91
2023-05-02T03:09:05.706Z,8.05
2023-05-02T03:11:32.746Z,8.17
2023-05-02T03:13:59.817Z,8.25
2023-05-02T03:16:40.276Z,8.36
2023-05-02T03:19:11.641Z,8.49
2023-05-02T03:21:39.106Z,8.59
2023-05-02T03:24:19.504Z,8.69
2023-05-02T03:26:48.228Z,8.79
2023-05-02T03:29:18.747Z,8.91
2023-05-02T03:31:45.763Z,8.89
2023-05-02T03:34:13.061Z,8.84
2023-05-02T03:36:41.085Z,8.81
2023-05-02T03:39:08.178Z,8.84
2023-05-02T03:41:35.736Z,8.96
2023-05-02T03:44:07.404Z,9.11
2023-05-02T03:46:34.919Z,9.28
2023-05-02T03:49:05.684Z,9.40
2023-05-02T03:51:33.998Z,9.54
2023-05-02T03:54:05.318Z,9.67
2023-05-02T03:56:33.905Z,9.82
2023-05-02T03:59:16.321Z,9.94
2023-05-02T04:01:43.960Z,10.12
2023-05-02T04:04:14.070Z,10.28
2023-05-02T04:06:47.591Z,10.46
2023-05-02T04:09:15.409Z,10.50
2023-05-02T04:11:49.509Z,10.64
2023-05-02T04:14:16.705Z,10.86
2023-05-02T04:16:52.427Z,11.04
2023-05-02T04:19:32.182Z,11.15
2023-05-02T04:21:59.775Z,11.30
2023-05-02T04:24:27.047Z,11.33
2023-05-02T04:26:55.090Z,11.48
2023-05-02T04:29:22.231Z,11.67
2023-05-02T04:31:51.015Z,11.86
2023-05-02T04:34:18.592Z,12.19
2023-05-02T04:36:47.100Z,12.53
2023-05-02T04:39:19.555Z,12.86
2023-05-02T04:41:56.943Z,12.95
2023-05-02T04:44:26.875Z,13.37
2023-05-02T04:46:55.048Z,13.67
2023-05-02T04:49:22.057Z,13.98
2023-05-02T04:51:49.316Z,14.33
2023-05-02T04:54:16.509Z,14.53
2023-05-02T04:56:44.708Z,14.37
2023-05-02T04:59:13.003Z,14.77
2023-05-02T05:01:40.380Z,14.89
2023-05-02T05:04:09.208Z,15.04
2023-05-02T05:06:36.718Z,14.85
2023-05-02T05:09:04.875Z,14.84
2023-05-02T05:11:33.975Z,15.13
2023-05-02T05:14:04.205Z,15.29
2023-05-02T05:16:33.570Z,15.63
2023-05-02T05:19:01.720Z,15.41
2023-05-02T05:21:29.204Z,15.71
2023-05-02T05:23:57.933Z,15.77
2023-05-02T05:26:28.410Z,16.24
2023-05-02T05:28:56.147Z,16.04
2023-05-02T05:31:26.333Z,16.85
2023-05-02T05:33:57.521Z,16.71
2023-05-02T05:36:25.851Z,16.66
2023-05-02T05:38:52.927Z,17.02
2023-05-02T05:41:20.359Z,16.82
2023-05-02T05:43:52.066Z,17.10
2023-05-02T05:46:19.073Z,17.14
2023-05-02T05:48:46.383Z,17.42
2023-05-02T05:51:13.516Z,17.60
2023-05-02T05:53:40.506Z,17.41
2023-05-02T05:56:12.580Z,17.55
2023-05-02T05:58:44.357Z,18.04
2023-05-02T06:01:13.622Z,17.38
2023-05-02T06:03:42.130Z,18.05
2023-05-02T06:06:09.447Z,17.75
2023-05-02T06:08:36.608Z,18.22
2023-05-02T06:11:10.864Z,18.44
2023-05-02T06:13:38.656Z,18.39
2023-05-02T06:16:07.002Z,18.18
2023-05-02T06:18:34.085Z,18.00
2023-05-02T06:21:07.357Z,18.08
2023-05-02T06:23:34.712Z,18.25
2023-05-02T06:26:03.028Z,18.40
2023-05-02T06:28:31.165Z,18.04
2023-05-02T06:31:03.627Z,18.10
2023-05-02T06:33:31.933Z,18.37
2023-05-02T06:36:01.632Z,18.48
2023-05-02T06:38:29.786Z,17.98
2023-05-02T06:40:56.942Z,17.82
2023-05-02T06:43:24.134Z,18.35
2023-05-02T06:45:54.808Z,18.32
2023-05-02T06:48:22.396Z,18.40
2023-05-02T06:50:49.914Z,18.33
2023-05-02T06:53:17.073Z,18.69
2023-05-02T06:55:46.391Z,18.90
2023-05-02T06:58:13.590Z,18.73
2023-05-02T07:00:41.662Z,18.71
2023-05-02T07:03:08.758Z,18.38
2023-05-02T07:05:35.983Z,18.78
2023-05-02T07:08:03.386Z,18.94
2023-05-02T07:10:30.425Z,18.68
2023-05-02T07:12:57.416Z,18.52
2023-05-02T07:15:24.391Z,18.50
2023-05-02T07:17:51.877Z,18.73
2023-05-02T07:20:20.026Z,18.31
2023-05-02T07:22:47.055Z,18.32
2023-05-02T07:25:14.026Z,18.45
2023-05-02T07:27:41.062Z,18.89
2023-05-02T07:30:08.666Z,18.85
2023-05-02T07:32:35.733Z,18.65
2023-05-02T07:35:02.802Z,18.44
2023-05-02T07:37:34.752Z,18.69
2023-05-02T07:40:02.365Z,18.99
2023-05-02T07:42:32.419Z,19.03
2023-05-02T07:45:00.216Z,19.02
2023-05-02T07:47:27.770Z,19.21
2023-05-02T07:49:55.864Z,19.65
2023-05-02T07:52:22.880Z,19.71
2023-05-02T07:54:50.211Z,19.55
2023-05-02T07:57:17.787Z,19.48
2023-05-02T07:59:45.342Z,19.67
2023-05-02T08:02:14.309Z,19.96
2023-05-02T08:04:41.576Z,19.43
2023-05-02T08:07:08.949Z,19.89
2023-05-02T08:09:36.015Z,19.99
2023-05-02T08:12:03.512Z,20.18
2023-05-02T08:14:30.857Z,20.33
2023-05-02T08:16:58.944Z,20.61
2023-05-02T08:19:26.022Z,20.44
2023-05-02T08:21:56.432Z,19.91
2023-05-02T08:24:23.467Z,20.47
2023-05-02T08:26:50.979Z,20.22
2023-05-02T08:29:18.020Z,20.69
2023-05-02T08:31:45.134Z,21.01
2023-05-02T08:34:12.249Z,20.89
2023-05-02T08:36:39.362Z,20.53
2023-05-02T08:39:08.308Z,20.84
2023-05-02T08:41:35.658Z,20.80
2023-05-02T08:44:04.108Z,20.95
2023-05-02T08:46:32.667Z,20.91
2023-05-02T08:49:00.802Z,20.98
2023-05-02T08:51:29.575Z,20.61
2023-05-02T08:53:58.394Z,21.03
2023-05-02T08:56:25.582Z,21.12
2023-05-02T08:58:52.643Z,20.88
2023-05-02T09:01:22.941Z,20.48
2023-05-02T09:03:50.735Z,20.61
2023-05-02T09:06:20.810Z,20.64
2023-05-02T09:08:50.418Z,20.81
2023-05-02T09:11:17.747Z,20.26
2023-05-02T09:13:48.603Z,20.40
2023-05-02T09:16:22.996Z,20.43
2023-05-02T09:18:52.909Z,20.75
2023-05-02T09:21:28.166Z,20.67
2023-05-02T09:23:57.069Z,20.67
2023-05-02T09:26:35.133Z,20.49
2023-05-02T09:29:05.541Z,20.71
2023-05-02T09:31:55.000Z,20.71
2023-05-02T09:34:23.174Z,20.92
2023-05-02T09:36:52.377Z,20.98
2023-05-02T09:39:23.815Z,20.83
2023-05-02T09:41:53.405Z,20.97
2023-05-02T10:17:10.005Z,20.05
2023-05-02T10:19:45.429Z,20.16
2023-05-02T10:22:13.386Z,20.63
2023-05-02T10:24:41.634Z,21.00
2023-05-02T10:27:08.815Z,20.93
2023-05-02T10:29:37.569Z,21.39
2023-05-02T10:32:05.738Z,21.15
2023-05-02T10:34:36.393Z,21.42
2023-05-02T10:37:03.685Z,21.33
2023-05-02T10:39:32.654Z,21.47
2023-05-02T10:42:03.310Z,21.55
2023-05-02T10:44:37.731Z,21.40
2023-05-02T10:47:21.909Z,21.78
2023-05-02T10:49:56.919Z,21.94
2023-05-02T10:52:35.703Z,21.76
2023-05-02T10:55:20.655Z,21.69
2023-05-02T10:58:08.734Z,21.83
2023-05-02T11:00:35.759Z,21.71
2023-05-02T11:03:03.372Z,21.56
2023-05-02T11:05:30.607Z,21.63
2023-05-02T11:08:15.668Z,21.55
2023-05-02T11:10:42.984Z,21.41
2023-05-02T11:13:09.944Z,21.06
2023-05-02T11:15:39.934Z,21.60
2023-05-02T11:18:14.709Z,21.18
2023-05-02T11:20:45.876Z,21.48
2023-05-02T11:23:16.495Z,21.86
2023-05-02T11:25:46.515Z,21.25
2023-05-02T11:28:42.312Z,21.94
2023-05-02T11:31:31.164Z,22.01
2023-05-02T11:34:03.400Z,22.25
2023-05-02T11:36:33.705Z,22.16
2023-05-02T11:39:05.953Z,21.87
2023-05-02T11:41:42.479Z,21.96
2023-05-02T11:44:09.945Z,21.62
2023-05-02T11:46:38.465Z,21.29
2023-05-02T11:49:09.305Z,21.51
2023-05-02T11:51:37.561Z,21.04
2023-05-02T11:54:07.704Z,20.85
2023-05-02T11:56:34.898Z,20.84
2023-05-02T11:59:03.948Z,21.65
2023-05-02T12:01:31.537Z,21.77
2023-05-02T12:04:07.270Z,21.85
2023-05-02T12:06:35.099Z,22.04
2023-05-02T12:09:10.382Z,22.32
2023-05-02T12:11:38.592Z,21.96
2023-05-02T12:14:06.935Z,21.93
2023-05-02T12:16:34.410Z,21.91
2023-05-02T12:19:02.115Z,21.93
2023-05-02T12:21:35.948Z,22.09
2023-05-02T12:24:03.674Z,22.05
2023-05-02T12:26:33.149Z,21.08
2023-05-02T12:29:02.109Z,21.14
2023-05-02T12:31:31.389Z,21.22
2023-05-02T12:34:00.484Z,21.55
2023-05-02T12:36:28.900Z,21.01
2023-05-02T12:38:59.885Z,20.90
2023-05-02T12:41:38.334Z,20.91
2023-05-02T12:44:08.375Z,20.96
2023-05-02T12:46:36.654Z,21.29
2023-05-02T12:49:09.498Z,21.84
2023-05-02T12:51:38.456Z,21.95
2023-05-02T12:54:06.838Z,21.65
2023-05-02T12:56:40.709Z,21.40
2023-05-02T12:59:08.481Z,22.76
2023-05-02T13:01:35.908Z,22.76
2023-05-02T13:04:04.005Z,22.93
2023-05-02T13:06:31.585Z,22.22
2023-05-02T13:08:59.133Z,21.98
2023-05-02T13:11:26.191Z,22.12
2023-05-02T13:13:54.130Z,22.04
2023-05-02T13:16:21.666Z,21.30
2023-05-02T13:18:48.862Z,21.20
2023-05-02T13:21:16.263Z,20.39
2023-05-02T13:23:44.371Z,20.67
2023-05-02T13:26:11.776Z,20.62
2023-05-02T13:28:38.749Z,19.42
2023-05-02T13:31:05.830Z,19.55
2023-05-02T13:33:32.813Z,19.87
2023-05-02T13:36:00.143Z,19.92
2023-05-02T13:38:27.204Z,19.63
2023-05-02T13:40:54.353Z,19.73
2023-05-02T13:43:21.591Z,19.95
2023-05-02T13:45:49.159Z,21.40
2023-05-02T13:48:16.424Z,21.59
2023-05-02T13:50:43.730Z,21.35
2023-05-02T13:53:11.390Z,20.78
2023-05-02T13:55:38.482Z,20.17
2023-05-02T13:58:06.046Z,20.04
2023-05-02T14:00:33.180Z,19.59
2023-05-02T14:03:00.374Z,18.99
2023-05-02T14:05:27.739Z,18.71
2023-05-02T14:07:54.774Z,18.92
2023-05-02T14:10:21.757Z,18.62
2023-05-02T14:12:48.981Z,18.30
2023-05-02T14:15:16.153Z,18.36
2023-05-02T14:17:43.240Z,18.15
2023-05-02T14:20:11.294Z,17.90
2023-05-02T14:22:38.290Z,17.80
2023-05-02T14:25:06.057Z,18.02
2023-05-02T14:27:33.022Z,17.82
2023-05-02T14:30:00.385Z,17.46
2023-05-02T14:32:27.787Z,17.65
2023-05-02T14:34:54.822Z,17.78
2023-05-02T14:37:22.097Z,17.69
2023-05-02T14:39:54.967Z,17.59
2023-05-02T14:42:25.801Z,17.74
2023-05-02T14:44:53.630Z,17.63
2023-05-02T14:47:21.068Z,17.75
2023-05-02T14:49:48.089Z,17.87
2023-05-02T14:52:15.120Z,17.78
2023-05-02T14:54:42.233Z,17.77
2023-05-02T14:57:09.585Z,17.71
2023-05-02T14:59:37.926Z,17.35
2023-05-02T15:02:05.248Z,17.51
2023-05-02T15:04:32.489Z,17.55
2023-05-02T15:07:02.919Z,17.42
2023-05-02T15:09:30.485Z,17.51
2023-05-02T15:11:57.502Z,17.19
2023-05-02T15:14:24.551Z,17.02
2023-05-02T15:16:52.013Z,17.06
2023-05-02T15:19:19.116Z,16.58
2023-05-02T15:21:46.145Z,16.96
2023-05-02T15:24:13.178Z,16.81
2023-05-02T15:26:41.156Z,16.78
2023-05-02T15:29:08.231Z,16.88
2023-05-02T15:31:35.381Z,16.77
2023-05-02T15:34:02.439Z,16.79
2023-05-02T15:36:30.585Z,16.76
2023-05-02T15:38:57.812Z,16.82
2023-05-02T15:41:27.734Z,16.80
2023-05-02T15:43:54.878Z,16.79
2023-05-02T15:46:22.196Z,16.46
2023-05-02T15:48:49.541Z,16.56
2023-05-02T15:51:17.099Z,16.46
2023-05-02T15:53:45.108Z,16.36
2023-05-02T15:56:12.553Z,16.51
2023-05-02T15:58:40.447Z,16.50
2023-05-02T16:01:07.949Z,16.46
2023-05-02T16:03:35.258Z,16.59
2023-05-02T16:06:05.562Z,16.49
2023-05-02T16:08:32.625Z,16.19
2023-05-02T16:11:01.533Z,16.33
2023-05-02T16:13:28.631Z,16.21
2023-05-02T16:15:56.319Z,16.03
2023-05-02T16:18:28.457Z,16.14
2023-05-02T16:20:57.216Z,16.27
2023-05-02T16:23:26.019Z,16.69
2023-05-02T16:26:02.491Z,16.71
2023-05-02T16:28:29.588Z,16.29
2023-05-02T16:30:56.963Z,16.07
2023-05-02T16:33:24.102Z,16.04
2023-05-02T16:36:01.515Z,16.08
2023-05-02T16:38:28.654Z,16.07
2023-05-02T16:40:55.703Z,15.84
2023-05-02T16:43:23.174Z,15.73
2023-05-02T16:46:03.538Z,15.68
2023-05-02T16:48:30.966Z,15.70
2023-05-02T16:50:58.718Z,15.02
2023-05-02T16:53:26.767Z,14.79
2023-05-02T16:55:54.380Z,15.17
2023-05-02T16:58:22.026Z,15.19
2023-05-02T17:00:49.194Z,15.16
2023-05-02T17:03:16.425Z,14.60
2023-05-02T17:05:43.797Z,14.70
2023-05-02T17:08:11.091Z,14.55
2023-05-02T17:10:38.174Z,14.61
2023-05-02T17:13:05.995Z,14.55
2023-05-02T17:15:38.650Z,14.52
2023-05-02T17:18:05.973Z,14.31
2023-05-02T17:20:33.387Z,14.38
2023-05-02T17:23:00.747Z,14.30
2023-05-02T17:25:27.986Z,14.27
2023-05-02T17:27:54.992Z,14.24
2023-05-02T17:30:22.243Z,14.10
2023-05-02T17:32:49.309Z,13.88
2023-05-02T17:35:17.512Z,13.66
2023-05-02T17:37:44.625Z,13.48
2023-05-02T17:40:12.482Z,13.42
2023-05-02T17:42:39.571Z,13.40
2023-05-02T17:45:07.749Z,13.57
2023-05-02T17:47:34.761Z,13.29
2023-05-02T17:50:04.936Z,13.71
2023-05-02T17:52:33.887Z,13.17
2023-05-02T17:55:01.438Z,13.42
2023-05-02T17:57:28.634Z,13.42
2023-05-02T17:59:59.849Z,13.12
2023-05-02T18:02:27.793Z,13.39
2023-05-02T18:04:54.987Z,13.62
2023-05-02T18:07:24.866Z,12.84
2023-05-02T18:09:52.164Z,12.91
2023-05-02T18:12:19.475Z,13.00
2023-05-02T18:14:46.537Z,13.19
2023-05-02T18:17:13.642Z,12.72
2023-05-02T18:19:41.481Z,12.81
2023-05-02T18:22:08.764Z,12.96
2023-05-02T18:24:36.422Z,12.89
2023-05-02T18:27:03.564Z,13.01
2023-05-02T18:29:31.324Z,13.26
2023-05-02T18:31:58.468Z,13.12
2023-05-02T18:34:25.607Z,12.25
2023-05-02T18:36:52.946Z,12.21
2023-05-02T18:39:21.686Z,12.74
2023-05-02T18:41:48.664Z,12.29
2023-05-02T18:44:15.626Z,12.76
2023-05-02T18:46:42.828Z,12.86
2023-05-02T18:49:09.916Z,12.38
2023-05-02T18:51:36.955Z,11.89
2023-05-02T18:54:04.134Z,12.10
2023-05-02T18:56:31.235Z,12.23
2023-05-02T18:58:58.909Z,12.42
2023-05-02T19:01:26.372Z,12.32
2023-05-02T19:03:54.178Z,12.06
2023-05-02T19:06:21.461Z,12.31
2023-05-02T19:08:49.243Z,12.29
2023-05-02T19:11:16.331Z,12.21
2023-05-02T19:13:43.467Z,12.13
2023-05-02T19:16:14.332Z,12.03
2023-05-02T19:18:41.491Z,12.33
2023-05-02T19:21:13.729Z,12.19
2023-05-02T19:23:41.958Z,11.62
2023-05-02T19:26:13.393Z,11.41
2023-05-02T19:28:40.466Z,11.69
2023-05-02T19:31:18.701Z,11.60
2023-05-02T19:33:52.883Z,11.37
2023-05-02T19:36:22.105Z,11.83
2023-05-02T19:38:58.364Z,11.78
2023-05-02T19:41:26.123Z,11.27
2023-05-02T19:43:53.465Z,11.39
2023-05-02T19:46:20.521Z,11.56
2023-05-02T19:48:47.771Z,11.64
2023-05-02T19:51:14.932Z,11.56
2023-05-02T19:53:42.031Z,11.58
2023-05-02T19:56:09.081Z,11.80
2023-05-02T19:58:36.208Z,11.91
2023-05-02T20:01:03.615Z,11.80
2023-05-02T20:03:30.867Z,11.70
2023-05-02T20:05:58.732Z,11.65
2023-05-02T20:08:29.114Z,11.68
2023-05-02T20:10:56.623Z,11.52
2023-05-02T20:13:23.736Z,11.55
2023-05-02T20:15:51.971Z,11.59
2023-05-02T20:18:19.944Z,11.57
2023-05-02T20:20:47.142Z,11.36
2023-05-02T20:23:14.430Z,11.38
2023-05-02T20:25:42.864Z,11.30
2023-05-02T20:28:10.436Z,10.90
2023-05-02T20:30:39.242Z,11.00
2023-05-02T20:33:14.969Z,11.13
2023-05-02T20:35:43.722Z,11.38
2023-05-02T20:38:11.287Z,11.36
2023-05-02T20:40:40.861Z,11.28
2023-05-02T20:43:08.936Z,11.46
2023-05-02T20:45:36.082Z,11.24
2023-05-02T20:48:03.259Z,11.26
2023-05-02T20:50:30.673Z,11.33
2023-05-02T20:52:58.208Z,11.48
2023-05-02T20:55:25.586Z,11.23
2023-05-02T20:57:53.708Z,11.17
2023-05-02T21:00:24.269Z,11.47
2023-05-02T21:02:51.529Z,11.41
2023-05-02T21:05:18.662Z,11.29
2023-05-02T21:07:45.805Z,11.09
2023-05-02T21:10:12.965Z,10.90
2023-05-02T21:12:40.151Z,11.16
2023-05-02T21:15:08.320Z,11.15
2023-05-02T21:17:35.511Z,11.43
2023-05-02T21:20:02.855Z,11.22
2023-05-02T21:22:30.166Z,11.28
2023-05-02T21:24:57.301Z,11.10
2023-05-02T21:27:24.464Z,11.23
2023-05-02T21:29:51.524Z,11.25
2023-05-02T21:32:18.755Z,11.17
2023-05-02T21:34:45.996Z,11.17
2023-05-02T21:37:13.016Z,11.33
2023-05-02T21:39:40.049Z,11.46
2023-05-02T21:42:07.107Z,11.33
2023-05-02T21:44:34.114Z,10.98
2023-05-02T21:47:01.197Z,11.14
2023-05-02T21:49:30.095Z,11.17
2023-05-02T21:51:58.493Z,11.24
2023-05-02T21:54:25.672Z,11.36
2023-05-02T21:56:54.215Z,10.95
2023-05-02T21:59:21.401Z,11.04
2023-05-02T22:01:48.516Z,11.09
2023-05-02T22:04:16.357Z,10.81
2023-05-02T22:06:43.793Z,10.90
2023-05-02T22:09:11.272Z,10.99
2023-05-02T22:11:38.592Z,10.84
2023-05-02T22:14:05.637Z,10.92
2023-05-02T22:16:32.803Z,11.19
2023-05-02T22:19:01.373Z,11.13
2023-05-02T22:21:29.121Z,10.97
2023-05-02T22:23:56.404Z,10.68
2023-05-02T22:26:23.779Z,10.55
2023-05-02T22:28:51.268Z,10.38
2023-05-02T22:31:19.527Z,10.71
2023-05-02T22:33:49.954Z,10.62
2023-05-02T22:36:20.718Z,10.99
2023-05-02T22:38:47.752Z,10.96
2023-05-02T22:41:14.779Z,11.02
2023-05-02T22:43:41.744Z,10.98
2023-05-02T22:46:08.799Z,10.87
2023-05-02T22:48:36.315Z,10.47
2023-05-02T22:51:03.396Z,10.56
2023-05-02T22:53:30.601Z,10.72
2023-05-02T22:55:57.622Z,10.73
2023-05-02T22:58:24.818Z,10.53
2023-05-02T23:00:52.210Z,10.57
2023-05-02T23:03:19.445Z,10.58
2023-05-02T23:05:46.594Z,10.86
2023-05-02T23:08:13.795Z,10.76
2023-05-02T23:10:40.965Z,10.80
2023-05-02T23:13:08.110Z,10.74
2023-05-02T23:15:35.328Z,10.65
2023-05-02T23:18:02.466Z,10.88
2023-05-02T23:20:29.566Z,11.00
2023-05-02T23:22:56.734Z,10.86
2023-05-02T23:25:27.490Z,10.61
2023-05-02T23:27:55.103Z,10.71
2023-05-02T23:30:22.735Z,10.42
2023-05-02T23:32:49.906Z,10.70
2023-05-02T23:35:17.055Z,10.53
2023-05-02T23:37:44.595Z,10.70
2023-05-02T23:40:11.772Z,10.64
2023-05-02T23:42:40.545Z,10.86
2023-05-02T23:45:11.119Z,10.87
2023-05-02T23:47:38.690Z,10.64
2023-05-02T23:50:06.587Z,10.37
2023-05-02T23:52:34.409Z,10.58
2023-05-02T23:55:01.725Z,10.59
2023-05-02T23:57:31.416Z,10.41
2023-05-02T23:59:58.475Z,10.61
