createdAt,value
2018-10-16T00:02:07.763Z,5.60
2018-10-16T00:04:36.190Z,5.60
2018-10-16T00:07:04.455Z,5.50
2018-10-16T00:09:32.667Z,5.50
2018-10-16T00:12:03.938Z,5.50
2018-10-16T00:14:32.186Z,5.50
2018-10-16T00:17:01.388Z,5.50
2018-10-16T00:19:29.596Z,5.50
2018-10-16T00:21:57.843Z,5.50
2018-10-16T00:24:26.068Z,5.40
2018-10-16T00:26:54.313Z,5.40
2018-10-16T00:29:22.794Z,5.40
2018-10-16T00:31:51.250Z,5.40
2018-10-16T00:34:19.707Z,5.30
2018-10-16T00:36:48.112Z,5.30
2018-10-16T00:39:17.086Z,5.20
2018-10-16T00:41:49.551Z,5.20
2018-10-16T00:44:23.727Z,5.20
2018-10-16T00:46:51.910Z,5.10
2018-10-16T00:49:20.088Z,5.00
2018-10-16T00:51:48.271Z,5.00
2018-10-16T00:54:16.443Z,5.00
2018-10-16T00:56:44.634Z,5.00
2018-10-16T00:59:12.798Z,5.00
2018-10-16T01:01:40.966Z,5.00
2018-10-16T01:04:09.574Z,4.90
2018-10-16T01:06:38.250Z,4.90
2018-10-16T01:09:08.687Z,4.80
2018-10-16T01:11:36.962Z,4.80
2018-10-16T01:14:05.177Z,4.70
2018-10-16T01:16:33.350Z,4.70
2018-10-16T01:19:01.743Z,4.70
2018-10-16T01:21:29.894Z,4.60
2018-10-16T01:23:58.098Z,4.60
2018-10-16T01:26:26.282Z,4.60
2018-10-16T01:28:54.679Z,4.50
2018-10-16T01:31:22.854Z,4.50
2018-10-16T01:33:51.029Z,4.50
2018-10-16T01:36:19.182Z,4.50
2018-10-16T01:38:47.587Z,4.40
2018-10-16T01:41:15.738Z,4.50
2018-10-16T01:43:43.963Z,4.40
2018-10-16T01:46:12.159Z,4.40
2018-10-16T01:48:40.373Z,4.40
2018-10-16T01:51:08.574Z,4.40
2018-10-16T01:53:36.787Z,4.40
2018-10-16T01:56:05.390Z,4.40
2018-10-16T01:58:33.830Z,4.40
2018-10-16T02:01:02.051Z,4.40
2018-10-16T02:03:30.273Z,4.40
2018-10-16T02:05:58.467Z,4.40
2018-10-16T02:08:26.682Z,4.40
2018-10-16T02:10:54.890Z,4.30
2018-10-16T02:13:23.102Z,4.40
2018-10-16T02:15:51.307Z,4.40
2018-10-16T02:18:19.527Z,4.30
2018-10-16T02:20:47.742Z,4.30
2018-10-16T02:23:15.942Z,4.20
2018-10-16T02:25:44.160Z,4.10
2018-10-16T02:28:12.599Z,4.10
2018-10-16T02:30:41.036Z,4.10
2018-10-16T02:33:09.495Z,4.10
2018-10-16T02:35:37.710Z,4.00
2018-10-16T02:38:05.946Z,4.00
2018-10-16T02:40:34.180Z,4.00
2018-10-16T02:43:02.466Z,4.00
2018-10-16T02:45:30.916Z,3.90
2018-10-16T02:47:59.110Z,3.90
2018-10-16T02:50:27.313Z,3.90
2018-10-16T02:52:55.520Z,3.90
2018-10-16T02:55:23.950Z,3.90
2018-10-16T02:57:52.210Z,3.80
2018-10-16T03:00:20.426Z,3.80
2018-10-16T03:02:48.649Z,3.80
2018-10-16T03:05:16.881Z,3.80
2018-10-16T03:07:45.085Z,3.80
2018-10-16T03:10:13.520Z,3.80
2018-10-16T03:12:41.752Z,3.70
2018-10-16T03:15:16.158Z,3.70
2018-10-16T03:17:44.371Z,3.60
2018-10-16T03:20:12.815Z,3.60
2018-10-16T03:22:41.405Z,3.50
2018-10-16T03:25:11.936Z,3.50
2018-10-16T03:27:40.757Z,3.50
2018-10-16T03:30:10.611Z,3.50
2018-10-16T03:32:39.311Z,3.40
2018-10-16T03:35:08.161Z,3.40
2018-10-16T03:37:36.878Z,3.40
2018-10-16T03:40:05.103Z,3.30
2018-10-16T03:42:33.308Z,3.30
2018-10-16T03:45:01.541Z,3.30
2018-10-16T03:47:29.781Z,3.20
2018-10-16T03:49:57.986Z,3.20
2018-10-16T03:52:26.203Z,3.20
2018-10-16T03:54:54.403Z,3.20
2018-10-16T03:57:22.671Z,3.20
2018-10-16T03:59:51.034Z,3.20
2018-10-16T04:02:19.245Z,3.20
2018-10-16T04:04:47.662Z,3.20
2018-10-16T04:07:16.095Z,3.10
2018-10-16T04:09:44.306Z,3.10
2018-10-16T04:12:12.514Z,3.20
2018-10-16T04:14:40.710Z,3.20
2018-10-16T04:17:08.925Z,3.20
2018-10-16T04:19:37.239Z,3.20
2018-10-16T04:22:05.454Z,3.20
2018-10-16T04:24:33.687Z,3.10
2018-10-16T04:27:01.902Z,3.00
2018-10-16T04:29:30.107Z,3.00
2018-10-16T04:31:58.329Z,3.00
2018-10-16T04:34:26.554Z,3.00
2018-10-16T04:36:54.785Z,3.00
2018-10-16T04:39:23.007Z,2.90
2018-10-16T04:41:51.439Z,2.90
2018-10-16T04:44:19.667Z,2.90
2018-10-16T04:46:48.090Z,2.90
2018-10-16T04:49:16.299Z,2.90
2018-10-16T04:51:44.723Z,2.90
2018-10-16T04:54:12.935Z,2.80
2018-10-16T04:56:41.152Z,2.90
2018-10-16T04:59:09.570Z,2.80
2018-10-16T05:01:37.793Z,2.80
2018-10-16T05:04:06.244Z,2.70
2018-10-16T05:06:34.418Z,2.80
2018-10-16T05:09:02.634Z,2.80
2018-10-16T05:11:30.862Z,2.80
2018-10-16T05:13:59.074Z,2.70
2018-10-16T05:16:27.311Z,2.70
2018-10-16T05:18:55.742Z,2.70
2018-10-16T05:21:24.151Z,2.70
2018-10-16T05:23:52.372Z,2.60
2018-10-16T05:26:20.593Z,2.60
2018-10-16T05:28:48.995Z,2.50
2018-10-16T05:31:17.313Z,2.50
2018-10-16T05:33:45.415Z,2.50
2018-10-16T05:36:14.054Z,2.50
2018-10-16T05:38:42.284Z,2.40
2018-10-16T05:41:10.479Z,2.40
2018-10-16T05:43:38.709Z,2.40
2018-10-16T05:46:06.898Z,2.50
2018-10-16T05:48:35.453Z,2.50
2018-10-16T05:51:03.646Z,2.50
2018-10-16T05:53:31.855Z,2.60
2018-10-16T05:56:04.006Z,2.60
2018-10-16T05:58:33.091Z,2.60
2018-10-16T06:01:01.318Z,2.60
2018-10-16T06:03:29.528Z,2.70
2018-10-16T06:05:57.737Z,2.70
2018-10-16T06:08:25.942Z,2.80
2018-10-16T06:10:54.190Z,2.80
2018-10-16T06:13:22.407Z,3.00
2018-10-16T06:15:50.898Z,3.10
2018-10-16T06:18:19.095Z,3.10
2018-10-16T06:20:47.479Z,3.20
2018-10-16T06:23:15.691Z,3.20
2018-10-16T06:25:43.889Z,3.20
2018-10-16T06:28:19.891Z,3.20
2018-10-16T06:30:48.126Z,3.30
2018-10-16T06:33:19.171Z,3.40
2018-10-16T06:35:47.323Z,3.50
2018-10-16T06:38:15.722Z,3.60
2018-10-16T06:40:44.000Z,3.60
2018-10-16T06:43:12.365Z,3.70
2018-10-16T06:45:40.563Z,3.80
2018-10-16T06:48:09.305Z,3.90
2018-10-16T06:50:37.470Z,4.00
2018-10-16T06:53:05.903Z,4.10
2018-10-16T06:55:34.075Z,4.30
2018-10-16T06:58:02.380Z,4.40
2018-10-16T07:00:30.619Z,4.50
2018-10-16T07:02:58.894Z,4.60
2018-10-16T07:05:27.118Z,4.70
2018-10-16T07:07:55.394Z,4.90
2018-10-16T07:10:23.606Z,5.00
2018-10-16T07:12:51.906Z,5.10
2018-10-16T07:15:20.111Z,5.20
2018-10-16T07:17:48.579Z,5.30
2018-10-16T07:20:16.813Z,5.50
2018-10-16T07:22:45.107Z,5.60
2018-10-16T07:25:13.551Z,5.80
2018-10-16T07:27:41.973Z,6.00
2018-10-16T07:30:12.849Z,6.20
2018-10-16T07:32:41.045Z,6.30
2018-10-16T07:35:09.771Z,6.40
2018-10-16T07:37:39.391Z,6.60
2018-10-16T07:40:08.791Z,6.90
2018-10-16T07:42:37.243Z,7.30
2018-10-16T07:45:06.214Z,7.70
2018-10-16T07:47:34.638Z,8.00
2018-10-16T07:50:03.051Z,8.10
2018-10-16T07:52:31.279Z,8.20
2018-10-16T07:54:59.517Z,8.30
2018-10-16T07:57:27.731Z,8.30
2018-10-16T07:59:55.943Z,8.40
2018-10-16T08:02:24.187Z,8.50
2018-10-16T08:04:52.390Z,8.60
2018-10-16T08:07:20.598Z,8.70
2018-10-16T08:09:48.837Z,8.90
2018-10-16T08:12:17.034Z,9.40
2018-10-16T08:14:45.504Z,10.40
2018-10-16T08:17:14.036Z,11.80
2018-10-16T08:19:43.203Z,13.00
2018-10-16T08:22:11.759Z,13.50
2018-10-16T08:24:40.012Z,13.80
2018-10-16T08:27:08.852Z,13.60
2018-10-16T08:29:37.054Z,13.70
2018-10-16T08:32:05.634Z,14.80
2018-10-16T08:34:33.846Z,16.50
2018-10-16T08:37:02.310Z,17.70
2018-10-16T08:39:33.189Z,18.40
2018-10-16T08:43:11.740Z,19.40
2018-10-16T08:45:51.327Z,18.50
2018-10-16T08:48:30.826Z,19.00
2018-10-16T08:51:10.420Z,18.90
2018-10-16T08:53:38.886Z,19.70
2018-10-16T08:56:07.110Z,21.70
2018-10-16T08:58:35.314Z,22.50
2018-10-16T09:01:03.541Z,23.50
2018-10-16T09:03:32.005Z,23.70
2018-10-16T09:06:00.442Z,24.30
2018-10-16T09:08:28.883Z,24.80
2018-10-16T09:10:57.107Z,24.90
2018-10-16T09:13:25.314Z,25.90
2018-10-16T09:15:53.544Z,25.00
2018-10-16T09:18:21.758Z,21.80
2018-10-16T09:20:49.979Z,22.40
2018-10-16T09:23:18.427Z,23.90
2018-10-16T09:25:46.870Z,25.20
2018-10-16T09:28:15.124Z,25.90
2018-10-16T09:30:43.393Z,26.70
2018-10-16T09:33:11.539Z,26.70
2018-10-16T09:35:39.759Z,27.70
2018-10-16T09:38:08.046Z,27.50
2018-10-16T09:40:36.212Z,27.30
2018-10-16T09:43:04.684Z,27.30
2018-10-16T09:45:32.880Z,27.70
2018-10-16T09:48:01.054Z,26.90
2018-10-16T09:50:29.253Z,26.40
2018-10-16T09:52:57.427Z,27.20
2018-10-16T09:55:25.615Z,28.00
2018-10-16T09:57:53.787Z,26.90
2018-10-16T10:01:27.714Z,25.60
2018-10-16T10:03:56.103Z,26.80
2018-10-16T10:06:24.272Z,26.30
2018-10-16T10:08:52.446Z,27.40
2018-10-16T10:11:20.618Z,26.90
2018-10-16T10:13:48.784Z,27.90
2018-10-16T10:16:17.183Z,26.50
2018-10-16T10:18:45.372Z,25.90
2018-10-16T10:21:13.541Z,25.20
2018-10-16T10:23:41.706Z,24.50
2018-10-16T10:26:09.882Z,25.60
2018-10-16T10:28:38.055Z,26.60
2018-10-16T10:31:06.382Z,27.60
2018-10-16T10:33:34.550Z,28.60
2018-10-16T10:36:02.759Z,27.20
2018-10-16T10:38:30.935Z,25.70
2018-10-16T10:40:59.105Z,26.60
2018-10-16T10:43:27.347Z,27.40
2018-10-16T10:45:55.567Z,28.50
2018-10-16T10:48:23.786Z,29.50
2018-10-16T10:50:52.202Z,30.50
2018-10-16T10:53:20.223Z,31.40
2018-10-16T10:55:48.869Z,31.40
2018-10-16T10:58:17.294Z,30.20
2018-10-16T11:00:45.515Z,30.10
2018-10-16T11:03:13.755Z,29.60
2018-10-16T11:05:41.938Z,28.00
2018-10-16T11:08:10.371Z,28.10
2018-10-16T11:10:38.598Z,27.20
2018-10-16T11:13:06.810Z,27.20
2018-10-16T11:15:35.015Z,28.20
2018-10-16T11:18:03.235Z,28.70
2018-10-16T11:20:31.673Z,29.10
2018-10-16T11:23:00.050Z,29.30
2018-10-16T11:25:28.275Z,30.00
2018-10-16T11:27:56.574Z,29.90
2018-10-16T11:30:24.812Z,28.30
2018-10-16T11:32:53.018Z,28.80
2018-10-16T11:35:21.288Z,30.50
2018-10-16T11:37:49.503Z,31.20
2018-10-16T11:40:17.937Z,32.80
2018-10-16T11:42:46.370Z,31.70
2018-10-16T11:45:14.846Z,32.10
2018-10-16T11:47:43.044Z,32.40
2018-10-16T11:50:12.123Z,32.10
2018-10-16T11:52:40.741Z,30.10
2018-10-16T11:55:09.722Z,30.80
2018-10-16T11:57:37.974Z,31.90
2018-10-16T12:00:10.271Z,31.50
2018-10-16T12:02:38.590Z,30.50
2018-10-16T12:05:06.703Z,31.30
2018-10-16T12:07:34.917Z,31.10
2018-10-16T12:10:03.135Z,32.70
2018-10-16T12:12:31.347Z,33.20
2018-10-16T12:14:59.552Z,32.40
2018-10-16T12:18:36.484Z,32.00
2018-10-16T12:21:09.446Z,31.90
2018-10-16T12:23:37.661Z,30.20
2018-10-16T12:26:06.062Z,29.10
2018-10-16T12:28:34.286Z,29.60
2018-10-16T12:31:02.856Z,30.90
2018-10-16T12:33:31.123Z,31.80
2018-10-16T12:35:59.372Z,32.30
2018-10-16T12:38:27.605Z,31.50
2018-10-16T12:40:56.078Z,32.50
2018-10-16T12:43:24.361Z,32.10
2018-10-16T12:45:52.899Z,33.20
2018-10-16T12:48:21.048Z,33.50
2018-10-16T12:50:49.237Z,32.40
2018-10-16T12:53:17.463Z,33.10
2018-10-16T12:55:45.643Z,33.30
2018-10-16T12:58:14.230Z,33.20
2018-10-16T13:00:42.422Z,34.20
2018-10-16T13:03:10.601Z,33.10
2018-10-16T13:05:38.754Z,32.10
2018-10-16T13:08:06.935Z,32.90
2018-10-16T13:10:35.091Z,32.20
2018-10-16T13:13:03.281Z,31.90
2018-10-16T13:15:31.451Z,31.90
2018-10-16T13:17:59.822Z,31.90
2018-10-16T13:20:28.002Z,32.70
2018-10-16T13:22:56.224Z,31.80
2018-10-16T13:25:24.350Z,33.10
2018-10-16T13:27:52.523Z,31.60
2018-10-16T13:30:21.002Z,30.60
2018-10-16T13:32:50.194Z,30.80
2018-10-16T13:35:19.609Z,29.90
2018-10-16T13:37:48.482Z,28.90
2018-10-16T13:40:16.667Z,28.60
2018-10-16T13:42:45.081Z,27.60
2018-10-16T13:45:14.442Z,27.50
2018-10-16T13:47:42.606Z,28.10
2018-10-16T13:50:12.555Z,29.20
2018-10-16T13:52:40.718Z,29.80
2018-10-16T13:55:12.762Z,30.00
2018-10-16T13:57:41.442Z,29.30
2018-10-16T14:00:14.356Z,27.70
2018-10-16T14:02:43.934Z,26.90
2018-10-16T14:05:12.107Z,26.80
2018-10-16T14:07:40.307Z,27.20
2018-10-16T14:10:09.875Z,27.80
2018-10-16T14:12:38.806Z,27.00
2018-10-16T14:15:07.303Z,27.80
2018-10-16T14:17:35.463Z,28.50
2018-10-16T14:20:03.702Z,28.00
2018-10-16T14:22:31.783Z,26.80
2018-10-16T14:24:59.950Z,25.40
2018-10-16T14:27:28.110Z,24.60
2018-10-16T14:29:56.278Z,23.90
2018-10-16T14:32:24.532Z,23.30
2018-10-16T14:34:52.626Z,22.80
2018-10-16T14:37:20.793Z,22.50
2018-10-16T14:39:48.950Z,22.50
2018-10-16T14:42:17.118Z,22.50
2018-10-16T14:44:45.283Z,22.60
2018-10-16T14:47:13.438Z,22.80
2018-10-16T14:49:41.825Z,22.50
2018-10-16T14:52:10.020Z,22.40
2018-10-16T14:54:38.267Z,22.30
2018-10-16T14:57:06.496Z,22.20
2018-10-16T14:59:34.875Z,22.20
2018-10-16T15:02:03.141Z,22.10
2018-10-16T15:04:31.254Z,21.80
2018-10-16T15:06:59.652Z,21.60
2018-10-16T15:09:27.832Z,21.30
2018-10-16T15:11:56.011Z,21.10
2018-10-16T15:14:24.186Z,20.90
2018-10-16T15:16:52.342Z,20.70
2018-10-16T15:19:20.510Z,20.60
2018-10-16T15:21:48.894Z,20.40
2018-10-16T15:24:17.372Z,20.20
2018-10-16T15:26:45.526Z,20.00
2018-10-16T15:29:13.686Z,19.80
2018-10-16T15:31:41.878Z,19.50
2018-10-16T15:34:10.165Z,19.30
2018-10-16T15:36:38.327Z,19.10
2018-10-16T15:39:09.574Z,18.80
2018-10-16T15:41:37.935Z,18.60
2018-10-16T15:44:06.353Z,18.50
2018-10-16T15:46:34.441Z,18.30
2018-10-16T15:49:02.689Z,18.10
2018-10-16T15:51:30.823Z,18.00
2018-10-16T15:53:59.043Z,17.90
2018-10-16T15:56:27.309Z,17.70
2018-10-16T15:58:55.694Z,17.60
2018-10-16T16:01:23.858Z,17.50
2018-10-16T16:03:52.069Z,17.40
2018-10-16T16:06:20.200Z,17.30
2018-10-16T16:08:48.357Z,17.10
2018-10-16T16:11:16.522Z,17.00
2018-10-16T16:13:44.690Z,17.00
2018-10-16T16:16:12.914Z,16.80
2018-10-16T16:18:41.256Z,16.70
2018-10-16T16:21:09.416Z,16.50
2018-10-16T16:23:37.936Z,16.40
2018-10-16T16:26:06.174Z,16.20
2018-10-16T16:28:34.523Z,16.00
2018-10-16T16:31:02.711Z,15.90
2018-10-16T16:33:30.882Z,15.80
2018-10-16T16:35:59.090Z,15.60
2018-10-16T16:38:27.263Z,15.50
2018-10-16T16:40:55.443Z,15.40
2018-10-16T16:43:23.619Z,15.30
2018-10-16T16:45:51.801Z,15.20
2018-10-16T16:48:19.950Z,15.10
2018-10-16T16:50:48.115Z,15.00
2018-10-16T16:53:16.323Z,14.90
2018-10-16T16:55:44.451Z,14.80
2018-10-16T16:58:12.739Z,14.80
2018-10-16T17:00:40.782Z,14.70
2018-10-16T17:03:08.942Z,14.60
2018-10-16T17:05:37.118Z,14.50
2018-10-16T17:08:05.327Z,14.30
2018-10-16T17:10:33.512Z,14.30
2018-10-16T17:13:01.710Z,14.10
2018-10-16T17:15:29.902Z,14.00
2018-10-16T17:17:58.084Z,13.90
2018-10-16T17:20:26.269Z,13.70
2018-10-16T17:22:54.448Z,13.60
2018-10-16T17:25:22.878Z,13.50
2018-10-16T17:27:50.812Z,13.30
2018-10-16T17:30:18.982Z,13.20
2018-10-16T17:32:47.154Z,13.10
2018-10-16T17:35:15.634Z,13.00
2018-10-16T17:37:43.815Z,12.90
2018-10-16T17:40:13.520Z,12.80
2018-10-16T17:42:41.894Z,12.70
2018-10-16T17:45:11.559Z,12.60
2018-10-16T17:47:39.756Z,12.50
2018-10-16T17:50:11.410Z,12.50
2018-10-16T17:52:40.733Z,12.40
2018-10-16T17:55:09.718Z,12.30
2018-10-16T17:57:38.053Z,12.20
2018-10-16T18:00:08.619Z,12.10
2018-10-16T18:02:36.778Z,12.00
2018-10-16T18:05:05.462Z,12.00
2018-10-16T18:07:33.623Z,11.80
2018-10-16T18:10:01.799Z,11.80
2018-10-16T18:12:29.970Z,11.70
2018-10-16T18:14:58.155Z,11.60
2018-10-16T18:17:26.531Z,11.60
2018-10-16T18:19:54.734Z,11.50
2018-10-16T18:22:22.897Z,11.40
2018-10-16T18:24:51.063Z,11.30
2018-10-16T18:27:19.217Z,11.20
2018-10-16T18:29:47.422Z,11.10
2018-10-16T18:32:15.546Z,11.10
2018-10-16T18:34:43.726Z,11.00
2018-10-16T18:37:11.890Z,10.90
2018-10-16T18:39:40.129Z,10.90
2018-10-16T18:42:08.222Z,10.80
2018-10-16T18:44:36.440Z,10.80
2018-10-16T18:47:04.659Z,10.70
2018-10-16T18:49:32.874Z,10.70
2018-10-16T18:52:01.086Z,10.60
2018-10-16T18:54:29.301Z,10.60
2018-10-16T18:56:58.590Z,10.50
2018-10-16T18:59:26.822Z,10.40
2018-10-16T19:01:55.027Z,10.40
2018-10-16T19:04:23.235Z,10.30
2018-10-16T19:06:51.441Z,10.30
2018-10-16T19:09:19.659Z,10.20
2018-10-16T19:11:48.499Z,10.20
2018-10-16T19:14:16.727Z,10.10
2018-10-16T19:16:45.127Z,10.00
2018-10-16T19:19:13.350Z,10.00
2018-10-16T19:21:41.562Z,9.90
2018-10-16T19:24:09.765Z,9.80
2018-10-16T19:26:37.974Z,9.80
2018-10-16T19:29:06.238Z,9.70
2018-10-16T19:31:34.518Z,9.70
2018-10-16T19:34:02.731Z,9.70
2018-10-16T19:36:30.968Z,9.70
2018-10-16T19:38:59.165Z,9.60
2018-10-16T19:41:27.340Z,9.60
2018-10-16T19:43:55.511Z,9.50
2018-10-16T19:46:24.235Z,9.50
2018-10-16T19:48:52.801Z,9.40
2018-10-16T19:51:20.973Z,9.30
2018-10-16T19:53:49.182Z,9.30
2018-10-16T19:56:17.342Z,9.20
2018-10-16T19:58:45.955Z,9.20
2018-10-16T20:01:14.121Z,9.10
2018-10-16T20:03:42.395Z,9.10
2018-10-16T20:06:10.743Z,9.10
2018-10-16T20:08:39.009Z,9.10
2018-10-16T20:11:07.084Z,9.10
2018-10-16T20:13:35.253Z,9.00
2018-10-16T20:16:03.428Z,9.00
2018-10-16T20:18:31.607Z,8.90
2018-10-16T20:20:59.769Z,8.90
2018-10-16T20:23:27.941Z,8.80
2018-10-16T20:25:56.117Z,8.70
2018-10-16T20:28:24.282Z,8.60
2018-10-16T20:30:52.514Z,8.60
2018-10-16T20:33:20.655Z,8.50
2018-10-16T20:35:48.830Z,8.50
2018-10-16T20:38:17.002Z,8.40
2018-10-16T20:40:45.171Z,8.40
2018-10-16T20:43:13.480Z,8.40
2018-10-16T20:45:41.862Z,8.30
2018-10-16T20:48:10.282Z,8.30
2018-10-16T20:50:38.702Z,8.30
2018-10-16T20:53:06.905Z,8.20
2018-10-16T20:55:35.342Z,8.20
2018-10-16T20:58:03.568Z,8.20
2018-10-16T21:00:31.826Z,8.20
2018-10-16T21:03:00.025Z,8.10
2018-10-16T21:05:28.487Z,8.10
2018-10-16T21:07:56.666Z,8.10
2018-10-16T21:10:24.902Z,8.00
2018-10-16T21:12:53.131Z,8.00
2018-10-16T21:15:21.390Z,8.00
2018-10-16T21:17:49.586Z,7.90
2018-10-16T21:20:18.034Z,7.90
2018-10-16T21:22:46.242Z,7.90
2018-10-16T21:25:18.205Z,7.80
2018-10-16T21:27:46.317Z,7.80
2018-10-16T21:30:14.543Z,7.80
2018-10-16T21:32:42.980Z,7.70
2018-10-16T21:35:11.304Z,7.60
2018-10-16T21:37:39.377Z,7.60
2018-10-16T21:40:07.925Z,7.50
2018-10-16T21:42:36.125Z,7.50
2018-10-16T21:45:05.318Z,7.50
2018-10-16T21:47:33.509Z,7.40
2018-10-16T21:50:01.725Z,7.40
2018-10-16T21:52:30.150Z,7.30
2018-10-16T21:54:58.431Z,7.30
2018-10-16T21:57:26.591Z,7.20
2018-10-16T21:59:54.811Z,7.20
2018-10-16T22:02:28.482Z,7.20
2018-10-16T22:04:56.712Z,7.20
2018-10-16T22:07:25.109Z,7.20
2018-10-16T22:09:53.315Z,7.20
2018-10-16T22:12:21.526Z,7.20
2018-10-16T22:14:49.732Z,7.20
2018-10-16T22:17:18.155Z,7.20
2018-10-16T22:19:46.355Z,7.20
2018-10-16T22:22:14.557Z,7.20
2018-10-16T22:24:42.749Z,7.20
2018-10-16T22:27:10.971Z,7.20
2018-10-16T22:29:39.250Z,7.20
2018-10-16T22:32:07.384Z,7.20
2018-10-16T22:34:35.820Z,7.20
2018-10-16T22:37:04.040Z,7.20
2018-10-16T22:39:32.251Z,7.20
2018-10-16T22:42:00.675Z,7.20
2018-10-16T22:44:28.857Z,7.20
2018-10-16T22:46:57.028Z,7.10
2018-10-16T22:49:25.176Z,7.10
2018-10-16T22:51:53.390Z,7.10
2018-10-16T22:54:21.495Z,7.10
2018-10-16T22:56:49.687Z,7.10
2018-10-16T22:59:18.081Z,7.00
2018-10-16T23:01:46.242Z,7.00
2018-10-16T23:04:14.404Z,7.00
2018-10-16T23:06:42.606Z,7.00
2018-10-16T23:09:11.302Z,6.90
2018-10-16T23:11:39.601Z,6.90
2018-10-16T23:14:07.689Z,6.90
2018-10-16T23:16:35.951Z,6.90
2018-10-16T23:19:04.173Z,6.90
2018-10-16T23:21:32.273Z,6.90
2018-10-16T23:24:00.457Z,6.90
2018-10-16T23:26:28.610Z,6.90
2018-10-16T23:28:56.787Z,6.90
2018-10-16T23:31:24.960Z,6.90
2018-10-16T23:33:53.134Z,6.90
2018-10-16T23:36:21.283Z,6.90
2018-10-16T23:38:49.670Z,6.90
2018-10-16T23:41:17.846Z,6.90
2018-10-16T23:43:46.254Z,6.90
2018-10-16T23:46:14.455Z,6.90
2018-10-16T23:48:42.626Z,6.90
2018-10-16T23:51:11.028Z,6.90
2018-10-16T23:53:39.440Z,6.80
2018-10-16T23:56:07.616Z,6.80
2018-10-16T23:58:35.835Z,6.80
