createdAt,value
2023-05-07T00:00:07.511Z,16.70
2023-05-07T00:02:50.008Z,16.70
2023-05-07T00:05:22.051Z,16.70
2023-05-07T00:07:53.592Z,16.70
2023-05-07T00:10:26.185Z,16.70
2023-05-07T00:13:00.420Z,16.60
2023-05-07T00:15:40.450Z,16.60
2023-05-07T00:18:15.151Z,16.60
2023-05-07T00:20:49.514Z,16.50
2023-05-07T00:23:26.892Z,16.50
2023-05-07T00:26:06.850Z,16.50
2023-05-07T00:28:51.730Z,16.50
2023-05-07T00:31:27.794Z,16.50
2023-05-07T00:34:01.956Z,16.50
2023-05-07T00:36:37.028Z,16.50
2023-05-07T00:39:09.360Z,16.40
2023-05-07T00:41:40.356Z,16.40
2023-05-07T00:44:26.515Z,16.40
2023-05-07T00:46:58.385Z,16.40
2023-05-07T00:49:39.885Z,16.40
2023-05-07T00:52:23.281Z,16.40
2023-05-07T00:55:04.014Z,16.30
2023-05-07T00:57:41.961Z,16.30
2023-05-07T01:00:22.127Z,16.30
2023-05-07T01:02:57.520Z,16.30
2023-05-07T01:05:39.006Z,16.20
2023-05-07T01:08:26.720Z,16.20
2023-05-07T01:11:04.099Z,16.10
2023-05-07T01:13:35.902Z,16.10
2023-05-07T01:16:25.412Z,16.00
2023-05-07T01:19:01.904Z,16.00
2023-05-07T01:21:39.137Z,15.90
2023-05-07T01:24:18.075Z,15.90
2023-05-07T01:26:54.718Z,15.90
2023-05-07T01:29:34.389Z,15.90
2023-05-07T01:32:04.697Z,15.90
2023-05-07T01:34:41.538Z,15.90
2023-05-07T01:37:20.973Z,15.90
2023-05-07T01:39:56.363Z,15.80
2023-05-07T01:42:31.172Z,15.80
2023-05-07T01:45:04.644Z,15.80
2023-05-07T01:47:34.822Z,15.80
2023-05-07T01:50:10.819Z,15.80
2023-05-07T01:52:45.526Z,15.80
2023-05-07T01:55:35.289Z,15.80
2023-05-07T01:58:11.923Z,15.80
2023-05-07T02:00:46.031Z,15.80
2023-05-07T02:03:16.709Z,15.70
2023-05-07T02:06:04.075Z,15.70
2023-05-07T02:08:44.712Z,15.70
2023-05-07T02:11:30.700Z,15.70
2023-05-07T02:14:01.859Z,15.70
2023-05-07T02:16:32.912Z,15.60
2023-05-07T02:19:06.013Z,15.70
2023-05-07T02:21:35.348Z,15.70
2023-05-07T02:24:16.450Z,15.60
2023-05-07T02:26:57.157Z,15.60
2023-05-07T02:29:35.933Z,15.60
2023-05-07T02:32:14.068Z,15.50
2023-05-07T02:34:50.267Z,15.50
2023-05-07T02:37:22.241Z,15.50
2023-05-07T02:39:56.870Z,15.50
2023-05-07T02:42:43.614Z,15.50
2023-05-07T02:45:14.623Z,15.50
2023-05-07T02:47:52.285Z,15.50
2023-05-07T02:50:31.579Z,15.50
2023-05-07T02:53:02.054Z,15.60
2023-05-07T02:55:35.070Z,15.60
2023-05-07T02:58:19.584Z,15.60
2023-05-07T03:01:00.943Z,15.60
2023-05-07T03:03:52.168Z,15.60
2023-05-07T03:06:23.454Z,15.60
2023-05-07T03:09:03.251Z,15.60
2023-05-07T03:11:41.153Z,15.60
2023-05-07T03:14:24.885Z,15.60
2023-05-07T03:17:03.646Z,15.60
2023-05-07T03:19:35.211Z,15.70
2023-05-07T03:22:10.617Z,15.70
2023-05-07T03:24:46.711Z,15.70
2023-05-07T03:27:17.563Z,15.70
2023-05-07T03:29:49.680Z,15.70
2023-05-07T03:32:28.133Z,15.70
2023-05-07T03:35:03.820Z,15.70
2023-05-07T03:37:35.845Z,15.70
2023-05-07T03:40:13.772Z,15.70
2023-05-07T03:43:01.424Z,15.70
2023-05-07T03:45:43.953Z,15.60
2023-05-07T03:48:30.039Z,15.60
2023-05-07T03:51:00.869Z,15.60
2023-05-07T03:53:40.674Z,15.60
2023-05-07T03:56:18.476Z,15.60
2023-05-07T03:58:56.120Z,15.50
2023-05-07T04:01:36.903Z,15.50
2023-05-07T04:04:18.914Z,15.50
2023-05-07T04:06:50.847Z,15.50
2023-05-07T04:09:21.700Z,15.60
2023-05-07T04:12:04.748Z,15.60
2023-05-07T04:14:42.937Z,15.60
2023-05-07T04:17:28.798Z,15.50
2023-05-07T04:20:11.014Z,15.50
2023-05-07T04:22:45.358Z,15.50
2023-05-07T04:25:22.305Z,15.50
2023-05-07T04:27:56.660Z,15.50
2023-05-07T04:30:34.760Z,15.50
2023-05-07T04:33:13.891Z,15.50
2023-05-07T04:35:49.437Z,15.50
2023-05-07T04:38:27.202Z,15.50
2023-05-07T04:40:57.126Z,15.60
2023-05-07T04:43:36.009Z,15.60
2023-05-07T04:46:08.680Z,15.60
2023-05-07T04:48:46.576Z,15.60
2023-05-07T04:51:23.107Z,15.70
2023-05-07T04:53:58.724Z,15.70
2023-05-07T04:56:41.037Z,15.70
2023-05-07T04:59:18.835Z,15.80
2023-05-07T05:01:58.599Z,15.80
2023-05-07T05:04:39.252Z,15.80
2023-05-07T05:07:11.466Z,15.80
2023-05-07T05:09:42.405Z,15.80
2023-05-07T05:12:21.928Z,15.80
2023-05-07T05:15:00.137Z,15.90
2023-05-07T05:17:38.594Z,15.90
2023-05-07T05:20:18.811Z,15.90
2023-05-07T05:23:01.846Z,16.00
2023-05-07T05:25:33.589Z,16.00
2023-05-07T05:28:09.398Z,16.00
2023-05-07T05:30:45.793Z,16.10
2023-05-07T05:33:27.080Z,16.20
2023-05-07T05:36:03.869Z,16.20
2023-05-07T05:38:44.361Z,16.30
2023-05-07T05:41:16.491Z,16.20
2023-05-07T05:43:51.092Z,16.30
2023-05-07T05:46:25.820Z,16.30
2023-05-07T05:49:05.775Z,16.30
2023-05-07T05:51:39.438Z,16.40
2023-05-07T05:54:09.738Z,16.40
2023-05-07T05:56:45.483Z,16.40
2023-05-07T05:59:24.135Z,16.40
2023-05-07T06:02:10.520Z,16.40
2023-05-07T06:04:47.122Z,16.40
2023-05-07T06:07:26.047Z,16.40
2023-05-07T06:10:02.468Z,16.30
2023-05-07T06:12:34.646Z,16.30
2023-05-07T06:15:18.349Z,16.40
2023-05-07T06:18:01.761Z,16.40
2023-05-07T06:20:32.664Z,16.40
2023-05-07T06:23:17.771Z,16.50
2023-05-07T06:25:56.729Z,16.50
2023-05-07T06:28:37.154Z,16.50
2023-05-07T06:31:26.403Z,16.50
2023-05-07T06:34:21.631Z,16.60
2023-05-07T06:37:03.396Z,16.50
2023-05-07T06:39:59.252Z,16.50
2023-05-07T06:42:41.454Z,16.50
2023-05-07T06:45:51.197Z,16.50
2023-05-07T06:48:30.232Z,16.50
2023-05-07T06:51:05.825Z,16.60
2023-05-07T06:53:37.310Z,16.70
2023-05-07T06:56:14.127Z,16.70
2023-05-07T06:58:52.293Z,16.80
2023-05-07T07:01:26.640Z,16.80
2023-05-07T07:04:05.157Z,16.90
2023-05-07T07:06:37.197Z,16.90
2023-05-07T07:09:12.477Z,17.00
2023-05-07T07:11:46.853Z,17.10
2023-05-07T07:14:17.404Z,17.20
2023-05-07T07:16:59.013Z,17.20
2023-05-07T07:19:31.622Z,17.30
2023-05-07T07:22:06.769Z,17.30
2023-05-07T07:24:38.260Z,17.40
2023-05-07T07:27:12.885Z,17.50
2023-05-07T07:29:44.291Z,17.50
2023-05-07T07:32:19.991Z,17.50
2023-05-07T07:34:57.350Z,17.60
2023-05-07T07:37:33.391Z,17.60
2023-05-07T07:40:08.573Z,17.70
2023-05-07T07:42:46.422Z,17.70
2023-05-07T07:45:19.576Z,17.70
2023-05-07T07:47:55.093Z,17.70
2023-05-07T07:50:43.750Z,17.70
2023-05-07T07:53:19.048Z,17.70
2023-05-07T07:55:58.083Z,17.70
2023-05-07T07:58:35.775Z,17.70
2023-05-07T08:01:14.057Z,17.70
2023-05-07T08:03:46.708Z,17.70
2023-05-07T08:06:20.954Z,17.70
2023-05-07T08:08:58.455Z,17.80
2023-05-07T08:11:33.727Z,17.80
2023-05-07T08:14:11.341Z,17.90
2023-05-07T08:16:46.327Z,17.90
2023-05-07T08:19:17.935Z,18.00
2023-05-07T08:21:55.054Z,18.00
2023-05-07T08:24:29.554Z,18.00
2023-05-07T08:27:10.554Z,18.00
2023-05-07T08:29:51.086Z,18.10
2023-05-07T08:32:27.847Z,18.10
2023-05-07T08:34:57.783Z,18.10
2023-05-07T08:37:35.715Z,18.10
2023-05-07T08:40:09.264Z,18.20
2023-05-07T08:42:44.137Z,18.20
2023-05-07T08:45:24.927Z,18.30
2023-05-07T08:48:05.774Z,18.30
2023-05-07T08:50:49.554Z,18.40
2023-05-07T08:53:25.079Z,18.50
2023-05-07T08:56:01.875Z,18.50
2023-05-07T08:58:36.308Z,18.50
2023-05-07T09:01:26.058Z,18.60
2023-05-07T09:04:00.018Z,18.60
2023-05-07T09:06:43.946Z,18.70
2023-05-07T09:09:21.723Z,18.80
2023-05-07T09:12:06.693Z,18.90
2023-05-07T09:14:41.098Z,18.90
2023-05-07T09:17:19.903Z,18.90
2023-05-07T09:19:54.488Z,18.90
2023-05-07T09:22:23.394Z,18.90
2023-05-07T09:25:02.603Z,18.90
2023-05-07T09:27:42.883Z,19.00
2023-05-07T09:30:25.717Z,19.00
2023-05-07T09:33:02.999Z,19.10
2023-05-07T09:35:38.004Z,19.10
2023-05-07T09:38:17.529Z,19.20
2023-05-07T09:40:47.887Z,19.30
2023-05-07T09:43:24.147Z,19.30
2023-05-07T09:46:11.102Z,19.30
2023-05-07T09:48:49.593Z,19.30
2023-05-07T09:51:30.793Z,19.40
2023-05-07T09:54:10.535Z,19.50
2023-05-07T09:56:47.989Z,19.60
2023-05-07T09:59:29.989Z,19.70
2023-05-07T10:02:09.491Z,19.70
2023-05-07T10:04:52.599Z,19.80
2023-05-07T10:07:35.629Z,19.90
2023-05-07T10:10:13.977Z,19.90
2023-05-07T10:12:59.132Z,19.90
2023-05-07T10:15:41.369Z,20.00
2023-05-07T10:18:12.011Z,20.00
2023-05-07T10:20:52.508Z,20.10
2023-05-07T10:23:28.862Z,20.10
2023-05-07T10:26:01.900Z,20.10
2023-05-07T10:28:44.792Z,20.10
2023-05-07T10:31:46.034Z,20.20
2023-05-07T10:34:25.012Z,20.30
2023-05-07T10:37:06.852Z,20.40
2023-05-07T10:39:44.713Z,20.40
2023-05-07T10:42:15.115Z,20.50
2023-05-07T10:44:57.463Z,20.50
2023-05-07T10:47:33.912Z,20.50
2023-05-07T10:50:32.014Z,20.50
2023-05-07T10:53:32.457Z,20.50
2023-05-07T10:56:37.106Z,20.50
2023-05-07T10:59:44.159Z,20.50
2023-05-07T11:02:23.012Z,20.60
2023-05-07T11:05:25.942Z,20.60
2023-05-07T11:08:24.179Z,20.60
2023-05-07T11:11:20.129Z,20.70
2023-05-07T11:14:16.825Z,20.80
2023-05-07T11:17:04.980Z,20.80
2023-05-07T11:20:01.184Z,20.90
2023-05-07T11:23:06.620Z,20.90
2023-05-07T11:25:49.245Z,21.00
2023-05-07T11:28:32.664Z,21.00
2023-05-07T11:31:20.743Z,21.10
2023-05-07T11:33:56.698Z,21.10
2023-05-07T11:36:28.839Z,21.20
2023-05-07T11:39:05.250Z,21.20
2023-05-07T11:41:47.007Z,21.30
2023-05-07T11:44:26.811Z,21.30
2023-05-07T11:46:57.043Z,21.40
2023-05-07T11:49:35.255Z,21.40
2023-05-07T11:52:16.486Z,21.50
2023-05-07T11:54:55.914Z,21.60
2023-05-07T11:57:36.285Z,21.70
2023-05-07T12:00:26.144Z,21.70
2023-05-07T12:03:04.018Z,21.80
2023-05-07T12:05:36.766Z,21.80
2023-05-07T12:08:12.418Z,21.90
2023-05-07T12:10:44.737Z,21.90
2023-05-07T12:13:27.632Z,21.90
2023-05-07T12:16:07.485Z,22.00
2023-05-07T12:18:39.506Z,22.00
2023-05-07T12:21:11.097Z,22.10
2023-05-07T12:23:50.856Z,22.10
2023-05-07T12:26:23.696Z,22.20
2023-05-07T12:28:59.347Z,22.20
2023-05-07T12:31:36.659Z,22.20
2023-05-07T12:34:11.613Z,22.20
2023-05-07T12:36:51.704Z,22.30
2023-05-07T12:39:25.727Z,22.30
2023-05-07T12:42:05.814Z,22.40
2023-05-07T12:44:41.573Z,22.50
2023-05-07T12:47:19.147Z,22.50
2023-05-07T12:49:59.077Z,22.60
2023-05-07T12:52:29.930Z,22.60
2023-05-07T12:55:13.293Z,22.60
2023-05-07T12:57:54.662Z,22.70
2023-05-07T13:00:42.382Z,22.70
2023-05-07T13:03:16.968Z,22.80
2023-05-07T13:05:54.222Z,22.80
2023-05-07T13:08:37.003Z,22.90
2023-05-07T13:11:17.308Z,22.90
2023-05-07T13:13:55.044Z,22.90
2023-05-07T13:16:31.305Z,22.90
2023-05-07T13:19:21.834Z,22.90
2023-05-07T13:22:01.432Z,22.90
2023-05-07T13:24:31.958Z,23.00
2023-05-07T13:27:08.343Z,23.10
2023-05-07T13:29:40.536Z,23.10
2023-05-07T13:32:20.351Z,23.10
2023-05-07T13:34:52.471Z,23.10
2023-05-07T13:37:22.778Z,23.20
2023-05-07T13:40:02.120Z,23.10
2023-05-07T13:42:36.797Z,23.20
2023-05-07T13:45:13.943Z,23.20
2023-05-07T13:47:47.176Z,23.20
2023-05-07T13:50:24.493Z,23.20
2023-05-07T13:52:54.996Z,23.20
2023-05-07T13:55:30.001Z,23.30
2023-05-07T13:58:00.058Z,23.30
2023-05-07T14:00:39.002Z,23.30
2023-05-07T14:03:10.890Z,23.30
2023-05-07T14:05:50.383Z,23.40
2023-05-07T14:08:34.644Z,23.40
2023-05-07T14:11:12.802Z,23.40
2023-05-07T14:13:50.317Z,23.40
2023-05-07T14:16:27.968Z,23.40
2023-05-07T14:18:59.083Z,23.30
2023-05-07T14:21:44.535Z,23.30
2023-05-07T14:24:13.571Z,23.30
2023-05-07T14:26:46.422Z,23.30
2023-05-07T14:29:26.398Z,23.40
2023-05-07T14:31:57.489Z,23.40
2023-05-07T14:34:34.231Z,23.50
2023-05-07T14:37:18.317Z,23.50
2023-05-07T14:39:50.750Z,23.50
2023-05-07T14:42:20.417Z,23.40
2023-05-07T14:44:58.166Z,23.40
2023-05-07T14:47:33.420Z,23.40
2023-05-07T14:50:06.865Z,23.40
2023-05-07T14:52:38.767Z,23.30
2023-05-07T14:55:19.275Z,23.30
2023-05-07T14:57:52.466Z,23.30
2023-05-07T15:00:28.766Z,23.30
2023-05-07T15:03:06.024Z,23.20
2023-05-07T15:05:42.497Z,23.20
2023-05-07T15:08:12.468Z,23.10
2023-05-07T15:10:42.647Z,23.10
2023-05-07T15:13:15.362Z,23.20
2023-05-07T15:15:47.482Z,23.10
2023-05-07T15:18:23.249Z,23.10
2023-05-07T15:20:53.894Z,23.10
2023-05-07T15:23:25.737Z,23.00
2023-05-07T15:26:04.649Z,23.00
2023-05-07T15:28:40.459Z,23.00
2023-05-07T15:31:10.342Z,22.90
2023-05-07T15:33:41.677Z,22.90
2023-05-07T15:36:16.220Z,22.90
2023-05-07T15:39:06.464Z,23.00
2023-05-07T15:41:38.809Z,23.00
2023-05-07T15:44:17.040Z,22.90
2023-05-07T15:46:55.536Z,22.90
2023-05-07T15:49:39.028Z,22.90
2023-05-07T15:52:09.317Z,22.90
2023-05-07T15:54:49.420Z,22.80
2023-05-07T15:57:28.298Z,22.80
2023-05-07T16:00:04.267Z,22.70
2023-05-07T16:03:04.857Z,22.70
2023-05-07T16:05:43.294Z,22.70
2023-05-07T16:08:22.680Z,22.60
2023-05-07T16:10:55.597Z,22.60
2023-05-07T16:13:36.261Z,22.60
2023-05-07T16:16:07.893Z,22.50
2023-05-07T16:18:38.424Z,22.50
2023-05-07T16:21:10.103Z,22.50
2023-05-07T16:23:43.502Z,22.50
2023-05-07T16:26:19.916Z,22.40
2023-05-07T16:28:50.337Z,22.40
2023-05-07T16:31:24.646Z,22.40
2023-05-07T16:33:58.029Z,22.30
2023-05-07T16:36:38.067Z,22.30
2023-05-07T16:39:16.436Z,22.30
2023-05-07T16:42:04.886Z,22.30
2023-05-07T16:44:45.499Z,22.20
2023-05-07T16:47:16.254Z,22.20
2023-05-07T16:49:46.801Z,22.20
2023-05-07T16:52:26.641Z,22.20
2023-05-07T16:54:58.329Z,22.20
2023-05-07T16:57:31.811Z,22.20
2023-05-07T17:00:16.354Z,22.20
2023-05-07T17:02:47.518Z,22.20
2023-05-07T17:05:22.343Z,22.10
2023-05-07T17:07:53.985Z,22.00
2023-05-07T17:10:25.582Z,21.90
2023-05-07T17:12:57.274Z,21.70
2023-05-07T17:15:31.562Z,21.60
2023-05-07T17:18:03.199Z,21.50
2023-05-07T17:20:31.742Z,21.30
2023-05-07T17:23:12.385Z,21.20
2023-05-07T17:25:49.833Z,21.00
2023-05-07T17:28:37.096Z,20.90
2023-05-07T17:31:16.756Z,20.90
2023-05-07T17:34:01.403Z,20.80
2023-05-07T17:36:34.981Z,20.80
2023-05-07T17:39:15.326Z,20.70
2023-05-07T17:41:54.955Z,20.60
2023-05-07T17:44:36.101Z,20.60
2023-05-07T17:47:12.489Z,20.50
2023-05-07T17:49:47.932Z,20.50
2023-05-07T17:52:18.422Z,20.40
2023-05-07T17:54:54.999Z,20.40
2023-05-07T17:57:31.764Z,20.30
2023-05-07T18:00:04.535Z,20.30
2023-05-07T18:02:59.192Z,20.30
2023-05-07T18:05:30.755Z,20.20
2023-05-07T18:08:00.491Z,20.20
2023-05-07T18:10:32.406Z,20.20
2023-05-07T18:13:05.943Z,20.20
2023-05-07T18:15:41.093Z,20.10
2023-05-07T18:18:14.829Z,20.10
2023-05-07T18:20:52.033Z,20.10
2023-05-07T18:23:25.423Z,20.10
2023-05-07T18:25:58.482Z,20.10
2023-05-07T18:28:32.660Z,20.00
2023-05-07T18:31:12.318Z,20.00
2023-05-07T18:33:52.600Z,20.00
2023-05-07T18:36:27.413Z,19.90
2023-05-07T18:39:01.369Z,19.90
2023-05-07T18:41:41.646Z,19.90
2023-05-07T18:44:16.989Z,19.80
2023-05-07T18:46:51.391Z,19.80
2023-05-07T18:49:32.034Z,19.80
2023-05-07T18:52:08.553Z,19.80
2023-05-07T18:54:39.946Z,19.80
2023-05-07T18:57:15.309Z,19.80
2023-05-07T18:59:49.093Z,19.70
2023-05-07T19:02:27.703Z,19.70
2023-05-07T19:05:11.319Z,19.70
2023-05-07T19:07:45.585Z,19.70
2023-05-07T19:10:23.317Z,19.60
2023-05-07T19:13:03.729Z,19.60
2023-05-07T19:15:41.016Z,19.60
2023-05-07T19:18:12.726Z,19.60
2023-05-07T19:20:55.174Z,19.60
2023-05-07T19:23:29.974Z,19.50
2023-05-07T19:26:04.291Z,19.50
2023-05-07T19:28:36.628Z,19.50
2023-05-07T19:31:08.747Z,19.40
2023-05-07T19:33:46.098Z,19.40
2023-05-07T19:36:20.078Z,19.40
2023-05-07T19:38:52.289Z,19.40
2023-05-07T19:41:22.562Z,19.50
2023-05-07T19:43:55.235Z,19.50
2023-05-07T19:46:26.360Z,19.50
2023-05-07T19:49:05.735Z,19.50
2023-05-07T19:51:40.464Z,19.50
2023-05-07T19:54:12.628Z,19.50
2023-05-07T19:56:45.281Z,19.40
2023-05-07T19:59:17.401Z,19.40
2023-05-07T20:01:57.222Z,19.40
2023-05-07T20:04:40.621Z,19.40
2023-05-07T20:07:12.745Z,19.30
2023-05-07T20:09:54.238Z,19.30
2023-05-07T20:12:28.516Z,19.30
2023-05-07T20:15:04.722Z,19.30
2023-05-07T20:17:35.374Z,19.30
2023-05-07T20:20:24.058Z,19.30
2023-05-07T20:22:57.309Z,19.30
2023-05-07T20:25:31.024Z,19.30
2023-05-07T20:28:07.785Z,19.30
2023-05-07T20:30:41.488Z,19.20
2023-05-07T20:33:19.143Z,19.20
2023-05-07T20:35:58.005Z,19.20
2023-05-07T20:38:36.500Z,19.20
2023-05-07T20:41:13.797Z,19.20
2023-05-07T20:43:49.871Z,19.10
2023-05-07T20:46:25.685Z,19.10
2023-05-07T20:49:02.348Z,19.10
2023-05-07T20:51:46.579Z,19.10
2023-05-07T20:54:21.659Z,19.10
2023-05-07T20:57:00.547Z,19.10
2023-05-07T20:59:35.185Z,19.00
2023-05-07T21:02:17.814Z,19.00
2023-05-07T21:04:51.701Z,19.00
2023-05-07T21:07:37.134Z,19.00
2023-05-07T21:10:14.822Z,19.00
2023-05-07T21:12:55.460Z,19.00
2023-05-07T21:15:28.994Z,19.00
2023-05-07T21:18:04.034Z,18.90
2023-05-07T21:20:46.069Z,18.90
2023-05-07T21:23:23.432Z,18.90
2023-05-07T21:25:55.940Z,18.90
2023-05-07T21:28:32.596Z,18.90
2023-05-07T21:31:03.772Z,18.90
2023-05-07T21:33:36.169Z,18.90
2023-05-07T21:36:06.256Z,18.90
2023-05-07T21:38:48.716Z,18.90
2023-05-07T21:41:20.581Z,18.90
2023-05-07T21:43:54.353Z,18.80
2023-05-07T21:46:28.643Z,18.80
2023-05-07T21:49:02.472Z,18.80
2023-05-07T21:51:38.139Z,18.80
2023-05-07T21:54:12.536Z,18.90
2023-05-07T21:56:44.949Z,18.90
2023-05-07T21:59:24.595Z,18.90
2023-05-07T22:02:03.985Z,18.80
2023-05-07T22:04:37.377Z,18.80
2023-05-07T22:07:12.978Z,18.80
2023-05-07T22:09:46.164Z,18.80
2023-05-07T22:12:17.983Z,18.80
2023-05-07T22:14:57.543Z,18.80
2023-05-07T22:17:37.013Z,18.70
2023-05-07T22:23:02.776Z,18.60
2023-05-07T22:25:41.817Z,18.60
2023-05-07T22:28:17.386Z,18.60
2023-05-07T22:30:52.542Z,18.60
2023-05-07T22:33:24.608Z,18.60
2023-05-07T22:35:55.210Z,18.60
2023-05-07T22:38:26.507Z,18.60
2023-05-07T22:41:04.667Z,18.60
2023-05-07T22:43:40.538Z,18.60
2023-05-07T22:46:15.198Z,18.50
2023-05-07T22:48:46.634Z,18.50
2023-05-07T22:51:25.749Z,18.50
2023-05-07T22:54:05.990Z,18.40
2023-05-07T22:56:48.264Z,18.40
2023-05-07T22:59:29.783Z,18.40
2023-05-07T23:02:00.451Z,18.30
2023-05-07T23:04:36.686Z,18.30
2023-05-07T23:07:16.376Z,18.20
2023-05-07T23:09:48.818Z,18.10
2023-05-07T23:12:28.144Z,18.00
2023-05-07T23:14:58.139Z,17.90
2023-05-07T23:17:35.337Z,17.90
2023-05-07T23:20:08.652Z,17.80
2023-05-07T23:22:44.252Z,17.80
2023-05-07T23:25:15.520Z,17.70
2023-05-07T23:28:01.363Z,17.70
2023-05-07T23:30:31.996Z,17.70
2023-05-07T23:33:05.840Z,17.60
2023-05-07T23:35:37.671Z,17.60
2023-05-07T23:38:21.791Z,17.60
2023-05-07T23:40:56.321Z,17.60
2023-05-07T23:43:34.322Z,17.60
2023-05-07T23:46:12.081Z,17.60
2023-05-07T23:48:41.536Z,17.60
2023-05-07T23:51:19.135Z,17.60
2023-05-07T23:53:53.068Z,17.60
2023-05-07T23:56:30.862Z,17.60
2023-05-07T23:59:19.342Z,17.60
