createdAt,value
2023-08-01T00:02:08.932Z,22.29
2023-08-01T00:04:39.161Z,22.28
2023-08-01T00:07:12.036Z,22.21
2023-08-01T00:09:42.252Z,22.20
2023-08-01T00:12:12.977Z,22.07
2023-08-01T00:14:43.175Z,22.19
2023-08-01T00:17:13.493Z,21.91
2023-08-01T00:19:43.671Z,22.13
2023-08-01T00:22:16.728Z,22.08
2023-08-01T00:24:48.772Z,22.05
2023-08-01T00:27:19.067Z,22.04
2023-08-01T00:29:49.506Z,21.98
2023-08-01T00:32:21.940Z,21.84
2023-08-01T00:34:54.711Z,21.96
2023-08-01T00:37:27.562Z,21.84
2023-08-01T00:39:57.776Z,21.95
2023-08-01T00:42:28.155Z,21.88
2023-08-01T00:45:02.282Z,21.84
2023-08-01T00:47:32.571Z,21.77
2023-08-01T00:50:03.021Z,21.80
2023-08-01T00:52:35.865Z,21.80
2023-08-01T00:55:06.693Z,21.74
2023-08-01T00:57:39.163Z,21.74
2023-08-01T01:00:10.907Z,21.70
2023-08-01T01:02:41.708Z,21.54
2023-08-01T01:05:12.115Z,21.63
2023-08-01T01:07:45.790Z,21.62
2023-08-01T01:10:16.045Z,21.59
2023-08-01T01:12:46.504Z,21.61
2023-08-01T01:15:16.827Z,21.55
2023-08-01T01:17:47.088Z,21.48
2023-08-01T01:20:17.397Z,21.52
2023-08-01T01:22:50.526Z,21.50
2023-08-01T01:25:21.308Z,21.45
2023-08-01T01:27:54.387Z,21.45
2023-08-01T01:30:26.322Z,21.42
2023-08-01T01:32:56.765Z,21.41
2023-08-01T01:35:27.646Z,21.41
2023-08-01T01:38:05.012Z,21.39
2023-08-01T01:40:35.589Z,21.36
2023-08-01T01:43:06.491Z,21.18
2023-08-01T01:45:37.908Z,21.34
2023-08-01T01:48:08.208Z,21.30
2023-08-01T01:50:38.420Z,21.28
2023-08-01T01:53:11.259Z,21.26
2023-08-01T01:55:41.517Z,21.26
2023-08-01T01:58:14.691Z,21.21
2023-08-01T02:00:44.923Z,21.15
2023-08-01T02:03:15.121Z,21.11
2023-08-01T02:05:45.592Z,21.03
2023-08-01T02:08:18.640Z,21.04
2023-08-01T02:10:48.927Z,21.07
2023-08-01T02:13:21.064Z,21.04
2023-08-01T02:15:51.381Z,21.07
2023-08-01T02:18:21.556Z,21.04
2023-08-01T02:20:51.819Z,21.05
2023-08-01T02:23:24.701Z,21.04
2023-08-01T02:25:55.582Z,21.04
2023-08-01T02:28:28.074Z,21.07
2023-08-01T02:30:59.463Z,21.01
2023-08-01T02:33:29.802Z,20.98
2023-08-01T02:36:00.119Z,21.00
2023-08-01T02:38:32.965Z,20.96
2023-08-01T02:41:03.366Z,20.97
2023-08-01T02:43:34.698Z,20.93
2023-08-01T02:46:06.996Z,20.91
2023-08-01T02:48:37.447Z,20.92
2023-08-01T02:51:10.580Z,20.66
2023-08-01T02:53:45.109Z,20.58
2023-08-01T02:56:15.399Z,20.87
2023-08-01T02:58:46.512Z,20.77
2023-08-01T03:01:17.718Z,20.82
2023-08-01T03:03:48.136Z,20.83
2023-08-01T03:06:19.566Z,20.84
2023-08-01T03:08:53.273Z,20.81
2023-08-01T03:11:23.573Z,20.80
2023-08-01T03:13:53.899Z,20.76
2023-08-01T03:16:24.348Z,20.69
2023-08-01T03:18:54.743Z,20.66
2023-08-01T03:21:27.937Z,20.64
2023-08-01T03:24:02.885Z,20.59
2023-08-01T03:26:33.073Z,20.61
2023-08-01T03:29:03.254Z,20.56
2023-08-01T03:31:33.800Z,20.53
2023-08-01T03:34:04.081Z,20.50
2023-08-01T03:36:34.985Z,20.50
2023-08-01T03:39:11.351Z,20.51
2023-08-01T03:41:42.116Z,20.48
2023-08-01T03:44:12.053Z,20.47
2023-08-01T03:46:42.484Z,20.42
2023-08-01T03:49:13.093Z,20.47
2023-08-01T03:51:43.318Z,20.47
2023-08-01T03:54:16.134Z,20.54
2023-08-01T03:56:47.442Z,20.53
2023-08-01T03:59:18.351Z,20.57
2023-08-01T04:01:48.435Z,20.61
2023-08-01T04:04:18.866Z,20.62
2023-08-01T04:06:49.345Z,20.65
2023-08-01T04:09:24.162Z,20.65
2023-08-01T04:11:54.591Z,20.66
2023-08-01T04:14:24.767Z,20.73
2023-08-01T04:16:54.936Z,20.75
2023-08-01T04:19:26.238Z,20.75
2023-08-01T04:21:56.469Z,20.72
2023-08-01T04:24:32.389Z,20.77
2023-08-01T04:27:02.543Z,20.79
2023-08-01T04:29:32.730Z,20.82
2023-08-01T04:32:02.938Z,20.87
2023-08-01T04:34:33.141Z,20.90
2023-08-01T04:37:03.736Z,20.93
2023-08-01T04:39:36.540Z,20.99
2023-08-01T04:42:10.136Z,21.04
2023-08-01T04:44:40.316Z,20.97
2023-08-01T04:47:10.606Z,21.20
2023-08-01T04:49:40.851Z,21.25
2023-08-01T04:52:11.994Z,21.34
2023-08-01T04:54:44.782Z,21.43
2023-08-01T04:57:15.890Z,21.39
2023-08-01T04:59:46.394Z,21.55
2023-08-01T05:02:16.668Z,21.60
2023-08-01T05:04:47.092Z,21.71
2023-08-01T05:07:17.237Z,21.78
2023-08-01T05:09:50.112Z,21.86
2023-08-01T05:12:20.414Z,21.92
2023-08-01T05:14:50.601Z,22.00
2023-08-01T05:17:20.779Z,22.09
2023-08-01T05:19:54.097Z,22.08
2023-08-01T05:22:24.338Z,22.15
2023-08-01T05:24:57.173Z,22.19
2023-08-01T05:27:27.503Z,22.25
2023-08-01T05:29:57.713Z,22.31
2023-08-01T05:32:28.029Z,22.33
2023-08-01T05:34:58.284Z,22.41
2023-08-01T05:37:28.594Z,22.47
2023-08-01T05:40:01.428Z,22.60
2023-08-01T05:42:33.867Z,22.63
2023-08-01T05:45:05.478Z,22.68
2023-08-01T05:47:36.078Z,22.78
2023-08-01T05:50:06.926Z,22.87
2023-08-01T05:52:37.225Z,22.96
2023-08-01T05:55:13.350Z,23.01
2023-08-01T05:57:44.952Z,22.93
2023-08-01T06:00:17.028Z,23.17
2023-08-01T06:02:47.468Z,23.23
2023-08-01T06:05:17.970Z,23.30
2023-08-01T06:07:48.199Z,23.36
2023-08-01T06:10:21.278Z,23.39
2023-08-01T06:12:51.547Z,23.49
2023-08-01T06:15:23.003Z,23.48
2023-08-01T06:17:53.192Z,23.57
2023-08-01T06:20:23.582Z,23.67
2023-08-01T06:22:53.792Z,23.74
2023-08-01T06:25:27.816Z,23.84
2023-08-01T06:27:58.531Z,23.87
2023-08-01T06:30:28.537Z,23.92
2023-08-01T06:32:58.723Z,24.02
2023-08-01T06:35:28.994Z,24.08
2023-08-01T06:37:59.316Z,24.14
2023-08-01T06:40:35.169Z,24.23
2023-08-01T06:43:06.641Z,24.41
2023-08-01T06:45:38.953Z,24.46
2023-08-01T06:48:09.963Z,24.54
2023-08-01T06:50:40.817Z,24.53
2023-08-01T06:53:14.189Z,24.58
2023-08-01T06:55:47.615Z,24.69
2023-08-01T06:58:18.182Z,24.70
2023-08-01T07:00:49.363Z,24.78
2023-08-01T07:03:36.778Z,24.91
2023-08-01T07:06:10.951Z,24.73
2023-08-01T07:08:44.334Z,25.09
2023-08-01T07:11:25.560Z,25.16
2023-08-01T07:14:00.136Z,25.24
2023-08-01T07:16:30.520Z,25.28
2023-08-01T07:19:02.228Z,25.44
2023-08-01T07:21:32.836Z,25.52
2023-08-01T07:24:07.770Z,25.63
2023-08-01T07:26:53.329Z,25.66
2023-08-01T07:29:25.000Z,25.75
2023-08-01T07:31:55.292Z,25.77
2023-08-01T07:34:27.038Z,25.86
2023-08-01T07:36:57.185Z,25.97
2023-08-01T07:39:27.543Z,26.04
2023-08-01T07:42:00.540Z,26.14
2023-08-01T07:44:30.750Z,26.19
2023-08-01T07:47:03.713Z,26.13
2023-08-01T07:49:33.882Z,26.36
2023-08-01T07:52:07.500Z,26.35
2023-08-01T07:54:38.694Z,26.42
2023-08-01T07:57:15.325Z,26.48
2023-08-01T07:59:45.764Z,26.55
2023-08-01T08:02:18.582Z,26.62
2023-08-01T08:04:49.194Z,26.57
2023-08-01T08:07:20.907Z,26.64
2023-08-01T08:09:51.149Z,26.70
2023-08-01T08:12:24.137Z,26.80
2023-08-01T08:14:54.515Z,26.80
2023-08-01T08:17:27.186Z,26.90
2023-08-01T08:19:57.618Z,26.92
2023-08-01T08:22:28.653Z,26.86
2023-08-01T08:25:01.321Z,27.07
2023-08-01T08:27:35.274Z,27.11
2023-08-01T08:30:05.672Z,27.09
2023-08-01T08:32:36.085Z,27.14
2023-08-01T08:35:06.730Z,27.26
2023-08-01T08:37:39.358Z,27.29
2023-08-01T08:40:10.743Z,27.40
2023-08-01T08:42:44.224Z,27.48
2023-08-01T08:45:16.235Z,27.55
2023-08-01T08:47:55.807Z,27.62
2023-08-01T08:50:30.335Z,27.69
2023-08-01T08:53:21.719Z,27.68
2023-08-01T08:55:56.387Z,27.75
2023-08-01T08:58:39.546Z,27.83
2023-08-01T09:01:13.220Z,27.93
2023-08-01T09:03:45.320Z,28.01
2023-08-01T09:06:19.386Z,28.09
2023-08-01T09:08:58.083Z,28.20
2023-08-01T09:11:30.075Z,28.27
2023-08-01T09:14:03.538Z,28.37
2023-08-01T09:16:34.150Z,28.38
2023-08-01T09:19:07.336Z,28.47
2023-08-01T09:21:39.307Z,28.49
2023-08-01T09:24:16.947Z,28.50
2023-08-01T09:26:48.602Z,28.53
2023-08-01T09:29:26.788Z,28.67
2023-08-01T09:31:57.048Z,28.71
2023-08-01T09:34:28.591Z,28.85
2023-08-01T09:37:03.746Z,28.88
2023-08-01T09:39:36.148Z,28.98
2023-08-01T09:42:07.465Z,29.04
2023-08-01T09:44:50.777Z,29.07
2023-08-01T09:47:24.238Z,29.17
2023-08-01T09:50:06.254Z,29.11
2023-08-01T09:52:38.673Z,29.39
2023-08-01T09:55:19.270Z,29.45
2023-08-01T09:58:09.442Z,29.54
2023-08-01T10:00:45.416Z,29.58
2023-08-01T10:03:22.936Z,29.65
2023-08-01T10:05:59.173Z,29.70
2023-08-01T10:08:34.624Z,29.69
2023-08-01T10:11:09.027Z,29.80
2023-08-01T10:13:40.437Z,30.05
2023-08-01T10:16:19.609Z,29.99
2023-08-01T10:18:56.541Z,30.13
2023-08-01T10:21:30.440Z,30.16
2023-08-01T10:24:05.855Z,30.29
2023-08-01T10:26:46.038Z,30.26
2023-08-01T10:29:21.618Z,30.33
2023-08-01T10:31:58.999Z,30.37
2023-08-01T10:34:29.378Z,30.45
2023-08-01T10:37:17.544Z,30.52
2023-08-01T10:40:09.370Z,30.61
2023-08-01T10:42:43.708Z,30.61
2023-08-01T10:45:26.680Z,30.85
2023-08-01T10:48:12.329Z,30.93
2023-08-01T10:50:44.608Z,31.00
2023-08-01T10:53:18.391Z,31.16
2023-08-01T10:55:51.854Z,31.17
2023-08-01T10:58:22.734Z,31.20
2023-08-01T11:01:06.966Z,31.34
2023-08-01T11:03:46.172Z,31.31
2023-08-01T11:06:16.819Z,31.52
2023-08-01T11:08:47.096Z,31.61
2023-08-01T11:11:21.165Z,31.65
2023-08-01T11:13:57.934Z,31.62
2023-08-01T11:16:30.996Z,31.63
2023-08-01T11:19:08.678Z,31.64
2023-08-01T11:21:39.353Z,31.59
2023-08-01T11:24:11.319Z,31.64
2023-08-01T11:26:45.625Z,31.73
2023-08-01T11:29:16.517Z,31.86
2023-08-01T11:31:56.813Z,31.95
2023-08-01T11:34:32.564Z,32.01
2023-08-01T11:37:04.134Z,32.10
2023-08-01T11:39:34.583Z,32.27
2023-08-01T11:42:07.554Z,32.18
2023-08-01T11:44:37.706Z,32.35
2023-08-01T11:47:17.343Z,32.46
2023-08-01T11:49:56.488Z,32.49
2023-08-01T11:52:30.529Z,32.50
2023-08-01T11:55:00.776Z,32.62
2023-08-01T11:57:31.398Z,32.74
2023-08-01T12:00:01.563Z,32.80
2023-08-01T12:02:33.855Z,32.90
2023-08-01T12:05:10.364Z,33.04
2023-08-01T12:07:40.670Z,33.18
2023-08-01T12:10:11.827Z,33.04
2023-08-01T12:12:49.666Z,33.10
2023-08-01T12:15:21.781Z,33.26
2023-08-01T12:18:03.724Z,33.29
2023-08-01T12:20:56.907Z,33.29
2023-08-01T12:23:31.222Z,33.37
2023-08-01T12:26:03.378Z,33.39
2023-08-01T12:28:36.340Z,33.52
2023-08-01T12:31:07.957Z,33.66
2023-08-01T12:33:40.772Z,33.64
2023-08-01T12:36:17.970Z,33.83
2023-08-01T12:38:56.309Z,33.98
2023-08-01T12:41:30.200Z,34.06
2023-08-01T12:44:00.885Z,34.00
2023-08-01T12:46:37.063Z,34.05
2023-08-01T12:49:14.166Z,33.94
2023-08-01T12:51:52.637Z,34.20
2023-08-01T12:54:32.590Z,34.35
2023-08-01T12:57:13.422Z,34.52
2023-08-01T12:59:48.742Z,34.55
2023-08-01T13:02:38.415Z,34.56
2023-08-01T13:05:12.410Z,34.52
2023-08-01T13:07:48.032Z,34.57
2023-08-01T13:10:18.648Z,34.73
2023-08-01T13:12:49.297Z,34.77
2023-08-01T13:15:19.976Z,34.77
2023-08-01T13:17:50.492Z,35.00
2023-08-01T13:20:23.174Z,35.04
2023-08-01T13:22:56.632Z,35.15
2023-08-01T13:25:27.062Z,35.25
2023-08-01T13:27:57.678Z,35.37
2023-08-01T13:30:28.026Z,35.45
2023-08-01T13:32:57.979Z,35.41
2023-08-01T13:35:29.391Z,35.46
2023-08-01T13:38:02.544Z,35.68
2023-08-01T13:40:33.117Z,35.94
2023-08-01T13:43:03.573Z,35.98
2023-08-01T13:45:34.605Z,35.83
2023-08-01T13:48:04.999Z,35.71
2023-08-01T13:50:35.376Z,35.52
2023-08-01T13:53:11.724Z,35.35
2023-08-01T13:55:42.213Z,35.32
2023-08-01T13:58:12.509Z,35.37
2023-08-01T14:00:42.794Z,35.27
2023-08-01T14:03:12.856Z,35.12
2023-08-01T14:05:45.535Z,35.08
2023-08-01T14:08:18.429Z,35.08
2023-08-01T14:10:51.164Z,35.03
2023-08-01T14:13:21.352Z,35.01
2023-08-01T14:15:51.501Z,34.97
2023-08-01T14:18:21.936Z,34.94
2023-08-01T14:20:51.877Z,34.81
2023-08-01T14:23:26.579Z,34.67
2023-08-01T14:25:56.870Z,34.58
2023-08-01T14:28:27.097Z,34.50
2023-08-01T14:30:57.599Z,34.38
2023-08-01T14:33:28.155Z,34.26
2023-08-01T14:35:58.527Z,34.02
2023-08-01T14:38:32.778Z,34.05
2023-08-01T14:41:14.508Z,34.03
2023-08-01T14:43:53.014Z,33.91
2023-08-01T14:46:23.377Z,33.96
2023-08-01T14:48:53.709Z,33.97
2023-08-01T14:51:23.942Z,33.91
2023-08-01T14:53:59.213Z,33.91
2023-08-01T14:56:29.526Z,33.95
2023-08-01T14:59:00.727Z,34.00
2023-08-01T15:01:32.030Z,33.95
2023-08-01T15:04:02.421Z,33.83
2023-08-01T15:06:33.968Z,33.74
2023-08-01T15:09:07.511Z,33.63
2023-08-01T15:11:39.046Z,33.61
2023-08-01T15:14:09.697Z,33.38
2023-08-01T15:16:41.086Z,33.40
2023-08-01T15:19:11.538Z,33.31
2023-08-01T15:21:44.413Z,33.19
2023-08-01T15:24:17.718Z,33.11
2023-08-01T15:26:48.180Z,33.04
2023-08-01T15:29:18.331Z,32.90
2023-08-01T15:31:48.624Z,32.80
2023-08-01T15:34:23.273Z,32.69
2023-08-01T15:36:53.665Z,32.65
2023-08-01T15:39:26.719Z,32.57
2023-08-01T15:41:57.211Z,32.55
2023-08-01T15:44:28.676Z,32.52
2023-08-01T15:47:00.533Z,32.48
2023-08-01T15:49:30.729Z,32.45
2023-08-01T15:52:00.926Z,32.39
2023-08-01T15:54:40.093Z,32.51
2023-08-01T15:57:16.324Z,32.48
2023-08-01T15:59:51.372Z,32.45
2023-08-01T16:02:25.677Z,32.36
2023-08-01T16:05:00.434Z,32.24
2023-08-01T16:07:41.890Z,32.11
2023-08-01T16:10:17.237Z,32.10
2023-08-01T16:12:51.898Z,32.01
2023-08-01T16:15:32.922Z,31.99
2023-08-01T16:18:10.584Z,31.71
2023-08-01T16:20:41.287Z,31.73
2023-08-01T16:23:23.796Z,31.76
2023-08-01T16:26:06.304Z,31.75
2023-08-01T16:28:38.298Z,31.67
2023-08-01T16:31:08.811Z,31.53
2023-08-01T16:33:38.682Z,31.66
2023-08-01T16:36:14.882Z,31.57
2023-08-01T16:38:47.423Z,31.49
2023-08-01T16:41:25.205Z,31.48
2023-08-01T16:43:56.570Z,31.44
2023-08-01T16:46:26.949Z,31.43
2023-08-01T16:49:00.156Z,31.29
2023-08-01T16:51:37.349Z,31.42
2023-08-01T16:54:08.276Z,31.37
2023-08-01T16:56:41.462Z,31.35
2023-08-01T16:59:11.790Z,31.37
2023-08-01T17:01:42.268Z,31.37
2023-08-01T17:04:12.511Z,31.38
2023-08-01T17:06:45.692Z,31.38
2023-08-01T17:09:18.508Z,31.35
2023-08-01T17:11:51.605Z,31.36
2023-08-01T17:14:22.128Z,31.31
2023-08-01T17:16:54.769Z,31.28
2023-08-01T17:19:26.869Z,31.22
2023-08-01T17:21:57.338Z,31.14
2023-08-01T17:24:30.565Z,31.02
2023-08-01T17:27:06.324Z,31.06
2023-08-01T17:29:36.904Z,30.95
2023-08-01T17:32:09.327Z,30.88
2023-08-01T17:34:41.022Z,30.74
2023-08-01T17:37:13.672Z,30.72
2023-08-01T17:39:43.856Z,30.66
2023-08-01T17:42:16.719Z,30.60
2023-08-01T17:44:47.005Z,30.53
2023-08-01T17:47:19.143Z,30.47
2023-08-01T17:49:50.702Z,30.33
2023-08-01T17:52:21.316Z,30.28
2023-08-01T17:54:51.302Z,30.18
2023-08-01T17:57:24.398Z,30.05
2023-08-01T17:59:56.737Z,29.97
2023-08-01T18:02:40.872Z,29.97
2023-08-01T18:05:17.925Z,29.93
2023-08-01T18:07:48.638Z,29.89
2023-08-01T18:10:28.407Z,29.83
2023-08-01T18:13:02.469Z,29.80
2023-08-01T18:15:32.762Z,29.76
2023-08-01T18:18:05.645Z,29.70
2023-08-01T18:20:41.289Z,29.65
2023-08-01T18:23:15.870Z,29.53
2023-08-01T18:25:46.018Z,29.65
2023-08-01T18:28:18.822Z,29.64
2023-08-01T18:30:49.278Z,29.63
2023-08-01T18:33:19.524Z,29.60
2023-08-01T18:35:50.312Z,29.58
2023-08-01T18:38:20.581Z,29.57
2023-08-01T18:40:50.800Z,29.55
2023-08-01T18:43:23.649Z,29.53
2023-08-01T18:45:59.440Z,29.38
2023-08-01T18:48:30.129Z,29.41
2023-08-01T18:51:02.019Z,29.41
2023-08-01T18:53:34.811Z,29.34
2023-08-01T18:56:13.173Z,29.35
2023-08-01T18:58:46.787Z,29.35
2023-08-01T19:01:19.141Z,29.32
2023-08-01T19:03:50.258Z,29.35
2023-08-01T19:06:21.286Z,29.30
2023-08-01T19:09:02.526Z,29.29
2023-08-01T19:11:46.920Z,29.26
2023-08-01T19:14:19.832Z,29.22
2023-08-01T19:16:50.165Z,29.22
2023-08-01T19:19:21.175Z,29.17
2023-08-01T19:21:51.394Z,29.13
2023-08-01T19:24:23.837Z,29.11
2023-08-01T19:26:54.090Z,29.08
2023-08-01T19:29:27.076Z,29.03
2023-08-01T19:31:57.439Z,28.92
2023-08-01T19:34:28.479Z,28.94
2023-08-01T19:36:59.942Z,28.78
2023-08-01T19:39:34.678Z,28.74
2023-08-01T19:42:17.434Z,28.54
2023-08-01T19:44:51.058Z,28.48
2023-08-01T19:47:22.813Z,28.42
2023-08-01T19:49:53.079Z,28.25
2023-08-01T19:52:23.500Z,28.17
2023-08-01T19:54:55.908Z,28.07
2023-08-01T19:57:28.071Z,27.88
2023-08-01T20:00:10.206Z,27.76
2023-08-01T20:02:48.048Z,27.69
2023-08-01T20:05:18.379Z,27.60
2023-08-01T20:07:48.705Z,27.51
2023-08-01T20:10:18.944Z,27.45
2023-08-01T20:12:51.722Z,27.50
2023-08-01T20:15:24.608Z,27.48
2023-08-01T20:17:55.282Z,27.45
2023-08-01T20:20:26.329Z,27.45
2023-08-01T20:22:56.228Z,27.43
2023-08-01T20:25:26.500Z,27.34
2023-08-01T20:27:57.834Z,27.24
2023-08-01T20:30:30.758Z,27.38
2023-08-01T20:33:01.012Z,27.43
2023-08-01T20:35:31.365Z,27.43
2023-08-01T20:38:01.586Z,27.51
2023-08-01T20:40:35.322Z,27.37
2023-08-01T20:43:05.524Z,27.53
2023-08-01T20:45:38.433Z,27.53
2023-08-01T20:48:12.677Z,27.54
2023-08-01T20:50:43.306Z,27.53
2023-08-01T20:53:16.097Z,27.50
2023-08-01T20:55:47.665Z,27.55
2023-08-01T20:58:18.409Z,27.57
2023-08-01T21:00:51.135Z,27.57
2023-08-01T21:03:21.321Z,27.41
2023-08-01T21:05:51.981Z,27.56
2023-08-01T21:08:21.915Z,27.57
2023-08-01T21:10:52.232Z,27.50
2023-08-01T21:13:22.638Z,27.55
2023-08-01T21:15:55.434Z,27.58
2023-08-01T21:18:26.723Z,27.55
2023-08-01T21:20:56.858Z,27.55
2023-08-01T21:23:27.456Z,27.54
2023-08-01T21:25:59.386Z,27.06
2023-08-01T21:28:30.464Z,26.47
2023-08-01T21:31:03.315Z,26.27
2023-08-01T21:33:34.127Z,26.32
2023-08-01T21:36:04.406Z,26.23
2023-08-01T21:38:38.528Z,26.13
2023-08-01T21:41:10.154Z,26.08
2023-08-01T21:43:40.305Z,26.08
2023-08-01T21:46:13.835Z,25.74
2023-08-01T21:48:44.095Z,25.49
2023-08-01T21:51:14.274Z,25.21
2023-08-01T21:53:46.578Z,24.96
2023-08-01T21:56:16.756Z,24.55
2023-08-01T21:58:46.985Z,24.18
2023-08-01T22:01:19.897Z,23.87
2023-08-01T22:03:51.255Z,23.75
2023-08-01T22:06:22.758Z,23.68
2023-08-01T22:08:52.988Z,23.45
2023-08-01T22:11:24.269Z,23.33
2023-08-01T22:13:56.093Z,23.16
2023-08-01T22:16:28.885Z,23.17
2023-08-01T22:18:59.216Z,22.97
2023-08-01T22:21:32.033Z,22.78
2023-08-01T22:24:03.570Z,22.39
2023-08-01T22:26:33.857Z,22.23
2023-08-01T22:29:04.078Z,21.87
2023-08-01T22:31:37.200Z,21.56
2023-08-01T22:34:12.144Z,21.57
2023-08-01T22:36:43.398Z,21.62
2023-08-01T22:39:16.107Z,21.65
2023-08-01T22:41:46.419Z,21.72
2023-08-01T22:44:16.859Z,21.64
2023-08-01T22:46:52.076Z,21.56
2023-08-01T22:49:22.295Z,21.53
2023-08-01T22:51:52.457Z,21.59
2023-08-01T22:54:23.246Z,21.64
2023-08-01T22:56:53.486Z,21.53
2023-08-01T22:59:23.735Z,21.57
2023-08-01T23:01:56.936Z,21.67
2023-08-01T23:04:29.461Z,21.81
2023-08-01T23:07:00.329Z,21.82
2023-08-01T23:09:30.260Z,21.66
2023-08-01T23:12:01.062Z,21.55
2023-08-01T23:14:31.295Z,21.48
2023-08-01T23:17:04.126Z,21.41
2023-08-01T23:19:36.628Z,21.51
2023-08-01T23:22:08.959Z,21.48
2023-08-01T23:24:42.485Z,21.37
2023-08-01T23:27:17.767Z,21.48
2023-08-01T23:29:48.211Z,21.56
2023-08-01T23:32:21.021Z,21.53
2023-08-01T23:34:51.173Z,21.54
2023-08-01T23:37:21.363Z,21.58
2023-08-01T23:39:51.535Z,21.62
2023-08-01T23:42:24.258Z,21.49
2023-08-01T23:44:56.670Z,21.32
2023-08-01T23:47:29.723Z,21.38
2023-08-01T23:49:59.895Z,21.33
2023-08-01T23:52:30.147Z,21.41
2023-08-01T23:55:00.491Z,21.38
2023-08-01T23:57:30.776Z,21.52
