createdAt,value
2018-03-22T00:02:49.061Z,7.40
2018-03-22T00:04:26.473Z,7.10
2018-03-22T00:06:05.462Z,6.70
2018-03-22T00:07:43.011Z,6.70
2018-03-22T00:09:21.158Z,6.90
2018-03-22T00:10:58.986Z,6.80
2018-03-22T00:12:36.541Z,7.00
2018-03-22T00:14:14.922Z,7.10
2018-03-22T00:15:53.574Z,7.00
2018-03-22T00:17:32.922Z,6.60
2018-03-22T00:20:48.060Z,5.80
2018-03-22T00:22:38.444Z,5.70
2018-03-22T00:24:16.193Z,5.70
2018-03-22T00:25:53.574Z,5.40
2018-03-22T00:27:31.985Z,5.50
2018-03-22T00:29:11.135Z,5.50
2018-03-22T00:30:49.796Z,6.20
2018-03-22T00:32:27.478Z,6.10
2018-03-22T00:35:49.203Z,6.50
2018-03-22T00:37:26.593Z,6.80
2018-03-22T00:39:04.376Z,6.90
2018-03-22T00:40:42.231Z,6.90
2018-03-22T00:42:21.105Z,7.10
2018-03-22T00:43:58.813Z,7.00
2018-03-22T00:45:37.108Z,6.90
2018-03-22T00:47:15.376Z,7.10
2018-03-22T00:48:53.618Z,6.70
2018-03-22T00:50:31.381Z,6.70
2018-03-22T00:52:10.333Z,7.00
2018-03-22T00:53:49.129Z,7.20
2018-03-22T00:55:26.604Z,7.20
2018-03-22T00:57:04.200Z,7.40
2018-03-22T00:58:42.022Z,7.60
2018-03-22T01:00:24.792Z,7.20
2018-03-22T01:02:03.541Z,6.80
2018-03-22T01:03:45.640Z,7.20
2018-03-22T01:05:23.842Z,7.20
2018-03-22T01:07:02.587Z,7.10
2018-03-22T01:08:41.180Z,6.90
2018-03-22T01:10:19.249Z,6.70
2018-03-22T01:11:57.002Z,6.60
2018-03-22T01:13:35.236Z,6.60
2018-03-22T01:15:16.987Z,6.90
2018-03-22T01:16:56.450Z,7.20
2018-03-22T01:18:36.259Z,7.50
2018-03-22T01:20:14.098Z,7.50
2018-03-22T01:21:52.038Z,7.40
2018-03-22T01:23:30.927Z,7.20
2018-03-22T01:25:08.703Z,7.40
2018-03-22T01:26:46.359Z,6.90
2018-03-22T01:28:23.899Z,6.80
2018-03-22T01:30:02.807Z,7.00
2018-03-22T01:31:42.352Z,6.70
2018-03-22T01:33:20.266Z,6.40
2018-03-22T01:34:58.058Z,6.50
2018-03-22T01:36:36.294Z,6.50
2018-03-22T01:38:14.295Z,6.50
2018-03-22T01:39:53.207Z,6.90
2018-03-22T01:41:31.361Z,7.00
2018-03-22T01:43:11.376Z,7.10
2018-03-22T01:44:49.628Z,7.50
2018-03-22T01:46:29.481Z,7.50
2018-03-22T01:48:07.053Z,7.70
2018-03-22T01:49:44.680Z,7.20
2018-03-22T01:51:22.447Z,7.20
2018-03-22T01:53:14.810Z,7.10
2018-03-22T01:54:52.321Z,7.10
2018-03-22T01:56:30.154Z,6.90
2018-03-22T01:58:07.741Z,6.60
2018-03-22T01:59:45.267Z,6.70
2018-03-22T02:01:23.256Z,7.00
2018-03-22T02:03:01.183Z,7.30
2018-03-22T02:04:40.099Z,7.50
2018-03-22T02:06:17.750Z,7.60
2018-03-22T02:07:56.019Z,7.50
2018-03-22T02:09:34.792Z,7.60
2018-03-22T02:11:12.652Z,7.60
2018-03-22T02:12:50.244Z,7.20
2018-03-22T02:14:28.745Z,6.70
2018-03-22T02:16:10.581Z,6.90
2018-03-22T02:19:46.917Z,7.40
2018-03-22T02:21:24.529Z,7.30
2018-03-22T02:23:02.069Z,7.60
2018-03-22T02:24:39.764Z,7.60
2018-03-22T02:26:17.966Z,7.60
2018-03-22T02:27:55.044Z,7.50
2018-03-22T02:29:31.812Z,7.60
2018-03-22T02:31:10.162Z,7.50
2018-03-22T02:32:48.050Z,7.50
2018-03-22T02:34:25.587Z,7.40
2018-03-22T02:36:03.795Z,7.20
2018-03-22T02:37:41.853Z,7.20
2018-03-22T02:39:19.321Z,7.10
2018-03-22T02:40:56.877Z,6.80
2018-03-22T02:42:33.978Z,7.00
2018-03-22T02:44:12.437Z,6.90
2018-03-22T02:45:51.063Z,6.70
2018-03-22T02:47:29.936Z,6.60
2018-03-22T02:49:07.214Z,6.50
2018-03-22T02:50:45.088Z,6.10
2018-03-22T02:52:22.205Z,6.30
2018-03-22T02:54:08.453Z,6.20
2018-03-22T02:55:46.863Z,6.10
2018-03-22T02:57:24.322Z,5.70
2018-03-22T02:59:01.999Z,5.80
2018-03-22T03:00:44.948Z,5.70
2018-03-22T03:02:22.428Z,5.80
2018-03-22T03:04:00.133Z,6.10
2018-03-22T03:05:37.442Z,6.30
2018-03-22T03:07:21.454Z,6.40
2018-03-22T03:08:58.476Z,6.50
2018-03-22T03:10:35.547Z,6.90
2018-03-22T03:12:12.731Z,6.30
2018-03-22T03:13:49.769Z,6.30
2018-03-22T03:15:27.095Z,6.60
2018-03-22T03:17:04.001Z,6.80
2018-03-22T03:18:41.824Z,6.00
2018-03-22T03:20:19.603Z,5.70
2018-03-22T03:21:58.454Z,5.70
2018-03-22T03:23:35.206Z,5.90
2018-03-22T03:25:12.446Z,6.10
2018-03-22T03:26:49.477Z,6.40
2018-03-22T03:28:26.638Z,6.50
2018-03-22T03:30:04.813Z,6.30
2018-03-22T03:31:42.414Z,6.80
2018-03-22T03:33:19.220Z,7.00
2018-03-22T03:34:56.680Z,6.90
2018-03-22T03:36:33.815Z,6.60
2018-03-22T03:38:10.506Z,6.20
2018-03-22T03:39:47.566Z,6.40
2018-03-22T03:41:25.296Z,6.60
2018-03-22T03:43:03.074Z,6.40
2018-03-22T03:44:40.339Z,6.40
2018-03-22T03:46:17.587Z,6.50
2018-03-22T03:47:55.536Z,6.70
2018-03-22T03:49:32.453Z,7.10
2018-03-22T03:51:09.217Z,7.30
2018-03-22T03:52:46.546Z,7.20
2018-03-22T03:54:24.680Z,7.30
2018-03-22T03:56:02.873Z,7.40
2018-03-22T03:57:41.511Z,6.80
2018-03-22T03:59:30.201Z,6.40
2018-03-22T04:01:07.621Z,6.30
2018-03-22T04:02:45.613Z,6.80
2018-03-22T04:04:22.630Z,6.80
2018-03-22T04:06:00.759Z,6.30
2018-03-22T04:07:38.184Z,6.30
2018-03-22T04:09:14.845Z,6.80
2018-03-22T04:10:52.387Z,6.80
2018-03-22T04:12:29.392Z,6.80
2018-03-22T04:14:06.908Z,6.80
2018-03-22T04:15:48.877Z,6.60
2018-03-22T04:17:25.705Z,6.60
2018-03-22T04:19:03.251Z,6.00
2018-03-22T04:20:40.271Z,6.00
2018-03-22T04:22:17.889Z,6.10
2018-03-22T04:23:54.831Z,6.00
2018-03-22T04:25:32.254Z,6.50
2018-03-22T04:27:09.412Z,6.60
2018-03-22T04:28:46.554Z,6.50
2018-03-22T04:30:24.520Z,6.40
2018-03-22T04:32:01.742Z,6.40
2018-03-22T04:33:39.046Z,6.80
2018-03-22T04:35:16.563Z,6.80
2018-03-22T04:36:53.409Z,6.40
2018-03-22T04:38:30.458Z,6.30
2018-03-22T04:40:08.077Z,6.80
2018-03-22T04:41:45.547Z,6.90
2018-03-22T04:43:22.743Z,6.90
2018-03-22T04:45:00.135Z,6.80
2018-03-22T04:46:36.815Z,7.00
2018-03-22T04:48:14.059Z,6.80
2018-03-22T04:49:50.780Z,6.90
2018-03-22T04:51:28.229Z,6.80
2018-03-22T04:53:05.050Z,6.80
2018-03-22T04:54:42.055Z,6.90
2018-03-22T04:56:19.788Z,6.90
2018-03-22T04:57:57.003Z,6.90
2018-03-22T04:59:33.687Z,6.60
2018-03-22T05:01:10.926Z,6.20
2018-03-22T05:02:50.856Z,6.30
2018-03-22T05:04:29.135Z,6.40
2018-03-22T05:06:06.408Z,6.40
2018-03-22T05:07:43.784Z,6.60
2018-03-22T05:09:20.960Z,6.90
2018-03-22T05:10:58.407Z,7.10
2018-03-22T05:12:35.673Z,6.90
2018-03-22T05:14:13.596Z,6.60
2018-03-22T05:15:51.825Z,6.90
2018-03-22T05:17:29.452Z,7.10
2018-03-22T05:19:06.844Z,6.90
2018-03-22T05:20:44.004Z,7.30
2018-03-22T05:22:21.056Z,7.10
2018-03-22T05:23:58.842Z,7.10
2018-03-22T05:25:35.862Z,6.90
2018-03-22T05:27:13.844Z,7.00
2018-03-22T05:28:51.649Z,6.90
2018-03-22T05:30:29.549Z,6.80
2018-03-22T05:32:07.185Z,6.80
2018-03-22T05:33:44.783Z,6.70
2018-03-22T05:35:24.346Z,6.90
2018-03-22T05:37:02.681Z,7.00
2018-03-22T05:38:40.271Z,6.90
2018-03-22T05:40:17.836Z,6.70
2018-03-22T05:41:55.587Z,6.90
2018-03-22T05:43:34.019Z,6.90
2018-03-22T05:45:14.290Z,6.70
2018-03-22T05:46:52.257Z,6.90
2018-03-22T05:48:29.806Z,6.70
2018-03-22T05:50:07.430Z,6.30
2018-03-22T05:51:45.439Z,6.60
2018-03-22T05:53:24.260Z,6.50
2018-03-22T05:55:02.177Z,6.30
2018-03-22T05:56:39.900Z,6.30
2018-03-22T05:58:18.144Z,5.70
2018-03-22T05:59:56.427Z,6.30
2018-03-22T06:01:34.681Z,6.20
2018-03-22T06:03:12.799Z,6.40
2018-03-22T06:04:50.646Z,6.20
2018-03-22T06:06:28.273Z,6.30
2018-03-22T06:08:06.936Z,5.90
2018-03-22T06:09:44.614Z,5.90
2018-03-22T06:11:22.632Z,5.60
2018-03-22T06:13:00.159Z,5.50
2018-03-22T06:14:38.505Z,5.40
2018-03-22T06:16:16.762Z,5.20
2018-03-22T06:17:54.655Z,5.50
2018-03-22T06:19:33.247Z,5.10
2018-03-22T06:21:12.419Z,5.20
2018-03-22T06:22:50.249Z,5.20
2018-03-22T06:24:30.945Z,5.50
2018-03-22T06:26:09.142Z,5.20
2018-03-22T06:27:53.886Z,5.50
2018-03-22T06:29:31.600Z,5.60
2018-03-22T06:31:09.738Z,5.30
2018-03-22T06:32:47.815Z,5.20
2018-03-22T06:34:26.800Z,5.30
2018-03-22T06:36:04.666Z,5.30
2018-03-22T06:37:43.397Z,4.60
2018-03-22T06:39:22.436Z,4.50
2018-03-22T06:41:00.317Z,4.50
2018-03-22T06:42:38.145Z,4.50
2018-03-22T06:44:17.101Z,5.10
2018-03-22T06:45:55.730Z,5.00
2018-03-22T06:47:33.311Z,4.70
2018-03-22T06:49:11.254Z,5.00
2018-03-22T06:50:49.034Z,4.70
2018-03-22T06:52:27.007Z,5.00
2018-03-22T06:54:04.843Z,4.90
2018-03-22T06:55:42.628Z,5.00
2018-03-22T06:57:23.460Z,5.20
2018-03-22T06:59:01.723Z,5.20
2018-03-22T07:00:39.450Z,4.90
2018-03-22T07:02:17.332Z,5.20
2018-03-22T07:03:55.386Z,5.30
2018-03-22T07:05:33.585Z,5.00
2018-03-22T07:07:11.521Z,4.90
2018-03-22T07:08:49.069Z,4.80
2018-03-22T07:10:26.726Z,4.70
2018-03-22T07:12:05.099Z,4.90
2018-03-22T07:13:42.728Z,4.90
2018-03-22T07:15:20.489Z,5.40
2018-03-22T07:16:58.189Z,5.20
2018-03-22T07:18:36.806Z,5.00
2018-03-22T07:20:15.585Z,5.20
2018-03-22T07:21:53.233Z,5.20
2018-03-22T07:25:05.191Z,5.50
2018-03-22T07:26:42.773Z,5.80
2018-03-22T07:28:20.585Z,6.20
2018-03-22T07:29:58.446Z,6.00
2018-03-22T07:31:36.696Z,5.70
2018-03-22T07:33:14.212Z,5.30
2018-03-22T07:36:22.534Z,5.60
2018-03-22T07:38:01.028Z,5.70
2018-03-22T07:39:38.575Z,5.70
2018-03-22T07:41:16.948Z,5.50
2018-03-22T07:42:59.030Z,5.50
2018-03-22T07:44:41.542Z,5.70
2018-03-22T07:46:19.379Z,5.60
2018-03-22T07:47:56.970Z,5.60
2018-03-22T07:49:35.396Z,6.20
2018-03-22T07:51:13.133Z,6.20
2018-03-22T07:52:50.733Z,5.80
2018-03-22T07:54:28.920Z,5.50
2018-03-22T07:56:07.375Z,5.60
2018-03-22T07:57:45.566Z,5.60
2018-03-22T07:59:23.109Z,5.40
2018-03-22T08:01:01.229Z,5.40
2018-03-22T08:02:39.049Z,5.80
2018-03-22T08:04:17.139Z,5.70
2018-03-22T08:05:54.750Z,6.00
2018-03-22T08:07:32.826Z,6.20
2018-03-22T08:09:10.312Z,5.60
2018-03-22T08:10:48.238Z,5.60
2018-03-22T08:12:25.722Z,5.60
2018-03-22T08:14:03.369Z,5.50
2018-03-22T08:15:41.034Z,5.70
2018-03-22T08:17:18.930Z,5.90
2018-03-22T08:18:56.959Z,5.60
2018-03-22T08:20:35.621Z,5.40
2018-03-22T08:22:13.342Z,5.40
2018-03-22T08:23:51.931Z,5.20
2018-03-22T08:25:29.642Z,5.20
2018-03-22T08:27:07.438Z,5.40
2018-03-22T08:28:45.182Z,5.30
2018-03-22T08:30:25.849Z,5.50
2018-03-22T08:32:03.392Z,5.40
2018-03-22T08:33:41.462Z,5.30
2018-03-22T08:35:18.819Z,5.30
2018-03-22T08:36:58.188Z,5.30
2018-03-22T08:38:36.013Z,5.30
2018-03-22T08:40:13.400Z,5.50
2018-03-22T08:43:26.414Z,6.00
2018-03-22T08:45:03.752Z,6.00
2018-03-22T08:46:41.542Z,5.80
2018-03-22T08:48:19.063Z,5.80
2018-03-22T08:49:57.333Z,6.00
2018-03-22T08:51:34.777Z,6.00
2018-03-22T08:53:12.941Z,5.90
2018-03-22T08:54:50.171Z,5.90
2018-03-22T08:56:27.969Z,6.00
2018-03-22T08:58:05.318Z,6.20
2018-03-22T08:59:42.873Z,5.30
2018-03-22T09:01:20.626Z,5.10
2018-03-22T09:02:59.386Z,4.90
2018-03-22T09:04:36.749Z,4.90
2018-03-22T09:06:14.166Z,4.90
2018-03-22T09:07:51.600Z,4.90
2018-03-22T09:09:29.474Z,4.90
2018-03-22T09:12:41.801Z,5.50
2018-03-22T09:14:19.184Z,5.10
2018-03-22T09:15:57.221Z,5.40
2018-03-22T09:17:34.570Z,5.80
2018-03-22T09:19:11.976Z,6.00
2018-03-22T09:20:49.171Z,5.70
2018-03-22T09:22:26.971Z,5.90
2018-03-22T09:24:04.530Z,5.30
2018-03-22T09:25:41.813Z,4.90
2018-03-22T09:27:18.942Z,5.00
2018-03-22T09:28:57.237Z,5.40
2018-03-22T09:30:34.532Z,5.40
2018-03-22T09:32:11.793Z,5.60
2018-03-22T09:33:48.932Z,5.80
2018-03-22T09:35:26.968Z,5.90
2018-03-22T09:37:04.339Z,5.90
2018-03-22T09:38:42.509Z,6.40
2018-03-22T09:40:19.922Z,6.40
2018-03-22T09:41:57.611Z,6.60
2018-03-22T09:43:35.535Z,6.50
2018-03-22T09:45:15.113Z,6.10
2018-03-22T09:46:52.290Z,6.10
2018-03-22T09:48:29.745Z,6.40
2018-03-22T09:50:07.504Z,6.40
2018-03-22T09:51:44.881Z,6.30
2018-03-22T09:53:23.015Z,5.90
2018-03-22T09:55:00.591Z,5.90
2018-03-22T09:56:37.709Z,6.30
2018-03-22T09:58:15.000Z,6.40
2018-03-22T09:59:51.984Z,6.40
2018-03-22T10:01:29.889Z,6.40
2018-03-22T10:03:06.795Z,6.20
2018-03-22T10:04:44.657Z,5.90
2018-03-22T10:06:22.690Z,5.90
2018-03-22T10:08:00.766Z,6.20
2018-03-22T10:09:38.164Z,6.10
2018-03-22T10:11:15.257Z,5.70
2018-03-22T10:12:53.667Z,6.00
2018-03-22T10:14:31.155Z,6.00
2018-03-22T10:16:08.453Z,5.90
2018-03-22T10:17:45.834Z,6.30
2018-03-22T10:19:23.624Z,6.70
2018-03-22T10:21:00.895Z,6.40
2018-03-22T10:22:38.155Z,6.10
2018-03-22T10:24:15.224Z,6.30
2018-03-22T10:25:53.607Z,6.50
2018-03-22T10:27:30.713Z,6.40
2018-03-22T10:29:08.092Z,6.30
2018-03-22T10:30:45.636Z,6.40
2018-03-22T10:32:24.025Z,6.50
2018-03-22T10:34:01.061Z,6.60
2018-03-22T10:35:38.129Z,6.70
2018-03-22T10:37:16.005Z,6.50
2018-03-22T10:38:53.593Z,6.50
2018-03-22T10:40:30.543Z,6.90
2018-03-22T10:42:08.341Z,6.60
2018-03-22T10:43:45.723Z,6.60
2018-03-22T10:47:14.004Z,6.30
2018-03-22T10:48:50.989Z,6.70
2018-03-22T10:52:09.430Z,7.20
2018-03-22T10:53:46.272Z,7.30
2018-03-22T10:55:23.257Z,7.30
2018-03-22T10:57:00.302Z,7.00
2018-03-22T10:58:37.927Z,7.30
2018-03-22T11:00:21.786Z,6.60
2018-03-22T11:02:01.807Z,6.60
2018-03-22T11:03:42.715Z,6.50
2018-03-22T11:05:20.208Z,6.60
2018-03-22T11:06:57.410Z,6.70
2018-03-22T11:08:34.617Z,7.20
2018-03-22T11:10:12.346Z,7.40
2018-03-22T11:11:49.966Z,7.50
2018-03-22T11:13:27.193Z,7.50
2018-03-22T11:15:04.335Z,7.50
2018-03-22T11:16:41.583Z,7.80
2018-03-22T11:18:19.134Z,7.70
2018-03-22T11:19:56.464Z,7.80
2018-03-22T11:21:33.695Z,7.80
2018-03-22T11:23:10.869Z,8.10
2018-03-22T11:24:49.174Z,7.80
2018-03-22T11:26:26.127Z,7.80
2018-03-22T11:28:03.159Z,7.90
2018-03-22T11:29:40.987Z,7.80
2018-03-22T11:31:19.187Z,7.80
2018-03-22T11:32:56.263Z,7.50
2018-03-22T11:34:33.406Z,7.60
2018-03-22T11:36:10.418Z,7.80
2018-03-22T11:37:48.506Z,8.00
2018-03-22T11:39:26.324Z,8.10
2018-03-22T11:41:04.340Z,8.20
2018-03-22T11:42:42.272Z,8.00
2018-03-22T11:44:20.484Z,8.10
2018-03-22T11:45:57.840Z,8.10
2018-03-22T11:47:34.954Z,8.20
2018-03-22T11:49:11.982Z,8.30
2018-03-22T11:50:49.384Z,8.00
2018-03-22T11:52:26.314Z,8.20
2018-03-22T11:54:03.331Z,8.40
2018-03-22T11:55:40.267Z,8.20
2018-03-22T11:57:17.752Z,8.20
2018-03-22T11:58:54.812Z,8.50
2018-03-22T12:00:33.678Z,8.50
2018-03-22T12:02:12.018Z,8.60
2018-03-22T12:03:49.954Z,8.40
2018-03-22T12:05:27.681Z,8.40
2018-03-22T12:07:04.686Z,8.30
2018-03-22T12:08:41.937Z,8.30
2018-03-22T12:10:18.975Z,8.30
2018-03-22T12:11:56.754Z,8.00
2018-03-22T12:13:33.731Z,8.00
2018-03-22T12:15:12.096Z,8.10
2018-03-22T12:16:51.508Z,8.10
2018-03-22T12:18:28.598Z,8.20
2018-03-22T12:20:06.114Z,8.20
2018-03-22T12:21:43.540Z,8.20
2018-03-22T12:23:20.811Z,8.30
2018-03-22T12:24:58.878Z,8.40
2018-03-22T12:26:37.160Z,8.40
2018-03-22T12:28:15.574Z,8.40
2018-03-22T12:29:52.533Z,8.40
2018-03-22T12:31:29.909Z,8.40
2018-03-22T12:33:06.989Z,8.50
2018-03-22T12:34:45.351Z,8.30
2018-03-22T12:36:22.258Z,8.30
2018-03-22T12:38:00.120Z,8.30
2018-03-22T12:39:37.224Z,8.30
2018-03-22T12:41:15.230Z,8.50
2018-03-22T12:42:52.393Z,8.50
2018-03-22T12:44:29.524Z,8.60
2018-03-22T12:46:07.482Z,8.70
2018-03-22T12:47:44.851Z,8.70
2018-03-22T12:49:21.900Z,8.90
2018-03-22T12:50:58.951Z,9.00
2018-03-22T12:52:36.406Z,8.90
2018-03-22T12:54:14.138Z,8.70
2018-03-22T12:55:52.234Z,8.80
2018-03-22T12:57:29.125Z,8.80
2018-03-22T12:59:06.325Z,8.90
2018-03-22T13:00:44.240Z,8.90
2018-03-22T13:02:21.677Z,8.60
2018-03-22T13:03:59.328Z,8.70
2018-03-22T13:05:36.536Z,8.90
2018-03-22T13:07:14.144Z,8.80
2018-03-22T13:08:52.202Z,8.90
2018-03-22T13:10:30.048Z,8.80
2018-03-22T13:12:07.141Z,8.80
2018-03-22T13:13:44.179Z,9.00
2018-03-22T13:15:21.731Z,9.20
2018-03-22T13:17:02.186Z,9.30
2018-03-22T13:18:41.794Z,9.60
2018-03-22T13:20:19.518Z,9.60
2018-03-22T13:21:56.907Z,9.60
2018-03-22T13:23:35.769Z,9.90
2018-03-22T13:25:13.428Z,9.90
2018-03-22T13:26:50.639Z,10.00
2018-03-22T13:28:28.743Z,10.00
2018-03-22T13:30:05.875Z,9.90
2018-03-22T13:31:43.456Z,9.90
2018-03-22T13:33:20.677Z,9.90
2018-03-22T13:34:58.004Z,9.90
2018-03-22T13:36:35.349Z,9.90
2018-03-22T13:38:13.558Z,10.00
2018-03-22T13:39:50.676Z,10.00
2018-03-22T13:41:27.869Z,10.10
2018-03-22T13:43:05.771Z,10.00
2018-03-22T13:46:16.459Z,10.00
2018-03-22T13:47:54.539Z,10.00
2018-03-22T13:49:32.961Z,10.20
2018-03-22T13:51:11.305Z,10.20
2018-03-22T13:52:49.179Z,9.90
2018-03-22T13:54:27.776Z,9.90
2018-03-22T13:56:06.210Z,9.60
2018-03-22T13:57:44.134Z,9.70
2018-03-22T13:59:22.051Z,9.70
2018-03-22T14:00:59.652Z,9.70
2018-03-22T14:02:38.257Z,9.70
2018-03-22T14:04:15.360Z,9.60
2018-03-22T14:05:52.753Z,9.70
2018-03-22T14:07:29.665Z,9.90
2018-03-22T14:09:07.345Z,10.10
2018-03-22T14:10:45.481Z,10.20
2018-03-22T14:12:22.633Z,10.20
2018-03-22T14:14:00.029Z,10.20
2018-03-22T14:15:38.674Z,10.20
2018-03-22T14:17:15.896Z,10.30
2018-03-22T14:18:53.201Z,10.40
2018-03-22T14:20:31.198Z,10.60
2018-03-22T14:22:09.258Z,10.60
2018-03-22T14:23:46.406Z,10.50
2018-03-22T14:25:23.468Z,10.30
2018-03-22T14:27:01.297Z,10.20
2018-03-22T14:28:38.774Z,10.40
2018-03-22T14:30:18.049Z,10.40
2018-03-22T14:31:55.356Z,10.50
2018-03-22T14:33:32.721Z,10.60
2018-03-22T14:35:09.749Z,10.50
2018-03-22T14:36:47.641Z,9.60
2018-03-22T14:38:25.470Z,9.80
2018-03-22T14:40:02.564Z,9.80
2018-03-22T14:41:41.810Z,10.50
2018-03-22T14:44:56.624Z,10.60
2018-03-22T14:46:34.095Z,10.70
2018-03-22T14:48:11.588Z,10.90
2018-03-22T14:49:50.232Z,10.70
2018-03-22T14:51:28.026Z,10.70
2018-03-22T14:53:05.220Z,10.60
2018-03-22T14:54:42.608Z,10.20
2018-03-22T14:56:19.796Z,10.20
2018-03-22T14:57:57.896Z,10.50
2018-03-22T14:59:34.961Z,10.90
2018-03-22T15:01:12.601Z,10.90
2018-03-22T15:02:49.590Z,10.90
2018-03-22T15:04:27.389Z,10.70
2018-03-22T15:06:04.365Z,10.70
2018-03-22T15:07:42.799Z,10.60
2018-03-22T15:09:19.940Z,10.60
2018-03-22T15:10:56.974Z,10.30
2018-03-22T15:12:34.140Z,10.40
2018-03-22T15:14:11.650Z,10.40
2018-03-22T15:15:48.941Z,10.70
2018-03-22T15:17:26.892Z,11.40
2018-03-22T15:19:04.974Z,11.40
2018-03-22T15:20:42.424Z,11.50
2018-03-22T15:22:19.620Z,11.30
2018-03-22T15:23:56.857Z,11.20
2018-03-22T15:25:34.702Z,11.20
2018-03-22T15:27:12.571Z,11.30
2018-03-22T15:28:49.664Z,11.40
2018-03-22T15:30:29.545Z,11.10
2018-03-22T15:32:06.799Z,11.20
2018-03-22T15:33:44.356Z,11.20
2018-03-22T15:35:21.569Z,11.30
2018-03-22T15:36:58.667Z,11.30
2018-03-22T15:38:35.712Z,11.30
2018-03-22T15:40:14.111Z,11.60
2018-03-22T15:43:38.127Z,11.20
2018-03-22T15:45:17.379Z,11.10
2018-03-22T15:46:55.183Z,11.00
2018-03-22T15:48:33.050Z,11.50
2018-03-22T15:50:10.176Z,11.40
2018-03-22T15:51:47.261Z,11.60
2018-03-22T15:53:26.710Z,11.50
2018-03-22T15:55:04.534Z,11.30
2018-03-22T15:56:41.709Z,11.30
2018-03-22T15:58:18.822Z,11.30
2018-03-22T15:59:56.862Z,11.20
2018-03-22T16:01:34.546Z,11.20
2018-03-22T16:03:11.699Z,11.30
2018-03-22T16:04:48.774Z,10.80
2018-03-22T16:06:34.541Z,10.40
2018-03-22T16:08:11.810Z,10.40
2018-03-22T16:09:48.732Z,10.80
2018-03-22T16:11:26.722Z,10.80
2018-03-22T16:13:04.044Z,11.20
2018-03-22T16:14:41.829Z,11.50
2018-03-22T16:16:19.215Z,11.50
2018-03-22T16:17:56.168Z,11.60
2018-03-22T16:19:33.557Z,11.50
2018-03-22T16:21:10.661Z,11.50
2018-03-22T16:22:48.567Z,11.30
2018-03-22T16:24:25.811Z,11.20
2018-03-22T16:26:03.875Z,11.20
2018-03-22T16:27:41.559Z,11.10
2018-03-22T16:29:19.206Z,11.00
2018-03-22T16:30:56.550Z,11.00
2018-03-22T16:32:34.233Z,10.80
2018-03-22T16:34:11.268Z,10.80
2018-03-22T16:35:48.362Z,10.90
2018-03-22T16:37:25.353Z,10.80
2018-03-22T16:39:03.814Z,10.80
2018-03-22T16:40:40.991Z,10.80
2018-03-22T16:42:18.228Z,10.80
2018-03-22T16:43:55.289Z,10.80
2018-03-22T16:45:32.594Z,10.90
2018-03-22T16:47:09.643Z,10.90
2018-03-22T16:48:46.732Z,10.80
2018-03-22T16:50:23.842Z,10.60
2018-03-22T16:52:01.221Z,10.60
2018-03-22T16:53:38.245Z,10.70
2018-03-22T16:55:16.006Z,10.70
2018-03-22T16:56:53.008Z,10.70
2018-03-22T16:58:31.479Z,10.70
2018-03-22T17:00:08.562Z,10.70
2018-03-22T17:01:46.126Z,10.70
2018-03-22T17:03:24.183Z,10.40
2018-03-22T17:05:01.546Z,10.40
2018-03-22T17:06:38.760Z,10.40
2018-03-22T17:08:16.714Z,10.50
2018-03-22T17:10:00.313Z,10.50
2018-03-22T17:11:38.477Z,10.60
2018-03-22T17:13:15.389Z,10.60
2018-03-22T17:14:52.368Z,10.60
2018-03-22T17:16:29.581Z,10.70
2018-03-22T17:18:07.431Z,10.80
2018-03-22T17:19:44.478Z,10.70
2018-03-22T17:21:22.339Z,11.00
2018-03-22T17:22:59.455Z,10.90
2018-03-22T17:24:37.095Z,11.00
2018-03-22T17:26:14.872Z,11.00
2018-03-22T17:27:51.913Z,11.10
2018-03-22T17:29:28.896Z,11.10
2018-03-22T17:31:06.621Z,11.00
2018-03-22T17:32:44.126Z,10.90
2018-03-22T17:34:21.537Z,11.10
2018-03-22T17:35:58.677Z,10.90
2018-03-22T17:37:36.097Z,10.90
2018-03-22T17:39:12.973Z,11.00
2018-03-22T17:40:50.892Z,10.80
2018-03-22T17:42:28.150Z,10.80
2018-03-22T17:44:05.688Z,10.40
2018-03-22T17:45:43.025Z,10.50
2018-03-22T17:47:20.404Z,10.40
2018-03-22T17:48:57.348Z,10.40
2018-03-22T17:50:34.672Z,10.40
2018-03-22T17:52:12.426Z,10.30
2018-03-22T17:53:49.284Z,10.30
2018-03-22T17:55:26.482Z,10.10
2018-03-22T17:57:04.024Z,10.30
2018-03-22T17:58:41.347Z,10.30
2018-03-22T18:00:20.023Z,10.20
2018-03-22T18:01:57.163Z,10.40
2018-03-22T18:03:35.116Z,10.60
2018-03-22T18:05:12.458Z,10.70
2018-03-22T18:06:50.394Z,10.60
2018-03-22T18:08:27.644Z,10.60
2018-03-22T18:10:05.190Z,10.80
2018-03-22T18:11:42.575Z,10.70
2018-03-22T18:13:22.055Z,10.80
2018-03-22T18:14:59.060Z,10.90
2018-03-22T18:16:38.527Z,10.90
2018-03-22T18:18:15.441Z,10.90
2018-03-22T18:19:53.507Z,10.70
2018-03-22T18:21:30.504Z,10.70
2018-03-22T18:23:10.218Z,10.60
2018-03-22T18:24:47.509Z,10.60
2018-03-22T18:26:24.543Z,10.50
2018-03-22T18:28:02.298Z,10.40
2018-03-22T18:29:39.926Z,10.40
2018-03-22T18:31:17.189Z,10.20
2018-03-22T18:32:54.128Z,10.20
2018-03-22T18:34:31.432Z,10.40
2018-03-22T18:36:09.050Z,10.50
2018-03-22T18:37:47.024Z,10.40
2018-03-22T18:39:24.069Z,10.30
2018-03-22T18:41:02.035Z,10.50
2018-03-22T18:42:40.276Z,10.50
2018-03-22T18:44:17.343Z,10.60
2018-03-22T18:45:54.604Z,10.60
2018-03-22T18:47:32.268Z,10.60
2018-03-22T18:49:10.447Z,10.50
2018-03-22T18:50:48.312Z,10.20
2018-03-22T18:52:26.197Z,10.20
2018-03-22T18:54:03.390Z,10.10
2018-03-22T18:55:40.827Z,10.00
2018-03-22T18:57:18.315Z,9.90
2018-03-22T18:58:55.402Z,10.00
2018-03-22T19:00:35.183Z,9.80
2018-03-22T19:02:14.744Z,9.80
2018-03-22T19:03:52.600Z,9.80
2018-03-22T19:05:30.437Z,9.80
2018-03-22T19:07:07.813Z,9.70
2018-03-22T19:08:46.687Z,9.80
2018-03-22T19:12:11.924Z,9.80
2018-03-22T19:13:50.458Z,10.00
2018-03-22T19:15:29.675Z,10.00
2018-03-22T19:17:07.191Z,10.00
2018-03-22T19:18:45.833Z,9.90
2018-03-22T19:20:23.726Z,9.80
2018-03-22T19:22:01.123Z,9.80
2018-03-22T19:23:38.317Z,9.80
2018-03-22T19:25:16.278Z,9.90
2018-03-22T19:26:53.955Z,9.90
2018-03-22T19:28:31.776Z,9.90
2018-03-22T19:30:09.073Z,9.90
2018-03-22T19:31:47.312Z,9.80
2018-03-22T19:33:24.710Z,9.60
2018-03-22T19:35:01.539Z,9.60
2018-03-22T19:36:38.649Z,9.70
2018-03-22T19:38:15.540Z,10.00
2018-03-22T19:39:52.996Z,10.10
2018-03-22T19:41:29.906Z,10.30
2018-03-22T19:43:06.703Z,10.40
2018-03-22T19:44:43.908Z,10.40
2018-03-22T19:46:23.166Z,10.40
2018-03-22T19:48:00.109Z,10.30
2018-03-22T19:49:37.227Z,10.10
2018-03-22T19:51:14.533Z,10.00
2018-03-22T19:52:51.958Z,10.10
2018-03-22T19:54:29.090Z,10.20
2018-03-22T19:56:06.246Z,10.20
2018-03-22T19:57:43.361Z,10.10
2018-03-22T19:59:20.738Z,10.00
2018-03-22T20:01:00.080Z,9.80
2018-03-22T20:02:38.059Z,9.60
2018-03-22T20:04:15.179Z,9.60
2018-03-22T20:05:53.331Z,10.00
2018-03-22T20:07:30.495Z,10.00
2018-03-22T20:09:07.877Z,10.30
2018-03-22T20:10:45.685Z,10.00
2018-03-22T20:12:23.229Z,10.00
2018-03-22T20:14:00.916Z,9.70
2018-03-22T20:15:38.478Z,9.70
2018-03-22T20:17:15.652Z,9.90
2018-03-22T20:18:53.232Z,10.00
2018-03-22T20:20:30.273Z,10.30
2018-03-22T20:22:07.418Z,10.60
2018-03-22T20:23:44.521Z,10.60
2018-03-22T20:25:22.198Z,10.60
2018-03-22T20:26:59.232Z,10.60
2018-03-22T20:28:36.329Z,10.60
2018-03-22T20:30:46.170Z,10.30
2018-03-22T20:32:23.708Z,10.20
2018-03-22T20:34:01.479Z,10.30
2018-03-22T20:35:38.708Z,10.30
2018-03-22T20:37:16.045Z,10.30
2018-03-22T20:38:53.360Z,10.40
2018-03-22T20:40:30.312Z,10.30
2018-03-22T20:42:07.783Z,10.30
2018-03-22T20:43:44.853Z,10.20
2018-03-22T20:45:22.358Z,10.30
2018-03-22T20:47:01.339Z,10.30
2018-03-22T20:48:38.375Z,10.30
2018-03-22T20:50:15.588Z,10.20
2018-03-22T20:51:52.816Z,10.20
2018-03-22T20:53:29.682Z,10.20
2018-03-22T20:55:10.759Z,9.90
2018-03-22T20:56:49.968Z,9.90
2018-03-22T20:58:27.190Z,10.00
2018-03-22T21:00:04.264Z,9.90
2018-03-22T21:01:42.462Z,10.00
2018-03-22T21:03:19.441Z,10.00
2018-03-22T21:04:56.813Z,10.10
2018-03-22T21:06:34.011Z,10.00
2018-03-22T21:08:10.947Z,10.00
2018-03-22T21:09:48.680Z,9.60
2018-03-22T21:11:25.861Z,9.60
2018-03-22T21:13:02.853Z,9.50
2018-03-22T21:14:40.038Z,9.30
2018-03-22T21:16:17.243Z,9.50
2018-03-22T21:17:54.428Z,9.40
2018-03-22T21:19:31.609Z,9.40
2018-03-22T21:21:09.513Z,9.80
2018-03-22T21:22:46.916Z,9.80
2018-03-22T21:24:25.231Z,9.90
2018-03-22T21:26:04.943Z,9.90
2018-03-22T21:27:42.007Z,9.90
2018-03-22T21:29:19.017Z,9.60
2018-03-22T21:30:56.881Z,9.70
2018-03-22T21:32:35.162Z,9.80
2018-03-22T21:34:12.143Z,9.90
2018-03-22T21:35:49.613Z,9.90
2018-03-22T21:37:27.479Z,10.00
2018-03-22T21:39:04.909Z,10.00
2018-03-22T21:40:41.987Z,10.00
2018-03-22T21:42:21.280Z,10.10
2018-03-22T21:44:12.744Z,10.00
2018-03-22T21:45:51.487Z,9.90
2018-03-22T21:47:34.889Z,9.90
2018-03-22T21:49:12.654Z,9.60
2018-03-22T21:50:51.898Z,9.60
2018-03-22T21:52:48.864Z,9.60
2018-03-22T21:54:26.136Z,9.70