createdAt,value
2023-04-19T00:01:10.470Z,7.45
2023-04-19T00:03:56.988Z,6.88
2023-04-19T00:06:42.974Z,6.30
2023-04-19T00:09:28.915Z,7.00
2023-04-19T00:12:15.004Z,7.68
2023-04-19T00:15:01.157Z,9.05
2023-04-19T00:17:47.297Z,6.53
2023-04-19T00:20:33.832Z,9.60
2023-04-19T00:23:20.508Z,7.07
2023-04-19T00:26:06.414Z,7.55
2023-04-19T00:28:52.416Z,7.10
2023-04-19T00:31:39.806Z,6.38
2023-04-19T00:34:26.117Z,8.30
2023-04-19T00:37:15.063Z,7.15
2023-04-19T00:40:01.139Z,7.35
2023-04-19T00:42:47.378Z,9.20
2023-04-19T00:45:36.334Z,6.78
2023-04-19T00:48:22.752Z,9.05
2023-04-19T00:51:10.661Z,8.57
2023-04-19T00:53:57.725Z,8.23
2023-04-19T00:56:45.076Z,9.73
2023-04-19T00:59:31.522Z,9.60
2023-04-19T01:02:18.375Z,9.65
2023-04-19T01:05:04.790Z,8.98
2023-04-19T01:07:52.116Z,8.82
2023-04-19T01:10:38.059Z,9.75
2023-04-19T01:13:24.482Z,9.88
2023-04-19T01:16:11.157Z,8.75
2023-04-19T01:21:43.717Z,9.25
2023-04-19T01:24:31.216Z,9.07
2023-04-19T01:27:17.742Z,10.65
2023-04-19T01:30:04.639Z,10.93
2023-04-19T01:32:50.967Z,11.20
2023-04-19T01:35:37.293Z,10.05
2023-04-19T01:38:23.773Z,11.43
2023-04-19T01:41:10.183Z,8.95
2023-04-19T01:43:56.339Z,13.27
2023-04-19T01:46:42.775Z,9.30
2023-04-19T01:49:29.398Z,9.98
2023-04-19T01:52:15.289Z,10.57
2023-04-19T01:55:01.767Z,11.23
2023-04-19T01:57:49.664Z,10.38
2023-04-19T02:00:35.924Z,11.30
2023-04-19T02:03:24.019Z,10.68
2023-04-19T02:06:14.082Z,12.50
2023-04-19T02:09:00.962Z,10.70
2023-04-19T02:11:47.617Z,12.77
2023-04-19T02:14:33.578Z,11.43
2023-04-19T02:17:19.531Z,11.88
2023-04-19T02:20:08.230Z,11.00
2023-04-19T02:22:54.226Z,13.55
2023-04-19T02:25:40.179Z,12.13
2023-04-19T02:28:26.146Z,11.18
2023-04-19T02:31:12.168Z,14.57
2023-04-19T02:33:58.610Z,15.65
2023-04-19T02:36:46.011Z,12.82
2023-04-19T02:39:32.260Z,12.25
2023-04-19T02:42:19.475Z,13.18
2023-04-19T02:45:05.929Z,12.98
2023-04-19T02:47:51.947Z,12.32
2023-04-19T02:50:38.795Z,12.00
2023-04-19T02:56:11.224Z,12.88
2023-04-19T02:59:01.087Z,13.38
2023-04-19T03:01:47.893Z,11.77
2023-04-19T03:04:34.585Z,13.30
2023-04-19T03:07:21.078Z,12.10
2023-04-19T03:10:07.989Z,14.73
2023-04-19T03:15:40.112Z,12.75
2023-04-19T03:18:26.976Z,12.77
2023-04-19T03:21:15.448Z,12.80
2023-04-19T03:24:10.588Z,12.88
2023-04-19T03:27:01.238Z,13.07
2023-04-19T03:29:49.889Z,13.60
2023-04-19T03:32:36.384Z,12.90
2023-04-19T03:35:26.140Z,12.25
2023-04-19T03:38:14.114Z,14.77
2023-04-19T03:41:00.712Z,29.38
2023-04-19T03:43:51.010Z,13.18
2023-04-19T03:46:37.018Z,13.65
2023-04-19T03:49:23.788Z,13.60
2023-04-19T03:52:18.040Z,12.73
2023-04-19T03:55:05.112Z,13.25
2023-04-19T03:57:57.909Z,12.60
2023-04-19T04:00:55.399Z,12.98
2023-04-19T04:03:42.130Z,16.73
2023-04-19T04:06:28.543Z,15.35
2023-04-19T04:09:14.812Z,14.02
2023-04-19T04:12:01.575Z,14.90
2023-04-19T04:14:48.464Z,14.15
2023-04-19T04:17:34.920Z,16.13
2023-04-19T04:20:22.389Z,16.25
2023-04-19T04:23:12.063Z,13.93
2023-04-19T04:26:02.608Z,13.77
2023-04-19T04:29:07.099Z,13.57
2023-04-19T04:31:53.483Z,14.32
2023-04-19T04:34:44.614Z,14.85
2023-04-19T04:37:36.764Z,14.05
2023-04-19T04:40:24.101Z,13.65
2023-04-19T04:43:11.017Z,14.50
2023-04-19T04:45:58.335Z,14.63
2023-04-19T04:48:48.684Z,17.45
2023-04-19T04:51:35.060Z,13.65
2023-04-19T04:54:21.404Z,13.10
2023-04-19T04:59:56.365Z,14.55
2023-04-19T05:02:44.708Z,12.85
2023-04-19T05:05:31.159Z,15.23
2023-04-19T05:08:17.464Z,14.35
2023-04-19T05:11:04.475Z,13.02
2023-04-19T05:13:51.912Z,14.80
2023-04-19T05:16:37.921Z,13.40
2023-04-19T05:19:24.485Z,15.52
2023-04-19T05:22:16.711Z,15.23
2023-04-19T05:25:02.932Z,14.40
2023-04-19T05:30:35.910Z,13.57
2023-04-19T05:33:22.469Z,15.68
2023-04-19T05:36:12.847Z,15.05
2023-04-19T05:38:59.251Z,14.88
2023-04-19T05:41:45.232Z,16.08
2023-04-19T05:44:31.902Z,16.25
2023-04-19T05:47:18.908Z,13.20
2023-04-19T05:50:21.624Z,14.40
2023-04-19T05:53:25.659Z,15.30
