createdAt,value
2019-06-07T00:01:32.393Z,44.40
2019-06-07T00:03:59.057Z,44.30
2019-06-07T00:08:57.043Z,44.20
2019-06-07T00:11:23.484Z,44.30
2019-06-07T00:16:23.273Z,44.40
2019-06-07T00:18:48.489Z,44.30
2019-06-07T00:21:17.025Z,44.30
2019-06-07T00:23:41.408Z,44.30
2019-06-07T00:26:08.395Z,44.40
2019-06-07T00:28:34.253Z,44.30
2019-06-07T00:38:35.542Z,44.30
2019-06-07T00:41:01.972Z,44.40
2019-06-07T00:43:28.756Z,44.30
2019-06-07T00:45:54.885Z,44.40
2019-06-07T00:48:29.371Z,44.30
2019-06-07T00:55:50.380Z,44.30
2019-06-07T00:58:17.906Z,45.00
2019-06-07T01:00:43.295Z,44.30
2019-06-07T01:03:09.897Z,44.10
2019-06-07T01:05:38.984Z,44.10
2019-06-07T01:08:05.433Z,44.10
2019-06-07T01:10:52.268Z,44.10
2019-06-07T01:20:33.601Z,44.20
2019-06-07T01:23:03.073Z,44.60
2019-06-07T01:25:29.587Z,44.30
2019-06-07T01:27:55.944Z,44.20
2019-06-07T01:30:23.260Z,44.30
2019-06-07T01:32:48.837Z,44.20
2019-06-07T01:35:16.590Z,44.30
2019-06-07T01:37:41.682Z,44.20
2019-06-07T01:40:08.105Z,44.20
2019-06-07T01:42:34.541Z,44.10
2019-06-07T01:47:38.988Z,44.10
2019-06-07T01:50:06.159Z,44.10
2019-06-07T01:52:32.674Z,44.00
2019-06-07T01:54:59.315Z,44.10
2019-06-07T01:57:39.756Z,44.10
2019-06-07T01:59:51.894Z,44.10
2019-06-07T02:07:25.806Z,44.20
2019-06-07T02:09:48.865Z,44.20
2019-06-07T02:14:48.141Z,44.20
2019-06-07T02:17:14.539Z,44.10
2019-06-07T02:19:40.951Z,44.10
2019-06-07T02:24:39.877Z,44.10
2019-06-07T02:29:38.980Z,44.00
2019-06-07T02:32:09.124Z,44.10
2019-06-07T02:34:39.296Z,44.00
2019-06-07T02:42:06.367Z,44.10
2019-06-07T02:44:38.540Z,44.10
2019-06-07T02:46:59.156Z,44.00
2019-06-07T02:49:30.555Z,44.00
2019-06-07T02:51:51.972Z,44.10
2019-06-07T02:54:21.184Z,44.00
2019-06-07T02:56:57.809Z,44.00
2019-06-07T02:59:14.030Z,44.00
2019-06-07T03:01:42.555Z,44.00
2019-06-07T03:04:06.932Z,44.00
2019-06-07T03:06:38.911Z,43.90
2019-06-07T03:09:00.559Z,43.90
2019-06-07T03:14:03.034Z,43.90
2019-06-07T03:16:31.085Z,43.80
2019-06-07T03:18:55.919Z,43.70
2019-06-07T03:29:02.982Z,43.90
2019-06-07T03:31:35.494Z,43.70
2019-06-07T03:33:56.619Z,43.90
2019-06-07T03:36:25.778Z,43.80
2019-06-07T03:38:50.309Z,43.80
2019-06-07T03:41:16.766Z,43.70
2019-06-07T03:43:43.176Z,43.80
2019-06-07T03:46:10.223Z,43.70
2019-06-07T03:48:41.110Z,43.60
2019-06-07T03:51:05.084Z,43.70
2019-06-07T03:53:31.128Z,43.60
2019-06-07T03:55:56.769Z,43.70
2019-06-07T03:58:32.572Z,43.60
2019-06-07T04:03:33.576Z,43.60
2019-06-07T04:08:19.838Z,43.60
2019-06-07T04:13:17.802Z,43.60
2019-06-07T04:18:21.143Z,43.60
2019-06-07T04:20:47.547Z,43.60
2019-06-07T04:23:27.768Z,44.30
2019-06-07T04:25:42.702Z,43.50
2019-06-07T04:28:07.440Z,43.50
2019-06-07T04:30:35.583Z,43.60
2019-06-07T04:33:00.315Z,43.50
2019-06-07T04:35:30.982Z,43.60
2019-06-07T04:37:53.798Z,43.50
2019-06-07T04:40:20.236Z,43.40
2019-06-07T04:42:46.715Z,43.40
2019-06-07T04:45:33.103Z,43.40
2019-06-07T04:52:46.158Z,43.20
2019-06-07T04:57:44.930Z,43.30
2019-06-07T05:07:46.417Z,43.40
2019-06-07T05:10:12.297Z,43.20
2019-06-07T05:12:40.469Z,43.40
2019-06-07T05:15:05.163Z,43.40
2019-06-07T05:17:32.828Z,43.40
2019-06-07T05:19:58.033Z,43.50
2019-06-07T05:22:24.400Z,43.30
2019-06-07T05:24:50.866Z,43.30
2019-06-07T05:32:27.164Z,43.10
2019-06-07T05:34:53.617Z,43.00
2019-06-07T05:37:20.019Z,43.10
2019-06-07T05:39:46.898Z,43.10
2019-06-07T05:42:13.710Z,43.00
2019-06-07T05:44:44.123Z,42.90
2019-06-07T05:47:06.589Z,42.90
2019-06-07T05:49:35.551Z,42.80
2019-06-07T05:51:59.447Z,42.80
2019-06-07T05:54:25.914Z,43.00
2019-06-07T05:56:52.318Z,43.70
2019-06-07T05:59:18.763Z,44.60
2019-06-07T06:01:56.679Z,44.30
2019-06-07T06:04:11.624Z,44.20
2019-06-07T06:11:58.511Z,44.00
2019-06-07T06:14:11.680Z,43.70
2019-06-07T06:16:39.744Z,43.10
2019-06-07T06:19:04.588Z,43.50
2019-06-07T06:21:30.964Z,43.60
2019-06-07T06:23:57.422Z,43.70
2019-06-07T06:26:24.462Z,43.40
2019-06-07T06:31:22.257Z,43.50
2019-06-07T06:33:49.860Z,43.60
2019-06-07T06:36:15.349Z,43.70
2019-06-07T06:38:41.756Z,43.60
2019-06-07T06:41:15.719Z,44.20
2019-06-07T06:43:34.650Z,44.00
2019-06-07T06:46:01.052Z,44.20
2019-06-07T06:48:33.234Z,43.50
2019-06-07T06:50:59.652Z,43.50
2019-06-07T06:55:57.651Z,43.40
2019-06-07T06:58:27.138Z,43.60
2019-06-07T07:01:06.026Z,43.90
2019-06-07T07:03:54.341Z,43.60
2019-06-07T07:05:51.989Z,43.30
2019-06-07T07:15:55.186Z,43.30
2019-06-07T07:18:15.835Z,43.30
2019-06-07T07:23:15.324Z,43.30
2019-06-07T07:25:43.520Z,43.60
2019-06-07T07:28:08.125Z,44.00
2019-06-07T07:30:37.350Z,44.10
2019-06-07T07:33:01.041Z,43.90
2019-06-07T07:35:33.360Z,44.00
2019-06-07T07:38:00.115Z,43.70
2019-06-07T07:42:54.964Z,43.50
2019-06-07T07:48:08.348Z,43.60
2019-06-07T07:50:17.078Z,43.50
2019-06-07T07:55:21.254Z,43.50
2019-06-07T08:00:50.176Z,43.50
2019-06-07T08:02:48.822Z,43.60
2019-06-07T08:05:22.560Z,43.70
2019-06-07T08:13:01.914Z,43.40
2019-06-07T08:25:18.169Z,43.70
2019-06-07T08:27:44.776Z,43.80
2019-06-07T08:32:42.866Z,43.60
2019-06-07T08:35:09.224Z,43.80
2019-06-07T08:40:07.824Z,43.90
2019-06-07T08:42:37.602Z,43.90
2019-06-07T08:45:03.652Z,43.70
2019-06-07T08:47:27.192Z,43.70
2019-06-07T08:52:26.315Z,43.70
2019-06-07T08:54:54.889Z,44.50
2019-06-07T08:57:21.778Z,43.70
2019-06-07T08:59:45.482Z,43.70
2019-06-07T09:02:23.333Z,43.70
2019-06-07T09:04:38.360Z,43.70
2019-06-07T09:09:37.305Z,43.70
2019-06-07T09:12:09.962Z,43.20
2019-06-07T09:14:30.146Z,43.80
2019-06-07T09:17:01.320Z,43.80
2019-06-07T09:19:23.028Z,43.80
2019-06-07T09:24:23.055Z,43.90
2019-06-07T09:29:21.043Z,43.90
2019-06-07T09:36:50.406Z,43.90
2019-06-07T09:39:17.442Z,44.00
2019-06-07T09:41:49.463Z,43.90
2019-06-07T09:44:23.976Z,43.90
2019-06-07T09:46:36.732Z,44.00
2019-06-07T09:49:18.759Z,43.90
2019-06-07T09:51:29.599Z,44.10
2019-06-07T09:53:57.907Z,44.00
2019-06-07T10:01:26.402Z,44.00
2019-06-07T10:03:52.839Z,44.00
2019-06-07T10:11:22.979Z,44.00
2019-06-07T10:18:53.353Z,44.00
2019-06-07T10:21:19.820Z,44.20
2019-06-07T10:23:46.218Z,44.10
2019-06-07T10:26:12.640Z,44.00
2019-06-07T10:28:39.091Z,44.00
2019-06-07T10:31:07.783Z,44.00
2019-06-07T10:33:33.395Z,44.10
2019-06-07T10:36:00.333Z,44.10
2019-06-07T10:38:26.450Z,44.10
2019-06-07T10:40:52.901Z,44.10
2019-06-07T10:43:19.351Z,44.00
2019-06-07T10:45:46.386Z,44.10
2019-06-07T10:48:12.897Z,44.00
2019-06-07T10:50:40.071Z,44.10
2019-06-07T10:58:11.215Z,44.20
2019-06-07T11:00:37.270Z,44.10
2019-06-07T11:13:12.455Z,44.10
2019-06-07T11:15:37.972Z,44.10
2019-06-07T11:18:06.090Z,44.20
2019-06-07T11:20:30.848Z,44.20
2019-06-07T11:22:57.307Z,44.10
2019-06-07T11:25:23.765Z,44.00
2019-06-07T11:27:50.172Z,44.00
2019-06-07T11:32:47.952Z,44.10
2019-06-07T11:35:15.505Z,44.70
2019-06-07T11:37:40.796Z,44.00
2019-06-07T11:40:24.001Z,44.00
2019-06-07T11:42:33.561Z,44.10
2019-06-07T11:44:59.884Z,44.20
2019-06-07T11:47:26.346Z,44.20
2019-06-07T11:52:27.369Z,44.10
2019-06-07T11:59:57.121Z,44.10
2019-06-07T12:02:23.572Z,44.20
2019-06-07T12:04:49.997Z,44.20
2019-06-07T12:07:17.674Z,44.30
2019-06-07T12:09:56.097Z,44.30
2019-06-07T12:12:10.323Z,44.30
2019-06-07T12:14:35.738Z,44.30
2019-06-07T12:17:02.167Z,44.30
2019-06-07T12:19:33.573Z,44.30
2019-06-07T12:21:59.985Z,44.30
2019-06-07T12:24:26.376Z,44.30
2019-06-07T12:26:57.557Z,44.30
2019-06-07T12:29:23.832Z,44.30
2019-06-07T12:31:50.186Z,44.30
2019-06-07T12:34:21.661Z,44.30
2019-06-07T12:39:22.239Z,44.30
2019-06-07T12:41:51.370Z,44.30
2019-06-07T12:44:18.594Z,44.30
2019-06-07T12:46:44.184Z,44.30
2019-06-07T12:49:10.771Z,44.30
2019-06-07T12:54:09.389Z,44.40
2019-06-07T12:56:36.057Z,44.40
2019-06-07T13:01:34.539Z,44.40
2019-06-07T13:04:00.851Z,44.40
2019-06-07T13:06:28.001Z,44.40
2019-06-07T13:08:53.725Z,44.30
2019-06-07T13:11:24.567Z,45.20
2019-06-07T13:13:46.606Z,44.50
2019-06-07T13:16:12.873Z,44.40
2019-06-07T13:21:11.522Z,44.50
2019-06-07T13:28:43.087Z,44.60
2019-06-07T13:31:09.310Z,44.40
2019-06-07T13:33:38.788Z,44.60
2019-06-07T13:36:03.493Z,44.50
2019-06-07T13:38:33.500Z,44.50
2019-06-07T13:40:59.807Z,44.40
2019-06-07T13:43:28.168Z,44.60
2019-06-07T13:45:53.398Z,44.60
2019-06-07T13:48:21.076Z,44.50
2019-06-07T13:50:46.247Z,44.50
2019-06-07T13:53:12.682Z,44.60
2019-06-07T13:55:39.125Z,44.50
2019-06-07T13:58:05.574Z,44.50
2019-06-07T14:03:09.501Z,44.50
2019-06-07T14:05:35.912Z,44.50
2019-06-07T14:10:34.443Z,44.50
2019-06-07T14:18:04.237Z,44.70
2019-06-07T14:20:34.773Z,44.60
2019-06-07T14:23:00.065Z,44.60
2019-06-07T14:25:27.281Z,44.60
2019-06-07T14:27:53.073Z,44.60
2019-06-07T14:32:53.152Z,44.60
2019-06-07T14:37:51.359Z,44.60
2019-06-07T14:40:17.719Z,44.60
2019-06-07T14:45:16.220Z,44.50
2019-06-07T14:47:42.811Z,44.50
2019-06-07T14:55:15.630Z,44.50
2019-06-07T14:57:42.011Z,44.50
2019-06-07T15:00:11.549Z,44.50
2019-06-07T15:02:37.690Z,44.40
2019-06-07T15:05:01.358Z,44.50
2019-06-07T15:07:28.679Z,44.50
2019-06-07T15:09:53.976Z,44.30
2019-06-07T15:12:24.956Z,45.00
2019-06-07T15:14:46.934Z,44.40
2019-06-07T15:17:13.255Z,44.30
2019-06-07T15:19:39.495Z,44.40
2019-06-07T15:22:06.780Z,44.10
2019-06-07T15:24:36.167Z,44.20
2019-06-07T15:27:03.518Z,44.10
2019-06-07T15:29:29.961Z,44.10
2019-06-07T15:31:57.613Z,44.00
2019-06-07T15:34:24.062Z,44.00
2019-06-07T15:36:50.493Z,44.10
2019-06-07T15:41:51.549Z,43.80
2019-06-07T15:44:17.968Z,43.60
2019-06-07T15:49:17.226Z,43.70
2019-06-07T15:56:47.375Z,43.50
2019-06-07T15:59:13.811Z,43.50
2019-06-07T16:01:41.874Z,43.70
2019-06-07T16:04:06.670Z,43.70
2019-06-07T16:06:34.264Z,43.30
2019-06-07T16:11:32.569Z,43.50
2019-06-07T16:13:57.540Z,43.40
2019-06-07T16:16:23.982Z,43.30
2019-06-07T16:18:50.354Z,43.30
2019-06-07T16:21:16.805Z,43.50
2019-06-07T16:23:44.075Z,43.40
2019-06-07T16:26:10.498Z,43.50
2019-06-07T16:31:09.722Z,43.40
2019-06-07T16:33:36.703Z,43.40
2019-06-07T16:36:02.608Z,43.50
2019-06-07T16:38:29.034Z,43.60
2019-06-07T16:40:55.456Z,43.50
2019-06-07T16:43:21.825Z,43.50
2019-06-07T16:45:51.595Z,43.60
2019-06-07T16:48:18.025Z,43.60
2019-06-07T16:50:45.727Z,44.60
2019-06-07T16:53:12.146Z,44.60
2019-06-07T16:58:10.077Z,44.60
2019-06-07T17:00:40.516Z,44.30
2019-06-07T17:13:12.358Z,44.00
2019-06-07T17:15:38.713Z,44.10
2019-06-07T17:18:05.168Z,44.60
2019-06-07T17:20:31.568Z,44.20
2019-06-07T17:22:57.980Z,44.50
2019-06-07T17:25:24.437Z,44.10
2019-06-07T17:27:50.867Z,44.20
2019-06-07T17:30:17.277Z,44.30
2019-06-07T17:32:55.210Z,44.30
2019-06-07T17:35:10.184Z,44.40
2019-06-07T17:37:36.807Z,44.30
2019-06-07T17:40:09.633Z,44.20
2019-06-07T17:42:36.016Z,44.20
2019-06-07T17:45:02.431Z,44.30
2019-06-07T17:50:00.231Z,44.30
2019-06-07T17:52:32.574Z,44.90
2019-06-07T18:05:07.689Z,44.50
2019-06-07T18:07:34.157Z,44.40
2019-06-07T18:10:00.571Z,44.50
2019-06-07T18:12:27.047Z,44.50
2019-06-07T18:14:54.119Z,44.30
2019-06-07T18:17:33.704Z,44.40
2019-06-07T18:19:46.894Z,44.40
2019-06-07T18:22:12.868Z,44.30
2019-06-07T18:29:46.493Z,44.30
2019-06-07T18:32:15.686Z,44.50
2019-06-07T18:37:14.500Z,44.30
2019-06-07T18:39:40.857Z,44.30
2019-06-07T18:44:39.111Z,44.00
2019-06-07T18:47:09.637Z,44.20
2019-06-07T18:57:15.659Z,44.50
2019-06-07T18:59:45.634Z,44.20
2019-06-07T19:02:11.983Z,44.00
2019-06-07T19:09:43.024Z,44.10
2019-06-07T19:12:09.430Z,44.10
2019-06-07T19:14:39.725Z,44.00
2019-06-07T19:17:06.779Z,44.00
2019-06-07T19:22:05.404Z,44.20
2019-06-07T19:24:31.848Z,44.20
2019-06-07T19:34:33.777Z,44.10
2019-06-07T19:37:00.206Z,43.90
2019-06-07T19:39:26.635Z,44.00
2019-06-07T19:41:53.988Z,43.80
2019-06-07T19:49:23.813Z,43.80
2019-06-07T19:51:50.256Z,43.90
2019-06-07T19:54:16.655Z,43.90
2019-06-07T19:56:42.889Z,43.90
2019-06-07T20:04:12.264Z,43.50
2019-06-07T20:06:38.684Z,43.60
2019-06-07T20:09:05.104Z,43.70
2019-06-07T20:14:05.323Z,44.10
2019-06-07T20:19:04.018Z,43.90
2019-06-07T20:21:29.836Z,43.90
2019-06-07T20:23:56.763Z,43.80
2019-06-07T20:28:54.604Z,43.50
2019-06-07T20:31:21.688Z,44.20
2019-06-07T20:33:48.088Z,44.20
2019-06-07T20:36:14.552Z,43.50
2019-06-07T20:38:45.859Z,43.30
2019-06-07T20:41:12.278Z,43.30
2019-06-07T20:51:14.836Z,43.50
2019-06-07T20:56:14.278Z,43.20
2019-06-07T20:58:40.683Z,43.10
2019-06-07T21:01:07.153Z,43.30
2019-06-07T21:03:39.737Z,42.90
2019-06-07T21:06:07.391Z,43.00
2019-06-07T21:08:32.420Z,42.80
2019-06-07T21:10:59.949Z,43.30
2019-06-07T21:13:26.093Z,42.90
2019-06-07T21:23:27.737Z,42.90
2019-06-07T21:25:54.219Z,42.80
2019-06-07T21:28:20.633Z,42.60
2019-06-07T21:30:47.053Z,42.80
2019-06-07T21:33:15.966Z,42.30
2019-06-07T21:35:42.411Z,42.30
2019-06-07T21:38:09.917Z,42.20
2019-06-07T21:40:35.238Z,42.40
2019-06-07T21:43:04.296Z,42.00
2019-06-07T21:45:33.869Z,42.00
2019-06-07T21:48:00.274Z,42.00
2019-06-07T21:58:03.068Z,42.40
2019-06-07T22:00:28.840Z,42.30
2019-06-07T22:02:55.286Z,42.10
2019-06-07T22:05:21.687Z,42.20
2019-06-07T22:07:48.140Z,42.10
2019-06-07T22:10:14.584Z,42.10
2019-06-07T22:12:41.013Z,42.10
2019-06-07T22:25:15.154Z,41.80
2019-06-07T22:27:41.509Z,42.10
2019-06-07T22:32:40.950Z,41.90
2019-06-07T22:37:38.725Z,42.00
2019-06-07T22:42:40.001Z,41.70
2019-06-07T22:45:07.759Z,42.10
2019-06-07T22:55:10.243Z,41.20
2019-06-07T23:00:10.462Z,41.80
2019-06-07T23:02:34.442Z,40.60
2019-06-07T23:05:04.743Z,41.10
2019-06-07T23:07:27.237Z,41.30
2019-06-07T23:09:53.682Z,40.80
2019-06-07T23:12:20.118Z,41.10
2019-06-07T23:14:46.551Z,41.20
2019-06-07T23:17:13.861Z,41.40
2019-06-07T23:22:11.883Z,40.60
2019-06-07T23:34:45.941Z,41.30
2019-06-07T23:42:15.651Z,40.60
2019-06-07T23:44:42.142Z,41.20
2019-06-07T23:47:13.213Z,40.80
2019-06-07T23:49:36.361Z,40.50
2019-06-07T23:52:04.021Z,41.20
