createdAt,value
2022-08-05T00:00:46.467Z,29.91
2022-08-05T00:03:16.748Z,29.91
2022-08-05T00:06:05.365Z,29.92
2022-08-05T00:08:34.664Z,29.90
2022-08-05T00:11:20.550Z,29.91
2022-08-05T00:13:57.229Z,29.91
2022-08-05T00:16:36.582Z,29.88
2022-08-05T00:19:10.356Z,29.89
2022-08-05T00:21:37.005Z,29.88
2022-08-05T00:24:09.905Z,29.90
2022-08-05T00:26:38.219Z,29.88
2022-08-05T00:29:04.878Z,29.87
2022-08-05T00:31:53.427Z,29.87
2022-08-05T00:34:56.560Z,29.83
2022-08-05T00:37:11.022Z,29.83
2022-08-05T00:39:44.155Z,29.84
2022-08-05T00:42:35.451Z,29.85
2022-08-05T00:45:05.448Z,29.84
2022-08-05T00:47:57.386Z,29.82
2022-08-05T00:50:25.235Z,29.82
2022-08-05T00:52:55.169Z,29.82
2022-08-05T00:55:23.174Z,29.81
2022-08-05T00:58:11.089Z,29.81
2022-08-05T01:00:39.006Z,29.81
2022-08-05T01:03:07.579Z,29.80
2022-08-05T01:05:34.911Z,29.78
2022-08-05T01:08:41.054Z,29.79
2022-08-05T01:10:56.551Z,29.80
2022-08-05T01:13:57.390Z,29.80
2022-08-05T01:16:45.292Z,29.81
2022-08-05T01:20:01.915Z,29.79
2022-08-05T01:22:59.689Z,29.76
2022-08-05T01:26:01.835Z,29.72
2022-08-05T01:28:57.046Z,29.72
2022-08-05T01:31:42.585Z,29.71
2022-08-05T01:34:14.566Z,29.72
2022-08-05T01:36:49.232Z,29.69
2022-08-05T01:39:36.085Z,29.69
2022-08-05T01:42:06.800Z,29.68
2022-08-05T01:44:37.884Z,29.67
2022-08-05T01:47:05.233Z,29.67
2022-08-05T01:50:00.279Z,29.67
2022-08-05T01:52:25.353Z,29.66
2022-08-05T01:54:56.958Z,29.65
2022-08-05T01:58:09.265Z,29.63
2022-08-05T02:00:15.430Z,29.60
2022-08-05T02:02:54.293Z,29.63
2022-08-05T02:05:25.290Z,29.62
2022-08-05T02:07:57.830Z,29.59
2022-08-05T02:10:31.035Z,29.62
2022-08-05T02:13:17.699Z,29.61
2022-08-05T02:15:50.259Z,29.60
2022-08-05T02:18:36.331Z,29.59
2022-08-05T02:21:25.056Z,29.60
2022-08-05T02:23:55.290Z,29.58
2022-08-05T02:26:38.076Z,29.59
2022-08-05T02:29:17.318Z,29.57
2022-08-05T02:31:50.826Z,29.54
2022-08-05T02:34:19.958Z,29.56
2022-08-05T02:36:54.413Z,29.57
2022-08-05T02:39:23.100Z,29.54
2022-08-05T02:42:00.541Z,29.55
2022-08-05T02:44:30.275Z,29.53
2022-08-05T02:47:00.722Z,29.50
2022-08-05T02:49:40.879Z,29.52
2022-08-05T02:52:11.434Z,29.50
2022-08-05T02:54:41.179Z,29.49
2022-08-05T02:58:10.417Z,29.48
2022-08-05T02:59:59.365Z,29.47
2022-08-05T03:02:39.028Z,29.49
2022-08-05T03:05:09.753Z,29.49
2022-08-05T03:07:59.341Z,29.47
2022-08-05T03:10:25.688Z,29.46
2022-08-05T03:12:54.233Z,29.43
2022-08-05T03:15:23.581Z,29.43
2022-08-05T03:17:54.216Z,29.43
2022-08-05T03:20:22.335Z,29.43
2022-08-05T03:22:50.588Z,29.42
2022-08-05T03:25:32.956Z,29.40
2022-08-05T03:28:09.016Z,29.39
2022-08-05T03:30:36.795Z,29.38
2022-08-05T03:33:07.416Z,29.36
2022-08-05T03:35:40.866Z,29.35
2022-08-05T03:38:12.518Z,29.38
2022-08-05T03:40:48.430Z,29.35
2022-08-05T03:44:08.972Z,29.35
2022-08-05T03:46:04.391Z,29.33
2022-08-05T03:48:35.210Z,29.34
2022-08-05T03:52:39.019Z,29.34
2022-08-05T03:55:00.424Z,29.34
2022-08-05T03:57:16.619Z,29.32
2022-08-05T03:59:54.691Z,29.34
2022-08-05T04:02:38.796Z,29.34
2022-08-05T04:05:13.018Z,29.34
2022-08-05T04:07:58.360Z,29.34
2022-08-05T04:10:33.283Z,29.35
2022-08-05T04:13:05.191Z,29.34
2022-08-05T04:15:33.265Z,29.33
2022-08-05T04:18:09.790Z,29.38
2022-08-05T04:20:37.228Z,29.37
2022-08-05T04:23:04.440Z,29.36
2022-08-05T04:25:57.651Z,29.38
2022-08-05T04:28:18.712Z,29.35
2022-08-05T04:30:46.251Z,29.37
2022-08-05T04:33:16.013Z,29.39
2022-08-05T04:36:16.039Z,29.38
2022-08-05T04:38:39.879Z,29.37
2022-08-05T04:41:09.649Z,29.39
2022-08-05T04:43:37.604Z,29.38
2022-08-05T04:46:07.232Z,29.38
2022-08-05T04:48:33.865Z,29.38
2022-08-05T04:51:01.761Z,29.36
2022-08-05T04:53:36.684Z,29.36
2022-08-05T04:56:15.419Z,29.38
2022-08-05T04:58:54.258Z,28.82
2022-08-05T05:02:07.852Z,28.95
2022-08-05T05:04:07.569Z,29.17
2022-08-05T05:06:35.979Z,29.25
2022-08-05T05:09:17.309Z,29.41
2022-08-05T05:11:54.601Z,29.48
2022-08-05T05:14:31.545Z,29.54
2022-08-05T05:17:00.408Z,29.61
2022-08-05T05:19:36.452Z,29.66
2022-08-05T05:22:24.258Z,29.69
2022-08-05T05:24:59.937Z,29.69
2022-08-05T05:27:45.767Z,29.69
2022-08-05T05:30:29.508Z,29.71
2022-08-05T05:33:00.493Z,29.69
2022-08-05T05:35:34.345Z,29.75
2022-08-05T05:38:13.237Z,29.76
2022-08-05T05:40:48.277Z,29.76
2022-08-05T05:43:22.067Z,29.74
2022-08-05T05:46:08.500Z,29.76
2022-08-05T05:48:41.849Z,29.78
2022-08-05T05:51:14.929Z,29.76
2022-08-05T05:53:54.072Z,29.81
2022-08-05T05:56:33.210Z,29.81
2022-08-05T05:59:06.498Z,29.82
2022-08-05T06:01:39.664Z,29.80
2022-08-05T06:04:08.222Z,29.86
2022-08-05T06:06:38.820Z,29.87
2022-08-05T06:09:08.997Z,29.88
2022-08-05T06:12:01.675Z,29.86
2022-08-05T06:14:34.664Z,29.87
2022-08-05T06:17:21.955Z,29.84
2022-08-05T06:19:57.190Z,29.81
2022-08-05T06:22:33.712Z,29.85
2022-08-05T06:25:59.192Z,29.86
2022-08-05T06:28:11.172Z,29.88
2022-08-05T06:30:35.175Z,29.87
2022-08-05T06:33:02.314Z,29.88
2022-08-05T06:36:06.842Z,29.87
2022-08-05T06:38:16.041Z,29.87
2022-08-05T06:40:44.626Z,29.86
2022-08-05T06:43:57.506Z,29.88
2022-08-05T06:46:06.518Z,29.84
2022-08-05T06:48:52.589Z,29.85
2022-08-05T06:51:29.474Z,29.89
2022-08-05T06:54:02.086Z,29.92
2022-08-05T06:56:29.988Z,29.91
2022-08-05T06:59:00.024Z,29.92
2022-08-05T07:01:27.648Z,29.94
2022-08-05T07:03:59.787Z,29.90
2022-08-05T07:06:27.667Z,29.93
2022-08-05T07:08:55.283Z,29.92
2022-08-05T07:11:25.554Z,29.93
2022-08-05T07:14:20.644Z,29.91
2022-08-05T07:18:02.278Z,29.93
2022-08-05T07:20:34.035Z,29.94
2022-08-05T07:22:37.713Z,29.93
2022-08-05T07:25:24.117Z,29.95
2022-08-05T07:27:58.502Z,29.97
2022-08-05T07:30:34.696Z,29.98
2022-08-05T07:33:09.263Z,29.96
2022-08-05T07:35:55.724Z,29.94
2022-08-05T07:38:26.430Z,29.96
2022-08-05T07:41:35.245Z,29.94
2022-08-05T07:43:55.076Z,29.94
2022-08-05T07:46:24.553Z,29.98
2022-08-05T07:49:02.408Z,30.03
2022-08-05T07:51:52.830Z,30.00
2022-08-05T07:54:31.684Z,30.01
2022-08-05T07:57:22.639Z,30.03
2022-08-05T07:59:50.906Z,30.08
2022-08-05T08:02:18.163Z,30.08
2022-08-05T08:04:49.494Z,30.08
2022-08-05T08:07:21.228Z,30.09
2022-08-05T08:09:49.977Z,30.16
2022-08-05T08:12:35.210Z,30.28
2022-08-05T08:15:05.475Z,30.35
2022-08-05T08:17:40.914Z,30.35
2022-08-05T08:21:00.514Z,30.36
2022-08-05T08:23:11.618Z,30.38
2022-08-05T08:26:00.768Z,30.40
2022-08-05T08:28:37.122Z,30.39
2022-08-05T08:31:06.287Z,30.38
2022-08-05T08:33:37.350Z,30.39
2022-08-05T08:36:38.670Z,30.39
2022-08-05T08:38:55.616Z,30.40
2022-08-05T08:41:26.199Z,30.41
2022-08-05T08:45:19.798Z,30.45
2022-08-05T08:47:03.069Z,30.53
2022-08-05T08:50:23.042Z,30.61
2022-08-05T08:52:25.804Z,30.52
2022-08-05T08:54:53.571Z,30.57
2022-08-05T08:57:20.425Z,30.57
2022-08-05T08:59:50.595Z,30.54
2022-08-05T09:02:26.616Z,30.48
2022-08-05T09:05:16.955Z,30.50
2022-08-05T09:07:57.561Z,30.45
2022-08-05T09:10:27.207Z,30.39
2022-08-05T09:13:04.835Z,30.38
2022-08-05T09:15:32.139Z,30.32
2022-08-05T09:18:06.323Z,30.37
2022-08-05T09:20:37.902Z,30.42
2022-08-05T09:23:19.528Z,30.41
2022-08-05T09:26:02.842Z,30.47
2022-08-05T09:28:34.240Z,30.48
2022-08-05T09:31:23.213Z,30.45
2022-08-05T09:34:01.306Z,30.52
2022-08-05T09:36:56.245Z,30.60
2022-08-05T09:39:27.573Z,30.64
2022-08-05T09:42:17.307Z,30.64
2022-08-05T09:44:52.596Z,30.70
2022-08-05T09:47:36.528Z,30.69
2022-08-05T09:50:18.231Z,30.77
2022-08-05T09:53:01.156Z,30.83
2022-08-05T09:55:57.612Z,30.93
2022-08-05T09:58:15.802Z,30.93
2022-08-05T10:01:13.281Z,30.93
2022-08-05T10:03:59.167Z,30.93
2022-08-05T10:06:31.052Z,31.02
2022-08-05T10:09:24.952Z,31.06
2022-08-05T10:11:54.579Z,30.94
2022-08-05T10:14:28.573Z,31.02
2022-08-05T10:17:36.819Z,31.23
2022-08-05T10:20:03.614Z,31.27
2022-08-05T10:22:38.419Z,31.04
2022-08-05T10:25:10.356Z,30.89
2022-08-05T10:28:13.910Z,30.75
2022-08-05T10:31:20.669Z,30.72
2022-08-05T10:33:15.307Z,30.71
2022-08-05T10:35:43.870Z,30.68
2022-08-05T10:38:13.037Z,30.71
2022-08-05T10:40:45.032Z,30.68
2022-08-05T10:43:17.918Z,30.62
2022-08-05T10:46:06.324Z,30.69
2022-08-05T10:48:52.581Z,30.62
2022-08-05T10:51:28.420Z,30.62
2022-08-05T10:53:58.363Z,30.69
2022-08-05T10:56:36.622Z,30.78
2022-08-05T10:59:12.759Z,30.93
2022-08-05T11:02:34.402Z,31.52
2022-08-05T11:05:04.123Z,31.31
2022-08-05T11:07:33.132Z,31.26
2022-08-05T11:10:27.670Z,31.25
2022-08-05T11:12:58.306Z,31.35
2022-08-05T11:16:00.192Z,31.59
2022-08-05T11:18:34.970Z,32.43
2022-08-05T11:21:06.238Z,31.62
2022-08-05T11:24:04.751Z,31.22
2022-08-05T11:26:40.448Z,31.07
2022-08-05T11:29:42.130Z,30.82
2022-08-05T11:32:29.732Z,30.75
2022-08-05T11:34:57.446Z,30.64
2022-08-05T11:38:28.001Z,30.60
2022-08-05T11:41:14.045Z,30.56
2022-08-05T11:44:11.522Z,30.54
2022-08-05T11:46:58.086Z,30.45
2022-08-05T11:49:35.029Z,30.48
2022-08-05T11:52:08.794Z,30.42
2022-08-05T11:54:40.318Z,30.43
2022-08-05T11:57:24.358Z,30.47
2022-08-05T11:59:52.496Z,30.59
2022-08-05T12:02:31.898Z,30.74
2022-08-05T12:05:06.983Z,31.49
2022-08-05T12:08:03.577Z,31.79
2022-08-05T12:10:39.005Z,31.88
2022-08-05T12:13:16.659Z,31.78
2022-08-05T12:15:49.975Z,31.53
2022-08-05T12:18:32.635Z,32.13
2022-08-05T12:21:13.505Z,32.66
2022-08-05T12:23:55.017Z,32.47
2022-08-05T12:26:23.134Z,31.88
2022-08-05T12:28:51.207Z,31.79
2022-08-05T12:31:28.072Z,31.58
2022-08-05T12:34:04.746Z,31.41
2022-08-05T12:36:32.128Z,31.21
2022-08-05T12:38:59.310Z,31.17
2022-08-05T12:41:35.264Z,31.02
2022-08-05T12:44:14.495Z,30.95
2022-08-05T12:46:56.172Z,30.89
2022-08-05T12:49:25.458Z,30.88
2022-08-05T12:52:12.082Z,30.93
2022-08-05T12:54:52.089Z,30.90
2022-08-05T12:57:19.330Z,31.14
2022-08-05T13:01:57.419Z,31.63
2022-08-05T13:02:39.839Z,31.94
2022-08-05T13:05:07.291Z,32.11
2022-08-05T13:10:21.810Z,32.33
2022-08-05T13:12:57.183Z,32.42
2022-08-05T13:15:41.829Z,32.43
2022-08-05T13:18:20.542Z,32.55
2022-08-05T13:20:49.279Z,32.64
2022-08-05T13:23:18.208Z,32.82
2022-08-05T13:25:51.854Z,32.65
2022-08-05T13:28:25.759Z,32.50
2022-08-05T13:30:53.355Z,32.77
2022-08-05T13:34:21.709Z,32.84
2022-08-05T13:36:09.148Z,32.80
2022-08-05T13:38:42.021Z,32.88
2022-08-05T13:41:11.335Z,32.90
2022-08-05T13:43:44.466Z,32.84
2022-08-05T13:46:13.553Z,32.99
2022-08-05T13:48:58.546Z,33.04
2022-08-05T13:51:36.399Z,33.15
2022-08-05T13:54:11.906Z,33.20
2022-08-05T13:56:45.407Z,33.32
2022-08-05T13:59:21.142Z,33.40
2022-08-05T14:01:56.778Z,33.44
2022-08-05T14:04:51.193Z,33.36
2022-08-05T14:07:26.148Z,33.32
2022-08-05T14:10:12.017Z,33.35
2022-08-05T14:12:38.723Z,33.43
2022-08-05T14:16:05.143Z,33.40
2022-08-05T14:17:55.030Z,33.19
2022-08-05T14:20:27.787Z,33.41
2022-08-05T14:22:54.612Z,33.52
2022-08-05T14:25:22.538Z,33.58
2022-08-05T14:27:54.628Z,33.65
2022-08-05T14:30:21.731Z,33.79
2022-08-05T14:32:48.971Z,33.92
2022-08-05T14:35:16.292Z,33.88
2022-08-05T14:37:52.154Z,33.65
2022-08-05T14:40:24.503Z,33.31
2022-08-05T14:42:51.921Z,33.04
2022-08-05T14:45:18.895Z,32.87
2022-08-05T14:48:04.116Z,32.93
2022-08-05T14:50:32.857Z,32.79
2022-08-05T14:53:02.938Z,32.76
2022-08-05T14:55:39.353Z,33.03
2022-08-05T14:58:11.553Z,33.03
2022-08-05T15:00:59.770Z,33.11
2022-08-05T15:03:33.978Z,33.09
2022-08-05T15:06:07.942Z,33.03
2022-08-05T15:09:01.279Z,32.89
2022-08-05T15:11:52.388Z,32.59
2022-08-05T15:14:20.185Z,32.39
2022-08-05T15:17:03.841Z,32.27
2022-08-05T15:19:30.875Z,32.11
2022-08-05T15:22:00.223Z,31.94
2022-08-05T15:24:28.488Z,31.76
2022-08-05T15:26:55.833Z,31.69
2022-08-05T15:29:22.828Z,31.58
2022-08-05T15:31:52.890Z,31.49
2022-08-05T15:34:33.093Z,31.44
2022-08-05T15:37:06.530Z,31.43
2022-08-05T15:41:02.074Z,31.35
2022-08-05T15:42:49.927Z,31.24
2022-08-05T15:45:14.906Z,31.30
2022-08-05T15:47:43.213Z,31.27
2022-08-05T15:50:15.454Z,31.24
2022-08-05T15:52:53.555Z,31.22
2022-08-05T15:55:25.062Z,31.20
2022-08-05T15:58:09.248Z,31.22
2022-08-05T16:00:50.319Z,31.16
2022-08-05T16:03:23.553Z,31.19
2022-08-05T16:05:52.710Z,31.11
2022-08-05T16:08:22.499Z,31.04
2022-08-05T16:10:50.771Z,31.06
2022-08-05T16:13:19.260Z,31.03
2022-08-05T16:15:51.863Z,31.00
2022-08-05T16:18:19.182Z,30.92
2022-08-05T16:20:46.388Z,30.93
2022-08-05T16:23:13.178Z,30.92
2022-08-05T16:25:40.131Z,30.97
2022-08-05T16:28:09.830Z,31.01
2022-08-05T16:30:37.288Z,30.95
2022-08-05T16:33:04.134Z,30.87
2022-08-05T16:35:32.325Z,30.85
2022-08-05T16:38:16.768Z,30.78
2022-08-05T16:40:51.858Z,30.77
2022-08-05T16:43:27.011Z,30.73
2022-08-05T16:46:06.599Z,30.74
2022-08-05T16:48:38.541Z,30.75
2022-08-05T16:51:10.149Z,30.72
2022-08-05T16:54:03.334Z,30.65
2022-08-05T16:56:29.870Z,30.65
2022-08-05T16:58:57.743Z,30.68
2022-08-05T17:01:24.757Z,30.67
2022-08-05T17:03:52.114Z,30.65
2022-08-05T17:06:19.661Z,30.66
2022-08-05T17:08:53.421Z,30.62
2022-08-05T17:11:23.348Z,30.61
2022-08-05T17:14:00.398Z,30.62
2022-08-05T17:16:35.974Z,30.62
2022-08-05T17:19:07.552Z,30.61
2022-08-05T17:21:37.403Z,30.61
2022-08-05T17:24:19.443Z,30.59
2022-08-05T17:26:58.196Z,30.60
2022-08-05T17:29:34.043Z,30.61
2022-08-05T17:32:11.184Z,30.61
2022-08-05T17:34:43.585Z,30.64
2022-08-05T17:37:29.401Z,30.62
2022-08-05T17:40:00.068Z,30.61
2022-08-05T17:42:30.183Z,30.59
2022-08-05T17:44:58.917Z,30.60
2022-08-05T17:47:27.354Z,30.57
2022-08-05T17:50:04.016Z,30.58
2022-08-05T17:52:52.698Z,30.56
2022-08-05T17:55:21.245Z,30.51
2022-08-05T17:57:50.260Z,30.54
2022-08-05T18:00:17.527Z,30.53
2022-08-05T18:02:46.791Z,30.49
2022-08-05T18:05:16.915Z,30.49
2022-08-05T18:07:44.939Z,30.48
2022-08-05T18:10:20.517Z,30.46
2022-08-05T18:12:49.024Z,30.47
2022-08-05T18:15:15.729Z,30.41
2022-08-05T18:18:00.709Z,30.38
2022-08-05T18:20:32.107Z,30.39
2022-08-05T18:23:09.475Z,30.37
2022-08-05T18:25:45.312Z,30.38
2022-08-05T18:28:16.608Z,30.36
2022-08-05T18:30:50.015Z,30.36
2022-08-05T18:33:22.749Z,30.34
2022-08-05T18:36:03.439Z,30.30
2022-08-05T18:38:35.841Z,30.29
2022-08-05T18:41:57.177Z,30.28
2022-08-05T18:43:50.311Z,30.27
2022-08-05T18:46:20.285Z,30.26
2022-08-05T18:48:53.672Z,30.25
2022-08-05T18:52:05.982Z,30.24
2022-08-05T18:54:30.900Z,30.23
2022-08-05T18:57:00.807Z,30.20
2022-08-05T18:59:43.559Z,30.21
2022-08-05T19:02:28.616Z,30.19
2022-08-05T19:05:02.057Z,30.21
2022-08-05T19:07:50.089Z,30.15
2022-08-05T19:10:28.542Z,30.14
2022-08-05T19:12:56.517Z,30.14
2022-08-05T19:15:57.717Z,30.11
2022-08-05T19:18:20.866Z,30.11
2022-08-05T19:20:53.697Z,30.08
2022-08-05T19:24:04.501Z,30.04
2022-08-05T19:26:08.545Z,30.05
2022-08-05T19:28:41.481Z,30.04
2022-08-05T19:31:13.169Z,29.98
2022-08-05T19:33:48.426Z,29.98
2022-08-05T19:36:23.151Z,29.97
2022-08-05T19:38:49.849Z,29.96
2022-08-05T19:41:16.483Z,29.89
2022-08-05T19:44:06.045Z,29.88
2022-08-05T19:46:30.997Z,29.89
2022-08-05T19:49:04.011Z,29.94
2022-08-05T19:52:05.439Z,29.90
2022-08-05T19:54:26.649Z,29.89
2022-08-05T19:56:57.954Z,29.92
2022-08-05T19:59:55.268Z,29.87
2022-08-05T20:02:12.912Z,29.89
2022-08-05T20:04:43.076Z,29.87
2022-08-05T20:07:14.190Z,29.85
2022-08-05T20:09:53.753Z,29.87
2022-08-05T20:12:20.873Z,29.87
2022-08-05T20:14:49.905Z,29.86
2022-08-05T20:17:19.826Z,29.87
2022-08-05T20:19:50.820Z,29.84
2022-08-05T20:22:24.976Z,29.83
2022-08-05T20:24:54.564Z,29.81
2022-08-05T20:27:26.384Z,29.85
2022-08-05T20:29:58.434Z,29.81
2022-08-05T20:32:27.292Z,29.83
2022-08-05T20:34:54.524Z,29.79
2022-08-05T20:38:04.998Z,29.75
2022-08-05T20:40:09.207Z,29.76
2022-08-05T20:42:35.998Z,29.79
2022-08-05T20:45:04.505Z,29.75
2022-08-05T20:47:33.300Z,29.73
2022-08-05T20:50:01.952Z,29.74
2022-08-05T20:52:29.840Z,29.73
2022-08-05T20:55:54.294Z,29.72
2022-08-05T20:57:45.061Z,29.67
2022-08-05T21:00:41.617Z,29.70
2022-08-05T21:03:06.191Z,29.68
2022-08-05T21:05:47.867Z,29.67
2022-08-05T21:08:26.522Z,29.67
2022-08-05T21:10:59.941Z,29.66
2022-08-05T21:13:48.186Z,29.66
2022-08-05T21:16:14.031Z,29.66
2022-08-05T21:18:42.960Z,29.63
2022-08-05T21:21:11.922Z,29.63
2022-08-05T21:23:38.991Z,29.61
2022-08-05T21:26:08.103Z,29.58
2022-08-05T21:28:40.372Z,29.58
2022-08-05T21:31:14.737Z,29.56
2022-08-05T21:33:43.279Z,29.54
2022-08-05T21:36:14.526Z,29.56
2022-08-05T21:38:54.864Z,29.56
2022-08-05T21:41:21.551Z,29.55
2022-08-05T21:43:51.014Z,29.59
2022-08-05T21:46:28.667Z,29.57
2022-08-05T21:48:56.601Z,29.55
2022-08-05T21:52:16.035Z,29.53
2022-08-05T21:54:10.157Z,29.56
2022-08-05T21:56:36.758Z,29.55
2022-08-05T21:59:24.137Z,29.56
2022-08-05T22:01:54.599Z,29.58
2022-08-05T22:04:25.367Z,29.54
2022-08-05T22:06:52.807Z,29.55
2022-08-05T22:09:21.099Z,29.53
2022-08-05T22:11:48.547Z,29.48
2022-08-05T22:14:33.200Z,29.50
2022-08-05T22:17:04.945Z,29.57
2022-08-05T22:20:00.250Z,29.54
2022-08-05T22:22:26.963Z,29.51
2022-08-05T22:25:21.342Z,29.51
2022-08-05T22:28:08.793Z,29.48
2022-08-05T22:30:44.150Z,29.48
2022-08-05T22:33:56.705Z,29.51
2022-08-05T22:36:14.647Z,29.44
2022-08-05T22:38:42.595Z,29.44
2022-08-05T22:41:10.309Z,29.42
2022-08-05T22:43:38.013Z,29.38
2022-08-05T22:46:13.127Z,29.35
2022-08-05T22:48:47.691Z,29.39
2022-08-05T22:51:22.443Z,29.43
2022-08-05T22:53:50.593Z,29.43
2022-08-05T22:56:30.279Z,29.44
2022-08-05T22:59:02.876Z,29.43
2022-08-05T23:02:04.577Z,29.40
2022-08-05T23:04:17.427Z,29.37
2022-08-05T23:06:44.061Z,29.35
2022-08-05T23:09:27.025Z,29.40
2022-08-05T23:11:58.814Z,29.34
2022-08-05T23:14:32.371Z,29.35
2022-08-05T23:17:24.251Z,29.36
2022-08-05T23:20:00.672Z,29.29
2022-08-05T23:22:29.646Z,29.23
2022-08-05T23:24:57.511Z,29.27
2022-08-05T23:27:31.203Z,29.27
2022-08-05T23:29:58.234Z,29.27
2022-08-05T23:32:27.081Z,29.23
2022-08-05T23:34:54.068Z,29.19
2022-08-05T23:37:20.666Z,29.22
2022-08-05T23:39:54.227Z,29.18
2022-08-05T23:42:23.536Z,29.17
2022-08-05T23:44:57.242Z,29.11
2022-08-05T23:47:24.804Z,29.13
2022-08-05T23:49:55.515Z,29.08
2022-08-05T23:52:30.562Z,29.05
2022-08-05T23:55:05.227Z,29.09
2022-08-05T23:57:34.334Z,29.10
