createdAt,value
2022-08-07T00:02:36.454Z,99435.94
2022-08-07T00:07:19.221Z,99456.69
2022-08-07T00:12:24.560Z,99420.66
2022-08-07T00:17:28.164Z,99471.91
2022-08-07T00:22:37.506Z,99494.63
2022-08-07T00:27:53.708Z,99464.50
2022-08-07T00:33:00.148Z,99454.81
2022-08-07T00:38:31.265Z,99463.56
2022-08-07T00:43:59.606Z,99467.28
2022-08-07T00:48:56.631Z,99441.53
2022-08-07T00:54:04.409Z,99437.28
2022-08-07T00:59:07.128Z,99433.19
2022-08-07T01:04:30.330Z,99435.91
2022-08-07T01:10:04.969Z,99455.31
2022-08-07T01:15:01.187Z,99449.41
2022-08-07T01:20:10.636Z,99465.63
2022-08-07T01:25:54.379Z,99460.78
2022-08-07T01:30:42.908Z,99393.03
2022-08-07T01:35:53.459Z,99435.72
2022-08-07T01:41:03.538Z,99465.09
2022-08-07T01:46:18.953Z,99427.09
2022-08-07T01:52:03.131Z,99461.13
2022-08-07T01:57:01.217Z,99405.75
2022-08-07T02:02:10.492Z,99453.44
2022-08-07T02:07:15.011Z,99414.81
2022-08-07T02:12:18.545Z,99437.44
2022-08-07T02:17:34.301Z,99409.88
2022-08-07T02:22:43.759Z,99409.28
2022-08-07T02:28:06.984Z,99440.50
2022-08-07T02:33:57.097Z,99420.03
2022-08-07T02:38:57.794Z,99383.59
2022-08-07T02:44:03.672Z,99431.53
2022-08-07T02:49:07.435Z,99446.88
2022-08-07T02:54:13.209Z,99389.09
2022-08-07T02:59:23.916Z,99420.09
2022-08-07T03:04:31.564Z,99424.44
2022-08-07T03:09:41.810Z,99460.56
2022-08-07T03:14:48.442Z,99446.50
2022-08-07T03:19:55.580Z,99446.28
2022-08-07T03:25:21.354Z,99457.59
2022-08-07T03:30:45.638Z,99431.31
2022-08-07T03:35:55.006Z,99432.69
2022-08-07T03:41:00.592Z,99414.84
2022-08-07T03:46:10.542Z,99413.88
2022-08-07T03:51:23.511Z,99401.81
2022-08-07T03:56:39.475Z,99420.38
2022-08-07T04:02:20.304Z,99418.88
2022-08-07T04:07:23.472Z,99457.38
2022-08-07T04:12:32.987Z,99397.28
2022-08-07T04:18:56.816Z,99441.59
2022-08-07T04:23:06.442Z,99439.66
2022-08-07T04:28:13.636Z,99385.56
2022-08-07T04:33:18.122Z,99452.25
2022-08-07T04:38:25.409Z,99456.25
2022-08-07T04:44:10.130Z,99441.81
2022-08-07T04:49:37.573Z,99406.63
2022-08-07T04:55:00.497Z,99453.47
2022-08-07T05:00:14.196Z,99484.22
2022-08-07T05:06:19.224Z,99166.50
2022-08-07T05:11:57.540Z,99432.13
2022-08-07T05:17:11.881Z,99438.53
2022-08-07T05:22:27.604Z,99413.22
2022-08-07T05:28:16.462Z,99282.84
2022-08-07T05:33:24.450Z,99469.31
2022-08-07T05:39:00.371Z,99434.97
2022-08-07T05:44:11.905Z,99399.22
2022-08-07T05:49:24.917Z,99314.59
2022-08-07T05:54:53.536Z,99295.63
2022-08-07T06:00:16.042Z,99277.91
2022-08-07T06:05:31.424Z,99252.94
2022-08-07T06:10:39.961Z,99465.75
2022-08-07T06:15:46.285Z,99441.88
2022-08-07T06:22:12.535Z,99440.47
2022-08-07T06:26:19.297Z,99471.41
2022-08-07T06:31:38.310Z,99424.25
2022-08-07T06:37:02.649Z,99440.88
2022-08-07T06:42:37.518Z,99450.66
2022-08-07T06:48:11.996Z,99367.19
2022-08-07T06:55:29.150Z,99446.38
2022-08-07T07:00:12.661Z,99469.06
2022-08-07T07:04:28.329Z,99487.25
2022-08-07T07:09:36.113Z,99465.63
2022-08-07T07:15:24.173Z,99451.41
2022-08-07T07:20:37.382Z,99444.06
2022-08-07T07:26:32.235Z,99421.31
2022-08-07T07:31:17.227Z,99467.47
2022-08-07T07:36:32.402Z,99476.84
2022-08-07T07:41:50.658Z,99317.84
2022-08-07T07:47:15.724Z,99473.53
2022-08-07T07:52:28.177Z,99460.59
2022-08-07T07:57:50.230Z,99479.78
2022-08-07T08:03:04.668Z,99493.06
2022-08-07T08:08:09.551Z,99477.28
2022-08-07T08:18:42.306Z,99443.72
2022-08-07T08:24:06.677Z,99399.84
2022-08-07T08:29:31.484Z,99465.84
2022-08-07T08:34:34.470Z,99432.31
2022-08-07T08:39:58.483Z,99420.72
2022-08-07T08:45:41.861Z,99454.25
2022-08-07T08:52:12.627Z,99427.25
2022-08-07T09:02:34.611Z,99384.13
2022-08-07T09:07:57.488Z,99444.50
2022-08-07T09:13:09.796Z,99395.16
2022-08-07T09:18:23.578Z,99436.31
2022-08-07T09:24:33.138Z,99412.06
2022-08-07T09:30:05.170Z,99426.00
2022-08-07T09:41:06.282Z,99402.31
2022-08-07T09:47:37.257Z,99383.81
2022-08-07T09:52:09.893Z,99296.41
2022-08-07T09:57:22.503Z,99376.78
2022-08-07T10:03:08.180Z,99381.81
2022-08-07T10:08:49.607Z,99378.22
2022-08-07T10:14:23.004Z,99449.22
2022-08-07T10:19:43.760Z,99431.56
2022-08-07T10:25:09.893Z,99433.66
2022-08-07T10:30:35.286Z,99400.00
2022-08-07T10:36:08.226Z,99406.94
2022-08-07T10:41:47.437Z,99440.22
2022-08-07T10:47:02.610Z,99373.81
2022-08-07T10:52:34.864Z,99367.84
2022-08-07T10:58:06.118Z,99411.91
2022-08-07T11:03:13.710Z,99394.25
2022-08-07T11:08:39.051Z,99467.75
2022-08-07T11:14:43.555Z,99460.41
2022-08-07T11:19:50.408Z,99537.81
2022-08-07T11:25:49.794Z,99383.16
2022-08-07T11:36:45.191Z,99409.72
2022-08-07T11:42:03.140Z,99495.44
2022-08-07T11:52:37.767Z,99508.91
2022-08-07T11:57:59.479Z,99484.88
2022-08-07T12:03:41.499Z,99464.59
2022-08-07T12:09:07.468Z,99480.69
2022-08-07T12:14:56.003Z,99488.81
2022-08-07T12:20:20.784Z,99502.41
2022-08-07T12:26:00.801Z,99487.09
2022-08-07T12:32:03.813Z,99510.66
2022-08-07T12:37:16.797Z,99490.06
2022-08-07T12:42:31.897Z,99527.19
2022-08-07T12:47:55.628Z,99486.88
2022-08-07T12:53:18.990Z,99534.78
2022-08-07T12:58:22.059Z,99438.38
2022-08-07T13:03:59.055Z,99551.25
2022-08-07T13:10:19.924Z,99581.94
2022-08-07T13:15:02.181Z,99499.69
2022-08-07T13:26:32.000Z,99490.50
2022-08-07T13:31:46.200Z,99555.03
2022-08-07T13:37:20.065Z,99501.41
2022-08-07T13:42:25.155Z,99532.34
2022-08-07T13:48:08.009Z,99516.28
2022-08-07T13:52:54.290Z,99524.97
2022-08-07T13:58:31.888Z,99524.34
2022-08-07T14:04:07.311Z,99498.19
2022-08-07T14:09:04.803Z,99491.28
2022-08-07T14:14:13.580Z,99362.34
2022-08-07T14:20:42.873Z,99488.22
2022-08-07T14:24:51.666Z,99517.75
2022-08-07T14:30:06.547Z,99502.09
2022-08-07T14:35:45.786Z,99447.41
2022-08-07T14:46:10.516Z,99466.44
2022-08-07T14:51:22.027Z,99454.63
2022-08-07T14:56:47.990Z,99493.41
2022-08-07T15:02:33.001Z,99495.28
2022-08-07T15:13:01.439Z,99502.56
2022-08-07T15:18:33.915Z,99492.19
2022-08-07T15:25:02.553Z,99517.31
2022-08-07T15:30:04.692Z,99465.00
2022-08-07T15:34:26.137Z,99526.44
2022-08-07T15:39:57.051Z,99531.44
2022-08-07T15:44:52.563Z,99560.44
2022-08-07T15:50:05.399Z,99583.16
2022-08-07T15:55:12.348Z,99582.78
2022-08-07T16:00:31.115Z,99566.50
2022-08-07T16:05:47.231Z,99554.72
2022-08-07T16:10:58.627Z,99590.88
2022-08-07T16:16:43.036Z,99618.00
2022-08-07T16:22:33.948Z,99609.78
2022-08-07T16:30:05.619Z,99592.50
2022-08-07T16:34:02.929Z,99582.50
2022-08-07T16:39:20.999Z,99565.16
2022-08-07T16:45:14.814Z,99604.03
2022-08-07T16:51:22.627Z,99606.75
2022-08-07T16:56:53.358Z,99616.91
2022-08-07T17:02:03.226Z,99621.34
2022-08-07T17:07:28.325Z,99587.94
2022-08-07T17:12:53.919Z,99610.72
2022-08-07T17:18:07.488Z,99596.53
2022-08-07T17:23:32.577Z,99657.72
2022-08-07T17:29:08.296Z,99655.03
2022-08-07T17:34:40.929Z,99647.56
2022-08-07T17:40:08.223Z,99649.94
2022-08-07T17:45:17.478Z,99637.66
2022-08-07T17:50:31.481Z,99637.44
2022-08-07T17:55:55.571Z,99538.44
2022-08-07T18:01:21.320Z,99651.81
2022-08-07T18:06:36.997Z,99590.28
2022-08-07T18:12:16.287Z,99632.84
2022-08-07T18:18:45.312Z,99658.41
2022-08-07T18:23:06.937Z,99662.44
2022-08-07T18:28:58.442Z,99644.66
2022-08-07T18:34:35.851Z,99690.69
2022-08-07T18:40:09.060Z,99656.59
2022-08-07T18:45:44.735Z,99706.44
2022-08-07T18:50:48.169Z,99709.91
2022-08-07T18:55:57.710Z,99689.13
2022-08-07T19:02:18.366Z,99666.81
2022-08-07T19:07:08.502Z,99596.25
2022-08-07T19:12:16.048Z,99660.59
2022-08-07T19:18:01.173Z,99642.19
2022-08-07T19:23:18.709Z,99698.81
2022-08-07T19:30:54.518Z,99689.13
2022-08-07T19:33:56.589Z,99647.94
2022-08-07T19:39:08.770Z,99673.50
2022-08-07T19:44:22.127Z,99662.25
2022-08-07T19:49:57.619Z,99657.38
2022-08-07T19:54:56.497Z,99675.75
2022-08-07T20:00:03.931Z,99635.56
2022-08-07T20:05:17.196Z,99596.06
2022-08-07T20:10:37.683Z,99611.03
2022-08-07T20:15:50.221Z,99651.00
2022-08-07T20:20:57.221Z,99584.50
2022-08-07T20:26:10.075Z,99633.00
2022-08-07T20:31:21.346Z,99625.16
2022-08-07T20:36:26.219Z,99671.31
2022-08-07T20:41:34.247Z,99614.50
2022-08-07T20:46:43.678Z,99575.59
2022-08-07T20:51:50.347Z,99633.97
2022-08-07T20:56:56.752Z,99671.38
2022-08-07T21:02:41.127Z,99669.84
2022-08-07T21:08:00.081Z,99681.19
2022-08-07T21:13:07.747Z,99652.72
2022-08-07T21:18:25.676Z,99677.25
2022-08-07T21:23:51.903Z,99692.53
2022-08-07T21:28:58.169Z,99689.72
2022-08-07T21:34:13.118Z,99685.44
2022-08-07T21:39:45.915Z,99677.63
2022-08-07T21:44:54.765Z,99700.13
2022-08-07T21:50:14.676Z,99712.72
2022-08-07T21:55:27.937Z,99694.97
2022-08-07T22:00:33.131Z,99657.84
2022-08-07T22:05:52.070Z,99675.09
2022-08-07T22:10:59.505Z,99687.66
2022-08-07T22:16:38.946Z,99731.06
2022-08-07T22:22:04.345Z,99728.56
2022-08-07T22:27:07.477Z,99688.75
2022-08-07T22:32:25.967Z,99738.28
2022-08-07T22:38:04.732Z,99721.28
2022-08-07T22:43:23.430Z,99678.50
2022-08-07T22:48:55.419Z,99725.34
2022-08-07T22:54:28.415Z,99728.06
2022-08-07T22:59:49.950Z,99737.13
2022-08-07T23:06:08.270Z,99744.91
2022-08-07T23:10:52.811Z,99725.09
2022-08-07T23:16:48.420Z,99745.25
2022-08-07T23:21:45.113Z,99743.78
2022-08-07T23:27:08.267Z,99757.22
2022-08-07T23:34:24.135Z,99759.78
2022-08-07T23:38:36.709Z,99721.13
2022-08-07T23:44:06.701Z,99766.31
2022-08-07T23:49:50.617Z,99771.09
2022-08-07T23:55:00.052Z,99752.13
